createdAt,value
2019-02-17T00:00:38.178Z,13.00
2019-02-17T00:03:07.672Z,8.27
2019-02-17T00:05:37.140Z,9.77
2019-02-17T00:08:06.619Z,10.47
2019-02-17T00:10:36.116Z,12.63
2019-02-17T00:13:05.598Z,9.90
2019-02-17T00:15:35.036Z,9.20
2019-02-17T00:18:04.467Z,8.33
2019-02-17T00:20:33.919Z,13.27
2019-02-17T00:23:03.505Z,10.20
2019-02-17T00:25:33.028Z,9.33
2019-02-17T00:28:02.505Z,7.17
2019-02-17T00:30:31.967Z,9.03
2019-02-17T00:33:01.460Z,14.10
2019-02-17T00:35:31.228Z,11.93
2019-02-17T00:38:00.692Z,12.93
2019-02-17T00:40:30.428Z,14.60
2019-02-17T00:42:59.902Z,15.33
2019-02-17T00:45:29.372Z,10.07
2019-02-17T00:47:58.863Z,9.50
2019-02-17T00:50:28.328Z,13.27
2019-02-17T00:52:57.810Z,11.93
2019-02-17T00:55:27.303Z,10.53
2019-02-17T00:57:56.767Z,13.40
2019-02-17T01:00:26.208Z,14.63
2019-02-17T01:02:55.699Z,15.97
2019-02-17T01:05:25.162Z,14.57
2019-02-17T01:07:54.642Z,14.43
2019-02-17T01:10:24.164Z,13.20
2019-02-17T01:12:53.734Z,22.67
2019-02-17T01:15:23.193Z,17.70
2019-02-17T01:17:52.707Z,19.67
2019-02-17T01:20:22.172Z,20.10
2019-02-17T01:22:51.634Z,17.73
2019-02-17T01:25:21.142Z,15.27
2019-02-17T01:27:50.615Z,22.33
2019-02-17T01:30:20.087Z,17.57
2019-02-17T01:32:49.585Z,20.33
2019-02-17T01:35:19.042Z,17.97
2019-02-17T01:37:48.474Z,18.17
2019-02-17T01:40:17.964Z,14.07
2019-02-17T01:42:47.502Z,13.70
2019-02-17T01:45:16.967Z,16.37
2019-02-17T01:47:46.462Z,12.30
2019-02-17T01:50:17.819Z,17.17
2019-02-17T01:52:47.306Z,15.40
2019-02-17T01:55:16.769Z,10.63
2019-02-17T01:57:46.235Z,9.63
2019-02-17T02:00:16.516Z,7.50
2019-02-17T02:02:45.987Z,8.50
2019-02-17T02:05:15.551Z,7.57
2019-02-17T02:07:45.042Z,12.00
2019-02-17T02:10:14.516Z,11.23
2019-02-17T02:12:43.971Z,11.50
2019-02-17T02:15:13.597Z,12.20
2019-02-17T02:17:43.021Z,9.77
2019-02-17T02:20:15.525Z,9.60
2019-02-17T02:22:45.030Z,10.60
2019-02-17T02:25:14.507Z,15.03
2019-02-17T02:27:43.978Z,17.80
2019-02-17T02:30:14.600Z,13.60
2019-02-17T02:32:44.165Z,19.47
2019-02-17T02:35:13.628Z,20.30
2019-02-17T02:37:43.125Z,20.00
2019-02-17T02:40:12.600Z,22.20
2019-02-17T02:42:42.062Z,13.50
2019-02-17T02:45:11.979Z,21.23
2019-02-17T02:47:41.458Z,18.73
2019-02-17T02:50:12.127Z,19.30
2019-02-17T02:52:41.633Z,17.83
2019-02-17T02:55:11.107Z,20.30
2019-02-17T02:57:40.611Z,16.47
2019-02-17T03:00:12.668Z,16.37
2019-02-17T03:02:42.103Z,12.50
2019-02-17T03:05:11.585Z,14.70
2019-02-17T03:07:41.114Z,12.63
2019-02-17T03:10:10.898Z,14.73
2019-02-17T03:12:40.348Z,18.83
2019-02-17T03:15:10.312Z,12.00
2019-02-17T03:17:39.812Z,15.53
2019-02-17T03:20:10.662Z,15.07
2019-02-17T03:22:40.176Z,11.70
2019-02-17T03:25:09.644Z,16.43
2019-02-17T03:27:39.108Z,15.97
2019-02-17T03:30:10.974Z,13.70
2019-02-17T03:32:40.480Z,19.13
2019-02-17T03:35:10.138Z,12.67
2019-02-17T03:37:39.656Z,13.23
2019-02-17T03:40:09.968Z,9.63
2019-02-17T03:42:39.425Z,5.93
2019-02-17T03:45:10.840Z,12.50
2019-02-17T03:47:40.308Z,9.80
2019-02-17T03:50:09.784Z,12.43
2019-02-17T03:52:39.282Z,8.13
2019-02-17T03:55:08.754Z,10.30
2019-02-17T03:57:38.221Z,14.10
2019-02-17T04:00:16.937Z,14.37
2019-02-17T04:02:40.302Z,12.00
2019-02-17T04:05:09.840Z,19.40
2019-02-17T04:07:39.331Z,16.67
2019-02-17T04:10:08.804Z,19.73
2019-02-17T04:12:38.320Z,19.57
2019-02-17T04:15:08.692Z,19.70
2019-02-17T04:17:38.095Z,22.33
2019-02-17T04:20:08.802Z,16.00
2019-02-17T04:22:38.275Z,18.73
2019-02-17T04:25:07.755Z,21.00
2019-02-17T04:27:37.280Z,21.63
2019-02-17T04:30:07.540Z,24.30
2019-02-17T04:32:37.013Z,20.07
2019-02-17T04:35:06.805Z,24.17
2019-02-17T04:37:36.415Z,22.70
2019-02-17T04:40:06.895Z,29.10
2019-02-17T04:42:36.390Z,19.47
2019-02-17T04:45:07.552Z,20.10
2019-02-17T04:47:37.018Z,18.07
2019-02-17T04:50:08.689Z,11.17
2019-02-17T04:52:38.162Z,10.67
2019-02-17T04:55:08.722Z,12.93
2019-02-17T04:57:38.207Z,7.30
2019-02-17T05:00:10.071Z,7.43
2019-02-17T05:02:39.539Z,7.37
2019-02-17T05:05:09.071Z,13.00
2019-02-17T05:07:38.584Z,6.63
2019-02-17T05:10:08.749Z,9.20
2019-02-17T05:12:38.258Z,7.97
2019-02-17T05:15:09.134Z,13.27
2019-02-17T05:17:38.629Z,19.93
2019-02-17T05:20:09.527Z,17.27
2019-02-17T05:22:39.543Z,15.67
2019-02-17T05:25:09.249Z,17.37
2019-02-17T05:27:38.743Z,15.03
2019-02-17T05:30:11.358Z,17.77
2019-02-17T05:32:40.888Z,17.43
2019-02-17T05:35:10.414Z,14.80
2019-02-17T05:37:39.914Z,17.70
2019-02-17T05:40:09.426Z,17.07
2019-02-17T05:42:38.964Z,16.30
2019-02-17T05:45:08.634Z,17.70
2019-02-17T05:47:38.143Z,19.20
2019-02-17T05:50:08.439Z,18.70
2019-02-17T05:52:37.917Z,15.90
2019-02-17T05:55:07.992Z,16.47
2019-02-17T05:57:37.501Z,21.87
2019-02-17T06:00:10.670Z,17.43
2019-02-17T06:02:40.151Z,19.60
2019-02-17T06:05:10.221Z,17.80
2019-02-17T06:07:39.696Z,21.20
2019-02-17T06:10:10.574Z,17.73
2019-02-17T06:12:40.069Z,23.40
2019-02-17T06:15:09.546Z,17.50
2019-02-17T06:17:39.214Z,18.37
2019-02-17T06:20:11.111Z,18.60
2019-02-17T06:22:40.681Z,18.10
2019-02-17T06:25:10.190Z,22.37
2019-02-17T06:27:39.701Z,22.13
2019-02-17T06:30:10.177Z,19.50
2019-02-17T06:32:39.679Z,21.60
2019-02-17T06:35:09.350Z,24.87
2019-02-17T06:37:38.744Z,22.87
2019-02-17T06:40:09.220Z,23.60
2019-02-17T06:42:38.690Z,18.93
2019-02-17T06:45:10.092Z,20.43
2019-02-17T06:47:39.563Z,20.97
2019-02-17T06:50:10.837Z,20.90
2019-02-17T06:52:40.343Z,17.63
2019-02-17T06:55:14.436Z,21.83
2019-02-17T06:57:43.911Z,22.33
2019-02-17T07:00:14.994Z,18.40
2019-02-17T07:02:44.461Z,21.40
2019-02-17T07:05:27.821Z,13.30
2019-02-17T07:07:57.277Z,20.33
2019-02-17T07:10:26.756Z,25.57
2019-02-17T07:12:56.366Z,17.83
2019-02-17T07:15:25.971Z,19.00
2019-02-17T07:17:55.431Z,17.10
2019-02-17T07:20:24.936Z,15.60
2019-02-17T07:22:54.412Z,17.17
2019-02-17T07:25:29.924Z,21.23
2019-02-17T07:27:55.114Z,17.27
2019-02-17T07:30:24.598Z,22.00
2019-02-17T07:32:54.093Z,17.90
2019-02-17T07:35:23.585Z,18.80
2019-02-17T07:37:53.056Z,14.90
2019-02-17T07:40:22.542Z,19.97
2019-02-17T07:42:52.034Z,15.67
2019-02-17T07:45:21.525Z,17.53
2019-02-17T07:47:50.987Z,17.57
2019-02-17T07:50:20.489Z,24.27
2019-02-17T07:52:49.976Z,18.73
2019-02-17T07:55:19.440Z,16.03
2019-02-17T07:57:50.750Z,14.73
2019-02-17T08:00:20.334Z,15.33
2019-02-17T08:02:49.809Z,22.70
2019-02-17T08:05:19.305Z,20.80
2019-02-17T08:07:48.737Z,18.47
2019-02-17T08:10:18.244Z,17.23
2019-02-17T08:12:47.796Z,21.80
2019-02-17T08:15:17.276Z,17.07
2019-02-17T08:17:46.744Z,18.17
2019-02-17T08:20:16.226Z,12.70
2019-02-17T08:22:45.781Z,15.27
2019-02-17T08:25:21.887Z,15.23
2019-02-17T08:27:46.467Z,16.77
2019-02-17T08:30:15.943Z,15.93
2019-02-17T08:32:45.415Z,16.43
2019-02-17T08:35:14.925Z,14.77
2019-02-17T08:37:44.496Z,18.60
2019-02-17T08:40:14.040Z,15.93
2019-02-17T08:42:43.530Z,17.33
2019-02-17T08:45:13.017Z,20.13
2019-02-17T08:47:42.676Z,17.57
2019-02-17T08:50:12.677Z,19.60
2019-02-17T08:52:42.140Z,19.40
2019-02-17T08:55:11.937Z,21.03
2019-02-17T08:57:41.407Z,21.80
2019-02-17T09:00:14.942Z,22.70
2019-02-17T09:02:44.445Z,18.13
2019-02-17T09:05:13.949Z,14.87
2019-02-17T09:07:43.478Z,16.73
2019-02-17T09:10:13.664Z,16.37
2019-02-17T09:12:43.141Z,22.00
2019-02-17T09:15:13.132Z,21.43
2019-02-17T09:17:42.669Z,21.20
2019-02-17T09:20:12.530Z,15.27
2019-02-17T09:22:42.031Z,19.00
2019-02-17T09:25:12.722Z,24.27
2019-02-17T09:27:42.183Z,22.67
2019-02-17T09:30:18.237Z,17.87
2019-02-17T09:32:47.636Z,19.80
2019-02-17T09:35:17.120Z,16.50
2019-02-17T09:37:46.607Z,17.80
2019-02-17T09:40:16.002Z,19.97
2019-02-17T09:42:45.471Z,17.47
2019-02-17T09:45:17.121Z,21.97
2019-02-17T09:47:46.604Z,19.77
2019-02-17T09:50:16.178Z,16.03
2019-02-17T09:52:55.354Z,17.27
2019-02-17T09:55:24.838Z,26.07
2019-02-17T09:57:54.304Z,14.40
2019-02-17T10:00:23.837Z,19.27
2019-02-17T10:02:53.759Z,18.93
2019-02-17T10:05:23.260Z,20.90
2019-02-17T10:07:52.771Z,16.27
2019-02-17T10:10:22.267Z,15.47
2019-02-17T10:12:51.841Z,20.70
2019-02-17T10:15:21.345Z,16.03
2019-02-17T10:17:50.834Z,20.50
2019-02-17T10:20:31.878Z,14.50
2019-02-17T10:23:05.490Z,12.27
2019-02-17T10:25:35.210Z,15.80
2019-02-17T10:28:04.706Z,13.57
2019-02-17T10:30:34.167Z,18.00
2019-02-17T10:33:03.672Z,15.50
2019-02-17T10:35:33.150Z,13.33
2019-02-17T10:38:02.630Z,14.43
2019-02-17T10:40:32.131Z,14.27
2019-02-17T10:43:03.602Z,11.73
2019-02-17T10:45:32.855Z,12.33
2019-02-17T10:48:02.470Z,16.27
2019-02-17T10:50:31.955Z,11.67
2019-02-17T10:53:01.545Z,14.57
2019-02-17T10:55:31.024Z,11.13
2019-02-17T10:58:00.603Z,13.93
2019-02-17T11:00:30.437Z,10.70
2019-02-17T11:03:06.790Z,9.83
2019-02-17T11:05:36.373Z,13.10
2019-02-17T11:08:05.857Z,10.17
2019-02-17T11:10:35.327Z,8.97
2019-02-17T11:13:04.829Z,8.77
2019-02-17T11:15:34.314Z,16.00
2019-02-17T11:18:03.793Z,13.43
2019-02-17T11:20:33.292Z,10.20
2019-02-17T11:23:02.775Z,8.97
2019-02-17T11:25:32.304Z,8.33
2019-02-17T11:28:01.827Z,12.10
2019-02-17T11:30:31.315Z,11.77
2019-02-17T11:33:00.787Z,9.07
2019-02-17T11:35:30.282Z,8.13
2019-02-17T11:37:59.762Z,12.40
2019-02-17T11:40:29.339Z,10.37
2019-02-17T11:42:58.847Z,10.43
2019-02-17T11:45:28.419Z,7.33
2019-02-17T11:47:57.966Z,9.57
2019-02-17T11:50:27.465Z,10.57
2019-02-17T11:52:57.040Z,11.70
2019-02-17T11:55:26.532Z,7.23
2019-02-17T11:57:56.173Z,11.63
2019-02-17T12:00:25.637Z,9.00
2019-02-17T12:02:55.219Z,7.40
2019-02-17T12:05:24.781Z,11.97
2019-02-17T12:07:54.371Z,12.47
2019-02-17T12:10:23.851Z,9.30
2019-02-17T12:12:53.361Z,9.40
2019-02-17T12:15:22.964Z,6.30
2019-02-17T12:17:52.497Z,10.50
2019-02-17T12:20:39.897Z,7.40
2019-02-17T12:23:22.682Z,9.90
2019-02-17T12:25:56.995Z,10.20
2019-02-17T12:28:28.244Z,11.00
2019-02-17T12:30:57.744Z,8.70
2019-02-17T12:33:27.261Z,9.47
2019-02-17T12:35:56.756Z,10.53
2019-02-17T12:38:26.239Z,8.63
2019-02-17T12:40:55.734Z,7.70
2019-02-17T12:43:25.209Z,6.77
2019-02-17T12:45:54.692Z,6.73
2019-02-17T12:48:24.200Z,7.00
2019-02-17T12:50:53.788Z,6.17
2019-02-17T12:53:23.259Z,7.10
2019-02-17T12:55:52.769Z,12.00
2019-02-17T12:58:29.659Z,10.80
2019-02-17T13:00:53.443Z,7.70
2019-02-17T13:03:28.502Z,9.00
2019-02-17T13:05:54.225Z,7.10
2019-02-17T13:08:23.701Z,6.30
2019-02-17T13:10:53.200Z,7.87
2019-02-17T13:13:22.672Z,8.63
2019-02-17T13:15:52.156Z,11.10
2019-02-17T13:18:21.654Z,8.50
2019-02-17T13:20:51.135Z,9.43
2019-02-17T13:23:20.698Z,10.87
2019-02-17T13:25:50.205Z,7.67
2019-02-17T13:28:19.690Z,9.47
2019-02-17T13:30:49.167Z,6.80
2019-02-17T13:33:18.879Z,7.07
2019-02-17T13:35:48.544Z,8.93
2019-02-17T13:38:18.024Z,10.70
2019-02-17T13:40:47.605Z,6.33
2019-02-17T13:43:17.449Z,6.83
2019-02-17T13:45:47.136Z,10.63
2019-02-17T13:48:16.734Z,7.50
2019-02-17T13:50:46.236Z,9.77
2019-02-17T13:53:15.703Z,9.33
2019-02-17T13:55:45.219Z,10.97
2019-02-17T13:58:14.691Z,8.63
2019-02-17T14:00:44.084Z,6.67
2019-02-17T14:03:14.633Z,6.33
2019-02-17T14:05:44.130Z,10.57
2019-02-17T14:08:13.628Z,5.87
2019-02-17T14:10:43.097Z,6.37
2019-02-17T14:13:12.560Z,5.33
2019-02-17T14:15:42.060Z,10.17
2019-02-17T14:18:11.553Z,10.13
2019-02-17T14:20:41.023Z,7.20
2019-02-17T14:23:10.494Z,7.27
2019-02-17T14:25:40.024Z,7.10
2019-02-17T14:28:09.506Z,7.53
2019-02-17T14:30:38.968Z,10.27
2019-02-17T14:33:08.526Z,6.83
2019-02-17T14:35:38.019Z,10.20
2019-02-17T14:38:07.671Z,7.70
2019-02-17T14:40:37.164Z,6.17
2019-02-17T14:43:06.743Z,7.00
2019-02-17T14:45:36.234Z,9.47
2019-02-17T14:48:05.736Z,5.70
2019-02-17T14:50:35.204Z,7.03
2019-02-17T14:53:04.685Z,6.40
2019-02-17T14:55:34.395Z,7.30
2019-02-17T14:58:05.662Z,8.97
2019-02-17T15:00:35.940Z,7.27
2019-02-17T15:03:05.647Z,11.90
2019-02-17T15:05:35.153Z,14.17
2019-02-17T15:08:04.661Z,11.23
2019-02-17T15:10:34.129Z,7.27
2019-02-17T15:13:03.602Z,7.07
2019-02-17T15:15:33.213Z,7.63
2019-02-17T15:18:02.688Z,8.37
2019-02-17T15:20:32.201Z,8.37
2019-02-17T15:23:01.783Z,4.90
2019-02-17T15:25:31.235Z,7.00
2019-02-17T15:28:00.710Z,7.50
2019-02-17T15:30:30.193Z,6.67
2019-02-17T15:33:04.190Z,11.87
2019-02-17T15:35:30.921Z,11.50
2019-02-17T15:38:00.394Z,7.87
2019-02-17T15:40:29.880Z,7.27
2019-02-17T15:42:59.355Z,8.30
2019-02-17T15:45:28.833Z,12.40
2019-02-17T15:47:58.349Z,8.33
2019-02-17T15:50:47.332Z,8.97
2019-02-17T15:53:16.926Z,6.13
2019-02-17T15:55:46.705Z,7.53
2019-02-17T15:58:16.334Z,6.53
2019-02-17T16:00:45.822Z,10.00
2019-02-17T16:03:15.296Z,17.67
2019-02-17T16:05:44.907Z,10.70
2019-02-17T16:08:14.432Z,9.80
2019-02-17T16:10:44.140Z,12.90
2019-02-17T16:13:13.806Z,8.47
2019-02-17T16:15:43.380Z,6.90
2019-02-17T16:18:13.142Z,20.33
2019-02-17T16:20:42.695Z,8.30
2019-02-17T16:23:14.441Z,12.57
2019-02-17T16:25:45.040Z,9.43
2019-02-17T16:28:14.712Z,12.80
2019-02-17T16:30:44.601Z,10.33
2019-02-17T16:33:14.075Z,14.47
2019-02-17T16:35:43.576Z,9.43
2019-02-17T16:38:13.125Z,12.60
2019-02-17T16:40:42.596Z,13.23
2019-02-17T16:43:12.208Z,12.60
2019-02-17T16:45:42.011Z,10.80
2019-02-17T16:48:11.611Z,11.67
2019-02-17T16:50:41.312Z,13.73
2019-02-17T16:53:11.033Z,15.60
2019-02-17T16:55:40.624Z,10.60
2019-02-17T16:58:10.072Z,14.30
2019-02-17T17:00:39.867Z,12.83
2019-02-17T17:03:09.435Z,10.90
2019-02-17T17:05:39.337Z,8.83
2019-02-17T17:08:08.807Z,13.53
2019-02-17T17:10:38.764Z,19.50
2019-02-17T17:13:08.356Z,22.27
2019-02-17T17:15:37.907Z,16.83
2019-02-17T17:18:07.387Z,15.63
2019-02-17T17:20:36.889Z,15.73
2019-02-17T17:23:06.389Z,18.10
2019-02-17T17:25:35.860Z,12.13
2019-02-17T17:28:05.365Z,12.77
2019-02-17T17:30:34.846Z,13.63
2019-02-17T17:33:04.314Z,13.90
2019-02-17T17:35:33.843Z,13.37
2019-02-17T17:38:03.395Z,14.13
2019-02-17T17:40:33.112Z,16.75
2019-02-17T17:43:02.750Z,17.90
2019-02-17T17:45:32.223Z,12.63
2019-02-17T17:48:01.697Z,18.07
2019-02-17T17:50:31.330Z,16.23
2019-02-17T17:53:00.835Z,13.10
2019-02-17T17:55:30.419Z,20.07
2019-02-17T17:57:59.918Z,21.77
2019-02-17T18:00:33.927Z,18.65
2019-02-17T18:03:03.424Z,15.00
2019-02-17T18:05:32.914Z,17.27
2019-02-17T18:08:02.410Z,19.20
2019-02-17T18:10:32.030Z,15.67
2019-02-17T18:13:01.877Z,17.17
2019-02-17T18:15:31.652Z,17.77
2019-02-17T18:18:01.258Z,23.80
2019-02-17T18:20:31.155Z,16.70
2019-02-17T18:23:00.754Z,18.00
2019-02-17T18:25:30.397Z,28.33
2019-02-17T18:28:00.101Z,19.00
2019-02-17T18:30:29.721Z,21.80
2019-02-17T18:32:59.235Z,16.73
2019-02-17T18:35:28.780Z,18.67
2019-02-17T18:37:58.261Z,16.27
2019-02-17T18:40:27.744Z,15.00
2019-02-17T18:42:57.245Z,16.20
2019-02-17T18:45:26.731Z,23.60
2019-02-17T18:47:56.211Z,18.13
2019-02-17T18:50:25.715Z,18.70
2019-02-17T18:52:55.287Z,15.70
2019-02-17T18:55:24.771Z,22.80
2019-02-17T18:57:54.269Z,24.03
2019-02-17T19:00:26.594Z,14.83
2019-02-17T19:02:56.062Z,22.93
2019-02-17T19:05:32.071Z,15.67
2019-02-17T19:07:56.774Z,15.57
2019-02-17T19:10:26.213Z,17.10
2019-02-17T19:12:55.706Z,14.07
2019-02-17T19:15:25.270Z,16.40
2019-02-17T19:17:54.735Z,23.03
2019-02-17T19:20:30.923Z,22.03
2019-02-17T19:23:00.419Z,17.83
2019-02-17T19:25:29.890Z,21.87
2019-02-17T19:27:59.412Z,20.23
2019-02-17T19:30:28.875Z,20.07
2019-02-17T19:32:58.343Z,17.40
2019-02-17T19:35:27.852Z,19.43
2019-02-17T19:37:57.316Z,17.83
2019-02-17T19:40:26.793Z,18.50
2019-02-17T19:42:56.299Z,22.30
2019-02-17T19:45:25.808Z,23.97
2019-02-17T19:47:55.291Z,22.10
2019-02-17T19:50:24.772Z,18.47
2019-02-17T19:52:54.232Z,19.33
2019-02-17T19:55:23.689Z,17.20
2019-02-17T19:57:53.223Z,14.67
2019-02-17T20:00:23.240Z,16.20
2019-02-17T20:02:57.450Z,16.33
2019-02-17T20:05:28.507Z,12.80
2019-02-17T20:07:58.045Z,20.83
2019-02-17T20:10:27.509Z,16.43
2019-02-17T20:12:57.084Z,14.57
2019-02-17T20:15:28.243Z,14.97
2019-02-17T20:17:57.773Z,18.77
2019-02-17T20:20:27.296Z,18.90
2019-02-17T20:22:56.774Z,14.40
2019-02-17T20:25:26.261Z,20.00
2019-02-17T20:27:55.784Z,20.70
2019-02-17T20:30:25.231Z,27.47
2019-02-17T20:32:54.742Z,30.90
2019-02-17T20:35:24.214Z,19.00
2019-02-17T20:37:53.685Z,20.57
2019-02-17T20:40:23.203Z,17.23
2019-02-17T20:42:52.732Z,16.40
2019-02-17T20:45:22.220Z,16.70
2019-02-17T20:47:51.743Z,20.27
2019-02-17T20:50:21.226Z,21.00
2019-02-17T20:52:50.692Z,23.57
2019-02-17T20:55:20.189Z,27.17
2019-02-17T20:57:49.951Z,22.83
2019-02-17T21:00:22.933Z,18.80
2019-02-17T21:02:52.438Z,22.97
2019-02-17T21:05:21.906Z,15.17
2019-02-17T21:07:51.342Z,24.17
2019-02-17T21:10:20.833Z,9.77
2019-02-17T21:12:50.302Z,12.43
2019-02-17T21:15:22.933Z,14.03
2019-02-17T21:17:52.442Z,14.77
2019-02-17T21:20:23.335Z,17.23
2019-02-17T21:22:53.174Z,15.37
2019-02-17T21:25:22.868Z,17.27
2019-02-17T21:27:52.370Z,20.30
2019-02-17T21:30:21.819Z,15.00
2019-02-17T21:32:51.323Z,18.07
2019-02-17T21:35:21.177Z,17.20
2019-02-17T21:37:50.642Z,12.40
2019-02-17T21:40:20.150Z,13.73
2019-02-17T21:42:49.594Z,10.63
2019-02-17T21:45:19.067Z,14.90
2019-02-17T21:47:48.483Z,19.43
2019-02-17T21:50:17.951Z,10.60
2019-02-17T21:52:47.434Z,15.77
2019-02-17T21:55:16.986Z,15.23
2019-02-17T21:57:46.457Z,14.57
2019-02-17T22:00:20.708Z,12.00
2019-02-17T22:02:50.212Z,13.03
2019-02-17T22:05:19.914Z,15.10
2019-02-17T22:07:49.378Z,13.93
2019-02-17T22:10:20.115Z,12.40
2019-02-17T22:12:51.364Z,9.50
2019-02-17T22:15:24.502Z,12.20
2019-02-17T22:17:53.985Z,18.40
2019-02-17T22:20:23.454Z,11.37
2019-02-17T22:22:52.821Z,13.83
2019-02-17T22:25:22.288Z,10.60
2019-02-17T22:27:52.027Z,7.93
2019-02-17T22:30:21.530Z,9.07
2019-02-17T22:32:50.994Z,14.07
2019-02-17T22:35:20.466Z,10.03
2019-02-17T22:37:50.013Z,8.50
2019-02-17T22:40:19.509Z,17.17
2019-02-17T22:42:48.986Z,11.10
2019-02-17T22:45:18.466Z,12.30
2019-02-17T22:47:47.934Z,10.67
2019-02-17T22:50:17.410Z,12.13
2019-02-17T22:52:46.882Z,12.93
2019-02-17T22:55:16.345Z,7.10
2019-02-17T22:57:45.812Z,12.10
2019-02-17T23:00:50.557Z,10.77
2019-02-17T23:03:20.018Z,9.23
2019-02-17T23:05:49.487Z,10.33
2019-02-17T23:08:18.988Z,9.90
2019-02-17T23:10:48.536Z,11.03
2019-02-17T23:13:18.000Z,9.03
2019-02-17T23:15:47.491Z,11.33
2019-02-17T23:18:16.963Z,12.47
2019-02-17T23:20:46.437Z,7.83
2019-02-17T23:23:15.919Z,9.00
2019-02-17T23:25:45.390Z,12.33
2019-02-17T23:28:14.893Z,9.00
2019-02-17T23:30:44.384Z,10.50
2019-02-17T23:33:13.852Z,8.30
2019-02-17T23:35:43.321Z,11.97
2019-02-17T23:38:12.809Z,6.90
2019-02-17T23:40:42.288Z,7.13
2019-02-17T23:43:11.741Z,12.00
2019-02-17T23:45:41.229Z,11.03
2019-02-17T23:48:10.683Z,7.17
2019-02-17T23:50:40.178Z,10.97
2019-02-17T23:53:09.591Z,9.10
2019-02-17T23:55:39.047Z,11.20
2019-02-17T23:58:08.504Z,12.60
