createdAt,value
2024-04-14T00:03:13.697Z,80.91
2024-04-14T00:08:24.846Z,76.09
2024-04-14T00:13:29.858Z,76.61
2024-04-14T00:18:41.331Z,79.22
2024-04-14T00:23:46.908Z,78.86
2024-04-14T00:28:52.147Z,78.09
2024-04-14T00:34:00.130Z,79.10
2024-04-14T00:39:05.246Z,79.50
2024-04-14T00:44:10.338Z,84.98
2024-04-14T00:49:18.127Z,84.48
2024-04-14T00:54:23.976Z,84.40
2024-04-14T00:59:30.222Z,87.39
2024-04-14T01:04:38.307Z,87.25
2024-04-14T01:09:43.265Z,83.47
2024-04-14T01:14:48.251Z,91.68
2024-04-14T01:20:03.455Z,99.09
2024-04-14T01:25:16.307Z,100.00
2024-04-14T01:30:21.631Z,100.00
2024-04-14T01:35:29.660Z,100.00
2024-04-14T01:40:37.246Z,100.00
2024-04-14T01:45:42.389Z,100.00
2024-04-14T01:50:47.735Z,100.00
2024-04-14T01:55:55.374Z,100.00
2024-04-14T02:01:00.445Z,100.00
2024-04-14T02:06:05.595Z,100.00
2024-04-14T02:11:13.215Z,100.00
2024-04-14T02:16:18.291Z,100.00
2024-04-14T02:21:23.426Z,100.00
2024-04-14T02:26:31.035Z,100.00
2024-04-14T02:31:36.054Z,99.98
2024-04-14T02:36:45.728Z,98.01
2024-04-14T02:41:53.435Z,96.25
2024-04-14T02:46:58.421Z,92.46
2024-04-14T02:52:03.530Z,93.96
2024-04-14T02:57:11.166Z,93.79
2024-04-14T03:02:16.220Z,93.28
2024-04-14T03:07:21.294Z,95.56
2024-04-14T03:12:28.944Z,93.92
2024-04-14T03:17:34.287Z,93.08
2024-04-14T03:22:39.303Z,85.21
2024-04-14T03:27:46.934Z,82.59
2024-04-14T03:33:17.657Z,85.40
2024-04-14T03:38:22.774Z,84.33
2024-04-14T03:43:30.628Z,86.38
2024-04-14T03:48:35.937Z,83.13
2024-04-14T03:53:41.986Z,83.22
2024-04-14T03:58:50.392Z,83.30
2024-04-14T04:03:57.797Z,85.84
2024-04-14T04:09:05.353Z,85.54
2024-04-14T04:14:13.554Z,82.73
2024-04-14T04:19:25.901Z,78.44
2024-04-14T04:24:33.783Z,77.95
2024-04-14T04:29:41.549Z,77.70
2024-04-14T04:34:46.627Z,77.74
2024-04-14T04:39:51.776Z,77.95
2024-04-14T04:44:59.330Z,78.60
2024-04-14T04:50:04.448Z,78.60
2024-04-14T04:55:09.659Z,80.21
2024-04-14T05:00:18.184Z,83.12
2024-04-14T05:05:23.137Z,85.64
2024-04-14T05:10:31.120Z,83.14
2024-04-14T05:15:39.967Z,81.58
2024-04-14T05:20:44.950Z,80.68
2024-04-14T05:25:52.687Z,77.88
2024-04-14T05:31:00.419Z,74.26
2024-04-14T05:36:05.498Z,73.43
2024-04-14T05:41:10.474Z,72.37
2024-04-14T05:46:18.073Z,72.18
2024-04-14T05:51:52.011Z,68.61
2024-04-14T05:56:57.287Z,68.04
2024-04-14T06:02:05.077Z,65.64
2024-04-14T06:07:13.291Z,65.38
2024-04-14T06:12:18.319Z,63.70
2024-04-14T06:17:26.082Z,61.02
2024-04-14T06:22:32.262Z,60.74
2024-04-14T06:27:37.378Z,56.03
2024-04-14T06:32:45.002Z,57.38
2024-04-14T06:37:50.255Z,53.96
2024-04-14T06:42:55.488Z,56.17
2024-04-14T06:48:03.145Z,54.14
2024-04-14T06:53:08.504Z,52.64
2024-04-14T06:58:13.619Z,48.61
2024-04-14T07:03:21.310Z,41.87
2024-04-14T07:08:26.843Z,41.61
2024-04-14T07:13:31.862Z,39.81
2024-04-14T07:18:39.773Z,43.62
2024-04-14T07:23:44.595Z,43.59
2024-04-14T07:28:49.563Z,42.49
2024-04-14T07:34:01.362Z,39.73
2024-04-14T07:39:07.319Z,41.74
2024-04-14T07:44:12.495Z,40.46
2024-04-14T07:49:20.211Z,39.72
2024-04-14T08:00:03.286Z,35.22
2024-04-14T08:05:31.304Z,39.20
2024-04-14T08:10:36.342Z,38.05
2024-04-14T08:15:41.292Z,40.59
2024-04-14T08:20:49.008Z,41.34
2024-04-14T08:25:54.008Z,39.31
2024-04-14T08:30:59.301Z,40.33
2024-04-14T08:36:08.144Z,39.08
2024-04-14T08:41:17.998Z,38.38
2024-04-14T08:46:24.284Z,38.10
2024-04-14T08:51:33.608Z,39.63
2024-04-14T08:56:38.813Z,40.18
2024-04-14T09:01:44.451Z,39.88
2024-04-14T09:06:55.893Z,38.55
2024-04-14T09:12:01.941Z,39.63
2024-04-14T09:17:07.143Z,39.13
2024-04-14T09:22:14.902Z,38.34
2024-04-14T09:27:20.952Z,39.04
2024-04-14T09:32:27.318Z,38.81
2024-04-14T09:37:35.836Z,37.46
2024-04-14T09:42:41.511Z,36.69
2024-04-14T09:47:47.926Z,36.75
2024-04-14T09:52:56.884Z,36.03
2024-04-14T09:58:02.167Z,36.60
2024-04-14T10:03:11.237Z,35.71
2024-04-14T10:08:21.527Z,35.90
2024-04-14T10:13:26.717Z,35.97
2024-04-14T10:18:35.586Z,33.92
2024-04-14T10:23:49.522Z,36.05
2024-04-14T10:28:55.884Z,37.25
2024-04-14T10:34:09.428Z,35.63
2024-04-14T10:39:18.821Z,36.37
2024-04-14T10:44:25.265Z,35.09
2024-04-14T10:49:30.483Z,33.86
2024-04-14T10:54:39.063Z,33.52
2024-04-14T10:59:44.306Z,33.70
2024-04-14T11:04:49.591Z,33.76
2024-04-14T11:09:57.884Z,34.38
2024-04-14T11:15:08.114Z,32.88
2024-04-14T11:20:17.158Z,34.00
2024-04-14T11:25:25.063Z,33.91
2024-04-14T11:30:34.377Z,34.22
2024-04-14T11:35:39.818Z,35.13
2024-04-14T11:40:47.697Z,35.23
2024-04-14T11:45:53.225Z,35.94
2024-04-14T11:50:58.410Z,34.80
2024-04-14T11:56:06.098Z,36.31
2024-04-14T12:01:11.628Z,36.04
2024-04-14T12:06:16.738Z,36.17
2024-04-14T12:11:24.406Z,35.07
2024-04-14T12:16:29.563Z,34.93
2024-04-14T12:21:35.927Z,34.66
2024-04-14T12:26:43.821Z,33.09
2024-04-14T12:31:50.068Z,34.17
2024-04-14T12:36:55.133Z,34.95
2024-04-14T12:42:02.845Z,34.71
2024-04-14T12:47:08.208Z,35.50
2024-04-14T12:52:15.048Z,36.70
2024-04-14T12:57:22.722Z,38.89
2024-04-14T13:02:27.724Z,37.31
2024-04-14T13:07:32.656Z,38.15
2024-04-14T13:12:41.416Z,37.52
2024-04-14T13:17:47.029Z,37.42
2024-04-14T13:22:52.116Z,36.55
2024-04-14T13:27:59.690Z,36.18
2024-04-14T13:33:05.228Z,36.16
2024-04-14T13:38:10.438Z,35.69
2024-04-14T13:43:18.651Z,35.10
2024-04-14T13:48:23.802Z,34.93
2024-04-14T13:53:44.638Z,34.95
2024-04-14T13:58:58.049Z,34.92
2024-04-14T14:04:06.228Z,34.97
2024-04-14T14:09:14.039Z,34.71
2024-04-14T14:14:21.851Z,36.15
2024-04-14T14:19:39.174Z,36.40
2024-04-14T14:24:51.902Z,37.10
2024-04-14T14:30:00.841Z,37.06
2024-04-14T14:35:35.402Z,38.94
2024-04-14T14:40:57.975Z,40.69
2024-04-14T14:46:12.401Z,39.42
