createdAt,value
2023-04-22T00:01:09.418Z,99.40
2023-04-22T00:06:11.953Z,99.90
2023-04-22T00:11:13.807Z,99.90
2023-04-22T00:16:15.759Z,99.90
2023-04-22T00:21:17.855Z,99.90
2023-04-22T00:26:19.723Z,99.90
2023-04-22T00:31:21.501Z,99.90
2023-04-22T00:36:23.242Z,99.90
2023-04-22T00:41:25.179Z,99.90
2023-04-22T00:46:27.269Z,99.90
2023-04-22T00:51:29.143Z,99.90
2023-04-22T00:56:33.596Z,99.90
2023-04-22T01:01:36.734Z,99.90
2023-04-22T01:06:39.909Z,99.90
2023-04-22T01:11:42.251Z,99.90
2023-04-22T01:16:45.276Z,99.90
2023-04-22T01:21:48.512Z,99.90
2023-04-22T01:26:50.451Z,99.90
2023-04-22T01:31:55.468Z,99.90
2023-04-22T01:36:57.319Z,99.90
2023-04-22T01:41:59.738Z,99.90
2023-04-22T01:47:01.518Z,99.90
2023-04-22T01:52:03.222Z,99.90
2023-04-22T01:57:11.778Z,99.90
2023-04-22T02:02:13.530Z,99.90
2023-04-22T02:07:15.445Z,99.90
2023-04-22T02:12:17.224Z,99.90
2023-04-22T02:17:19.032Z,99.90
2023-04-22T02:22:23.976Z,99.90
2023-04-22T02:27:25.714Z,99.90
2023-04-22T02:32:27.721Z,99.90
2023-04-22T02:37:29.523Z,99.90
2023-04-22T02:42:31.329Z,99.90
2023-04-22T02:47:33.384Z,99.90
2023-04-22T02:52:35.081Z,99.90
2023-04-22T02:57:36.802Z,99.90
2023-04-22T03:02:39.065Z,99.90
2023-04-22T03:07:41.037Z,99.90
2023-04-22T03:12:42.810Z,99.90
2023-04-22T03:17:44.626Z,99.90
2023-04-22T03:22:46.822Z,99.90
2023-04-22T03:27:48.801Z,99.90
2023-04-22T03:32:51.097Z,99.90
2023-04-22T03:37:53.096Z,99.90
2023-04-22T03:42:54.871Z,99.90
2023-04-22T03:47:56.612Z,99.90
2023-04-22T03:52:58.421Z,99.90
2023-04-22T03:58:00.250Z,99.90
2023-04-22T04:03:02.119Z,95.20
2023-04-22T04:08:04.116Z,90.90
2023-04-22T04:13:06.034Z,84.50
2023-04-22T04:18:08.075Z,83.40
2023-04-22T04:23:10.215Z,84.50
2023-04-22T04:28:12.102Z,88.00
2023-04-22T04:33:16.789Z,86.90
2023-04-22T04:38:19.661Z,82.90
2023-04-22T04:43:25.778Z,81.00
2023-04-22T04:48:27.789Z,80.70
2023-04-22T04:53:29.625Z,74.80
2023-04-22T04:58:31.398Z,73.20
2023-04-22T05:03:33.446Z,67.20
2023-04-22T05:08:35.872Z,61.00
2023-04-22T05:13:38.189Z,59.20
2023-04-22T05:18:40.715Z,59.50
2023-04-22T05:23:42.784Z,52.60
2023-04-22T05:28:44.705Z,50.00
2023-04-22T05:33:46.641Z,52.20
2023-04-22T05:38:48.433Z,54.30
2023-04-22T05:43:50.312Z,50.00
2023-04-22T05:48:52.240Z,44.00
2023-04-22T05:53:53.996Z,39.70
2023-04-22T05:58:57.332Z,40.50
2023-04-22T06:03:59.359Z,40.90
2023-04-22T06:09:01.694Z,44.50
2023-04-22T06:14:03.503Z,48.20
2023-04-22T06:19:05.644Z,47.80
2023-04-22T06:24:07.738Z,45.80
2023-04-22T06:29:09.591Z,43.90
2023-04-22T06:34:11.418Z,42.80
2023-04-22T06:39:13.132Z,37.90
2023-04-22T06:44:14.908Z,33.20
2023-04-22T06:49:16.671Z,27.50
2023-04-22T06:54:18.452Z,25.20
2023-04-22T06:59:20.257Z,24.80
2023-04-22T07:04:22.060Z,23.70
2023-04-22T07:09:24.088Z,23.40
2023-04-22T07:14:27.197Z,22.20
2023-04-22T07:19:30.089Z,21.80
2023-04-22T07:24:32.488Z,22.10
2023-04-22T07:29:34.331Z,21.50
2023-04-22T07:34:36.052Z,22.00
2023-04-22T07:39:38.275Z,21.90
2023-04-22T07:44:40.251Z,21.00
2023-04-22T07:49:43.374Z,22.30
2023-04-22T07:54:45.068Z,23.20
2023-04-22T07:59:46.920Z,24.10
2023-04-22T08:04:48.685Z,21.80
2023-04-22T08:09:50.647Z,19.30
2023-04-22T08:14:52.513Z,21.10
2023-04-22T08:19:54.344Z,18.90
2023-04-22T08:24:56.196Z,18.90
2023-04-22T08:29:58.074Z,19.50
2023-04-22T08:35:04.814Z,18.80
2023-04-22T08:40:08.252Z,19.70
2023-04-22T08:45:10.837Z,17.70
2023-04-22T08:50:12.914Z,18.60
2023-04-22T08:55:14.707Z,17.80
2023-04-22T09:00:18.667Z,20.40
2023-04-22T09:05:22.639Z,20.90
2023-04-22T09:10:24.761Z,20.10
2023-04-22T09:15:27.771Z,20.30
2023-04-22T09:20:30.493Z,19.20
2023-04-22T09:25:35.170Z,20.30
2023-04-22T09:30:37.844Z,21.40
2023-04-22T09:35:41.934Z,23.10
2023-04-22T09:40:44.572Z,22.70
2023-04-22T09:45:46.677Z,21.50
2023-04-22T09:50:51.153Z,21.00
2023-04-22T09:55:54.731Z,21.10
2023-04-22T10:00:59.177Z,20.60
2023-04-22T10:06:01.502Z,20.10
2023-04-22T10:11:03.384Z,20.00
2023-04-22T10:16:05.599Z,19.40
2023-04-22T10:21:07.821Z,22.70
2023-04-22T10:26:09.679Z,26.70
2023-04-22T10:31:23.884Z,30.80
2023-04-22T10:36:26.046Z,32.00
2023-04-22T10:41:34.246Z,33.40
2023-04-22T10:46:40.270Z,34.30
2023-04-22T10:51:44.038Z,35.10
2023-04-22T10:57:04.177Z,32.70
2023-04-22T11:02:07.441Z,33.00
2023-04-22T11:07:23.079Z,32.10
2023-04-22T11:12:38.398Z,35.70
2023-04-22T11:17:43.919Z,36.50
2023-04-22T11:22:54.909Z,34.80
2023-04-22T11:27:57.828Z,35.40
2023-04-22T11:33:01.105Z,35.50
2023-04-22T11:38:04.775Z,35.90
2023-04-22T11:43:08.212Z,35.20
2023-04-22T11:48:11.591Z,37.00
2023-04-22T11:53:21.523Z,36.10
2023-04-22T11:58:28.125Z,37.10
2023-04-22T12:03:31.277Z,36.80
2023-04-22T12:08:36.692Z,36.70
2023-04-22T12:13:38.613Z,37.00
2023-04-22T12:18:47.854Z,36.90
2023-04-22T12:23:52.503Z,37.90
2023-04-22T12:28:56.962Z,37.90
2023-04-22T12:34:00.281Z,38.80
2023-04-22T12:39:02.132Z,38.80
2023-04-22T12:44:04.108Z,38.80
2023-04-22T12:49:06.115Z,39.60
2023-04-22T12:54:07.999Z,39.70
2023-04-22T12:59:09.851Z,40.90
2023-04-22T13:04:12.450Z,40.70
2023-04-22T13:09:14.249Z,41.50
2023-04-22T13:14:15.936Z,41.60
2023-04-22T13:19:17.721Z,41.40
2023-04-22T13:24:19.811Z,41.00
2023-04-22T13:29:21.659Z,40.70
2023-04-22T13:34:23.397Z,41.30
2023-04-22T13:39:25.486Z,41.10
2023-04-22T13:44:27.336Z,41.90
2023-04-22T13:49:29.274Z,43.00
2023-04-22T13:54:31.343Z,42.40
2023-04-22T13:59:36.132Z,43.10
2023-04-22T14:04:37.855Z,42.80
2023-04-22T14:09:39.749Z,42.70
2023-04-22T14:14:41.830Z,43.30
2023-04-22T14:19:44.957Z,43.10
2023-04-22T14:24:47.819Z,43.50
2023-04-22T14:29:52.709Z,43.90
2023-04-22T14:34:54.468Z,43.60
2023-04-22T14:39:57.395Z,44.90
2023-04-22T14:44:59.157Z,44.80
2023-04-22T14:50:01.322Z,44.80
2023-04-22T14:55:15.548Z,44.70
2023-04-22T15:00:25.885Z,44.70
2023-04-22T15:05:27.627Z,44.80
2023-04-22T15:10:29.366Z,44.50
2023-04-22T15:15:31.101Z,44.30
2023-04-22T15:20:33.001Z,44.30
2023-04-22T15:25:35.731Z,43.50
2023-04-22T15:30:37.813Z,43.60
2023-04-22T15:35:41.369Z,43.50
2023-04-22T15:40:43.162Z,43.40
2023-04-22T15:45:44.923Z,44.00
2023-04-22T15:50:46.618Z,43.80
2023-04-22T15:55:48.829Z,44.10
2023-04-22T16:00:50.665Z,43.90
2023-04-22T16:05:52.497Z,44.50
2023-04-22T16:10:54.709Z,44.40
2023-04-22T16:15:59.785Z,44.70
2023-04-22T16:21:03.637Z,45.00
2023-04-22T16:26:06.478Z,45.00
2023-04-22T16:31:09.126Z,45.70
2023-04-22T16:36:10.878Z,46.50
2023-04-22T16:41:14.869Z,46.70
2023-04-22T16:46:16.691Z,46.60
2023-04-22T16:51:18.565Z,47.00
2023-04-22T16:56:20.805Z,46.50
2023-04-22T17:01:24.136Z,47.10
2023-04-22T17:06:28.165Z,47.60
2023-04-22T17:11:32.331Z,48.20
2023-04-22T17:16:34.359Z,48.70
2023-04-22T17:21:37.442Z,48.80
2023-04-22T17:26:39.747Z,48.60
2023-04-22T17:31:41.934Z,48.70
2023-04-22T17:36:43.868Z,50.20
2023-04-22T17:41:45.905Z,53.40
2023-04-22T17:46:47.649Z,54.60
2023-04-22T17:51:49.692Z,53.80
2023-04-22T17:56:51.430Z,54.70
2023-04-22T18:01:53.269Z,55.00
2023-04-22T18:06:54.972Z,57.70
2023-04-22T18:11:58.268Z,57.30
2023-04-22T18:17:00.330Z,57.70
2023-04-22T18:22:02.486Z,60.00
2023-04-22T18:27:04.869Z,59.20
2023-04-22T18:32:06.729Z,59.60
2023-04-22T18:37:08.782Z,59.90
2023-04-22T18:42:10.769Z,59.00
2023-04-22T18:47:12.836Z,59.70
2023-04-22T18:52:16.087Z,59.90
2023-04-22T18:57:18.081Z,60.80
2023-04-22T19:02:19.873Z,60.50
2023-04-22T19:07:21.681Z,59.50
2023-04-22T19:12:23.683Z,60.20
2023-04-22T19:17:25.799Z,60.60
2023-04-22T19:22:27.857Z,61.60
2023-04-22T19:27:29.645Z,62.40
2023-04-22T19:32:31.997Z,63.30
2023-04-22T19:37:34.146Z,64.20
2023-04-22T19:42:36.310Z,64.90
2023-04-22T19:47:39.409Z,65.70
2023-04-22T19:52:42.553Z,67.20
2023-04-22T19:57:44.425Z,67.40
2023-04-22T20:02:46.579Z,67.90
2023-04-22T20:07:50.119Z,68.60
2023-04-22T20:12:52.407Z,69.30
2023-04-22T20:17:55.173Z,69.80
2023-04-22T20:23:00.713Z,71.10
2023-04-22T20:28:03.817Z,71.80
2023-04-22T20:33:06.007Z,72.20
2023-04-22T20:38:12.430Z,73.80
2023-04-22T20:43:14.831Z,73.10
2023-04-22T20:48:16.566Z,73.90
2023-04-22T20:53:19.172Z,74.90
2023-04-22T20:58:20.936Z,76.10
2023-04-22T21:03:23.848Z,77.60
2023-04-22T21:08:26.285Z,76.90
2023-04-22T21:13:28.911Z,77.60
2023-04-22T21:18:33.144Z,78.40
2023-04-22T21:23:35.956Z,79.40
2023-04-22T21:28:39.169Z,79.60
2023-04-22T21:33:41.112Z,80.40
2023-04-22T21:38:43.590Z,81.20
2023-04-22T21:43:45.622Z,82.20
2023-04-22T21:48:47.321Z,83.60
2023-04-22T21:53:49.242Z,84.40
2023-04-22T21:58:50.999Z,85.40
2023-04-22T22:03:53.633Z,86.10
2023-04-22T22:08:55.739Z,84.90
2023-04-22T22:13:57.484Z,86.40
2023-04-22T22:18:59.364Z,86.30
2023-04-22T22:24:01.238Z,87.50
2023-04-22T22:29:03.306Z,88.20
2023-04-22T22:34:05.410Z,89.40
2023-04-22T22:39:07.373Z,89.60
2023-04-22T22:44:09.092Z,89.20
2023-04-22T22:49:10.978Z,89.80
2023-04-22T22:54:12.713Z,90.20
2023-04-22T22:59:14.426Z,90.10
2023-04-22T23:04:16.389Z,90.40
2023-04-22T23:09:19.153Z,90.90
2023-04-22T23:14:26.816Z,91.30
2023-04-22T23:19:28.908Z,91.70
2023-04-22T23:24:31.056Z,91.40
2023-04-22T23:29:33.138Z,92.60
2023-04-22T23:34:38.734Z,92.50
2023-04-22T23:39:41.988Z,92.00
2023-04-22T23:44:43.985Z,92.40
2023-04-22T23:49:46.283Z,92.60
2023-04-22T23:54:48.778Z,92.30
2023-04-22T23:59:50.992Z,92.20
