createdAt,value
2022-12-25T05:15:09.577Z,10.90
2022-12-25T05:16:09.602Z,17.80
2022-12-25T05:17:09.560Z,13.90
2022-12-25T05:18:09.538Z,16.90
2022-12-25T05:19:09.520Z,13.60
2022-12-25T05:20:09.523Z,17.30
2022-12-25T05:21:09.531Z,14.40
2022-12-25T05:22:09.497Z,13.70
2022-12-25T05:23:09.470Z,16.10
2022-12-25T05:24:09.462Z,15.40
2022-12-25T05:25:09.447Z,14.60
2022-12-25T05:26:09.447Z,19.10
2022-12-25T05:27:09.436Z,11.60
2022-12-25T05:28:09.404Z,14.40
2022-12-25T05:29:09.397Z,11.70
2022-12-25T05:30:09.410Z,15.50
2022-12-25T05:31:09.382Z,18.10
2022-12-25T05:32:09.347Z,17.40
2022-12-25T05:33:09.346Z,15.00
2022-12-25T05:34:09.334Z,11.80
2022-12-25T05:35:09.337Z,15.10
2022-12-25T05:36:09.308Z,17.90
2022-12-25T05:37:09.318Z,12.70
2022-12-25T05:38:09.280Z,18.30
2022-12-25T05:39:09.283Z,16.00
2022-12-25T05:40:09.281Z,17.80
2022-12-25T05:41:09.253Z,11.90
2022-12-25T05:42:09.225Z,18.40
2022-12-25T05:43:09.230Z,13.50
2022-12-25T05:44:09.197Z,12.60
2022-12-25T05:45:09.203Z,14.40
2022-12-25T05:46:09.244Z,18.00
2022-12-25T05:47:09.247Z,15.40
2022-12-25T05:48:09.144Z,13.50
2022-12-25T05:49:09.137Z,17.30
2022-12-25T05:50:09.133Z,15.80
2022-12-25T05:51:09.116Z,14.20
2022-12-25T05:52:09.091Z,16.30
2022-12-25T05:53:09.161Z,18.30
2022-12-25T05:54:09.073Z,19.30
2022-12-25T05:55:09.074Z,17.40
2022-12-25T05:56:09.063Z,14.40
2022-12-25T05:57:09.043Z,16.60
2022-12-25T05:58:09.022Z,19.30
2022-12-25T05:59:09.006Z,16.90
2022-12-25T06:00:08.994Z,18.00
2022-12-25T06:01:08.995Z,17.50
2022-12-25T06:02:09.045Z,17.40
2022-12-25T06:03:09.129Z,17.00
2022-12-25T06:04:12.708Z,15.90
2022-12-25T06:05:08.932Z,13.20
2022-12-25T06:06:08.933Z,18.70
2022-12-25T06:07:08.910Z,18.10
2022-12-25T06:08:08.895Z,18.30
2022-12-25T06:09:08.879Z,19.00
2022-12-25T06:10:08.858Z,18.90
2022-12-25T06:11:08.877Z,18.30
2022-12-25T06:12:08.830Z,19.80
2022-12-25T06:13:08.847Z,19.50
2022-12-25T06:14:08.823Z,16.60
2022-12-25T06:15:08.813Z,14.90
2022-12-25T06:16:08.869Z,18.20
2022-12-25T06:17:08.775Z,21.40
2022-12-25T06:18:08.767Z,16.70
2022-12-25T06:19:08.751Z,15.10
2022-12-25T06:20:08.730Z,18.20
2022-12-25T06:21:08.733Z,18.30
2022-12-25T06:22:08.709Z,21.50
2022-12-25T06:23:08.737Z,23.80
2022-12-25T06:24:08.781Z,16.50
2022-12-25T06:25:08.669Z,15.70
2022-12-25T06:26:08.668Z,18.40
2022-12-25T06:27:08.649Z,21.70
2022-12-25T06:28:08.628Z,22.70
2022-12-25T06:29:08.618Z,17.40
2022-12-25T06:30:15.671Z,14.50
2022-12-25T06:31:08.658Z,16.30
2022-12-25T06:32:08.627Z,18.60
2022-12-25T06:33:08.583Z,20.00
2022-12-25T06:34:08.561Z,18.40
2022-12-25T06:35:08.580Z,20.10
2022-12-25T06:36:08.529Z,24.50
2022-12-25T06:37:08.510Z,21.90
2022-12-25T06:38:08.502Z,18.50
2022-12-25T06:39:08.488Z,20.80
2022-12-25T06:40:08.468Z,20.20
2022-12-25T06:41:08.475Z,16.10
2022-12-25T06:42:08.454Z,17.00
2022-12-25T06:43:08.449Z,22.40
2022-12-25T06:44:08.419Z,16.00
2022-12-25T06:45:08.447Z,18.40
2022-12-25T06:46:08.547Z,16.20
2022-12-25T06:47:08.390Z,18.80
2022-12-25T06:48:08.367Z,17.50
2022-12-25T06:49:08.357Z,16.30
2022-12-25T06:50:08.360Z,15.40
2022-12-25T06:51:08.360Z,19.80
2022-12-25T06:52:08.316Z,13.50
2022-12-25T06:53:08.332Z,17.50
2022-12-25T06:54:08.302Z,21.20
2022-12-25T06:55:08.310Z,18.70
2022-12-25T06:56:08.327Z,14.00
2022-12-25T06:57:08.320Z,16.30
2022-12-25T06:58:08.264Z,18.70
2022-12-25T06:59:08.245Z,16.10
2022-12-25T07:00:08.218Z,19.80
2022-12-25T07:01:08.227Z,21.00
2022-12-25T07:02:08.286Z,24.90
2022-12-25T07:03:08.254Z,22.20
2022-12-25T07:04:08.164Z,17.40
2022-12-25T07:05:08.210Z,19.20
2022-12-25T07:06:08.134Z,22.20
2022-12-25T07:07:09.362Z,20.60
2022-12-25T07:08:08.109Z,28.10
2022-12-25T07:09:08.096Z,21.50
2022-12-25T07:10:08.096Z,23.10
2022-12-25T07:11:08.073Z,19.30
2022-12-25T07:12:08.082Z,23.30
2022-12-25T07:13:08.053Z,20.80
2022-12-25T07:14:08.038Z,18.30
2022-12-25T07:15:08.041Z,21.80
2022-12-25T07:16:08.074Z,24.40
2022-12-25T07:17:08.005Z,27.60
2022-12-25T07:18:07.979Z,23.40
2022-12-25T07:19:07.961Z,17.80
2022-12-25T07:20:07.948Z,22.10
2022-12-25T07:21:07.942Z,21.60
2022-12-25T07:22:07.930Z,22.50
2022-12-25T07:23:07.912Z,21.20
2022-12-25T07:24:07.890Z,20.60
2022-12-25T07:25:07.891Z,19.70
2022-12-25T07:26:07.871Z,24.60
2022-12-25T07:27:07.924Z,19.60
2022-12-25T07:28:07.853Z,20.30
2022-12-25T07:29:07.848Z,18.20
2022-12-25T07:30:07.833Z,18.60
2022-12-25T07:31:07.809Z,17.80
2022-12-25T07:32:07.914Z,19.00
2022-12-25T07:33:07.781Z,16.40
2022-12-25T07:34:07.765Z,25.00
2022-12-25T07:35:07.759Z,22.80
2022-12-25T07:36:07.750Z,25.10
2022-12-25T07:37:08.742Z,16.80
2022-12-25T07:38:07.709Z,18.40
2022-12-25T07:39:07.700Z,23.40
2022-12-25T07:40:07.681Z,24.90
2022-12-25T07:41:07.669Z,16.10
2022-12-25T07:42:07.670Z,18.50
2022-12-25T07:43:07.654Z,19.80
2022-12-25T07:44:07.629Z,25.70
2022-12-25T07:45:07.620Z,21.10
2022-12-25T07:46:07.674Z,21.20
2022-12-25T07:47:07.638Z,25.90
2022-12-25T07:48:11.897Z,21.50
2022-12-25T07:49:08.631Z,19.80
2022-12-25T07:50:07.578Z,20.30
2022-12-25T07:51:07.539Z,19.50
2022-12-25T07:52:07.527Z,21.40
2022-12-25T07:53:07.518Z,19.80
2022-12-25T07:54:07.497Z,25.40
2022-12-25T07:55:07.508Z,18.80
2022-12-25T07:56:07.482Z,21.30
2022-12-25T07:57:07.480Z,17.20
2022-12-25T07:58:07.452Z,18.80
2022-12-25T07:59:07.476Z,18.70
2022-12-25T08:00:07.418Z,16.20
2022-12-25T08:01:07.575Z,18.30
2022-12-25T08:02:07.613Z,19.10
2022-12-25T08:03:07.730Z,18.70
2022-12-25T08:04:07.433Z,19.50
2022-12-25T08:05:07.357Z,15.70
2022-12-25T08:06:07.345Z,15.10
2022-12-25T08:07:07.347Z,17.00
2022-12-25T08:08:07.315Z,20.80
2022-12-25T08:09:07.339Z,17.60
2022-12-25T08:10:07.294Z,15.40
2022-12-25T08:11:07.283Z,17.80
2022-12-25T08:12:07.280Z,19.50
2022-12-25T08:13:13.981Z,16.90
2022-12-25T08:14:08.279Z,19.30
2022-12-25T08:15:07.224Z,22.20
2022-12-25T08:16:07.204Z,19.50
2022-12-25T08:17:07.273Z,16.30
2022-12-25T08:18:07.183Z,17.60
2022-12-25T08:19:07.177Z,19.10
2022-12-25T08:20:07.164Z,19.90
2022-12-25T08:21:07.157Z,40.60
2022-12-25T08:22:07.142Z,36.00
2022-12-25T08:23:07.125Z,29.70
2022-12-25T08:24:07.140Z,26.70
2022-12-25T08:25:07.112Z,19.40
2022-12-25T08:26:07.072Z,18.20
2022-12-25T08:27:07.085Z,14.40
2022-12-25T08:28:07.052Z,23.00
2022-12-25T08:29:07.071Z,19.90
2022-12-25T08:30:07.026Z,15.30
2022-12-25T08:31:07.144Z,20.10
2022-12-25T08:32:07.020Z,14.20
2022-12-25T08:33:06.992Z,17.20
2022-12-25T08:34:06.983Z,14.30
2022-12-25T08:35:06.959Z,16.80
2022-12-25T08:36:06.950Z,15.10
2022-12-25T08:37:06.943Z,17.10
2022-12-25T08:38:06.930Z,25.60
2022-12-25T08:39:06.912Z,26.90
2022-12-25T08:40:06.921Z,21.50
2022-12-25T08:41:06.916Z,16.10
2022-12-25T08:42:06.875Z,13.60
2022-12-25T08:43:06.880Z,17.90
2022-12-25T08:44:06.851Z,18.20
2022-12-25T08:45:06.839Z,19.00
2022-12-25T08:46:06.905Z,18.20
2022-12-25T08:47:06.811Z,29.50
2022-12-25T08:48:06.811Z,27.20
2022-12-25T08:49:06.783Z,25.20
2022-12-25T08:50:06.779Z,24.80
2022-12-25T08:51:06.760Z,21.90
2022-12-25T08:52:06.739Z,16.10
2022-12-25T08:53:06.745Z,18.90
2022-12-25T08:54:06.729Z,20.40
2022-12-25T08:55:06.710Z,16.90
2022-12-25T08:56:06.700Z,17.60
2022-12-25T08:57:06.679Z,13.80
2022-12-25T08:58:06.674Z,18.80
2022-12-25T08:59:06.653Z,20.50
2022-12-25T09:00:06.647Z,18.60
2022-12-25T09:01:06.655Z,23.20
2022-12-25T09:02:06.695Z,17.90
2022-12-25T09:03:06.801Z,16.00
2022-12-25T09:04:06.585Z,19.50
2022-12-25T09:05:06.575Z,20.80
2022-12-25T09:06:06.568Z,16.60
2022-12-25T09:07:06.561Z,17.60
2022-12-25T09:08:06.550Z,21.00
2022-12-25T09:09:06.532Z,16.40
2022-12-25T09:10:06.550Z,18.40
2022-12-25T09:11:06.504Z,16.00
2022-12-25T09:12:06.480Z,14.40
2022-12-25T09:13:06.491Z,12.40
2022-12-25T09:14:06.465Z,15.20
2022-12-25T09:15:06.487Z,14.20
2022-12-25T09:16:06.538Z,15.50
2022-12-25T09:17:06.426Z,15.70
2022-12-25T09:18:06.416Z,13.80
2022-12-25T09:19:06.406Z,16.50
2022-12-25T09:20:06.386Z,16.10
2022-12-25T09:21:06.391Z,14.00
2022-12-25T09:22:06.355Z,18.00
2022-12-25T09:23:13.236Z,14.80
2022-12-25T09:24:07.326Z,13.80
2022-12-25T09:25:06.350Z,14.80
2022-12-25T09:26:06.343Z,13.90
2022-12-25T09:27:06.301Z,16.90
2022-12-25T09:28:06.317Z,18.50
2022-12-25T09:29:06.403Z,14.90
2022-12-25T09:30:06.266Z,14.20
2022-12-25T09:31:06.278Z,17.70
2022-12-25T09:32:06.238Z,15.40
2022-12-25T09:33:06.233Z,13.90
2022-12-25T09:34:06.218Z,12.60
2022-12-25T09:35:06.184Z,13.30
2022-12-25T09:36:06.177Z,15.50
2022-12-25T09:37:06.222Z,14.50
2022-12-25T09:38:06.194Z,15.50
2022-12-25T09:39:06.152Z,17.10
2022-12-25T09:40:06.144Z,20.10
2022-12-25T09:41:06.119Z,14.40
2022-12-25T09:42:06.103Z,18.00
2022-12-25T09:43:06.144Z,17.10
2022-12-25T09:44:06.100Z,17.40
2022-12-25T09:45:06.068Z,20.00
2022-12-25T09:46:06.097Z,15.20
2022-12-25T09:47:06.047Z,17.30
2022-12-25T09:48:06.022Z,20.10
2022-12-25T09:49:06.024Z,13.70
2022-12-25T09:50:05.995Z,15.70
2022-12-25T09:51:05.983Z,16.40
2022-12-25T09:52:05.992Z,14.30
2022-12-25T09:53:05.961Z,15.50
2022-12-25T09:54:05.967Z,17.60
2022-12-25T09:55:05.934Z,15.30
2022-12-25T09:56:05.929Z,14.60
2022-12-25T09:57:05.911Z,15.30
2022-12-25T09:58:05.902Z,15.40
2022-12-25T09:59:05.901Z,14.60
2022-12-25T10:00:05.871Z,15.70
2022-12-25T10:01:05.885Z,13.40
2022-12-25T10:02:05.923Z,18.60
2022-12-25T10:03:06.004Z,14.30
2022-12-25T10:04:05.821Z,16.70
2022-12-25T10:05:05.807Z,16.60
2022-12-25T10:06:05.799Z,20.70
2022-12-25T10:07:05.782Z,24.30
2022-12-25T10:08:05.765Z,18.30
2022-12-25T10:09:05.770Z,22.40
2022-12-25T10:10:05.743Z,16.70
2022-12-25T10:11:05.752Z,19.40
2022-12-25T10:12:05.748Z,17.00
2022-12-25T10:13:05.699Z,18.80
2022-12-25T10:14:05.699Z,17.80
2022-12-25T10:15:05.698Z,19.60
2022-12-25T10:16:05.716Z,14.80
2022-12-25T10:17:05.680Z,11.60
2022-12-25T10:18:05.639Z,11.70
2022-12-25T10:19:05.638Z,17.70
2022-12-25T10:20:05.620Z,13.70
2022-12-25T10:21:11.040Z,11.00
2022-12-25T10:22:06.580Z,14.40
2022-12-25T10:23:05.579Z,13.70
2022-12-25T10:24:05.582Z,11.50
2022-12-25T10:25:05.559Z,14.10
2022-12-25T10:26:05.538Z,14.20
2022-12-25T10:27:05.526Z,13.40
2022-12-25T10:28:05.515Z,13.90
2022-12-25T10:29:05.523Z,13.50
2022-12-25T10:30:05.502Z,15.90
2022-12-25T10:31:05.525Z,16.10
2022-12-25T10:32:05.458Z,14.40
2022-12-25T10:33:05.447Z,14.20
2022-12-25T10:34:05.435Z,19.50
2022-12-25T10:35:05.527Z,13.60
2022-12-25T10:36:05.410Z,19.60
2022-12-25T10:37:05.407Z,16.50
2022-12-25T10:38:05.377Z,14.70
2022-12-25T10:39:05.371Z,11.50
2022-12-25T10:40:05.360Z,13.20
2022-12-25T10:41:05.376Z,16.30
2022-12-25T10:42:05.334Z,12.30
2022-12-25T10:43:05.324Z,17.50
2022-12-25T10:44:05.309Z,14.60
2022-12-25T10:45:05.303Z,14.50
2022-12-25T10:46:05.299Z,14.40
2022-12-25T10:47:05.281Z,17.00
2022-12-25T10:48:07.876Z,13.70
2022-12-25T10:49:05.239Z,12.10
2022-12-25T10:50:05.264Z,13.20
2022-12-25T10:51:05.215Z,14.60
2022-12-25T10:52:05.194Z,15.50
2022-12-25T10:53:05.226Z,14.30
2022-12-25T10:54:05.174Z,17.70
2022-12-25T10:55:05.175Z,13.60
2022-12-25T10:56:05.153Z,12.90
2022-12-25T10:57:05.136Z,17.50
2022-12-25T10:58:05.133Z,14.10
2022-12-25T10:59:05.121Z,14.90
2022-12-25T11:00:05.118Z,15.40
2022-12-25T11:01:05.092Z,13.90
2022-12-25T11:02:05.166Z,16.70
2022-12-25T11:03:05.206Z,14.00
2022-12-25T11:04:05.105Z,14.80
2022-12-25T11:05:05.050Z,13.10
2022-12-25T11:06:05.011Z,12.10
2022-12-25T11:07:05.014Z,14.30
2022-12-25T11:08:04.982Z,17.80
2022-12-25T11:09:04.984Z,12.20
2022-12-25T11:10:06.085Z,12.50
2022-12-25T11:11:04.950Z,14.10
2022-12-25T11:12:04.933Z,14.00
2022-12-25T11:13:04.930Z,12.10
2022-12-25T11:14:04.911Z,14.70
2022-12-25T11:15:04.914Z,17.10
2022-12-25T11:16:04.945Z,17.00
2022-12-25T11:17:04.871Z,14.40
2022-12-25T11:18:04.868Z,17.20
2022-12-25T11:19:04.885Z,17.10
2022-12-25T11:20:04.841Z,27.80
2022-12-25T11:21:04.828Z,30.00
2022-12-25T11:22:04.811Z,29.00
2022-12-25T11:23:04.811Z,23.20
2022-12-25T11:24:04.810Z,23.00
2022-12-25T11:25:04.820Z,21.70
2022-12-25T11:26:04.764Z,22.80
2022-12-25T11:27:04.769Z,19.30
2022-12-25T11:28:04.754Z,16.30
2022-12-25T11:29:04.721Z,12.80
2022-12-25T11:30:04.721Z,14.00
2022-12-25T11:31:04.758Z,18.00
2022-12-25T11:32:04.679Z,15.80
2022-12-25T11:33:04.673Z,18.50
2022-12-25T11:34:04.659Z,16.70
2022-12-25T11:35:04.684Z,21.20
2022-12-25T11:36:04.638Z,17.60
2022-12-25T11:37:04.620Z,18.80
2022-12-25T11:38:04.648Z,24.90
2022-12-25T11:39:04.597Z,24.10
2022-12-25T11:40:04.678Z,26.40
2022-12-25T11:41:04.571Z,21.80
2022-12-25T11:42:04.551Z,19.80
2022-12-25T11:43:08.194Z,21.00
2022-12-25T11:44:04.530Z,17.10
2022-12-25T11:45:04.529Z,14.90
2022-12-25T11:46:04.503Z,11.70
2022-12-25T11:47:04.670Z,13.90
2022-12-25T11:48:04.475Z,17.90
2022-12-25T11:49:04.472Z,23.80
2022-12-25T11:50:04.462Z,16.50
2022-12-25T11:51:04.451Z,19.20
2022-12-25T11:52:04.428Z,18.30
2022-12-25T11:53:04.433Z,34.90
2022-12-25T11:54:04.396Z,36.40
2022-12-25T11:55:04.396Z,53.90
2022-12-25T11:56:04.430Z,64.20
2022-12-25T11:57:04.375Z,82.30
2022-12-25T11:58:04.365Z,64.00
2022-12-25T11:59:04.332Z,67.70
2022-12-25T12:00:04.338Z,58.00
2022-12-25T12:01:04.305Z,43.40
2022-12-25T12:02:04.370Z,33.60
2022-12-25T12:03:04.422Z,25.90
2022-12-25T12:04:04.346Z,27.40
2022-12-25T12:05:04.266Z,23.50
2022-12-25T12:06:04.306Z,24.90
2022-12-25T12:07:04.224Z,26.20
2022-12-25T12:08:04.212Z,21.40
2022-12-25T12:09:04.204Z,21.80
2022-12-25T12:10:04.178Z,23.10
2022-12-25T12:11:04.180Z,24.30
2022-12-25T12:12:04.201Z,19.20
2022-12-25T12:13:04.135Z,17.40
2022-12-25T12:14:04.124Z,20.20
2022-12-25T12:15:04.122Z,21.70
2022-12-25T12:16:04.213Z,23.10
2022-12-25T12:17:04.102Z,21.00
2022-12-25T12:18:04.069Z,19.30
2022-12-25T12:19:04.096Z,23.60
2022-12-25T12:20:04.033Z,18.80
2022-12-25T12:21:04.045Z,20.60
2022-12-25T12:22:04.017Z,19.80
2022-12-25T12:23:04.009Z,16.70
2022-12-25T12:24:04.007Z,16.80
2022-12-25T12:25:03.985Z,20.50
2022-12-25T12:26:03.978Z,20.80
2022-12-25T12:27:03.998Z,16.90
2022-12-25T12:28:05.850Z,16.50
2022-12-25T12:29:03.915Z,19.60
2022-12-25T12:30:03.910Z,20.90
2022-12-25T12:31:11.074Z,20.60
2022-12-25T12:32:04.038Z,15.60
2022-12-25T12:33:03.864Z,18.10
2022-12-25T12:34:03.895Z,17.90
2022-12-25T12:35:03.841Z,14.70
2022-12-25T12:36:03.838Z,20.40
2022-12-25T12:37:03.817Z,20.80
2022-12-25T12:38:03.808Z,20.00
2022-12-25T12:39:03.775Z,16.50
2022-12-25T12:40:03.781Z,16.40
2022-12-25T12:41:03.766Z,19.00
2022-12-25T12:42:03.763Z,20.60
2022-12-25T12:43:03.731Z,17.40
2022-12-25T12:44:03.717Z,19.20
2022-12-25T12:45:03.732Z,16.80
2022-12-25T12:46:03.793Z,16.70
2022-12-25T12:47:03.667Z,16.80
2022-12-25T12:48:03.675Z,18.60
2022-12-25T12:49:03.645Z,20.00
2022-12-25T12:50:03.634Z,19.30
2022-12-25T12:51:03.626Z,14.50
2022-12-25T12:52:03.614Z,16.40
2022-12-25T12:53:03.583Z,18.70
2022-12-25T12:54:03.579Z,20.20
2022-12-25T12:55:03.567Z,22.20
2022-12-25T12:56:03.563Z,20.60
2022-12-25T12:57:03.544Z,20.90
2022-12-25T12:58:03.558Z,22.60
2022-12-25T12:59:03.525Z,24.50
2022-12-25T13:00:10.790Z,27.80
2022-12-25T13:01:04.531Z,22.40
2022-12-25T13:02:03.737Z,25.40
2022-12-25T13:03:03.493Z,28.90
2022-12-25T13:04:03.457Z,24.50
2022-12-25T13:05:03.432Z,23.20
2022-12-25T13:06:03.427Z,21.10
2022-12-25T13:07:03.434Z,22.10
2022-12-25T13:08:03.393Z,25.80
2022-12-25T13:09:03.409Z,26.10
2022-12-25T13:10:03.365Z,33.00
2022-12-25T13:11:03.372Z,26.60
2022-12-25T13:12:03.333Z,24.40
2022-12-25T13:13:03.317Z,32.00
2022-12-25T13:14:03.304Z,31.80
2022-12-25T13:15:03.313Z,32.60
2022-12-25T13:16:03.334Z,33.90
2022-12-25T13:17:03.343Z,29.50
2022-12-25T13:18:03.251Z,30.30
2022-12-25T13:19:03.245Z,30.20
2022-12-25T13:20:03.238Z,27.80
2022-12-25T13:21:03.224Z,41.50
2022-12-25T13:22:03.204Z,32.80
2022-12-25T13:23:03.181Z,35.80
2022-12-25T13:24:03.181Z,33.40
2022-12-25T13:25:03.176Z,34.50
2022-12-25T13:26:03.151Z,34.80
2022-12-25T13:27:03.135Z,32.90
2022-12-25T13:28:03.121Z,41.20
2022-12-25T13:29:07.998Z,39.30
2022-12-25T13:30:04.111Z,39.30
2022-12-25T13:31:03.105Z,43.10
2022-12-25T13:32:03.097Z,39.50
2022-12-25T13:33:03.067Z,35.60
2022-12-25T13:34:03.108Z,39.30
2022-12-25T13:35:03.017Z,34.30
2022-12-25T13:36:03.009Z,33.10
2022-12-25T13:37:03.008Z,30.70
2022-12-25T13:38:02.989Z,28.50
2022-12-25T13:39:02.958Z,23.60
2022-12-25T13:40:02.980Z,31.20
2022-12-25T13:41:02.950Z,30.00
2022-12-25T13:42:02.958Z,27.50
2022-12-25T13:43:02.931Z,23.10
2022-12-25T13:44:02.890Z,27.70
2022-12-25T13:45:02.878Z,24.10
2022-12-25T13:46:02.929Z,23.50
2022-12-25T13:47:02.868Z,26.30
2022-12-25T13:48:02.848Z,22.40
2022-12-25T13:49:02.833Z,24.20
2022-12-25T13:50:02.841Z,26.10
2022-12-25T13:51:02.831Z,35.60
2022-12-25T13:52:02.808Z,29.50
2022-12-25T13:53:02.777Z,34.40
2022-12-25T13:54:02.769Z,35.60
2022-12-25T13:55:02.777Z,22.70
2022-12-25T13:56:02.755Z,24.30
2022-12-25T13:57:02.756Z,23.70
2022-12-25T13:58:02.715Z,21.40
2022-12-25T13:59:02.703Z,21.30
2022-12-25T14:00:02.682Z,18.10
2022-12-25T14:01:02.725Z,21.10
2022-12-25T14:02:02.888Z,20.00
2022-12-25T14:03:02.766Z,16.10
2022-12-25T14:04:02.619Z,18.70
2022-12-25T14:05:02.639Z,20.20
2022-12-25T14:06:02.606Z,24.10
2022-12-25T14:07:02.596Z,24.00
2022-12-25T14:08:02.650Z,29.50
2022-12-25T14:09:02.667Z,31.80
2022-12-25T14:10:02.596Z,31.50
2022-12-25T14:11:02.541Z,36.50
2022-12-25T14:12:02.546Z,38.30
2022-12-25T14:13:02.576Z,37.40
2022-12-25T14:14:02.496Z,34.40
2022-12-25T14:15:02.553Z,39.80
2022-12-25T14:16:02.467Z,42.00
2022-12-25T14:17:02.541Z,42.20
2022-12-25T14:18:02.434Z,37.30
2022-12-25T14:19:02.413Z,32.50
2022-12-25T14:20:08.239Z,35.80
2022-12-25T14:21:03.396Z,30.60
2022-12-25T14:22:02.398Z,28.30
2022-12-25T14:23:02.385Z,27.40
2022-12-25T14:24:02.356Z,28.40
2022-12-25T14:25:02.369Z,30.20
2022-12-25T14:26:02.338Z,28.10
2022-12-25T14:27:02.326Z,30.40
2022-12-25T14:28:02.295Z,28.90
2022-12-25T14:29:02.321Z,26.60
2022-12-25T14:30:02.337Z,30.40
2022-12-25T14:31:02.318Z,31.80
2022-12-25T14:32:02.288Z,30.90
2022-12-25T14:33:02.252Z,30.00
2022-12-25T14:34:02.241Z,25.80
2022-12-25T14:35:02.204Z,25.90
2022-12-25T14:36:02.183Z,35.50
2022-12-25T14:37:02.208Z,32.50
2022-12-25T14:38:02.174Z,36.70
2022-12-25T14:39:02.164Z,47.70
2022-12-25T14:40:02.145Z,60.50
2022-12-25T14:41:02.179Z,70.20
2022-12-25T14:42:02.133Z,79.50
2022-12-25T14:43:02.152Z,37.70
2022-12-25T14:44:02.082Z,35.40
2022-12-25T14:45:02.084Z,24.50
2022-12-25T14:46:02.105Z,25.40
2022-12-25T14:47:02.065Z,35.70
2022-12-25T14:48:02.039Z,28.20
2022-12-25T14:49:02.042Z,32.70
2022-12-25T14:50:02.025Z,55.00
2022-12-25T14:51:01.993Z,73.30
2022-12-25T14:52:01.974Z,61.20
2022-12-25T14:53:01.985Z,36.60
2022-12-25T14:54:01.972Z,32.50
2022-12-25T14:55:01.969Z,27.50
2022-12-25T14:56:01.931Z,29.00
2022-12-25T14:57:01.933Z,32.40
2022-12-25T14:58:01.894Z,24.00
2022-12-25T14:59:01.898Z,24.70
2022-12-25T15:00:01.976Z,23.20
2022-12-25T15:01:01.928Z,22.10
2022-12-25T15:02:02.024Z,22.30
2022-12-25T15:03:01.914Z,27.50
2022-12-25T15:04:01.860Z,24.30
2022-12-25T15:05:01.800Z,23.90
2022-12-25T15:06:01.834Z,25.80
2022-12-25T15:07:01.778Z,24.10
2022-12-25T15:08:01.767Z,19.90
2022-12-25T15:09:01.744Z,22.40
2022-12-25T15:10:47.106Z,24.40
2022-12-25T15:11:03.730Z,21.70
2022-12-25T15:12:01.689Z,23.50
2022-12-25T15:13:01.700Z,23.60
2022-12-25T15:14:01.709Z,21.40
2022-12-25T15:15:01.682Z,22.70
2022-12-25T15:16:01.719Z,22.00
2022-12-25T15:17:01.703Z,23.40
2022-12-25T15:18:01.628Z,24.20
2022-12-25T15:19:01.615Z,24.40
2022-12-25T15:20:01.665Z,21.90
2022-12-25T15:21:01.597Z,23.80
2022-12-25T15:22:01.555Z,24.40
2022-12-25T15:23:19.052Z,25.60
2022-12-25T15:24:02.548Z,25.70
2022-12-25T15:25:02.730Z,24.30
2022-12-25T15:26:01.511Z,24.00
2022-12-25T15:27:01.512Z,21.10
2022-12-25T15:28:01.525Z,27.20
2022-12-25T15:29:01.474Z,28.50
2022-12-25T15:30:10.518Z,26.80
2022-12-25T15:31:03.456Z,36.80
2022-12-25T15:32:01.455Z,32.00
2022-12-25T15:33:01.438Z,29.90
2022-12-25T15:34:01.404Z,29.00
2022-12-25T15:35:01.398Z,35.30
2022-12-25T15:36:01.390Z,33.80
2022-12-25T15:37:01.366Z,32.90
2022-12-25T15:38:01.365Z,34.00
2022-12-25T15:39:01.334Z,33.90
2022-12-25T15:40:02.234Z,32.50
2022-12-25T15:41:01.317Z,34.90
2022-12-25T15:42:01.318Z,35.20
2022-12-25T15:43:10.711Z,35.00
2022-12-25T15:44:02.295Z,35.50
2022-12-25T15:45:01.253Z,31.00
2022-12-25T15:46:01.291Z,37.60
2022-12-25T15:47:01.239Z,33.90
2022-12-25T15:48:01.217Z,35.80
2022-12-25T15:49:01.218Z,35.70
2022-12-25T15:50:01.241Z,37.00
2022-12-25T15:51:01.173Z,36.60
2022-12-25T15:52:01.163Z,38.60
2022-12-25T15:53:01.136Z,37.00
2022-12-25T15:54:01.152Z,40.30
2022-12-25T15:55:01.132Z,38.60
2022-12-25T15:56:01.130Z,37.40
2022-12-25T15:57:01.184Z,41.60
2022-12-25T15:58:01.081Z,42.10
2022-12-25T15:59:01.072Z,39.20
2022-12-25T16:00:01.076Z,45.00
2022-12-25T16:01:01.053Z,38.40
2022-12-25T16:02:01.171Z,44.20
2022-12-25T16:03:01.230Z,51.90
2022-12-25T16:04:01.024Z,48.80
2022-12-25T16:05:04.218Z,46.40
2022-12-25T16:06:01.995Z,48.30
2022-12-25T16:07:00.974Z,51.80
2022-12-25T16:08:00.955Z,48.10
2022-12-25T16:09:00.948Z,46.60
2022-12-25T16:10:00.992Z,42.80
2022-12-25T16:11:00.902Z,47.10
2022-12-25T16:12:00.903Z,45.80
2022-12-25T16:13:00.890Z,46.80
2022-12-25T16:14:00.904Z,41.40
2022-12-25T16:15:00.851Z,42.50
2022-12-25T16:16:00.872Z,43.70
2022-12-25T16:17:00.823Z,41.60
2022-12-25T16:18:00.817Z,42.60
2022-12-25T16:19:00.826Z,42.40
2022-12-25T16:20:00.928Z,46.20
2022-12-25T16:21:00.818Z,42.50
2022-12-25T16:22:00.784Z,42.90
2022-12-25T16:23:00.746Z,40.40
2022-12-25T16:24:00.752Z,44.80
2022-12-25T16:25:00.750Z,47.50
2022-12-25T16:26:00.726Z,52.20
2022-12-25T16:27:00.688Z,54.70
2022-12-25T16:28:00.684Z,50.80
2022-12-25T16:29:05.149Z,49.30
2022-12-25T16:30:01.667Z,53.00
2022-12-25T16:31:00.698Z,48.30
2022-12-25T16:32:00.650Z,50.40
2022-12-25T16:33:00.622Z,49.80
2022-12-25T16:34:00.630Z,51.10
2022-12-25T16:35:00.621Z,66.10
2022-12-25T16:36:00.582Z,67.40
2022-12-25T16:37:00.565Z,58.50
2022-12-25T16:38:00.576Z,60.20
2022-12-25T16:39:00.572Z,57.90
2022-12-25T16:40:00.681Z,58.00
2022-12-25T16:41:00.531Z,60.40
2022-12-25T16:42:00.500Z,50.00
2022-12-25T16:43:00.497Z,57.00
2022-12-25T16:44:00.560Z,54.80
2022-12-25T16:45:00.484Z,59.60
2022-12-25T16:46:00.513Z,55.70
2022-12-25T16:47:00.526Z,63.20
2022-12-25T16:48:00.430Z,58.90
2022-12-25T16:49:00.436Z,53.00
2022-12-25T16:50:00.516Z,58.80
2022-12-25T16:51:00.377Z,52.10
2022-12-25T16:52:00.374Z,60.20
2022-12-25T16:53:00.397Z,58.00
2022-12-25T16:54:00.347Z,51.70
2022-12-25T16:55:00.379Z,56.90
2022-12-25T16:56:00.343Z,62.60
2022-12-25T16:57:00.352Z,73.70
2022-12-25T16:58:00.286Z,73.10
2022-12-25T16:59:00.285Z,71.30
2022-12-25T17:00:00.300Z,64.80
2022-12-25T17:01:00.256Z,57.70
2022-12-25T17:02:00.438Z,60.20
2022-12-25T17:03:00.481Z,62.60
2022-12-25T17:04:00.372Z,66.90
2022-12-25T17:05:00.307Z,79.30
2022-12-25T17:06:00.186Z,72.90
2022-12-25T17:07:00.168Z,80.40
2022-12-25T17:08:00.192Z,94.20
2022-12-25T17:09:00.198Z,107.40
2022-12-25T17:10:00.144Z,102.10
2022-12-25T17:11:00.124Z,107.40
2022-12-25T17:12:00.146Z,118.10
2022-12-25T17:13:00.110Z,113.50
2022-12-25T17:14:00.113Z,93.00
2022-12-25T17:15:00.070Z,82.60
2022-12-25T17:16:00.090Z,95.60
2022-12-25T17:17:00.046Z,121.90
2022-12-25T17:18:00.053Z,113.40
2022-12-25T17:19:00.144Z,123.10
2022-12-25T17:20:00.058Z,104.30
2022-12-25T17:21:00.050Z,82.70
2022-12-25T17:22:00.032Z,86.20
2022-12-25T17:23:00.062Z,94.00
2022-12-25T17:24:03.670Z,91.30
2022-12-25T17:25:00.018Z,105.20
2022-12-25T17:25:59.932Z,85.90
2022-12-25T17:26:59.983Z,102.10
2022-12-25T17:27:59.905Z,103.90
2022-12-25T17:28:59.890Z,96.60
2022-12-25T17:29:59.880Z,85.40
2022-12-25T17:30:59.888Z,100.10
2022-12-25T17:31:59.975Z,102.60
2022-12-25T17:32:59.843Z,95.10
2022-12-25T17:33:59.825Z,104.40
2022-12-25T17:34:59.812Z,97.20
2022-12-25T17:36:03.708Z,91.00
2022-12-25T17:36:59.805Z,167.70
2022-12-25T17:37:59.764Z,205.40
2022-12-25T17:38:59.749Z,215.10
2022-12-25T17:39:59.762Z,213.10
2022-12-25T17:40:59.735Z,257.60
2022-12-25T17:41:59.728Z,221.00
2022-12-25T17:42:59.712Z,260.10
2022-12-25T17:43:59.691Z,240.90
2022-12-25T17:44:59.689Z,207.60
2022-12-25T17:45:59.660Z,127.60
2022-12-25T17:46:59.716Z,160.60
2022-12-25T17:47:59.633Z,122.80
2022-12-25T17:48:59.618Z,126.10
2022-12-25T17:49:59.640Z,108.50
2022-12-25T17:50:59.582Z,96.10
2022-12-25T17:51:59.579Z,264.20
2022-12-25T17:52:59.560Z,158.10
2022-12-25T17:53:59.561Z,180.40
2022-12-25T17:54:59.562Z,220.50
2022-12-25T17:55:59.540Z,246.60
2022-12-25T17:56:59.502Z,129.30
2022-12-25T17:57:59.499Z,93.30
2022-12-25T17:58:59.481Z,124.40
2022-12-25T17:59:59.492Z,159.70
2022-12-25T18:00:59.459Z,244.50
2022-12-25T18:01:59.488Z,87.50
2022-12-25T18:03:00.513Z,75.70
2022-12-25T18:03:59.517Z,79.20
2022-12-25T18:04:59.428Z,91.20
2022-12-25T18:05:59.394Z,86.70