createdAt,value
2022-08-14T00:01:55.188Z,18.19
2022-08-14T00:06:56.149Z,18.25
2022-08-14T00:11:59.394Z,18.26
2022-08-14T00:17:01.243Z,18.21
2022-08-14T00:22:02.033Z,18.19
2022-08-14T00:27:04.466Z,18.13
2022-08-14T00:33:01.531Z,18.11
2022-08-14T00:37:27.152Z,18.00
2022-08-14T00:42:55.599Z,18.04
2022-08-14T00:47:51.674Z,18.23
2022-08-14T00:52:53.397Z,18.26
2022-08-14T00:58:09.644Z,18.13
2022-08-14T01:03:10.268Z,18.13
2022-08-14T01:08:20.608Z,18.02
2022-08-14T01:13:43.017Z,17.95
2022-08-14T01:19:02.530Z,17.93
2022-08-14T01:24:07.458Z,17.91
2022-08-14T01:29:16.381Z,17.89
2022-08-14T01:35:19.347Z,17.78
2022-08-14T01:39:55.109Z,17.73
2022-08-14T01:44:57.590Z,17.57
2022-08-14T01:50:01.361Z,17.60
2022-08-14T01:55:06.729Z,17.70
2022-08-14T02:00:10.206Z,17.66
2022-08-14T02:05:13.561Z,17.67
2022-08-14T02:10:17.954Z,17.63
2022-08-14T02:15:21.755Z,17.51
2022-08-14T02:20:23.696Z,17.39
2022-08-14T02:25:30.039Z,17.38
2022-08-14T02:30:33.855Z,17.34
2022-08-14T02:35:40.597Z,17.35
2022-08-14T02:40:43.041Z,17.27
2022-08-14T02:45:47.806Z,17.26
2022-08-14T02:50:51.451Z,17.33
2022-08-14T02:55:54.128Z,17.27
2022-08-14T03:00:55.765Z,17.25
2022-08-14T03:05:58.152Z,17.21
2022-08-14T03:11:00.884Z,17.32
2022-08-14T03:16:01.993Z,17.20
2022-08-14T03:21:13.382Z,17.11
2022-08-14T03:26:18.233Z,17.15
2022-08-14T03:31:30.756Z,17.01
2022-08-14T03:37:51.116Z,17.02
2022-08-14T03:41:59.795Z,17.04
2022-08-14T03:47:02.943Z,17.13
2022-08-14T03:52:17.715Z,17.14
2022-08-14T03:57:32.751Z,16.95
2022-08-14T04:02:46.743Z,16.94
2022-08-14T04:07:50.069Z,16.92
2022-08-14T04:13:09.983Z,16.84
2022-08-14T04:18:11.888Z,16.95
2022-08-14T04:23:23.216Z,17.03
2022-08-14T04:29:01.495Z,17.29
2022-08-14T04:33:48.376Z,17.52
2022-08-14T04:39:07.754Z,17.67
2022-08-14T04:44:10.014Z,17.87
2022-08-14T04:49:28.947Z,17.98
2022-08-14T04:54:29.556Z,18.16
2022-08-14T04:59:31.509Z,18.32
2022-08-14T05:04:32.137Z,18.23
2022-08-14T05:09:32.756Z,18.40
2022-08-14T05:14:45.919Z,18.46
2022-08-14T05:21:55.132Z,18.50
2022-08-14T05:25:08.909Z,18.69
2022-08-14T05:30:15.112Z,18.72
2022-08-14T05:35:19.253Z,18.79
2022-08-14T05:40:22.504Z,18.88
2022-08-14T05:45:26.666Z,18.85
2022-08-14T05:50:27.328Z,18.97
2022-08-14T05:55:29.950Z,19.04
2022-08-14T06:00:39.523Z,19.10
2022-08-14T06:05:40.573Z,19.19
2022-08-14T06:10:41.194Z,19.33
2022-08-14T06:15:44.748Z,19.39
2022-08-14T06:20:46.250Z,19.46
2022-08-14T06:25:52.839Z,19.62
2022-08-14T06:30:56.202Z,19.75
2022-08-14T06:35:56.840Z,19.66
2022-08-14T06:40:58.524Z,20.00
2022-08-14T06:46:00.990Z,20.23
2022-08-14T06:51:03.985Z,20.28
2022-08-14T06:56:05.055Z,20.24
2022-08-14T07:01:27.632Z,20.34
2022-08-14T07:06:46.412Z,20.58
2022-08-14T07:11:47.519Z,20.71
2022-08-14T07:16:49.452Z,20.69
2022-08-14T07:21:50.442Z,20.73
2022-08-14T07:26:51.098Z,20.75
2022-08-14T07:31:53.055Z,20.81
2022-08-14T07:37:00.594Z,20.88
2022-08-14T07:42:02.960Z,21.18
2022-08-14T07:47:05.420Z,21.57
2022-08-14T07:52:06.234Z,21.89
2022-08-14T07:57:12.199Z,22.23
2022-08-14T08:02:19.313Z,22.38
2022-08-14T08:07:21.059Z,22.43
2022-08-14T08:12:29.617Z,22.72
2022-08-14T08:17:34.464Z,22.97
2022-08-14T08:22:37.911Z,23.18
2022-08-14T08:27:38.983Z,23.20
2022-08-14T08:32:47.077Z,23.41
2022-08-14T08:37:53.700Z,23.72
2022-08-14T08:43:02.798Z,23.95
2022-08-14T08:48:20.625Z,24.07
2022-08-14T08:53:32.627Z,24.34
2022-08-14T08:58:33.798Z,24.49
2022-08-14T09:03:43.996Z,24.71
2022-08-14T09:08:47.108Z,24.83
2022-08-14T09:13:48.512Z,24.98
2022-08-14T09:18:53.178Z,24.94
2022-08-14T09:24:30.248Z,25.28
2022-08-14T09:29:16.113Z,25.44
2022-08-14T09:34:29.918Z,25.90
2022-08-14T09:39:49.832Z,26.15
2022-08-14T09:45:08.993Z,26.43
2022-08-14T09:50:25.651Z,26.70
2022-08-14T09:55:41.686Z,26.76
2022-08-14T10:00:46.620Z,26.99
2022-08-14T10:05:50.565Z,27.12
2022-08-14T10:11:02.358Z,27.43
2022-08-14T10:16:03.716Z,27.45
2022-08-14T10:21:09.699Z,27.55
2022-08-14T10:26:11.925Z,27.46
2022-08-14T10:31:26.909Z,27.20
2022-08-14T10:36:37.091Z,27.47
2022-08-14T10:41:48.546Z,27.57
2022-08-14T10:47:41.685Z,27.37
2022-08-14T10:52:24.291Z,27.39
2022-08-14T10:57:27.584Z,27.78
2022-08-14T11:02:36.163Z,28.05
2022-08-14T11:08:00.744Z,27.86
2022-08-14T11:13:02.025Z,27.88
2022-08-14T11:18:06.102Z,28.45
2022-08-14T11:23:15.994Z,28.89
2022-08-14T11:28:19.223Z,29.21
2022-08-14T11:33:24.398Z,29.82
2022-08-14T11:38:26.597Z,29.54
2022-08-14T11:43:29.671Z,29.59
2022-08-14T11:49:04.048Z,28.83
2022-08-14T11:53:55.585Z,28.81
2022-08-14T11:58:56.397Z,28.57
2022-08-14T12:04:21.408Z,28.26
2022-08-14T12:09:32.791Z,27.76
2022-08-14T12:14:35.416Z,27.37
2022-08-14T12:19:54.031Z,27.54
2022-08-14T12:24:58.493Z,27.78
2022-08-14T12:30:00.512Z,28.21
2022-08-14T12:35:01.836Z,28.87
2022-08-14T12:40:19.593Z,29.13
2022-08-14T12:45:31.598Z,29.53
2022-08-14T12:50:37.480Z,29.67
2022-08-14T12:56:18.824Z,29.54
2022-08-14T13:01:16.759Z,29.86
2022-08-14T13:06:19.217Z,30.13
2022-08-14T13:11:23.764Z,30.30
2022-08-14T13:16:38.169Z,30.14
2022-08-14T13:22:05.889Z,29.29
2022-08-14T13:27:05.029Z,29.33
2022-08-14T13:32:09.134Z,28.75
2022-08-14T13:37:11.903Z,29.05
2022-08-14T13:42:21.171Z,29.41
2022-08-14T13:47:23.478Z,30.01
2022-08-14T13:52:51.713Z,30.37
2022-08-14T13:58:03.616Z,30.19
2022-08-14T14:03:08.632Z,30.38
2022-08-14T14:08:18.992Z,31.15
2022-08-14T14:13:33.484Z,31.31
2022-08-14T14:18:36.159Z,30.33
2022-08-14T14:23:44.455Z,29.96
2022-08-14T14:28:50.583Z,29.78
2022-08-14T14:33:52.679Z,29.76
2022-08-14T14:39:01.295Z,29.96
2022-08-14T14:44:06.570Z,30.19
2022-08-14T14:49:14.566Z,30.11
2022-08-14T14:54:18.354Z,30.07
2022-08-14T14:59:21.558Z,29.94
2022-08-14T15:04:22.176Z,29.92
2022-08-14T15:09:23.658Z,29.33
2022-08-14T15:14:55.011Z,28.87
2022-08-14T15:19:56.672Z,28.80
2022-08-14T15:24:57.907Z,28.86
2022-08-14T15:30:00.658Z,28.86
2022-08-14T15:35:02.516Z,29.31
2022-08-14T15:40:05.720Z,29.63
2022-08-14T15:45:13.378Z,29.45
2022-08-14T15:50:15.564Z,29.23
2022-08-14T15:55:20.851Z,29.61
2022-08-14T16:00:44.144Z,29.63
2022-08-14T16:05:50.473Z,29.80
2022-08-14T16:10:51.232Z,30.00
2022-08-14T16:15:53.837Z,30.25
2022-08-14T16:20:58.330Z,30.28
2022-08-14T16:26:01.810Z,29.50
2022-08-14T16:31:06.295Z,29.03
2022-08-14T16:36:30.831Z,28.70
2022-08-14T16:41:32.225Z,28.69
2022-08-14T16:46:43.042Z,29.38
2022-08-14T16:51:45.106Z,31.13
2022-08-14T16:56:47.052Z,33.03
2022-08-14T17:02:00.703Z,34.43
2022-08-14T17:07:06.617Z,35.11
2022-08-14T17:12:33.609Z,35.01
2022-08-14T17:17:49.913Z,34.43
2022-08-14T17:23:00.163Z,33.10
2022-08-14T17:28:51.716Z,31.62
2022-08-14T17:33:44.405Z,31.44
2022-08-14T17:39:06.424Z,30.33
2022-08-14T17:44:20.240Z,28.71
2022-08-14T17:49:26.291Z,28.13
2022-08-14T17:54:34.805Z,28.41
2022-08-14T17:59:38.374Z,28.08
2022-08-14T18:04:44.078Z,27.36
2022-08-14T18:09:56.703Z,26.66
2022-08-14T18:15:00.277Z,26.16
2022-08-14T18:20:15.844Z,25.81
2022-08-14T18:25:34.248Z,25.54
2022-08-14T18:30:58.148Z,25.33
2022-08-14T18:36:47.534Z,25.00
2022-08-14T18:41:36.591Z,24.74
2022-08-14T18:47:15.903Z,24.50
2022-08-14T18:52:18.772Z,24.35
2022-08-14T18:57:20.279Z,24.19
2022-08-14T19:02:43.930Z,24.06
2022-08-14T19:07:48.205Z,23.94
2022-08-14T19:13:03.089Z,23.76
2022-08-14T19:18:26.530Z,23.67
2022-08-14T19:23:44.378Z,23.54
2022-08-14T19:28:48.241Z,23.46
2022-08-14T19:33:51.894Z,23.34
2022-08-14T19:38:59.192Z,23.27
2022-08-14T19:44:10.218Z,23.18
2022-08-14T19:49:11.621Z,23.05
2022-08-14T19:54:15.138Z,23.06
2022-08-14T19:59:19.389Z,23.10
2022-08-14T20:04:47.435Z,23.12
2022-08-14T20:11:07.736Z,22.98
2022-08-14T20:15:08.800Z,22.92
2022-08-14T20:20:20.924Z,22.68
2022-08-14T20:25:55.690Z,22.64
2022-08-14T20:31:13.566Z,22.53
2022-08-14T20:36:26.012Z,22.45
2022-08-14T20:41:28.752Z,22.39
2022-08-14T20:46:38.811Z,22.33
2022-08-14T20:51:54.542Z,22.16
2022-08-14T20:57:08.486Z,22.07
2022-08-14T21:02:46.854Z,22.19
2022-08-14T21:07:52.383Z,22.19
2022-08-14T21:13:26.807Z,21.99
2022-08-14T21:18:16.662Z,21.89
2022-08-14T21:23:17.495Z,21.73
2022-08-14T21:28:29.243Z,21.57
2022-08-14T21:33:34.195Z,21.46
2022-08-14T21:38:36.506Z,21.29
2022-08-14T21:43:39.835Z,21.26
2022-08-14T21:48:44.473Z,21.13
2022-08-14T21:53:58.200Z,20.98
2022-08-14T21:59:04.495Z,21.01
2022-08-14T22:04:34.151Z,20.92
2022-08-14T22:09:36.085Z,20.78
2022-08-14T22:14:43.260Z,20.82
2022-08-14T22:19:54.534Z,20.83
2022-08-14T22:24:59.927Z,20.84
2022-08-14T22:30:03.038Z,20.92
2022-08-14T22:35:09.182Z,20.92
2022-08-14T22:40:48.458Z,20.70
2022-08-14T22:45:36.586Z,20.71
2022-08-14T22:50:53.187Z,20.60
2022-08-14T22:55:54.365Z,20.51
2022-08-14T23:00:55.721Z,20.46
2022-08-14T23:05:59.203Z,20.50
2022-08-14T23:11:03.012Z,20.38
2022-08-14T23:16:04.158Z,20.21
2022-08-14T23:21:09.927Z,20.13
2022-08-14T23:26:49.479Z,19.88
2022-08-14T23:31:35.917Z,19.80
2022-08-14T23:36:54.377Z,19.68
2022-08-14T23:41:55.914Z,19.65
2022-08-14T23:47:00.571Z,19.56
2022-08-14T23:52:51.665Z,19.63
2022-08-14T23:57:28.665Z,19.62
