createdAt,value
2023-01-08T00:00:58.032Z,997.50
2023-01-08T00:01:57.990Z,997.56
2023-01-08T00:02:58.078Z,997.49
2023-01-08T00:03:58.025Z,997.49
2023-01-08T00:04:57.965Z,997.53
2023-01-08T00:05:57.940Z,997.45
2023-01-08T00:06:57.928Z,997.44
2023-01-08T00:07:58.270Z,997.40
2023-01-08T00:08:57.948Z,997.41
2023-01-08T00:09:57.891Z,997.39
2023-01-08T00:10:57.940Z,997.34
2023-01-08T00:11:57.924Z,997.34
2023-01-08T00:12:57.977Z,997.35
2023-01-08T00:13:57.875Z,997.34
2023-01-08T00:14:57.873Z,997.35
2023-01-08T00:15:57.935Z,997.36
2023-01-08T00:16:57.914Z,997.38
2023-01-08T00:17:57.853Z,997.37
2023-01-08T00:18:57.808Z,997.28
2023-01-08T00:19:57.847Z,997.41
2023-01-08T00:20:57.783Z,997.30
2023-01-08T00:21:57.775Z,997.30
2023-01-08T00:22:58.676Z,997.33
2023-01-08T00:23:57.787Z,997.33
2023-01-08T00:24:57.763Z,997.32
2023-01-08T00:25:57.757Z,997.28
2023-01-08T00:26:57.712Z,997.28
2023-01-08T00:27:57.726Z,997.27
2023-01-08T00:28:57.693Z,997.27
2023-01-08T00:29:57.660Z,997.19
2023-01-08T00:30:57.764Z,997.19
2023-01-08T00:31:57.659Z,997.19
2023-01-08T00:32:57.647Z,997.18
2023-01-08T00:33:57.666Z,997.15
2023-01-08T00:34:57.606Z,997.15
2023-01-08T00:35:57.589Z,997.13
2023-01-08T00:36:57.599Z,997.13
2023-01-08T00:37:57.621Z,997.09
2023-01-08T00:38:57.586Z,997.09
2023-01-08T00:39:57.608Z,997.11
2023-01-08T00:40:57.563Z,997.05
2023-01-08T00:41:57.538Z,997.16
2023-01-08T00:42:57.547Z,997.13
2023-01-08T00:43:57.538Z,997.11
2023-01-08T00:44:57.513Z,997.08
2023-01-08T00:45:57.546Z,997.09
2023-01-08T00:46:57.492Z,997.10
2023-01-08T00:47:57.512Z,997.14
2023-01-08T00:48:57.474Z,997.11
2023-01-08T00:49:57.451Z,997.15
2023-01-08T00:50:57.429Z,997.17
2023-01-08T00:51:57.452Z,997.17
2023-01-08T00:52:57.443Z,997.14
2023-01-08T00:53:57.405Z,997.14
2023-01-08T00:54:57.385Z,997.07
2023-01-08T00:55:57.362Z,997.11
2023-01-08T00:56:57.374Z,997.12
2023-01-08T00:57:57.397Z,997.10
2023-01-08T00:58:57.322Z,997.11
2023-01-08T00:59:57.422Z,997.16
2023-01-08T01:00:57.362Z,997.10
2023-01-08T01:01:57.485Z,997.12
2023-01-08T01:02:57.342Z,997.08
2023-01-08T01:03:57.370Z,997.09
2023-01-08T01:04:57.273Z,997.07
2023-01-08T01:05:57.253Z,997.15
2023-01-08T01:06:57.266Z,997.17
2023-01-08T01:07:57.315Z,997.13
2023-01-08T01:08:57.228Z,997.15
2023-01-08T01:09:57.226Z,997.10
2023-01-08T01:10:57.210Z,997.09
2023-01-08T01:11:57.216Z,997.10
2023-01-08T01:12:57.219Z,997.05
2023-01-08T01:13:57.201Z,996.93
2023-01-08T01:14:57.156Z,996.92
2023-01-08T01:15:57.137Z,996.91
2023-01-08T01:16:57.211Z,996.95
2023-01-08T01:17:57.151Z,996.97
2023-01-08T01:18:57.107Z,996.96
2023-01-08T01:19:57.105Z,996.94
2023-01-08T01:20:57.094Z,996.92
2023-01-08T01:21:57.103Z,996.90
2023-01-08T01:22:57.088Z,996.93
2023-01-08T01:23:57.059Z,996.92
2023-01-08T01:24:57.082Z,997.00
2023-01-08T01:25:57.240Z,997.01
2023-01-08T01:26:57.057Z,997.02
2023-01-08T01:27:57.017Z,996.98
2023-01-08T01:28:57.767Z,996.91
2023-01-08T01:29:56.986Z,996.90
2023-01-08T01:30:57.050Z,996.93
2023-01-08T01:31:56.973Z,996.90
2023-01-08T01:32:57.001Z,996.87
2023-01-08T01:33:56.946Z,996.84
2023-01-08T01:34:56.945Z,996.84
2023-01-08T01:35:56.907Z,996.82
2023-01-08T01:36:56.926Z,996.80
2023-01-08T01:37:56.947Z,996.81
2023-01-08T01:38:56.900Z,996.75
2023-01-08T01:39:56.862Z,996.78
2023-01-08T01:40:56.875Z,996.89
2023-01-08T01:41:56.843Z,996.89
2023-01-08T01:42:56.868Z,996.92
2023-01-08T01:43:56.833Z,996.98
2023-01-08T01:44:56.840Z,996.90
2023-01-08T01:45:56.868Z,996.89
2023-01-08T01:46:56.798Z,996.85
2023-01-08T01:47:56.892Z,996.77
2023-01-08T01:48:56.768Z,996.84
2023-01-08T01:49:56.790Z,996.85
2023-01-08T01:50:56.743Z,996.86
2023-01-08T01:51:56.743Z,996.92
2023-01-08T01:52:56.740Z,996.96
2023-01-08T01:53:56.716Z,997.03
2023-01-08T01:54:56.715Z,997.08
2023-01-08T01:55:56.715Z,997.10
2023-01-08T01:56:56.705Z,997.03
2023-01-08T01:57:56.699Z,996.92
2023-01-08T01:58:56.695Z,996.88
2023-01-08T01:59:56.650Z,996.80
2023-01-08T02:00:56.688Z,996.70
2023-01-08T02:01:56.769Z,996.75
2023-01-08T02:02:56.656Z,996.81
2023-01-08T02:03:56.623Z,996.92
2023-01-08T02:04:56.621Z,996.99
2023-01-08T02:05:56.583Z,997.09
2023-01-08T02:06:56.549Z,997.06
2023-01-08T02:07:56.609Z,996.99
2023-01-08T02:08:56.540Z,996.97
2023-01-08T02:09:56.528Z,996.98
2023-01-08T02:10:56.523Z,996.94
2023-01-08T02:11:56.526Z,996.92
2023-01-08T02:12:56.515Z,996.89
2023-01-08T02:13:56.526Z,996.84
2023-01-08T02:14:56.480Z,996.78
2023-01-08T02:15:56.467Z,996.79
2023-01-08T02:16:56.479Z,996.80
2023-01-08T02:17:56.483Z,996.81
2023-01-08T02:18:56.427Z,996.81
2023-01-08T02:19:56.423Z,996.89
2023-01-08T02:20:56.415Z,996.88
2023-01-08T02:21:56.375Z,996.94
2023-01-08T02:22:56.424Z,996.97
2023-01-08T02:23:56.366Z,996.99
2023-01-08T02:24:56.353Z,997.02
2023-01-08T02:25:56.351Z,997.00
2023-01-08T02:26:56.382Z,996.95
2023-01-08T02:27:56.403Z,996.91
2023-01-08T02:28:56.332Z,996.93
2023-01-08T02:29:56.329Z,996.95
2023-01-08T02:30:56.338Z,996.92
2023-01-08T02:31:56.286Z,996.93
2023-01-08T02:32:56.287Z,996.94
2023-01-08T02:33:56.286Z,996.93
2023-01-08T02:34:56.300Z,996.91
2023-01-08T02:35:56.221Z,996.90
2023-01-08T02:36:56.240Z,996.90
2023-01-08T02:37:56.232Z,996.89
2023-01-08T02:38:56.210Z,996.87
2023-01-08T02:39:56.190Z,996.78
2023-01-08T02:40:56.189Z,996.80
2023-01-08T02:41:56.217Z,996.79
2023-01-08T02:42:56.164Z,996.79
2023-01-08T02:43:56.179Z,996.72
2023-01-08T02:44:56.151Z,996.70
2023-01-08T02:45:56.163Z,996.70
2023-01-08T02:46:56.122Z,996.69
2023-01-08T02:47:56.116Z,996.69
2023-01-08T02:48:56.112Z,996.69
2023-01-08T02:49:56.087Z,996.66
2023-01-08T02:50:56.108Z,996.64
2023-01-08T02:51:56.103Z,996.61
2023-01-08T02:52:56.074Z,996.56
2023-01-08T02:53:56.051Z,996.46
2023-01-08T02:54:56.053Z,996.50
2023-01-08T02:55:56.017Z,996.46
2023-01-08T02:56:56.046Z,996.46
2023-01-08T02:57:56.043Z,996.45
2023-01-08T02:58:56.003Z,996.46
2023-01-08T02:59:55.991Z,996.41
2023-01-08T03:00:55.958Z,996.38
2023-01-08T03:01:56.038Z,996.35
2023-01-08T03:02:55.953Z,996.34
2023-01-08T03:03:55.988Z,996.32
2023-01-08T03:04:55.923Z,996.30
2023-01-08T03:05:55.900Z,996.28
2023-01-08T03:06:55.875Z,996.23
2023-01-08T03:07:55.912Z,996.22
2023-01-08T03:08:55.853Z,996.19
2023-01-08T03:09:55.848Z,996.25
2023-01-08T03:10:55.829Z,996.21
2023-01-08T03:11:55.888Z,996.22
2023-01-08T03:12:55.858Z,996.21
2023-01-08T03:13:55.799Z,996.23
2023-01-08T03:14:55.804Z,996.20
2023-01-08T03:15:55.797Z,996.19
2023-01-08T03:16:55.934Z,996.20
2023-01-08T03:17:55.771Z,996.15
2023-01-08T03:18:55.771Z,996.13
2023-01-08T03:19:55.741Z,996.11
2023-01-08T03:20:55.707Z,996.03
2023-01-08T03:21:55.706Z,996.01
2023-01-08T03:22:55.734Z,996.03
2023-01-08T03:23:55.701Z,995.98
2023-01-08T03:24:55.682Z,995.94
2023-01-08T03:25:55.709Z,995.96
2023-01-08T03:26:55.683Z,995.93
2023-01-08T03:27:55.675Z,995.90
2023-01-08T03:28:55.616Z,995.93
2023-01-08T03:29:55.648Z,995.93
2023-01-08T03:30:55.687Z,995.91
2023-01-08T03:31:55.595Z,995.90
2023-01-08T03:32:55.686Z,995.89
2023-01-08T03:33:55.589Z,995.87
2023-01-08T03:34:55.600Z,995.87
2023-01-08T03:35:55.576Z,995.88
2023-01-08T03:36:55.563Z,995.88
2023-01-08T03:37:55.577Z,995.82
2023-01-08T03:38:55.576Z,995.81
2023-01-08T03:39:55.525Z,995.85
2023-01-08T03:40:55.505Z,995.79
2023-01-08T03:41:55.480Z,995.78
2023-01-08T03:42:55.494Z,995.74
2023-01-08T03:43:55.461Z,995.74
2023-01-08T03:44:55.463Z,995.75
2023-01-08T03:45:55.456Z,995.70
2023-01-08T03:46:55.462Z,995.72
2023-01-08T03:47:55.467Z,995.72
2023-01-08T03:48:55.423Z,995.72
2023-01-08T03:49:55.424Z,995.76
2023-01-08T03:50:55.404Z,995.73
2023-01-08T03:51:55.410Z,995.77
2023-01-08T03:52:55.395Z,995.72
2023-01-08T03:53:55.433Z,995.74
2023-01-08T03:54:55.354Z,995.68
2023-01-08T03:55:55.327Z,995.64
2023-01-08T03:56:55.303Z,995.65
2023-01-08T03:57:55.794Z,995.72
2023-01-08T03:58:55.290Z,995.74
2023-01-08T03:59:55.272Z,995.74
2023-01-08T04:00:55.277Z,995.73
2023-01-08T04:01:55.386Z,995.70
2023-01-08T04:02:55.260Z,995.69
2023-01-08T04:03:55.244Z,995.58
2023-01-08T04:04:55.255Z,995.59
2023-01-08T04:05:55.216Z,995.59
2023-01-08T04:06:55.239Z,995.58
2023-01-08T04:07:55.207Z,995.65
2023-01-08T04:08:55.172Z,995.59
2023-01-08T04:09:55.149Z,995.63
2023-01-08T04:10:55.189Z,995.63
2023-01-08T04:11:55.177Z,995.58
2023-01-08T04:12:55.164Z,995.62
2023-01-08T04:13:55.116Z,995.64
2023-01-08T04:14:55.125Z,995.57
2023-01-08T04:15:55.135Z,995.55
2023-01-08T04:16:55.107Z,995.57
2023-01-08T04:17:55.095Z,995.57
2023-01-08T04:18:55.058Z,995.57
2023-01-08T04:19:55.116Z,995.57
2023-01-08T04:20:55.057Z,995.55
2023-01-08T04:21:55.032Z,995.57
2023-01-08T04:22:55.058Z,995.58
2023-01-08T04:23:55.000Z,995.58
2023-01-08T04:24:55.018Z,995.54
2023-01-08T04:25:54.985Z,995.48
2023-01-08T04:26:54.984Z,995.49
2023-01-08T04:27:54.995Z,995.47
2023-01-08T04:28:54.974Z,995.50
2023-01-08T04:29:54.936Z,995.45
2023-01-08T04:30:54.995Z,995.45
2023-01-08T04:31:54.902Z,995.45
2023-01-08T04:32:54.989Z,995.47
2023-01-08T04:33:54.894Z,995.46
2023-01-08T04:34:54.913Z,995.53
2023-01-08T04:35:54.881Z,995.52
2023-01-08T04:36:54.893Z,995.52
2023-01-08T04:37:54.901Z,995.51
2023-01-08T04:38:54.917Z,995.48
2023-01-08T04:39:54.844Z,995.52
2023-01-08T04:40:54.824Z,995.47
2023-01-08T04:41:54.827Z,995.48
2023-01-08T04:42:54.805Z,995.45
2023-01-08T04:43:54.768Z,995.44
2023-01-08T04:44:54.781Z,995.45
2023-01-08T04:45:54.832Z,995.47
2023-01-08T04:46:54.750Z,995.43
2023-01-08T04:47:54.748Z,995.39
2023-01-08T04:48:54.777Z,995.38
2023-01-08T04:49:54.768Z,995.35
2023-01-08T04:50:54.755Z,995.34
2023-01-08T04:51:54.692Z,995.33
2023-01-08T04:52:54.698Z,995.34
2023-01-08T04:53:54.724Z,995.35
2023-01-08T04:54:54.640Z,995.38
2023-01-08T04:55:54.662Z,995.32
2023-01-08T04:56:54.621Z,995.26
2023-01-08T04:57:54.629Z,995.29
2023-01-08T04:58:54.620Z,995.31
2023-01-08T04:59:54.663Z,995.27
2023-01-08T05:00:54.612Z,995.27
2023-01-08T05:01:54.659Z,995.29
2023-01-08T05:02:54.769Z,995.29
2023-01-08T05:03:54.583Z,995.32
2023-01-08T05:04:54.606Z,995.28
2023-01-08T05:05:54.555Z,995.29
2023-01-08T05:06:54.631Z,995.26
2023-01-08T05:07:54.516Z,995.24
2023-01-08T05:08:54.498Z,995.24
2023-01-08T05:09:54.544Z,995.22
2023-01-08T05:10:54.492Z,995.24
2023-01-08T05:11:54.478Z,995.19
2023-01-08T05:12:54.493Z,995.21
2023-01-08T05:13:54.478Z,995.20
2023-01-08T05:14:54.483Z,995.27
2023-01-08T05:15:54.447Z,995.22
2023-01-08T05:16:54.406Z,995.23
2023-01-08T05:17:54.415Z,995.16
2023-01-08T05:18:54.379Z,995.16
2023-01-08T05:19:54.398Z,995.14
2023-01-08T05:20:54.614Z,995.13
2023-01-08T05:21:54.371Z,995.10
2023-01-08T05:22:54.388Z,995.09
2023-01-08T05:23:54.334Z,995.10
2023-01-08T05:24:54.335Z,995.09
2023-01-08T05:25:54.332Z,995.08
2023-01-08T05:26:54.325Z,995.09
2023-01-08T05:27:54.298Z,995.10
2023-01-08T05:28:54.354Z,995.04
2023-01-08T05:29:54.265Z,995.00
2023-01-08T05:30:54.304Z,995.00
2023-01-08T05:31:54.287Z,994.99
2023-01-08T05:32:54.228Z,994.96
2023-01-08T05:33:54.242Z,994.94
2023-01-08T05:34:54.183Z,994.95
2023-01-08T05:35:54.223Z,994.93
2023-01-08T05:36:54.174Z,994.93
2023-01-08T05:37:54.202Z,994.91
2023-01-08T05:38:54.197Z,994.94
2023-01-08T05:39:54.169Z,994.97
2023-01-08T05:40:54.144Z,994.96
2023-01-08T05:41:54.134Z,994.94
2023-01-08T05:42:54.150Z,994.97
2023-01-08T05:43:54.134Z,994.92
2023-01-08T05:44:54.073Z,995.02
2023-01-08T05:45:54.146Z,994.98
2023-01-08T05:46:54.052Z,995.00
2023-01-08T05:47:54.056Z,994.96
2023-01-08T05:48:54.140Z,994.97
2023-01-08T05:49:54.053Z,995.01
2023-01-08T05:50:54.032Z,994.98
2023-01-08T05:51:54.033Z,994.98
2023-01-08T05:52:54.009Z,994.95
2023-01-08T05:53:54.021Z,994.99
2023-01-08T05:54:54.326Z,994.94
2023-01-08T05:55:53.985Z,994.99
2023-01-08T05:56:54.020Z,994.89
2023-01-08T05:57:53.960Z,994.95
2023-01-08T05:58:53.938Z,995.00
2023-01-08T05:59:53.940Z,995.01
2023-01-08T06:00:53.940Z,995.02
2023-01-08T06:01:53.891Z,994.98
2023-01-08T06:02:53.936Z,995.00
2023-01-08T06:03:53.904Z,994.99
2023-01-08T06:04:53.894Z,994.98
2023-01-08T06:05:53.844Z,995.01
2023-01-08T06:06:53.894Z,994.96
2023-01-08T06:07:53.832Z,994.97
2023-01-08T06:08:53.882Z,994.98
2023-01-08T06:09:53.795Z,994.95
2023-01-08T06:10:53.824Z,994.97
2023-01-08T06:11:53.840Z,994.92
2023-01-08T06:12:53.764Z,994.99
2023-01-08T06:13:53.810Z,994.99
2023-01-08T06:14:53.776Z,995.01
2023-01-08T06:15:53.826Z,994.99
2023-01-08T06:16:53.745Z,994.99
2023-01-08T06:17:53.814Z,994.99
2023-01-08T06:18:53.700Z,995.03
2023-01-08T06:19:53.718Z,995.05
2023-01-08T06:20:53.718Z,995.07
2023-01-08T06:21:53.683Z,995.08
2023-01-08T06:22:53.949Z,995.07
2023-01-08T06:23:53.640Z,995.10
2023-01-08T06:24:53.677Z,995.11
2023-01-08T06:25:53.632Z,995.10
2023-01-08T06:26:53.607Z,995.12
2023-01-08T06:27:53.621Z,995.13
2023-01-08T06:28:53.602Z,995.11
2023-01-08T06:29:53.697Z,995.06
2023-01-08T06:30:53.658Z,995.06
2023-01-08T06:31:53.566Z,995.10
2023-01-08T06:32:53.558Z,995.09
2023-01-08T06:33:53.674Z,995.06
2023-01-08T06:34:53.611Z,995.10
2023-01-08T06:35:53.551Z,995.10
2023-01-08T06:36:53.505Z,995.13
2023-01-08T06:37:53.513Z,995.09
2023-01-08T06:38:53.469Z,995.01
2023-01-08T06:39:53.469Z,995.04
2023-01-08T06:40:53.497Z,995.02
2023-01-08T06:41:53.476Z,995.01
2023-01-08T06:42:53.439Z,995.00
2023-01-08T06:43:53.434Z,995.00
2023-01-08T06:44:53.407Z,995.01
2023-01-08T06:45:53.393Z,995.03
2023-01-08T06:46:53.531Z,994.98
2023-01-08T06:47:53.388Z,994.99
2023-01-08T06:48:53.375Z,994.95
2023-01-08T06:49:53.374Z,994.96
2023-01-08T06:50:53.352Z,994.97
2023-01-08T06:51:53.365Z,994.92
2023-01-08T06:52:53.341Z,994.89
2023-01-08T06:53:53.352Z,994.88
2023-01-08T06:54:53.311Z,994.94
2023-01-08T06:55:54.268Z,994.94
2023-01-08T06:56:54.456Z,994.93
2023-01-08T06:57:53.257Z,994.95
2023-01-08T06:58:53.324Z,994.96
2023-01-08T06:59:53.277Z,994.92
2023-01-08T07:00:53.250Z,994.91
2023-01-08T07:01:53.395Z,994.96
2023-01-08T07:02:53.450Z,994.96
2023-01-08T07:03:53.200Z,994.93
2023-01-08T07:04:53.222Z,994.98
2023-01-08T07:05:53.191Z,994.97
2023-01-08T07:06:53.238Z,994.98
2023-01-08T07:07:53.191Z,995.04
2023-01-08T07:08:53.177Z,995.05
2023-01-08T07:09:53.133Z,995.13
2023-01-08T07:10:53.238Z,995.10
2023-01-08T07:11:53.104Z,995.16
2023-01-08T07:12:53.101Z,995.13
2023-01-08T07:13:53.140Z,995.19
2023-01-08T07:14:53.131Z,995.20
2023-01-08T07:15:53.155Z,995.16
2023-01-08T07:16:53.114Z,995.15
2023-01-08T07:17:53.067Z,995.14
2023-01-08T07:18:53.024Z,995.21
2023-01-08T07:19:53.030Z,995.20
2023-01-08T07:20:53.033Z,995.22
2023-01-08T07:21:53.031Z,995.23
2023-01-08T07:22:52.964Z,995.23
2023-01-08T07:23:53.000Z,995.29
2023-01-08T07:24:52.941Z,995.21
2023-01-08T07:25:52.932Z,995.29
2023-01-08T07:26:53.017Z,995.38
2023-01-08T07:27:52.939Z,995.43
2023-01-08T07:28:52.932Z,995.45
2023-01-08T07:29:52.894Z,995.47
2023-01-08T07:30:52.907Z,995.48
2023-01-08T07:31:52.872Z,995.49
2023-01-08T07:32:52.929Z,995.45
2023-01-08T07:33:52.859Z,995.48
2023-01-08T07:34:52.831Z,995.48
2023-01-08T07:35:52.847Z,995.45
2023-01-08T07:36:52.867Z,995.43
2023-01-08T07:37:52.824Z,995.40
2023-01-08T07:38:52.829Z,995.40
2023-01-08T07:39:52.812Z,995.38
2023-01-08T07:40:52.785Z,995.32
2023-01-08T07:41:52.794Z,995.35
2023-01-08T07:42:52.766Z,995.34
2023-01-08T07:43:52.778Z,995.38
2023-01-08T07:44:52.754Z,995.36
2023-01-08T07:45:52.744Z,995.41
2023-01-08T07:46:52.737Z,995.38
2023-01-08T07:47:52.701Z,995.41
2023-01-08T07:48:52.724Z,995.46
2023-01-08T07:49:52.679Z,995.52
2023-01-08T07:50:52.663Z,995.53
2023-01-08T07:51:52.655Z,995.56
2023-01-08T07:52:52.678Z,995.54
2023-01-08T07:53:52.673Z,995.64
2023-01-08T07:54:52.650Z,995.60
2023-01-08T07:55:52.622Z,995.65
2023-01-08T07:56:52.594Z,995.60
2023-01-08T07:57:52.586Z,995.63
2023-01-08T07:58:52.632Z,995.61
2023-01-08T07:59:52.589Z,995.56
2023-01-08T08:00:52.560Z,995.55
2023-01-08T08:01:52.685Z,995.57
2023-01-08T08:02:52.687Z,995.46
2023-01-08T08:03:52.553Z,995.41
2023-01-08T08:04:52.508Z,995.34
2023-01-08T08:05:52.510Z,995.35
2023-01-08T08:06:52.480Z,995.24
2023-01-08T08:07:52.468Z,995.28
2023-01-08T08:08:52.459Z,995.31
2023-01-08T08:09:52.502Z,995.31
2023-01-08T08:10:52.451Z,995.45
2023-01-08T08:11:52.459Z,995.33
2023-01-08T08:12:52.447Z,995.34
2023-01-08T08:13:54.172Z,995.36
2023-01-08T08:14:52.393Z,995.37
2023-01-08T08:15:52.489Z,995.25
2023-01-08T08:16:52.440Z,995.23
2023-01-08T08:17:52.353Z,995.14
2023-01-08T08:18:52.345Z,995.13
2023-01-08T08:19:52.347Z,995.22
2023-01-08T08:20:52.397Z,995.29
2023-01-08T08:21:52.368Z,995.33
2023-01-08T08:22:52.287Z,995.27
2023-01-08T08:23:52.296Z,995.28
2023-01-08T08:24:52.277Z,995.25
2023-01-08T08:25:52.311Z,995.29
2023-01-08T08:26:52.260Z,995.31
2023-01-08T08:27:52.237Z,995.31
2023-01-08T08:28:52.235Z,995.28
2023-01-08T08:29:52.236Z,995.31
2023-01-08T08:30:52.317Z,995.33
2023-01-08T08:31:52.247Z,995.40
2023-01-08T08:32:52.209Z,995.45
2023-01-08T08:33:52.173Z,995.45
2023-01-08T08:34:52.182Z,995.40
2023-01-08T08:35:52.189Z,995.45
2023-01-08T08:36:52.137Z,995.42
2023-01-08T08:37:52.133Z,995.49
2023-01-08T08:38:52.112Z,995.50
2023-01-08T08:39:52.111Z,995.51
2023-01-08T08:40:52.151Z,995.44
2023-01-08T08:41:52.090Z,995.40
2023-01-08T08:42:52.102Z,995.40
2023-01-08T08:43:52.072Z,995.34
2023-01-08T08:44:52.033Z,995.33
2023-01-08T08:45:52.056Z,995.29
2023-01-08T08:46:52.188Z,995.30
2023-01-08T08:47:52.027Z,995.28
2023-01-08T08:48:52.007Z,995.30
2023-01-08T08:49:52.021Z,995.29
2023-01-08T08:50:51.969Z,995.37
2023-01-08T08:51:51.970Z,995.33
2023-01-08T08:52:52.011Z,995.33
2023-01-08T08:53:51.966Z,995.30
2023-01-08T08:54:51.991Z,995.27
2023-01-08T08:55:51.909Z,995.23
2023-01-08T08:56:51.951Z,995.19
2023-01-08T08:57:51.887Z,995.21
2023-01-08T08:58:51.938Z,995.21
2023-01-08T08:59:52.801Z,995.18
2023-01-08T09:00:51.897Z,995.26
2023-01-08T09:01:52.101Z,995.25
2023-01-08T09:02:52.057Z,995.26
2023-01-08T09:03:51.872Z,995.26
2023-01-08T09:04:51.832Z,995.22
2023-01-08T09:05:51.842Z,995.21
2023-01-08T09:06:51.841Z,995.24
2023-01-08T09:07:51.802Z,995.22
2023-01-08T09:08:51.826Z,995.16
2023-01-08T09:09:51.785Z,995.16
2023-01-08T09:10:51.752Z,995.16
2023-01-08T09:11:51.751Z,995.17
2023-01-08T09:12:51.741Z,995.24
2023-01-08T09:13:51.712Z,995.21
2023-01-08T09:14:51.774Z,995.22
2023-01-08T09:15:51.779Z,995.27
2023-01-08T09:16:51.723Z,995.29
2023-01-08T09:17:51.692Z,995.32
2023-01-08T09:18:51.660Z,995.28
2023-01-08T09:19:51.651Z,995.27
2023-01-08T09:20:51.666Z,995.31
2023-01-08T09:21:51.631Z,995.33
2023-01-08T09:22:51.687Z,995.30
2023-01-08T09:23:51.615Z,995.30
2023-01-08T09:24:51.606Z,995.26
2023-01-08T09:25:52.097Z,995.25
2023-01-08T09:26:51.588Z,995.26
2023-01-08T09:27:51.610Z,995.17
2023-01-08T09:28:51.552Z,995.20
2023-01-08T09:29:51.533Z,995.22
2023-01-08T09:30:51.519Z,995.26
2023-01-08T09:31:51.605Z,995.25
2023-01-08T09:32:51.531Z,995.27
2023-01-08T09:33:51.486Z,995.25
2023-01-08T09:34:51.512Z,995.26
2023-01-08T09:35:51.471Z,995.25
2023-01-08T09:36:51.494Z,995.22
2023-01-08T09:37:51.462Z,995.22
2023-01-08T09:38:51.437Z,995.20
2023-01-08T09:40:01.565Z,995.22
2023-01-08T09:40:51.450Z,995.14
2023-01-08T09:41:51.393Z,995.15
2023-01-08T09:42:51.463Z,995.22
2023-01-08T09:43:51.381Z,995.16
2023-01-08T09:44:51.392Z,995.19
2023-01-08T09:45:51.361Z,995.13
2023-01-08T09:46:51.397Z,995.12
2023-01-08T09:47:51.349Z,995.14
2023-01-08T09:48:51.810Z,995.19
2023-01-08T09:49:51.356Z,995.20
2023-01-08T09:50:51.307Z,995.14
2023-01-08T09:51:51.286Z,995.18
2023-01-08T09:52:51.283Z,995.21
2023-01-08T09:53:51.282Z,995.20
2023-01-08T09:54:51.252Z,995.21
2023-01-08T09:56:01.329Z,995.17
2023-01-08T09:56:51.280Z,995.22
2023-01-08T09:57:51.237Z,995.17
2023-01-08T09:58:51.286Z,995.27
2023-01-08T09:59:51.225Z,995.25
2023-01-08T10:00:51.243Z,995.20
2023-01-08T10:01:51.302Z,995.16
2023-01-08T10:02:51.303Z,995.25
2023-01-08T10:03:51.211Z,995.18
2023-01-08T10:04:53.716Z,995.13
2023-01-08T10:05:51.144Z,995.14
2023-01-08T10:06:51.124Z,995.18
2023-01-08T10:07:51.756Z,995.11
2023-01-08T10:08:51.115Z,995.16
2023-01-08T10:09:51.120Z,995.13
2023-01-08T10:10:51.078Z,995.15
2023-01-08T10:11:51.069Z,995.15
2023-01-08T10:12:51.071Z,995.11
2023-01-08T10:13:51.026Z,995.12
2023-01-08T10:14:52.097Z,995.10
2023-01-08T10:15:51.046Z,995.07
2023-01-08T10:16:51.008Z,995.08
2023-01-08T10:17:51.039Z,995.04
2023-01-08T10:18:50.980Z,995.01
2023-01-08T10:19:50.967Z,994.99
2023-01-08T10:20:52.756Z,995.03
2023-01-08T10:21:51.002Z,994.99
2023-01-08T10:22:50.951Z,994.99
2023-01-08T10:23:50.934Z,994.91
2023-01-08T10:24:50.918Z,994.97
2023-01-08T10:25:50.921Z,994.98
2023-01-08T10:26:51.551Z,994.93
2023-01-08T10:27:50.903Z,994.90
2023-01-08T10:28:50.843Z,994.94
2023-01-08T10:29:50.878Z,994.93
2023-01-08T10:30:50.885Z,994.94
2023-01-08T10:31:50.822Z,994.88
2023-01-08T10:32:52.003Z,994.92
2023-01-08T10:33:50.818Z,994.90
2023-01-08T10:34:50.790Z,994.93
2023-01-08T10:35:50.798Z,994.93
2023-01-08T10:36:50.818Z,994.94
2023-01-08T10:37:50.821Z,994.93
2023-01-08T10:38:50.764Z,994.90
2023-01-08T10:39:50.768Z,994.90
2023-01-08T10:40:50.748Z,994.88
2023-01-08T10:41:50.722Z,994.86
2023-01-08T10:42:50.775Z,994.82
2023-01-08T10:43:50.708Z,994.81
2023-01-08T10:44:50.685Z,994.82
2023-01-08T10:45:50.711Z,994.78
2023-01-08T10:46:50.655Z,994.79
2023-01-08T10:47:50.680Z,994.79
2023-01-08T10:48:50.643Z,994.74
2023-01-08T10:49:50.648Z,994.80
2023-01-08T10:50:50.635Z,994.80
2023-01-08T10:51:50.599Z,994.76
2023-01-08T10:52:50.658Z,994.77
2023-01-08T10:53:50.582Z,994.75
2023-01-08T10:54:50.583Z,994.75
2023-01-08T10:55:50.549Z,994.68
2023-01-08T10:56:50.533Z,994.68
2023-01-08T10:57:50.559Z,994.69
2023-01-08T10:58:50.533Z,994.68
2023-01-08T10:59:50.544Z,994.67
2023-01-08T11:00:50.517Z,994.63
2023-01-08T11:01:50.662Z,994.60
2023-01-08T11:02:50.541Z,994.52
2023-01-08T11:03:50.473Z,994.53
2023-01-08T11:04:50.459Z,994.45
2023-01-08T11:05:50.452Z,994.39
2023-01-08T11:06:50.447Z,994.40
2023-01-08T11:07:50.440Z,994.34
2023-01-08T11:08:51.649Z,994.34
2023-01-08T11:09:50.405Z,994.37
2023-01-08T11:10:50.373Z,994.36
2023-01-08T11:11:50.393Z,994.33
2023-01-08T11:12:50.419Z,994.32
2023-01-08T11:13:50.372Z,994.27
2023-01-08T11:14:51.779Z,994.31
2023-01-08T11:15:50.340Z,994.22
2023-01-08T11:16:50.324Z,994.24
2023-01-08T11:17:50.341Z,994.20
2023-01-08T11:18:50.321Z,994.26
2023-01-08T11:19:50.303Z,994.19
2023-01-08T11:20:50.286Z,994.12
2023-01-08T11:21:50.262Z,994.14
2023-01-08T11:22:50.265Z,994.15
2023-01-08T11:23:50.269Z,994.06
2023-01-08T11:24:50.232Z,994.09
2023-01-08T11:25:50.222Z,994.11
2023-01-08T11:26:50.197Z,994.08
2023-01-08T11:27:50.209Z,994.11
2023-01-08T11:28:50.197Z,994.02
2023-01-08T11:29:50.176Z,994.06
2023-01-08T11:30:50.157Z,993.95
2023-01-08T11:31:50.160Z,993.97
2023-01-08T11:32:50.116Z,993.98
2023-01-08T11:33:50.155Z,993.96
2023-01-08T11:34:50.123Z,993.94
2023-01-08T11:35:50.093Z,993.91
2023-01-08T11:36:50.075Z,993.85
2023-01-08T11:37:50.080Z,993.88
2023-01-08T11:38:50.140Z,993.87
2023-01-08T11:39:50.067Z,993.85
2023-01-08T11:40:50.052Z,993.90
2023-01-08T11:41:50.066Z,993.84
2023-01-08T11:42:50.009Z,993.86
2023-01-08T11:43:50.014Z,993.80
2023-01-08T11:44:50.019Z,993.72
2023-01-08T11:45:50.013Z,993.69
2023-01-08T11:46:50.055Z,993.67
2023-01-08T11:47:49.973Z,993.74
2023-01-08T11:48:49.941Z,993.72
2023-01-08T11:49:50.022Z,993.57
2023-01-08T11:50:49.920Z,993.60
2023-01-08T11:51:49.926Z,993.61
2023-01-08T11:52:49.919Z,993.54
2023-01-08T11:53:49.901Z,993.55
2023-01-08T11:54:49.895Z,993.67
2023-01-08T11:56:10.873Z,993.52
2023-01-08T11:56:49.872Z,993.54
2023-01-08T11:57:49.859Z,993.55
2023-01-08T11:58:49.866Z,993.49
2023-01-08T11:59:49.808Z,993.51
2023-01-08T12:00:49.842Z,993.54
2023-01-08T12:01:50.002Z,993.51
2023-01-08T12:02:49.829Z,993.44
2023-01-08T12:03:49.763Z,993.51
2023-01-08T12:04:49.767Z,993.48
2023-01-08T12:05:49.870Z,993.51
2023-01-08T12:06:49.747Z,993.56
2023-01-08T12:07:49.772Z,993.45
2023-01-08T12:08:49.762Z,993.46
2023-01-08T12:09:49.708Z,993.45
2023-01-08T12:10:49.759Z,993.49
2023-01-08T12:11:49.696Z,993.40
2023-01-08T12:12:49.737Z,993.48
2023-01-08T12:13:49.675Z,993.46
2023-01-08T12:14:49.657Z,993.42
2023-01-08T12:15:49.632Z,993.39
2023-01-08T12:16:49.649Z,993.39
2023-01-08T12:17:49.609Z,993.34
2023-01-08T12:18:49.663Z,993.29
2023-01-08T12:19:49.588Z,993.24
2023-01-08T12:20:49.574Z,993.25
2023-01-08T12:21:49.575Z,993.25
2023-01-08T12:22:49.582Z,993.27
2023-01-08T12:23:49.533Z,993.26
2023-01-08T12:24:49.528Z,993.27
2023-01-08T12:25:49.514Z,993.22
2023-01-08T12:26:49.503Z,993.17
2023-01-08T12:27:56.956Z,993.16
2023-01-08T12:28:49.553Z,993.14