createdAt,value
2022-08-22T00:00:31.992Z,100938.88
2022-08-22T00:02:48.148Z,100889.13
2022-08-22T00:02:55.385Z,100913.69
2022-08-22T00:02:56.786Z,100856.00
2022-08-22T00:02:58.380Z,100878.66
2022-08-22T00:03:02.258Z,100879.13
2022-08-22T00:03:04.820Z,100885.56
2022-08-22T00:03:06.414Z,100917.59
2022-08-22T00:03:10.965Z,100931.97
2022-08-22T00:06:09.607Z,100924.53
2022-08-22T00:08:45.193Z,100935.91
2022-08-22T00:11:38.909Z,100930.63
2022-08-22T00:14:15.629Z,100927.03
2022-08-22T00:17:02.699Z,100916.53
2022-08-22T00:19:29.131Z,100931.97
2022-08-22T00:22:22.105Z,100928.56
2022-08-22T00:25:02.968Z,100932.09
2022-08-22T00:27:37.886Z,100928.41
2022-08-22T00:30:15.813Z,100934.44
2022-08-22T00:32:47.282Z,100945.63
2022-08-22T00:35:25.528Z,100946.56
2022-08-22T00:37:52.025Z,100932.69
2022-08-22T00:40:30.462Z,100941.53
2022-08-22T00:43:18.844Z,100940.69
2022-08-22T00:46:02.333Z,100940.72
2022-08-22T00:49:10.682Z,100940.56
2022-08-22T00:52:08.919Z,100933.00
2022-08-22T00:54:53.645Z,100933.84
2022-08-22T00:57:41.375Z,100930.28
2022-08-22T01:00:13.983Z,100941.66
2022-08-22T01:02:52.709Z,100931.06
2022-08-22T01:05:41.162Z,100936.31
2022-08-22T01:08:30.918Z,100935.59
2022-08-22T01:11:09.489Z,100929.31
2022-08-22T01:14:00.276Z,100927.59
2022-08-22T01:16:41.840Z,100931.16
2022-08-22T01:19:28.352Z,100929.28
2022-08-22T01:22:22.269Z,100937.97
2022-08-22T01:25:22.440Z,100941.34
2022-08-22T01:28:16.487Z,100925.78
2022-08-22T01:31:17.013Z,100927.41
2022-08-22T01:34:26.976Z,100932.00
2022-08-22T01:37:47.808Z,100927.19
2022-08-22T01:40:53.886Z,100922.72
2022-08-22T01:44:00.166Z,100926.16
2022-08-22T01:46:42.827Z,100918.22
2022-08-22T01:49:47.968Z,100925.97
2022-08-22T01:52:33.007Z,100931.09
2022-08-22T01:55:07.754Z,100931.97
2022-08-22T01:57:49.662Z,100937.19
2022-08-22T02:00:19.267Z,100930.31
2022-08-22T02:03:23.036Z,100934.03
2022-08-22T02:06:02.384Z,100924.53
2022-08-22T02:08:40.544Z,100935.91
2022-08-22T02:11:33.433Z,100934.16
2022-08-22T02:14:15.017Z,100937.75
2022-08-22T02:16:45.989Z,100935.13
2022-08-22T02:19:13.961Z,100935.13
2022-08-22T02:21:40.604Z,100935.03
2022-08-22T02:24:23.348Z,100924.63
2022-08-22T02:27:05.147Z,100922.88
2022-08-22T02:29:37.475Z,100916.66
2022-08-22T02:32:30.163Z,100916.56
2022-08-22T02:35:03.758Z,100919.31
2022-08-22T02:38:07.860Z,100919.53
2022-08-22T02:40:37.266Z,100917.81
2022-08-22T02:43:21.840Z,100919.47
2022-08-22T02:45:57.295Z,100931.66
2022-08-22T02:48:33.657Z,100927.13
2022-08-22T02:51:29.046Z,100919.63
2022-08-22T02:54:14.146Z,100910.06
2022-08-22T02:57:14.135Z,100915.25
2022-08-22T03:00:32.732Z,100906.47
2022-08-22T03:02:59.713Z,100923.84
2022-08-22T03:05:46.171Z,100907.25
2022-08-22T03:08:29.232Z,100916.03
2022-08-22T03:11:00.859Z,100907.38
2022-08-22T03:13:46.105Z,100909.97
2022-08-22T03:16:24.196Z,100903.06
2022-08-22T03:18:56.824Z,100905.56
2022-08-22T03:21:41.237Z,100895.13
2022-08-22T03:24:20.201Z,100909.09
2022-08-22T03:26:56.778Z,100910.84
2022-08-22T03:29:32.359Z,100909.09
2022-08-22T03:32:04.664Z,100911.72
2022-08-22T03:34:31.289Z,100918.91
2022-08-22T03:37:17.594Z,100905.06
2022-08-22T03:39:52.986Z,100905.00
2022-08-22T03:42:41.066Z,100905.72
2022-08-22T03:45:26.323Z,100889.16
2022-08-22T03:48:08.199Z,100909.38
2022-08-22T03:50:40.594Z,100906.75
2022-08-22T03:53:38.895Z,100897.13
2022-08-22T03:56:23.769Z,100904.03
2022-08-22T03:58:53.365Z,100904.03
2022-08-22T04:01:29.982Z,100905.94
2022-08-22T04:03:59.229Z,100909.38
2022-08-22T04:06:48.349Z,100898.88
2022-08-22T04:09:45.707Z,100884.91
2022-08-22T04:12:29.280Z,100905.94
2022-08-22T04:15:14.293Z,100904.13
2022-08-22T04:18:18.541Z,100907.63
2022-08-22T04:21:08.555Z,100906.81
2022-08-22T04:24:07.271Z,100906.00
2022-08-22T04:26:36.707Z,100906.81
2022-08-22T04:29:10.350Z,100911.19
2022-08-22T04:31:47.467Z,100897.19
2022-08-22T04:34:25.752Z,100910.25
2022-08-22T04:36:57.912Z,100903.25
2022-08-22T04:39:46.836Z,100911.94
2022-08-22T04:42:36.913Z,100909.31
2022-08-22T04:45:17.963Z,100914.56
2022-08-22T04:48:03.472Z,100909.31
2022-08-22T04:50:43.162Z,100906.66
2022-08-22T04:53:31.557Z,100914.56
2022-08-22T04:56:35.896Z,100911.91
2022-08-22T04:59:10.443Z,100904.22
2022-08-22T05:01:38.962Z,100914.66
2022-08-22T05:04:13.243Z,100912.81
2022-08-22T05:06:49.441Z,100909.25
2022-08-22T05:09:22.299Z,100909.19
2022-08-22T05:11:54.351Z,100905.69
2022-08-22T05:14:44.440Z,100914.28
2022-08-22T05:17:17.006Z,100906.47
2022-08-22T05:19:50.695Z,100912.47
2022-08-22T05:22:23.352Z,100915.91
2022-08-22T05:24:56.362Z,100917.66
2022-08-22T05:27:31.146Z,100927.28
2022-08-22T05:30:24.557Z,100925.44
2022-08-22T05:32:51.625Z,100921.88
2022-08-22T05:35:23.112Z,100934.19
2022-08-22T05:37:55.351Z,100930.78
2022-08-22T05:40:26.134Z,100935.94
2022-08-22T05:42:54.911Z,100923.13
2022-08-22T05:45:23.039Z,100931.88
2022-08-22T05:47:56.709Z,100925.75
2022-08-22T05:50:35.922Z,100927.31
2022-08-22T05:53:24.657Z,100939.25
2022-08-22T05:56:06.586Z,100934.97
2022-08-22T05:58:38.877Z,100942.63
2022-08-22T06:01:22.999Z,100932.94
2022-08-22T06:03:56.893Z,100939.84
2022-08-22T06:06:26.845Z,100940.72
2022-08-22T06:09:23.017Z,100944.03
2022-08-22T06:12:05.263Z,100943.38
2022-08-22T06:14:42.732Z,100942.16
2022-08-22T06:17:15.248Z,100953.13
2022-08-22T06:19:47.770Z,100958.34
2022-08-22T06:22:18.897Z,100946.94
2022-08-22T06:24:48.074Z,100961.41
2022-08-22T06:27:17.498Z,100955.22
2022-08-22T06:29:49.470Z,100958.69
2022-08-22T06:32:31.562Z,100964.66
2022-08-22T06:35:14.033Z,100965.28
2022-08-22T06:37:46.043Z,100962.28
2022-08-22T06:40:15.438Z,100964.72
2022-08-22T06:42:43.668Z,100960.28
2022-08-22T06:45:22.065Z,100956.88
2022-08-22T06:48:00.621Z,100965.53
2022-08-22T06:50:34.967Z,100961.75
2022-08-22T06:53:10.572Z,100967.63
2022-08-22T06:55:41.689Z,100961.84
2022-08-22T06:58:17.409Z,100965.13
2022-08-22T07:00:53.568Z,100962.34
2022-08-22T07:03:36.485Z,100965.81
2022-08-22T07:06:04.301Z,100965.69
2022-08-22T07:08:38.473Z,100970.00
2022-08-22T07:11:19.453Z,100972.16
2022-08-22T07:13:55.261Z,100969.69
2022-08-22T07:16:45.049Z,100976.53
2022-08-22T07:19:23.809Z,100980.69
2022-08-22T07:21:50.575Z,100975.75
2022-08-22T07:24:22.369Z,100963.31
2022-08-22T07:27:15.840Z,100972.47
2022-08-22T07:30:06.942Z,100977.38
2022-08-22T07:33:27.106Z,100970.06
2022-08-22T07:36:05.753Z,100977.03
2022-08-22T07:38:43.964Z,100978.50
2022-08-22T07:41:20.143Z,100976.69
2022-08-22T07:43:51.819Z,100974.78
2022-08-22T07:46:30.623Z,100978.44
2022-08-22T07:49:15.530Z,100972.03
2022-08-22T07:51:47.014Z,100977.00
2022-08-22T07:54:27.793Z,100977.69
2022-08-22T07:57:08.099Z,100974.53
2022-08-22T07:59:39.896Z,100978.75
2022-08-22T08:02:12.213Z,100983.47
2022-08-22T08:04:41.208Z,100977.50
2022-08-22T08:07:11.398Z,100993.72
2022-08-22T08:09:43.204Z,100984.19
2022-08-22T08:12:12.176Z,100973.94
2022-08-22T08:14:43.548Z,100969.84
2022-08-22T08:17:27.782Z,100974.38
2022-08-22T08:19:57.969Z,100970.59
2022-08-22T08:22:26.986Z,100969.22
2022-08-22T08:24:57.200Z,100971.47
2022-08-22T08:27:50.480Z,100968.22
2022-08-22T08:30:21.638Z,100977.56
2022-08-22T08:32:59.618Z,100970.78
2022-08-22T08:36:03.423Z,100961.41
2022-08-22T08:38:37.999Z,100964.50
2022-08-22T08:41:23.210Z,100971.53
2022-08-22T08:44:03.930Z,100958.88
2022-08-22T08:46:55.449Z,100965.16
2022-08-22T08:49:25.325Z,100956.75
2022-08-22T08:51:55.410Z,100955.22
2022-08-22T08:54:36.236Z,100947.25
2022-08-22T08:57:40.038Z,100954.09
2022-08-22T09:00:16.791Z,100952.28
2022-08-22T09:02:58.884Z,100957.09
2022-08-22T09:05:25.436Z,100944.06
2022-08-22T09:08:11.866Z,100946.59
2022-08-22T09:11:09.555Z,100942.25
2022-08-22T09:13:41.580Z,100947.22
2022-08-22T09:16:36.683Z,100938.44
2022-08-22T09:19:27.212Z,100939.09
2022-08-22T09:22:50.870Z,100932.97
2022-08-22T09:25:24.573Z,100923.72
2022-08-22T09:28:16.430Z,100926.50
2022-08-22T09:31:16.903Z,100918.13
2022-08-22T09:34:05.361Z,100911.91
2022-08-22T09:36:31.893Z,100921.66
2022-08-22T09:39:03.624Z,100910.03
2022-08-22T09:41:44.446Z,100910.81
2022-08-22T09:44:17.152Z,100912.19
2022-08-22T09:46:55.129Z,100904.19
2022-08-22T09:49:53.823Z,100899.66
2022-08-22T09:52:33.224Z,100905.28
2022-08-22T09:55:47.471Z,100894.94
2022-08-22T09:58:27.877Z,100895.81
2022-08-22T10:01:11.944Z,100902.75
2022-08-22T10:04:19.514Z,100896.44
2022-08-22T10:06:46.254Z,100894.34
2022-08-22T10:09:36.305Z,100888.16
2022-08-22T10:12:12.837Z,100891.06
2022-08-22T10:14:58.145Z,100886.69
2022-08-22T10:17:40.956Z,100884.69
2022-08-22T10:20:30.035Z,100882.00
2022-08-22T10:23:06.935Z,100881.56
2022-08-22T10:25:54.928Z,100881.44
2022-08-22T10:28:44.969Z,100872.31
2022-08-22T10:31:45.163Z,100882.75
2022-08-22T10:34:38.548Z,100872.56
2022-08-22T10:37:25.288Z,100873.16
2022-08-22T10:40:02.364Z,100869.81
2022-08-22T10:43:04.390Z,100867.16
2022-08-22T10:45:44.674Z,100864.97
2022-08-22T10:48:19.054Z,100866.03
2022-08-22T10:50:52.826Z,100851.31
2022-08-22T10:53:37.123Z,100855.84
2022-08-22T10:56:11.448Z,100860.78
2022-08-22T10:59:08.163Z,100858.78
2022-08-22T11:01:44.734Z,100857.28
2022-08-22T11:04:28.498Z,100847.84
2022-08-22T11:07:35.374Z,100844.25
2022-08-22T11:10:09.225Z,100852.38
2022-08-22T11:12:44.485Z,100852.19
2022-08-22T11:15:44.865Z,100845.66
2022-08-22T11:18:57.956Z,100852.00
2022-08-22T11:21:38.460Z,100855.94
2022-08-22T11:24:34.793Z,100847.81
2022-08-22T11:27:14.942Z,100847.34
2022-08-22T11:29:47.226Z,100841.16
2022-08-22T11:32:41.256Z,100831.06
2022-08-22T11:35:21.749Z,100834.00
2022-08-22T11:38:05.045Z,100832.84
2022-08-22T11:40:59.394Z,100845.75
2022-08-22T11:43:57.526Z,100840.28
2022-08-22T11:46:40.801Z,100839.00
2022-08-22T11:49:28.517Z,100834.44
2022-08-22T11:51:59.142Z,100823.69
2022-08-22T11:54:37.735Z,100818.06
2022-08-22T11:57:25.497Z,100823.91
2022-08-22T12:00:20.810Z,100818.91
2022-08-22T12:03:05.477Z,100817.38
2022-08-22T12:05:36.132Z,100813.84
2022-08-22T12:08:13.435Z,100815.78
2022-08-22T12:10:55.703Z,100811.16
2022-08-22T12:13:38.240Z,100812.41
2022-08-22T12:16:14.144Z,100796.06
2022-08-22T12:19:06.063Z,100801.91
2022-08-22T12:22:15.198Z,100802.66
2022-08-22T12:25:22.531Z,100800.28
2022-08-22T12:28:07.548Z,100795.91
2022-08-22T12:30:43.583Z,100786.53
2022-08-22T12:33:10.551Z,100789.00
2022-08-22T12:36:00.082Z,100792.66
2022-08-22T12:38:44.644Z,100788.44
2022-08-22T12:41:35.704Z,100782.13
2022-08-22T12:44:17.340Z,100777.94
2022-08-22T12:47:06.000Z,100769.09
2022-08-22T12:50:03.429Z,100763.88
2022-08-22T12:53:18.143Z,100752.00
2022-08-22T12:56:01.709Z,100764.41
2022-08-22T12:59:06.542Z,100760.00
2022-08-22T13:01:43.358Z,100756.66
2022-08-22T13:04:32.641Z,100754.66
2022-08-22T13:07:34.529Z,100754.75
2022-08-22T13:10:30.999Z,100750.06
2022-08-22T13:12:59.932Z,100741.72
2022-08-22T13:15:44.383Z,100750.09
2022-08-22T13:18:30.533Z,100748.81
2022-08-22T13:21:02.277Z,100735.41
2022-08-22T13:23:39.875Z,100739.97
2022-08-22T13:26:31.756Z,100735.81
2022-08-22T13:29:24.785Z,100743.34
2022-08-22T13:31:56.276Z,100739.84
2022-08-22T13:34:55.061Z,100738.44
2022-08-22T13:37:28.771Z,100736.81
2022-08-22T13:40:01.858Z,100733.50
2022-08-22T13:42:32.450Z,100735.84
2022-08-22T13:45:05.141Z,100734.22
2022-08-22T13:47:35.829Z,100732.00
2022-08-22T13:50:12.505Z,100723.50
2022-08-22T13:52:43.439Z,100725.63
2022-08-22T13:55:29.555Z,100733.13
2022-08-22T13:58:31.611Z,100730.97
2022-08-22T14:01:09.979Z,100719.91
2022-08-22T14:04:26.669Z,100725.25
2022-08-22T14:07:06.047Z,100732.09
2022-08-22T14:09:59.984Z,100723.31
2022-08-22T14:12:50.829Z,100720.63
2022-08-22T14:15:33.919Z,100722.03
2022-08-22T14:18:15.916Z,100727.56
2022-08-22T14:20:46.586Z,100713.53
2022-08-22T14:23:24.208Z,100722.91
2022-08-22T14:25:54.088Z,100721.84
2022-08-22T14:28:35.513Z,100719.50
2022-08-22T14:31:13.556Z,100728.41
2022-08-22T14:33:48.542Z,100727.03
2022-08-22T14:36:27.492Z,100720.31
2022-08-22T14:39:10.085Z,100720.69
2022-08-22T14:41:56.244Z,100709.41
2022-08-22T14:44:34.080Z,100718.47
2022-08-22T14:47:04.768Z,100706.34
2022-08-22T14:49:56.115Z,100706.19
2022-08-22T14:52:45.419Z,100702.78
2022-08-22T14:55:17.792Z,100705.97
2022-08-22T14:57:50.580Z,100693.88
2022-08-22T15:00:38.230Z,100699.63
2022-08-22T15:03:14.676Z,100700.53
2022-08-22T15:05:49.379Z,100698.06
2022-08-22T15:08:27.915Z,100689.38
2022-08-22T15:11:13.085Z,100694.06
2022-08-22T15:13:50.282Z,100685.44
2022-08-22T15:16:24.605Z,100684.38
2022-08-22T15:18:51.555Z,100684.25
2022-08-22T15:21:26.062Z,100690.25
2022-08-22T15:23:56.185Z,100682.75
2022-08-22T15:26:36.174Z,100683.28
2022-08-22T15:29:18.473Z,100677.00
2022-08-22T15:31:51.486Z,100686.13
2022-08-22T15:34:41.874Z,100686.03
2022-08-22T15:37:20.409Z,100684.25
2022-08-22T15:40:12.864Z,100677.81
2022-08-22T15:42:47.066Z,100675.69
2022-08-22T15:45:36.185Z,100683.03
2022-08-22T15:48:09.767Z,100678.97
2022-08-22T15:50:55.054Z,100687.38
2022-08-22T15:53:30.634Z,100686.13
2022-08-22T15:56:06.688Z,100690.53
2022-08-22T15:58:40.214Z,100690.19
2022-08-22T16:01:19.738Z,100689.25
2022-08-22T16:04:02.007Z,100695.31
2022-08-22T16:06:50.490Z,100692.69
2022-08-22T16:09:42.710Z,100703.97
2022-08-22T16:12:35.202Z,100707.78
2022-08-22T16:15:26.227Z,100698.94
2022-08-22T16:17:54.057Z,100700.84
2022-08-22T16:20:20.527Z,100700.22
2022-08-22T16:22:58.968Z,100704.66
2022-08-22T16:25:50.318Z,100712.69
2022-08-22T16:28:36.132Z,100724.78
2022-08-22T16:31:28.063Z,100730.41
2022-08-22T16:33:58.868Z,100721.69
2022-08-22T16:36:43.297Z,100730.34
2022-08-22T16:39:32.908Z,100715.56
2022-08-22T16:42:22.359Z,100723.97
2022-08-22T16:44:55.789Z,100711.19
2022-08-22T16:47:56.663Z,100707.38
2022-08-22T16:50:31.048Z,100705.31
2022-08-22T16:53:00.125Z,100711.50
2022-08-22T16:55:29.878Z,100708.22
2022-08-22T16:58:11.758Z,100710.81
2022-08-22T17:01:02.672Z,100702.75
2022-08-22T17:03:32.181Z,100709.81
2022-08-22T17:06:04.871Z,100708.78
2022-08-22T17:08:40.110Z,100708.06
2022-08-22T17:11:34.366Z,100713.78
2022-08-22T17:14:03.911Z,100702.66
2022-08-22T17:16:42.488Z,100699.81
2022-08-22T17:19:11.725Z,100706.84
2022-08-22T17:21:55.321Z,100708.53
2022-08-22T17:24:44.855Z,100713.19
2022-08-22T17:27:32.117Z,100706.03
2022-08-22T17:30:19.580Z,100716.75
2022-08-22T17:33:14.949Z,100706.13
2022-08-22T17:35:55.198Z,100701.00
2022-08-22T17:38:39.517Z,100725.41
2022-08-22T17:41:33.653Z,100732.72
2022-08-22T17:44:21.201Z,100740.91
2022-08-22T17:46:54.543Z,100741.13
2022-08-22T17:50:05.987Z,100714.13
2022-08-22T17:52:45.503Z,100701.56
2022-08-22T17:55:16.558Z,100688.72
2022-08-22T17:57:55.818Z,100697.16
2022-08-22T18:00:28.420Z,100689.41
2022-08-22T18:03:09.965Z,100704.88
2022-08-22T18:05:47.256Z,100681.25
2022-08-22T18:11:42.767Z,100712.28
2022-08-22T18:14:23.890Z,100707.59
2022-08-22T18:16:53.293Z,100700.41
2022-08-22T18:19:34.758Z,100712.97
2022-08-22T18:22:06.789Z,100715.09
2022-08-22T18:25:15.503Z,100712.16
2022-08-22T18:27:56.064Z,100712.91
2022-08-22T18:30:59.433Z,100712.38
2022-08-22T18:33:42.533Z,100717.34
2022-08-22T18:36:13.533Z,100719.09
2022-08-22T18:39:20.373Z,100726.44
2022-08-22T18:42:31.739Z,100723.19
2022-08-22T18:44:58.301Z,100726.03
2022-08-22T18:47:29.941Z,100724.06
2022-08-22T18:49:56.894Z,100731.41
2022-08-22T18:52:26.152Z,100734.50
2022-08-22T18:55:17.577Z,100730.03
2022-08-22T18:58:22.952Z,100741.50
2022-08-22T19:01:01.743Z,100742.72
2022-08-22T19:03:37.128Z,100748.00
2022-08-22T19:06:25.442Z,100744.50
2022-08-22T19:09:11.622Z,100753.13
2022-08-22T19:11:50.370Z,100763.81
2022-08-22T19:14:29.190Z,100765.38
2022-08-22T19:17:15.419Z,100783.63
2022-08-22T19:20:38.319Z,100773.41
2022-08-22T19:23:33.868Z,100779.63
2022-08-22T19:26:40.165Z,100770.25
2022-08-22T19:29:18.609Z,100773.31
2022-08-22T19:31:45.555Z,100771.25
2022-08-22T19:34:35.398Z,100765.34
2022-08-22T19:37:33.341Z,100772.09
2022-08-22T19:40:09.921Z,100767.38
2022-08-22T19:42:43.137Z,100768.78
2022-08-22T19:45:31.020Z,100767.75
2022-08-22T19:48:09.457Z,100760.81
2022-08-22T19:50:39.106Z,100762.78
2022-08-22T19:53:15.029Z,100760.78
2022-08-22T19:56:09.535Z,100760.91
2022-08-22T19:59:04.256Z,100762.47
2022-08-22T20:01:39.939Z,100754.13
2022-08-22T20:04:27.408Z,100757.69
2022-08-22T20:06:56.724Z,100753.34
2022-08-22T20:09:48.067Z,100755.50
2022-08-22T20:12:25.855Z,100750.88
2022-08-22T20:14:52.620Z,100749.09
2022-08-22T20:17:25.130Z,100756.13
2022-08-22T20:22:43.084Z,100744.16
2022-08-22T20:25:43.638Z,100743.03
2022-08-22T20:28:25.009Z,100749.00
2022-08-22T20:30:57.804Z,100735.97
2022-08-22T20:33:30.083Z,100742.00
2022-08-22T20:36:01.539Z,100734.97
2022-08-22T20:38:55.636Z,100723.78
2022-08-22T20:41:31.792Z,100734.78
2022-08-22T20:44:24.484Z,100737.34
2022-08-22T20:46:56.312Z,100737.25
2022-08-22T20:49:31.192Z,100727.88
2022-08-22T20:52:10.677Z,100734.88
2022-08-22T20:54:39.772Z,100727.84
2022-08-22T20:57:19.970Z,100727.78
2022-08-22T20:59:55.774Z,100731.22
2022-08-22T21:02:30.103Z,100728.69
2022-08-22T21:04:56.934Z,100734.88
2022-08-22T21:07:31.213Z,100727.66
2022-08-22T21:10:25.168Z,100726.97
2022-08-22T21:13:22.818Z,100726.84
2022-08-22T21:15:53.062Z,100722.59
2022-08-22T21:18:40.186Z,100727.84
2022-08-22T21:21:17.478Z,100727.94
2022-08-22T21:24:00.529Z,100722.78
2022-08-22T21:26:28.912Z,100721.34
2022-08-22T21:29:01.978Z,100723.47
2022-08-22T21:31:51.058Z,100737.81
2022-08-22T21:34:22.545Z,100730.66
2022-08-22T21:36:54.761Z,100729.63
2022-08-22T21:39:24.977Z,100722.38
2022-08-22T21:41:58.972Z,100732.13
2022-08-22T21:44:31.545Z,100729.34
2022-08-22T21:47:31.856Z,100723.41
2022-08-22T21:50:23.185Z,100728.81
2022-08-22T21:53:11.800Z,100726.56
2022-08-22T21:55:46.949Z,100719.41
2022-08-22T21:58:35.179Z,100723.94
2022-08-22T22:01:28.022Z,100722.66
2022-08-22T22:03:55.614Z,100723.09
2022-08-22T22:06:22.142Z,100717.94
2022-08-22T22:08:48.949Z,100721.75
2022-08-22T22:11:16.174Z,100730.50
2022-08-22T22:13:43.049Z,100736.41
2022-08-22T22:16:12.127Z,100737.59
2022-08-22T22:18:39.108Z,100735.19
2022-08-22T22:21:05.653Z,100740.25
2022-08-22T22:23:32.339Z,100734.03
2022-08-22T22:26:02.485Z,100744.19
2022-08-22T22:28:32.531Z,100742.28
2022-08-22T22:30:59.348Z,100740.50
2022-08-22T22:33:29.919Z,100742.13
2022-08-22T22:35:59.973Z,100734.41
2022-08-22T22:38:26.489Z,100740.91
2022-08-22T22:40:52.993Z,100738.88
2022-08-22T22:43:19.902Z,100752.63
2022-08-22T22:45:46.576Z,100754.47
2022-08-22T22:48:24.123Z,100747.22
2022-08-22T22:50:52.895Z,100754.22
2022-08-22T22:53:21.274Z,100751.72
2022-08-22T22:56:00.218Z,100756.28
2022-08-22T22:58:27.835Z,100753.41
2022-08-22T23:00:54.371Z,100751.13
2022-08-22T23:03:20.942Z,100760.75
2022-08-22T23:05:47.432Z,100760.19
2022-08-22T23:08:14.043Z,100759.84
2022-08-22T23:10:40.560Z,100762.31
2022-08-22T23:13:07.152Z,100764.09
2022-08-22T23:15:33.648Z,100764.84
2022-08-22T23:18:00.357Z,100746.97
2022-08-22T23:20:26.899Z,100757.81
2022-08-22T23:22:53.485Z,100769.22
2022-08-22T23:25:20.070Z,100763.13
2022-08-22T23:27:52.156Z,100763.31
2022-08-22T23:30:19.036Z,100761.16
2022-08-22T23:32:45.509Z,100761.16
2022-08-22T23:35:11.935Z,100749.06
2022-08-22T23:37:38.426Z,100765.88
2022-08-22T23:40:08.158Z,100763.44
2022-08-22T23:42:34.950Z,100763.81
2022-08-22T23:45:01.481Z,100767.28
2022-08-22T23:47:27.919Z,100771.56
2022-08-22T23:49:54.415Z,100774.97
2022-08-22T23:52:20.876Z,100770.03
2022-08-22T23:54:47.714Z,100771.56
2022-08-22T23:57:20.854Z,100771.13
2022-08-22T23:59:58.252Z,100764.25
