createdAt,value
2023-03-16T00:01:48.262Z,8.40
2023-03-16T00:04:15.562Z,9.27
2023-03-16T00:06:42.799Z,8.17
2023-03-16T00:09:10.107Z,8.80
2023-03-16T00:11:37.295Z,8.47
2023-03-16T00:14:04.534Z,8.60
2023-03-16T00:16:32.115Z,9.23
2023-03-16T00:18:59.546Z,8.63
2023-03-16T00:21:26.796Z,8.60
2023-03-16T00:23:54.028Z,8.70
2023-03-16T00:26:22.517Z,8.27
2023-03-16T00:28:49.890Z,8.73
2023-03-16T00:31:17.213Z,9.10
2023-03-16T00:33:44.552Z,8.10
2023-03-16T00:36:12.088Z,8.43
2023-03-16T00:38:40.859Z,8.17
2023-03-16T00:41:09.495Z,8.20
2023-03-16T00:43:46.651Z,8.40
2023-03-16T00:46:17.022Z,7.87
2023-03-16T00:48:45.750Z,7.90
2023-03-16T00:51:15.331Z,8.43
2023-03-16T00:53:43.557Z,8.00
2023-03-16T00:56:11.626Z,8.00
2023-03-16T00:58:40.280Z,7.70
2023-03-16T01:01:08.480Z,8.40
2023-03-16T01:03:36.163Z,7.57
2023-03-16T01:06:11.351Z,9.00
2023-03-16T01:08:39.627Z,8.00
2023-03-16T01:11:12.534Z,9.93
2023-03-16T01:13:40.159Z,9.13
2023-03-16T01:16:09.223Z,8.93
2023-03-16T01:18:36.527Z,9.57
2023-03-16T01:21:04.392Z,8.63
2023-03-16T01:23:34.249Z,8.50
2023-03-16T01:26:02.047Z,8.00
2023-03-16T01:28:30.583Z,8.30
2023-03-16T01:31:00.604Z,8.30
2023-03-16T01:33:28.782Z,9.07
2023-03-16T01:35:57.133Z,9.40
2023-03-16T01:38:25.075Z,8.73
2023-03-16T01:40:53.762Z,9.20
2023-03-16T01:43:22.254Z,10.00
2023-03-16T01:45:56.179Z,9.30
2023-03-16T01:48:25.738Z,9.60
2023-03-16T01:50:54.216Z,10.37
2023-03-16T01:53:24.156Z,9.90
2023-03-16T01:55:51.672Z,10.30
2023-03-16T01:58:19.163Z,10.63
2023-03-16T02:00:46.802Z,9.83
2023-03-16T02:03:21.611Z,9.80
2023-03-16T02:06:14.564Z,9.50
2023-03-16T02:08:48.498Z,10.37
2023-03-16T02:11:19.473Z,9.87
2023-03-16T02:14:14.167Z,9.10
2023-03-16T02:16:42.676Z,10.03
2023-03-16T02:19:12.811Z,9.70
2023-03-16T02:22:03.425Z,10.03
2023-03-16T02:24:31.764Z,9.80
2023-03-16T02:27:04.157Z,9.70
2023-03-16T02:29:40.781Z,9.83
2023-03-16T02:32:08.826Z,8.87
2023-03-16T02:34:36.535Z,9.43
2023-03-16T02:37:04.143Z,10.03
2023-03-16T02:39:32.004Z,9.67
2023-03-16T02:42:01.530Z,9.10
2023-03-16T02:44:33.907Z,8.97
2023-03-16T02:47:06.461Z,8.90
2023-03-16T02:49:36.245Z,8.77
2023-03-16T02:52:04.143Z,8.67
2023-03-16T02:54:32.147Z,8.83
2023-03-16T02:56:59.415Z,9.10
2023-03-16T02:59:28.132Z,8.83
2023-03-16T03:01:55.406Z,9.50
2023-03-16T03:04:24.498Z,8.13
2023-03-16T03:06:52.242Z,8.17
2023-03-16T03:09:20.838Z,8.73
2023-03-16T03:11:52.509Z,8.53
2023-03-16T03:14:21.642Z,8.03
2023-03-16T03:16:52.185Z,8.13
2023-03-16T03:19:19.500Z,7.97
2023-03-16T03:21:46.767Z,8.30
2023-03-16T03:24:14.086Z,8.83
2023-03-16T03:26:41.391Z,8.33
2023-03-16T03:29:15.757Z,8.13
2023-03-16T03:31:43.699Z,8.00
2023-03-16T03:34:11.715Z,8.13
2023-03-16T03:36:39.062Z,9.13
2023-03-16T03:39:07.010Z,8.07
2023-03-16T03:41:35.282Z,7.80
2023-03-16T03:44:05.456Z,8.43
2023-03-16T03:46:34.835Z,8.20
2023-03-16T03:49:05.149Z,7.80
2023-03-16T03:51:34.713Z,7.97
2023-03-16T03:54:09.088Z,7.87
2023-03-16T03:56:47.406Z,8.30
2023-03-16T03:59:34.968Z,7.70
2023-03-16T04:02:21.481Z,8.70
2023-03-16T04:04:52.517Z,8.40
2023-03-16T04:07:19.860Z,7.37
2023-03-16T04:09:48.200Z,7.90
2023-03-16T04:12:24.293Z,7.63
2023-03-16T04:14:52.735Z,7.87
2023-03-16T04:17:21.332Z,7.97
2023-03-16T04:19:50.706Z,7.90
2023-03-16T04:22:18.182Z,7.80
2023-03-16T04:24:47.031Z,8.50
2023-03-16T04:27:14.890Z,7.53
2023-03-16T04:29:42.419Z,7.33
2023-03-16T04:32:09.742Z,7.50
2023-03-16T04:34:38.477Z,7.90
2023-03-16T04:37:06.864Z,8.17
2023-03-16T04:39:36.733Z,7.87
2023-03-16T04:42:04.043Z,7.90
2023-03-16T04:44:31.242Z,8.00
2023-03-16T04:46:59.350Z,7.43
2023-03-16T04:49:39.361Z,8.00
2023-03-16T04:52:07.016Z,8.53
2023-03-16T04:54:34.851Z,8.23
2023-03-16T04:57:03.654Z,8.17
2023-03-16T04:59:37.060Z,7.80
2023-03-16T05:02:17.811Z,7.87
2023-03-16T05:04:45.113Z,7.77
2023-03-16T05:07:12.950Z,7.93
2023-03-16T05:09:43.886Z,9.00
2023-03-16T05:12:11.337Z,8.80
2023-03-16T05:14:39.750Z,8.13
2023-03-16T05:17:15.701Z,9.03
2023-03-16T05:19:45.278Z,8.70
2023-03-16T05:22:13.937Z,8.53
2023-03-16T05:24:54.251Z,8.57
2023-03-16T05:27:21.638Z,8.00
2023-03-16T05:29:49.035Z,7.60
2023-03-16T05:32:17.291Z,8.37
2023-03-16T05:34:45.767Z,8.87
2023-03-16T05:37:13.239Z,7.27
2023-03-16T05:39:41.252Z,7.40
2023-03-16T05:42:08.867Z,7.00
2023-03-16T05:44:41.764Z,7.07
2023-03-16T05:47:20.188Z,7.13
2023-03-16T05:49:53.183Z,7.47
2023-03-16T05:52:33.833Z,7.60
2023-03-16T05:55:06.499Z,7.67
2023-03-16T05:57:34.325Z,7.30
2023-03-16T06:00:02.127Z,7.60
2023-03-16T06:02:51.209Z,6.93
2023-03-16T06:05:19.899Z,12.70
2023-03-16T06:07:48.152Z,27.30
2023-03-16T06:10:16.120Z,7.70
2023-03-16T06:12:43.621Z,6.87
2023-03-16T06:15:11.933Z,7.27
2023-03-16T06:17:40.900Z,7.23
2023-03-16T06:20:11.371Z,7.13
2023-03-16T06:22:41.188Z,7.60
2023-03-16T06:25:09.915Z,7.07
2023-03-16T06:27:37.474Z,7.13
2023-03-16T06:30:14.261Z,7.43
2023-03-16T06:32:45.811Z,6.70
2023-03-16T06:35:13.936Z,7.67
2023-03-16T06:37:47.018Z,7.13
2023-03-16T06:40:36.505Z,7.07
2023-03-16T06:43:04.104Z,7.53
2023-03-16T06:45:31.393Z,7.00
2023-03-16T06:47:58.771Z,7.37
2023-03-16T06:50:26.320Z,7.20
2023-03-16T06:52:53.870Z,6.17
2023-03-16T06:55:21.238Z,6.17
2023-03-16T06:57:49.756Z,6.63
2023-03-16T07:00:19.347Z,5.97
2023-03-16T07:02:46.646Z,6.10
2023-03-16T07:05:14.939Z,6.07
2023-03-16T07:07:43.219Z,6.33
2023-03-16T07:10:11.902Z,6.23
2023-03-16T07:12:39.411Z,5.97
2023-03-16T07:15:06.868Z,5.80
2023-03-16T07:17:34.391Z,6.20
2023-03-16T07:20:05.776Z,6.10
2023-03-16T07:22:33.519Z,5.60
2023-03-16T07:25:01.570Z,5.60
2023-03-16T07:27:29.956Z,6.00
2023-03-16T07:30:00.353Z,5.57
2023-03-16T07:32:27.826Z,6.13
2023-03-16T07:34:59.146Z,5.20
2023-03-16T07:37:28.180Z,5.20
2023-03-16T07:39:58.258Z,6.07
2023-03-16T07:42:26.196Z,5.20
2023-03-16T07:45:14.436Z,4.97
2023-03-16T07:47:43.333Z,4.70
2023-03-16T07:50:19.345Z,5.43
2023-03-16T07:52:49.446Z,5.00
2023-03-16T07:55:17.232Z,5.30
2023-03-16T07:57:47.975Z,6.70
2023-03-16T08:00:23.822Z,5.13
2023-03-16T08:02:52.722Z,5.00
2023-03-16T08:05:21.291Z,5.10
2023-03-16T08:07:53.339Z,5.27
2023-03-16T08:10:24.130Z,4.90
2023-03-16T08:12:59.225Z,5.07
2023-03-16T08:15:27.018Z,4.97
2023-03-16T08:18:02.329Z,4.87
2023-03-16T08:20:30.220Z,5.07
2023-03-16T08:22:57.697Z,4.90
2023-03-16T08:25:28.328Z,4.63
2023-03-16T08:28:05.926Z,4.50
2023-03-16T08:30:33.729Z,4.53
2023-03-16T08:33:23.145Z,4.20
2023-03-16T08:35:54.821Z,4.40
2023-03-16T08:38:22.209Z,4.10
2023-03-16T08:40:52.171Z,4.20
2023-03-16T08:43:21.696Z,3.80
2023-03-16T08:45:50.811Z,3.93
2023-03-16T08:48:21.041Z,3.70
2023-03-16T08:50:50.431Z,4.27
2023-03-16T08:53:18.885Z,3.90
2023-03-16T08:55:46.238Z,3.93
2023-03-16T08:58:14.153Z,3.77
2023-03-16T09:00:44.312Z,3.50
2023-03-16T09:03:12.797Z,3.40
2023-03-16T09:05:40.422Z,3.97
2023-03-16T09:08:08.857Z,3.47
2023-03-16T09:10:36.496Z,3.37
2023-03-16T09:13:03.785Z,2.90
2023-03-16T09:15:31.444Z,3.00
2023-03-16T09:18:00.635Z,2.63
2023-03-16T09:20:30.129Z,2.80
2023-03-16T09:22:57.808Z,2.50
2023-03-16T09:25:26.073Z,2.10
2023-03-16T09:27:53.864Z,2.70
2023-03-16T09:30:21.172Z,2.60
2023-03-16T09:32:49.018Z,2.13
2023-03-16T09:35:16.684Z,2.53
2023-03-16T09:38:03.946Z,1.77
2023-03-16T09:40:31.771Z,1.70
2023-03-16T09:43:11.227Z,2.23
2023-03-16T09:45:42.964Z,1.77
2023-03-16T09:48:11.960Z,2.63
2023-03-16T09:50:48.302Z,2.23
2023-03-16T09:53:33.208Z,2.30
2023-03-16T09:56:05.219Z,1.93
2023-03-16T09:58:33.143Z,2.20
2023-03-16T10:01:07.635Z,2.17
2023-03-16T10:03:57.178Z,2.37
2023-03-16T10:06:24.763Z,2.20
2023-03-16T10:09:00.183Z,1.93
2023-03-16T10:11:30.218Z,1.90
2023-03-16T10:13:57.422Z,2.27
2023-03-16T10:16:28.454Z,1.77
2023-03-16T10:19:23.286Z,1.87
2023-03-16T10:21:52.442Z,1.63
2023-03-16T10:24:27.809Z,2.17
2023-03-16T10:27:00.134Z,1.80
2023-03-16T10:29:30.007Z,2.00
2023-03-16T10:32:02.454Z,1.90
2023-03-16T10:34:30.669Z,1.93
2023-03-16T10:36:57.960Z,2.30
2023-03-16T10:39:25.230Z,1.67
2023-03-16T10:41:56.943Z,1.93
2023-03-16T10:44:25.703Z,1.90
2023-03-16T10:46:59.088Z,1.40
2023-03-16T10:49:49.163Z,1.67
2023-03-16T10:52:21.700Z,1.90
2023-03-16T10:54:50.932Z,1.50
2023-03-16T10:57:21.173Z,1.23
2023-03-16T10:59:50.213Z,1.80
2023-03-16T11:02:20.540Z,1.77
2023-03-16T11:04:48.117Z,1.90
2023-03-16T11:07:36.368Z,2.00
2023-03-16T11:10:14.114Z,1.60
2023-03-16T11:12:41.487Z,1.87
2023-03-16T11:15:25.197Z,1.50
2023-03-16T11:17:56.631Z,1.30
2023-03-16T11:20:27.020Z,1.10
2023-03-16T11:23:12.892Z,1.53
2023-03-16T11:25:47.916Z,1.40
2023-03-16T11:28:30.224Z,1.27
2023-03-16T11:31:16.821Z,1.53
2023-03-16T11:33:44.174Z,1.30
2023-03-16T11:36:21.749Z,1.43
2023-03-16T11:39:08.605Z,2.10
2023-03-16T11:42:09.474Z,1.43
2023-03-16T11:44:36.725Z,1.10
2023-03-16T11:47:14.042Z,1.60
2023-03-16T11:49:50.569Z,1.50
2023-03-16T11:52:36.824Z,1.40
2023-03-16T11:55:04.445Z,1.60
2023-03-16T11:57:42.369Z,1.57
2023-03-16T12:00:13.604Z,1.40
2023-03-16T12:02:45.139Z,1.30
2023-03-16T12:05:36.394Z,1.30
2023-03-16T12:08:21.135Z,1.60
2023-03-16T12:10:56.710Z,1.50
2023-03-16T12:13:30.964Z,1.43
2023-03-16T12:16:05.671Z,1.70
2023-03-16T12:18:39.382Z,1.80
2023-03-16T12:21:14.292Z,1.80
2023-03-16T12:23:45.188Z,1.60
2023-03-16T12:26:12.510Z,1.70
2023-03-16T12:28:41.282Z,1.80
2023-03-16T12:31:18.117Z,1.57
2023-03-16T12:33:45.413Z,1.50
2023-03-16T12:36:21.117Z,1.83
2023-03-16T12:38:51.217Z,2.10
2023-03-16T12:41:28.063Z,1.70
2023-03-16T12:43:57.332Z,1.80
2023-03-16T12:46:31.462Z,1.70
2023-03-16T12:49:01.276Z,1.60
2023-03-16T12:51:38.694Z,1.77
2023-03-16T12:54:07.615Z,1.90
2023-03-16T12:56:36.748Z,1.67
2023-03-16T12:59:05.862Z,1.70
2023-03-16T13:01:42.383Z,1.67
2023-03-16T13:04:12.631Z,2.13
2023-03-16T13:06:44.123Z,2.20
2023-03-16T13:09:12.144Z,2.00
2023-03-16T13:11:45.682Z,2.40
2023-03-16T13:14:33.746Z,1.70
2023-03-16T13:17:06.414Z,2.13
2023-03-16T13:19:37.836Z,2.37
2023-03-16T13:22:18.089Z,1.80
2023-03-16T13:24:50.845Z,1.87
2023-03-16T13:27:23.350Z,2.17
2023-03-16T13:29:55.647Z,2.10
2023-03-16T13:32:23.357Z,1.87
2023-03-16T13:34:51.884Z,2.50
2023-03-16T13:37:20.474Z,2.20
2023-03-16T13:39:55.167Z,1.80
2023-03-16T13:42:23.874Z,2.30
2023-03-16T13:44:54.791Z,2.40
2023-03-16T13:47:22.111Z,2.00
2023-03-16T13:49:53.818Z,2.50
2023-03-16T13:52:24.736Z,2.70
2023-03-16T13:54:52.727Z,2.30
2023-03-16T13:57:25.198Z,2.60
2023-03-16T13:59:58.994Z,2.40
2023-03-16T14:02:26.377Z,2.37
2023-03-16T14:04:53.591Z,2.10
2023-03-16T14:07:21.433Z,2.70
2023-03-16T14:09:49.896Z,2.23
2023-03-16T14:12:19.183Z,2.57
2023-03-16T14:14:50.063Z,2.03
2023-03-16T14:17:19.411Z,2.23
2023-03-16T14:19:50.955Z,2.30
2023-03-16T14:22:23.804Z,2.20
2023-03-16T14:24:56.798Z,2.50
2023-03-16T14:27:33.394Z,2.40
2023-03-16T14:30:02.436Z,2.30
2023-03-16T14:32:31.371Z,2.40
2023-03-16T14:35:13.102Z,2.33
2023-03-16T14:37:41.819Z,2.57
2023-03-16T14:40:21.821Z,2.30
2023-03-16T14:42:49.290Z,2.40
2023-03-16T14:45:17.588Z,2.90
2023-03-16T14:47:47.123Z,2.30
2023-03-16T14:50:25.396Z,2.77
2023-03-16T14:52:55.033Z,2.67
2023-03-16T14:55:23.904Z,2.80
2023-03-16T14:57:51.609Z,3.17
2023-03-16T15:00:52.007Z,3.00
2023-03-16T15:03:22.378Z,3.30
2023-03-16T15:05:50.608Z,3.00
2023-03-16T15:08:28.487Z,2.80
2023-03-16T15:10:57.598Z,3.20
2023-03-16T15:13:40.061Z,3.13
2023-03-16T15:16:08.806Z,3.00
2023-03-16T15:18:37.557Z,3.63
2023-03-16T15:21:06.596Z,3.63
2023-03-16T15:23:33.827Z,3.40
2023-03-16T15:26:07.381Z,3.33
2023-03-16T15:28:34.640Z,3.73
2023-03-16T15:31:02.753Z,3.20
2023-03-16T15:33:30.564Z,3.50
2023-03-16T15:35:58.998Z,3.40
2023-03-16T15:38:27.985Z,3.20
2023-03-16T15:40:55.499Z,4.17
2023-03-16T15:43:41.206Z,4.10
2023-03-16T15:46:08.448Z,3.90
2023-03-16T15:48:35.857Z,4.87
2023-03-16T15:51:04.974Z,4.60
2023-03-16T15:53:43.518Z,4.20
2023-03-16T15:56:12.731Z,4.17
2023-03-16T15:58:42.082Z,4.73
2023-03-16T16:01:09.975Z,4.60
2023-03-16T16:03:37.166Z,4.77
2023-03-16T16:06:04.570Z,4.37
2023-03-16T16:08:32.080Z,4.60
2023-03-16T16:10:59.867Z,3.87
2023-03-16T16:13:37.449Z,4.17
2023-03-16T16:16:10.696Z,4.40
2023-03-16T16:18:38.747Z,3.70
2023-03-16T16:21:07.108Z,3.43
2023-03-16T16:23:34.747Z,3.57
2023-03-16T16:26:03.260Z,3.70
2023-03-16T16:28:31.727Z,3.60
2023-03-16T16:31:00.767Z,3.60
2023-03-16T16:33:28.048Z,3.43
2023-03-16T16:35:56.336Z,3.80
2023-03-16T16:38:24.441Z,3.20
2023-03-16T16:40:53.321Z,3.30
2023-03-16T16:43:35.526Z,4.00
2023-03-16T16:46:04.795Z,3.60
2023-03-16T16:48:37.428Z,3.60
2023-03-16T16:51:09.366Z,4.00
2023-03-16T16:53:36.679Z,4.30
2023-03-16T16:56:04.076Z,3.83
2023-03-16T16:58:32.372Z,3.73
2023-03-16T17:00:59.638Z,3.87
2023-03-16T17:03:28.755Z,3.93
2023-03-16T17:05:57.877Z,4.13
2023-03-16T17:08:26.025Z,3.90
2023-03-16T17:10:54.747Z,4.10
2023-03-16T17:13:29.946Z,3.90
2023-03-16T17:15:57.752Z,3.70
2023-03-16T17:18:25.771Z,4.20
2023-03-16T17:20:53.150Z,3.70
2023-03-16T17:23:26.623Z,3.70
2023-03-16T17:25:55.716Z,4.03
2023-03-16T17:28:23.625Z,4.00
2023-03-16T17:30:51.232Z,3.87
2023-03-16T17:33:19.599Z,4.50
2023-03-16T17:35:47.717Z,4.93
2023-03-16T17:38:19.480Z,4.50
2023-03-16T17:40:46.939Z,4.70
2023-03-16T17:43:18.584Z,4.33
2023-03-16T17:45:47.124Z,3.60
2023-03-16T17:48:16.568Z,3.93
2023-03-16T17:50:47.557Z,4.00
2023-03-16T17:53:15.783Z,4.23
2023-03-16T17:55:44.559Z,3.87
2023-03-16T17:58:31.469Z,4.03
2023-03-16T18:00:58.755Z,4.10
2023-03-16T18:03:29.352Z,4.00
2023-03-16T18:05:57.978Z,4.17
2023-03-16T18:08:26.297Z,4.17
2023-03-16T18:10:56.893Z,4.17
2023-03-16T18:13:29.480Z,4.20
2023-03-16T18:15:57.400Z,3.70
2023-03-16T18:18:30.581Z,4.10
2023-03-16T18:21:00.279Z,3.87
2023-03-16T18:23:29.128Z,3.77
2023-03-16T18:26:01.087Z,3.87
2023-03-16T18:28:28.774Z,4.27
2023-03-16T18:30:57.443Z,4.30
2023-03-16T18:33:24.977Z,4.27
2023-03-16T18:35:53.481Z,4.00
2023-03-16T18:38:24.105Z,3.97
2023-03-16T18:40:51.693Z,4.30
2023-03-16T18:43:18.914Z,3.80
2023-03-16T18:45:46.886Z,3.80
2023-03-16T18:48:20.637Z,3.50
2023-03-16T18:50:48.063Z,3.60
2023-03-16T18:53:16.914Z,3.87
2023-03-16T18:55:45.064Z,3.83
2023-03-16T18:58:16.706Z,3.87
2023-03-16T19:00:49.737Z,3.73
2023-03-16T19:03:20.119Z,3.90
2023-03-16T19:05:47.673Z,3.73
2023-03-16T19:08:14.922Z,4.27
2023-03-16T19:10:46.963Z,4.27
2023-03-16T19:13:17.151Z,4.60
2023-03-16T19:15:44.574Z,3.90
2023-03-16T19:18:12.059Z,3.47
2023-03-16T19:20:39.448Z,3.73
2023-03-16T19:23:18.978Z,3.50
2023-03-16T19:25:46.974Z,3.67
2023-03-16T19:28:16.213Z,3.37
2023-03-16T19:30:43.799Z,4.37
2023-03-16T19:33:23.200Z,4.23
2023-03-16T19:35:52.447Z,4.03
2023-03-16T19:38:20.753Z,3.70
2023-03-16T19:40:49.764Z,4.03
2023-03-16T19:43:18.424Z,3.67
2023-03-16T19:45:46.460Z,4.03
2023-03-16T19:48:15.922Z,3.37
2023-03-16T19:50:43.347Z,3.87
2023-03-16T19:53:19.080Z,3.87
2023-03-16T19:55:47.711Z,3.80
2023-03-16T19:58:35.387Z,3.47
2023-03-16T20:01:03.301Z,3.33
2023-03-16T20:03:32.814Z,3.40
2023-03-16T20:06:00.175Z,3.43
2023-03-16T20:08:28.817Z,3.87
2023-03-16T20:10:59.365Z,4.20
2023-03-16T20:13:26.764Z,3.73
2023-03-16T20:15:54.136Z,3.83
2023-03-16T20:18:21.656Z,4.27
2023-03-16T20:20:48.925Z,3.70
2023-03-16T20:23:19.612Z,3.63
2023-03-16T20:25:47.813Z,4.07
2023-03-16T20:28:19.020Z,3.63
2023-03-16T20:30:47.281Z,4.10
2023-03-16T20:33:23.400Z,4.00
2023-03-16T20:35:53.367Z,3.90
2023-03-16T20:38:20.824Z,4.10
2023-03-16T20:40:49.056Z,4.03
2023-03-16T20:43:30.197Z,3.93
2023-03-16T20:46:02.394Z,4.23
2023-03-16T20:48:29.829Z,3.97
2023-03-16T20:50:59.963Z,3.77
2023-03-16T20:53:27.548Z,3.67
2023-03-16T20:55:55.171Z,4.50
2023-03-16T20:58:26.001Z,3.63
2023-03-16T21:00:57.569Z,3.63
2023-03-16T21:03:27.497Z,3.90
2023-03-16T21:05:55.542Z,3.60
2023-03-16T21:08:22.826Z,3.70
2023-03-16T21:10:51.846Z,3.77
2023-03-16T21:13:21.297Z,4.07
2023-03-16T21:15:52.432Z,3.80
2023-03-16T21:18:21.544Z,3.80
2023-03-16T21:20:50.236Z,4.10
2023-03-16T21:23:19.158Z,3.70
2023-03-16T21:25:48.383Z,3.93
2023-03-16T21:28:17.171Z,4.00
2023-03-16T21:30:45.980Z,3.80
2023-03-16T21:33:18.880Z,4.07
2023-03-16T21:35:46.485Z,3.90
2023-03-16T21:38:15.595Z,4.40
2023-03-16T21:40:43.527Z,5.40
2023-03-16T21:43:12.091Z,4.23
2023-03-16T21:45:40.042Z,4.40
2023-03-16T21:48:08.842Z,4.30
2023-03-16T21:50:36.814Z,4.23
2023-03-16T21:53:04.455Z,3.90
2023-03-16T21:55:32.226Z,3.80
2023-03-16T21:58:00.170Z,4.30
2023-03-16T22:00:35.387Z,4.63
2023-03-16T22:03:04.282Z,4.27
2023-03-16T22:05:33.266Z,3.93
2023-03-16T22:08:01.761Z,4.13
2023-03-16T22:10:29.958Z,4.20
2023-03-16T22:12:58.507Z,4.57
2023-03-16T22:15:26.385Z,4.80
2023-03-16T22:17:54.567Z,4.80
2023-03-16T22:20:24.379Z,4.13
2023-03-16T22:22:52.439Z,4.80
2023-03-16T22:25:21.609Z,4.70
2023-03-16T22:27:48.983Z,4.27
2023-03-16T22:30:17.882Z,4.23
2023-03-16T22:32:46.411Z,4.53
2023-03-16T22:35:34.849Z,5.13
2023-03-16T22:38:03.871Z,4.87
2023-03-16T22:40:32.880Z,5.20
2023-03-16T22:43:04.564Z,4.47
2023-03-16T22:45:33.674Z,4.60
2023-03-16T22:48:02.641Z,4.43
2023-03-16T22:50:31.851Z,4.73
2023-03-16T22:53:00.450Z,4.83
2023-03-16T22:55:31.193Z,4.93
2023-03-16T22:58:07.848Z,4.83
2023-03-16T23:00:35.383Z,4.50
2023-03-16T23:03:03.082Z,4.83
2023-03-16T23:05:30.953Z,5.17
2023-03-16T23:08:00.687Z,5.20
2023-03-16T23:10:28.490Z,5.17
2023-03-16T23:12:56.069Z,4.70
2023-03-16T23:15:25.470Z,5.07
2023-03-16T23:17:52.774Z,4.53
2023-03-16T23:20:21.518Z,4.33
2023-03-16T23:22:49.057Z,4.73
2023-03-16T23:25:16.464Z,4.37
2023-03-16T23:27:43.840Z,4.90
2023-03-16T23:30:18.637Z,4.23
2023-03-16T23:32:46.227Z,4.97
2023-03-16T23:35:14.477Z,4.60
2023-03-16T23:37:42.143Z,4.50
2023-03-16T23:40:10.152Z,4.60
2023-03-16T23:42:38.366Z,4.50
2023-03-16T23:45:09.235Z,4.20
2023-03-16T23:47:37.379Z,4.37
2023-03-16T23:50:06.090Z,4.70
2023-03-16T23:52:33.391Z,4.80
2023-03-16T23:55:01.361Z,4.43
2023-03-16T23:57:28.584Z,4.30
2023-03-16T23:59:56.110Z,4.03
