createdAt,value
2018-09-15T00:00:28.668Z,99.90
2018-09-15T00:03:01.715Z,99.90
2018-09-15T00:05:34.733Z,99.90
2018-09-15T00:08:07.775Z,99.90
2018-09-15T00:10:41.240Z,99.90
2018-09-15T00:13:14.891Z,99.90
2018-09-15T00:15:48.136Z,99.90
2018-09-15T00:18:21.129Z,99.90
2018-09-15T00:20:54.103Z,99.90
2018-09-15T00:23:27.202Z,99.90
2018-09-15T00:26:00.080Z,99.90
2018-09-15T00:28:32.830Z,99.90
2018-09-15T00:31:06.666Z,99.90
2018-09-15T00:33:39.736Z,99.90
2018-09-15T00:36:12.613Z,99.90
2018-09-15T00:38:45.772Z,99.90
2018-09-15T00:41:18.767Z,99.90
2018-09-15T00:43:51.666Z,99.90
2018-09-15T00:46:24.746Z,99.90
2018-09-15T00:48:57.764Z,99.90
2018-09-15T00:51:30.695Z,99.90
2018-09-15T00:54:03.768Z,99.90
2018-09-15T00:56:36.760Z,99.90
2018-09-15T00:59:09.878Z,99.90
2018-09-15T01:01:42.908Z,99.90
2018-09-15T01:04:15.918Z,99.90
2018-09-15T01:06:49.217Z,99.90
2018-09-15T01:09:22.576Z,99.90
2018-09-15T01:11:55.955Z,99.90
2018-09-15T01:14:29.266Z,99.90
2018-09-15T01:17:02.858Z,99.90
2018-09-15T01:19:35.833Z,99.90
2018-09-15T01:22:08.966Z,99.90
2018-09-15T01:24:41.861Z,99.90
2018-09-15T01:27:14.920Z,99.90
2018-09-15T01:29:47.639Z,99.90
2018-09-15T01:32:20.587Z,99.90
2018-09-15T01:34:53.667Z,99.90
2018-09-15T01:37:26.776Z,99.90
2018-09-15T01:39:59.505Z,99.90
2018-09-15T01:42:32.656Z,99.90
2018-09-15T01:45:05.543Z,99.90
2018-09-15T01:47:38.439Z,99.90
2018-09-15T01:50:11.866Z,99.90
2018-09-15T01:52:44.675Z,99.90
2018-09-15T01:55:17.590Z,99.90
2018-09-15T01:57:50.466Z,99.90
2018-09-15T02:00:24.214Z,99.90
2018-09-15T02:02:58.278Z,99.90
2018-09-15T02:05:31.104Z,99.90
2018-09-15T02:08:04.432Z,99.90
2018-09-15T02:10:37.426Z,99.90
2018-09-15T02:13:10.802Z,99.90
2018-09-15T02:15:43.706Z,99.90
2018-09-15T02:18:16.813Z,99.90
2018-09-15T02:20:50.199Z,99.90
2018-09-15T02:23:23.297Z,99.90
2018-09-15T02:25:56.295Z,99.90
2018-09-15T02:28:29.226Z,99.90
2018-09-15T02:31:02.101Z,99.90
2018-09-15T02:33:35.252Z,99.90
2018-09-15T02:36:08.130Z,99.90
2018-09-15T02:38:41.124Z,99.90
2018-09-15T02:41:14.071Z,99.90
2018-09-15T02:43:47.441Z,99.90
2018-09-15T02:46:20.659Z,99.90
2018-09-15T02:48:53.601Z,99.90
2018-09-15T02:51:27.024Z,99.90
2018-09-15T02:54:00.207Z,99.90
2018-09-15T02:56:33.449Z,99.90
2018-09-15T02:59:06.442Z,99.90
2018-09-15T03:01:39.503Z,99.90
2018-09-15T03:04:12.325Z,99.90
2018-09-15T03:06:45.157Z,99.90
2018-09-15T03:09:18.201Z,99.90
2018-09-15T03:11:51.140Z,99.90
2018-09-15T03:14:23.918Z,99.90
2018-09-15T03:16:57.048Z,99.90
2018-09-15T03:19:30.206Z,99.90
2018-09-15T03:22:03.347Z,99.90
2018-09-15T03:24:36.817Z,99.90
2018-09-15T03:27:09.919Z,99.90
2018-09-15T03:29:42.743Z,99.90
2018-09-15T03:32:15.536Z,99.90
2018-09-15T03:34:48.729Z,99.90
2018-09-15T03:37:21.520Z,99.90
2018-09-15T03:39:55.080Z,99.90
2018-09-15T03:42:27.922Z,99.90
2018-09-15T03:45:01.592Z,99.90
2018-09-15T03:47:34.310Z,99.90
2018-09-15T03:50:07.512Z,99.90
2018-09-15T03:52:40.492Z,99.90
2018-09-15T03:55:13.507Z,99.90
2018-09-15T03:57:46.430Z,99.90
2018-09-15T04:00:19.481Z,99.90
2018-09-15T04:02:52.771Z,99.90
2018-09-15T04:05:25.684Z,99.90
2018-09-15T04:07:58.453Z,99.90
2018-09-15T04:10:31.910Z,99.90
2018-09-15T04:13:04.777Z,99.90
2018-09-15T04:15:37.595Z,99.90
2018-09-15T04:18:10.769Z,99.90
2018-09-15T04:20:43.763Z,99.90
2018-09-15T04:23:17.313Z,99.90
2018-09-15T04:25:50.408Z,99.90
2018-09-15T04:28:23.388Z,99.90
2018-09-15T04:30:56.201Z,99.90
2018-09-15T04:33:28.958Z,99.90
2018-09-15T04:36:01.891Z,99.90
2018-09-15T04:38:35.036Z,99.90
2018-09-15T04:41:08.189Z,99.90
2018-09-15T04:43:41.897Z,99.90
2018-09-15T04:46:14.973Z,99.90
2018-09-15T04:48:47.836Z,99.90
2018-09-15T04:51:21.183Z,99.90
2018-09-15T04:53:54.043Z,99.90
2018-09-15T04:56:27.340Z,99.90
2018-09-15T04:59:00.771Z,99.90
2018-09-15T05:01:33.759Z,99.90
2018-09-15T05:04:06.735Z,99.90
2018-09-15T05:06:39.694Z,99.90
2018-09-15T05:09:14.903Z,99.90
2018-09-15T05:11:47.909Z,99.90
2018-09-15T05:14:21.069Z,99.90
2018-09-15T05:16:53.786Z,99.90
2018-09-15T05:19:26.977Z,99.90
2018-09-15T05:22:00.317Z,99.90
2018-09-15T05:24:33.237Z,99.90
2018-09-15T05:27:06.088Z,99.90
2018-09-15T05:29:39.114Z,99.90
2018-09-15T05:32:12.041Z,99.90
2018-09-15T05:34:44.875Z,99.90
2018-09-15T05:37:18.295Z,99.90
2018-09-15T05:39:51.186Z,99.90
2018-09-15T05:42:24.340Z,99.90
2018-09-15T05:44:57.308Z,99.90
2018-09-15T05:47:30.294Z,99.90
2018-09-15T05:50:03.710Z,99.90
2018-09-15T05:52:37.100Z,99.90
2018-09-15T05:55:10.285Z,99.90
2018-09-15T05:57:43.076Z,99.90
2018-09-15T06:00:16.224Z,99.90
2018-09-15T06:02:49.956Z,99.90
2018-09-15T06:05:22.910Z,99.90
2018-09-15T06:07:55.740Z,99.90
2018-09-15T06:10:28.480Z,99.90
2018-09-15T06:13:01.729Z,99.90
2018-09-15T06:15:34.420Z,99.90
2018-09-15T06:18:07.622Z,99.90
2018-09-15T06:20:40.787Z,99.90
2018-09-15T06:23:13.701Z,99.90
2018-09-15T06:25:46.785Z,99.90
2018-09-15T06:28:19.723Z,99.90
2018-09-15T06:30:52.693Z,99.90
2018-09-15T06:33:25.583Z,99.90
2018-09-15T06:35:58.421Z,99.90
2018-09-15T06:38:31.677Z,99.90
2018-09-15T06:41:04.853Z,99.90
2018-09-15T06:43:38.044Z,99.90
2018-09-15T06:46:11.263Z,99.90
2018-09-15T06:48:44.709Z,99.90
2018-09-15T06:51:17.612Z,99.90
2018-09-15T06:53:50.789Z,99.90
2018-09-15T06:56:23.617Z,99.90
2018-09-15T06:58:56.772Z,99.90
2018-09-15T07:01:29.708Z,99.90
2018-09-15T07:04:03.031Z,99.90
2018-09-15T07:06:36.351Z,99.90
2018-09-15T07:09:15.866Z,99.90
2018-09-15T07:11:48.805Z,99.90
2018-09-15T07:14:21.744Z,99.90
2018-09-15T07:16:54.988Z,99.90
2018-09-15T07:19:28.045Z,99.90
2018-09-15T07:22:01.066Z,99.90
2018-09-15T07:24:34.703Z,99.90
2018-09-15T07:27:07.664Z,99.90
2018-09-15T07:29:40.701Z,99.90
2018-09-15T07:32:13.633Z,99.90
2018-09-15T07:34:46.901Z,99.90
2018-09-15T07:37:19.928Z,99.90
2018-09-15T07:39:52.757Z,99.90
2018-09-15T07:42:26.320Z,99.90
2018-09-15T07:44:59.306Z,99.90
2018-09-15T07:47:32.183Z,99.90
2018-09-15T07:50:05.173Z,99.90
2018-09-15T07:52:37.892Z,99.90
2018-09-15T07:55:10.972Z,99.90
2018-09-15T07:57:44.477Z,99.90
2018-09-15T08:00:17.615Z,99.90
2018-09-15T08:02:50.695Z,99.90
2018-09-15T08:05:25.718Z,99.90
2018-09-15T08:07:59.080Z,99.90
2018-09-15T08:10:32.088Z,99.90
2018-09-15T08:13:04.834Z,99.90
2018-09-15T08:15:37.623Z,99.90
2018-09-15T08:18:10.821Z,99.90
2018-09-15T08:20:43.877Z,99.90
2018-09-15T08:23:16.916Z,99.90
2018-09-15T08:25:49.704Z,99.90
2018-09-15T08:28:22.452Z,99.90
2018-09-15T08:30:55.526Z,99.90
2018-09-15T08:33:28.511Z,99.90
2018-09-15T08:36:01.541Z,99.90
2018-09-15T08:38:34.515Z,99.90
2018-09-15T08:41:07.922Z,99.90
2018-09-15T08:43:40.795Z,99.90
2018-09-15T08:46:13.781Z,99.90
2018-09-15T08:48:47.111Z,99.90
2018-09-15T08:51:20.759Z,99.90
2018-09-15T08:53:53.532Z,99.90
2018-09-15T08:56:27.222Z,99.90
2018-09-15T08:58:59.936Z,99.90
2018-09-15T09:01:33.115Z,99.90
2018-09-15T09:04:06.257Z,99.90
2018-09-15T09:06:39.431Z,99.90
2018-09-15T09:09:14.510Z,99.90
2018-09-15T09:11:47.560Z,99.90
2018-09-15T09:14:20.845Z,99.90
2018-09-15T09:16:53.644Z,99.90
2018-09-15T09:19:26.343Z,99.90
2018-09-15T09:21:59.505Z,99.90
2018-09-15T09:24:33.049Z,99.90
2018-09-15T09:27:06.326Z,99.90
2018-09-15T09:29:39.304Z,99.90
2018-09-15T09:32:12.163Z,99.90
2018-09-15T09:34:44.903Z,99.90
2018-09-15T09:37:17.879Z,99.90
2018-09-15T09:39:50.893Z,99.90
2018-09-15T09:42:24.284Z,99.90
2018-09-15T09:44:57.368Z,99.90
2018-09-15T09:47:30.323Z,99.90
2018-09-15T09:50:03.055Z,99.90
2018-09-15T09:52:36.075Z,99.90
2018-09-15T09:55:09.636Z,99.90
2018-09-15T09:57:42.568Z,99.90
2018-09-15T10:02:21.456Z,99.90
2018-09-15T10:04:54.840Z,99.90
2018-09-15T10:07:27.674Z,99.90
2018-09-15T10:10:00.944Z,99.90
2018-09-15T10:12:34.156Z,99.90
2018-09-15T10:15:07.112Z,99.90
2018-09-15T10:17:40.185Z,99.90
2018-09-15T10:20:13.054Z,99.90
2018-09-15T10:22:46.147Z,99.90
2018-09-15T10:25:19.379Z,99.90
2018-09-15T10:27:53.026Z,99.90
2018-09-15T10:30:26.176Z,99.90
2018-09-15T10:32:59.272Z,99.90
2018-09-15T10:35:32.373Z,99.90
2018-09-15T10:38:05.360Z,99.90
2018-09-15T10:40:38.314Z,99.90
2018-09-15T10:43:11.692Z,99.90
2018-09-15T10:45:45.141Z,99.90
2018-09-15T10:48:18.187Z,99.90
2018-09-15T10:50:51.152Z,99.90
2018-09-15T10:53:24.335Z,99.90
2018-09-15T10:55:57.189Z,99.90
2018-09-15T10:58:30.316Z,99.90
2018-09-15T11:01:03.342Z,99.90
2018-09-15T11:03:36.478Z,99.90
2018-09-15T11:06:09.336Z,99.90
2018-09-15T11:08:42.518Z,99.90
2018-09-15T11:11:15.910Z,99.90
2018-09-15T11:13:49.721Z,99.90
2018-09-15T11:16:22.570Z,99.90
2018-09-15T11:18:55.660Z,99.90
2018-09-15T11:21:28.506Z,99.90
2018-09-15T11:24:01.505Z,99.90
2018-09-15T11:26:34.604Z,99.90
2018-09-15T11:29:07.514Z,99.90
2018-09-15T11:31:40.543Z,99.90
2018-09-15T11:34:13.473Z,99.90
2018-09-15T11:36:46.805Z,99.90
2018-09-15T11:39:19.894Z,99.90
2018-09-15T11:41:52.868Z,99.90
2018-09-15T11:44:25.625Z,99.90
2018-09-15T11:46:58.665Z,99.90
2018-09-15T11:49:31.620Z,99.90
2018-09-15T11:52:04.717Z,99.90
2018-09-15T11:54:38.653Z,99.90
2018-09-15T11:57:11.729Z,99.90
2018-09-15T11:59:44.552Z,99.90
2018-09-15T12:02:17.913Z,99.90
2018-09-15T12:04:50.870Z,99.90
2018-09-15T12:07:23.928Z,99.90
2018-09-15T12:09:57.017Z,99.90
2018-09-15T12:12:29.836Z,99.90
2018-09-15T12:15:03.092Z,99.90
2018-09-15T12:17:36.367Z,99.90
2018-09-15T12:20:09.290Z,99.90
2018-09-15T12:22:42.184Z,99.90
2018-09-15T12:25:15.309Z,99.90
2018-09-15T12:27:48.420Z,99.90
2018-09-15T12:30:21.649Z,99.90
2018-09-15T12:32:54.555Z,99.90
2018-09-15T12:35:27.304Z,99.90
2018-09-15T12:38:01.518Z,99.90
2018-09-15T12:40:34.505Z,99.90
2018-09-15T12:43:07.786Z,99.90
2018-09-15T12:45:40.612Z,99.90
2018-09-15T12:48:13.559Z,99.90
2018-09-15T12:50:46.314Z,99.90
2018-09-15T12:53:19.628Z,99.90
2018-09-15T12:55:52.356Z,99.90
2018-09-15T12:58:25.555Z,99.90
2018-09-15T13:00:58.434Z,99.90
2018-09-15T13:03:31.451Z,99.90
2018-09-15T13:06:04.575Z,99.90
2018-09-15T13:08:38.177Z,99.90
2018-09-15T13:11:10.948Z,99.90
2018-09-15T13:13:43.784Z,99.90
2018-09-15T13:16:16.510Z,99.90
2018-09-15T13:18:49.480Z,99.90
2018-09-15T13:21:22.566Z,99.90
2018-09-15T13:23:55.464Z,99.90
2018-09-15T13:26:28.565Z,99.90
2018-09-15T13:29:01.590Z,99.90
2018-09-15T13:31:34.610Z,99.90
2018-09-15T13:34:07.499Z,99.90
2018-09-15T13:36:40.844Z,99.90
2018-09-15T13:39:14.712Z,99.90
2018-09-15T13:41:47.765Z,99.90
2018-09-15T13:44:20.704Z,99.90
2018-09-15T13:46:54.096Z,99.90
2018-09-15T13:49:27.104Z,99.90
2018-09-15T13:52:00.906Z,99.90
2018-09-15T13:54:33.822Z,99.90
2018-09-15T13:57:06.821Z,99.90
2018-09-15T13:59:39.607Z,99.90
2018-09-15T14:02:12.899Z,99.90
2018-09-15T14:04:45.840Z,99.90
2018-09-15T14:07:19.896Z,99.90
2018-09-15T14:09:53.007Z,99.90
2018-09-15T14:12:26.004Z,99.90
2018-09-15T14:14:59.085Z,99.90
2018-09-15T14:17:32.134Z,99.90
2018-09-15T14:20:05.855Z,99.90
2018-09-15T14:22:39.529Z,99.90
2018-09-15T14:25:12.268Z,99.90
2018-09-15T14:27:45.717Z,99.90
2018-09-15T14:30:18.830Z,99.90
2018-09-15T14:32:51.947Z,99.90
2018-09-15T14:35:25.111Z,99.90
2018-09-15T14:37:58.106Z,99.90
2018-09-15T14:40:31.811Z,99.90
2018-09-15T14:43:04.860Z,99.90
2018-09-15T14:45:37.963Z,99.90
2018-09-15T14:48:10.993Z,99.90
2018-09-15T14:50:43.746Z,99.90
2018-09-15T14:53:16.776Z,99.90
2018-09-15T14:55:49.723Z,99.90
2018-09-15T14:58:22.641Z,99.90
2018-09-15T15:00:55.689Z,99.90
2018-09-15T15:03:29.607Z,99.90
2018-09-15T15:06:02.562Z,99.90
2018-09-15T15:08:35.835Z,99.90
2018-09-15T15:11:08.956Z,99.90
2018-09-15T15:13:41.830Z,99.90
2018-09-15T15:16:14.565Z,99.90
2018-09-15T15:18:47.564Z,99.90
2018-09-15T15:21:20.623Z,99.90
2018-09-15T15:23:53.951Z,99.90
2018-09-15T15:26:26.799Z,99.90
2018-09-15T15:28:59.920Z,99.90
2018-09-15T15:31:34.449Z,99.90
2018-09-15T15:34:07.745Z,99.90
2018-09-15T15:36:40.607Z,99.60
2018-09-15T15:39:13.652Z,98.70
2018-09-15T15:41:46.393Z,95.90
2018-09-15T15:44:19.643Z,95.00
2018-09-15T15:46:52.352Z,94.70
2018-09-15T15:49:25.444Z,93.60
2018-09-15T15:51:58.807Z,93.50
2018-09-15T15:54:31.838Z,93.60
2018-09-15T15:57:04.791Z,92.70
2018-09-15T15:59:37.959Z,94.80
2018-09-15T16:02:11.621Z,96.80
2018-09-15T16:04:45.221Z,98.90
2018-09-15T16:07:18.304Z,97.30
2018-09-15T16:09:51.180Z,99.90
2018-09-15T16:12:24.041Z,99.90
2018-09-15T16:14:57.393Z,99.90
2018-09-15T16:17:30.332Z,99.90
2018-09-15T16:20:03.551Z,99.90
2018-09-15T16:22:36.519Z,98.10
2018-09-15T16:25:09.405Z,99.90
2018-09-15T16:27:42.212Z,99.90
2018-09-15T16:30:15.168Z,99.60
2018-09-15T16:32:48.079Z,97.90
2018-09-15T16:35:21.690Z,99.60
2018-09-15T16:37:54.520Z,97.10
2018-09-15T16:40:27.453Z,92.80
2018-09-15T16:43:00.424Z,88.40
2018-09-15T16:45:33.303Z,91.90
2018-09-15T16:48:06.382Z,91.10
2018-09-15T16:50:39.848Z,89.60
2018-09-15T16:53:12.846Z,90.20
2018-09-15T16:55:45.676Z,89.30
2018-09-15T16:58:18.644Z,81.10
2018-09-15T17:00:51.996Z,78.10
2018-09-15T17:03:25.097Z,75.50
2018-09-15T17:05:58.443Z,77.40
2018-09-15T17:08:31.489Z,82.80
2018-09-15T17:11:04.484Z,87.50
2018-09-15T17:13:37.551Z,83.20
2018-09-15T17:16:10.364Z,80.90
2018-09-15T17:18:43.190Z,78.90
2018-09-15T17:21:17.088Z,76.90
2018-09-15T17:23:49.821Z,73.40
2018-09-15T17:26:22.887Z,74.70
2018-09-15T17:28:55.696Z,73.50
2018-09-15T17:31:28.675Z,69.20
2018-09-15T17:34:02.313Z,66.90
2018-09-15T17:36:35.241Z,66.40
2018-09-15T17:39:10.462Z,67.80
2018-09-15T17:41:43.553Z,67.70
2018-09-15T17:44:16.308Z,66.80
2018-09-15T17:46:49.205Z,65.40
2018-09-15T17:49:22.254Z,69.90
2018-09-15T17:51:55.491Z,68.10
2018-09-15T17:54:28.497Z,68.50
2018-09-15T17:57:01.566Z,68.60
2018-09-15T17:59:34.291Z,64.20
2018-09-15T18:02:07.382Z,62.90
2018-09-15T18:04:40.303Z,63.40
2018-09-15T18:07:13.308Z,62.50
2018-09-15T18:09:47.240Z,63.60
2018-09-15T18:12:20.361Z,63.50
2018-09-15T18:14:53.749Z,61.00
2018-09-15T18:17:26.889Z,60.60
2018-09-15T18:19:59.647Z,59.80
2018-09-15T18:22:32.556Z,60.20
2018-09-15T18:25:05.978Z,61.00
2018-09-15T18:27:39.428Z,60.10
2018-09-15T18:30:12.703Z,60.00
2018-09-15T18:32:45.782Z,61.20
2018-09-15T18:35:18.935Z,60.80
2018-09-15T18:37:51.834Z,59.70
2018-09-15T18:40:26.453Z,58.80
2018-09-15T18:42:59.406Z,57.90
2018-09-15T18:45:32.567Z,58.60
2018-09-15T18:48:05.741Z,59.10
2018-09-15T18:50:38.644Z,59.80
2018-09-15T18:53:11.850Z,59.40
2018-09-15T18:55:44.616Z,57.60
2018-09-15T18:58:17.567Z,57.30
2018-09-15T19:00:51.093Z,57.80
2018-09-15T19:03:24.089Z,58.70
2018-09-15T19:05:57.241Z,57.80
2018-09-15T19:08:30.429Z,57.80
2018-09-15T19:11:04.042Z,58.70
2018-09-15T19:13:36.892Z,58.90
2018-09-15T19:16:10.572Z,59.30
2018-09-15T19:18:43.517Z,57.50
2018-09-15T19:21:16.801Z,58.40
2018-09-15T19:23:49.719Z,58.00
2018-09-15T19:26:23.240Z,58.00
2018-09-15T19:28:56.231Z,56.90
2018-09-15T19:31:29.165Z,57.00
2018-09-15T19:34:01.996Z,58.40
2018-09-15T19:36:35.160Z,59.40
2018-09-15T19:39:10.989Z,59.40
2018-09-15T19:41:44.146Z,58.90
2018-09-15T19:44:17.576Z,57.40
2018-09-15T19:46:50.756Z,58.20
2018-09-15T19:49:23.720Z,56.80
2018-09-15T19:51:56.734Z,57.10
2018-09-15T19:54:29.609Z,55.00
2018-09-15T19:57:02.817Z,54.50
2018-09-15T19:59:35.827Z,53.90
2018-09-15T20:02:08.821Z,56.10
2018-09-15T20:04:41.781Z,54.60
2018-09-15T20:07:14.803Z,54.50
2018-09-15T20:09:47.987Z,53.70
2018-09-15T20:12:20.870Z,53.10
2018-09-15T20:14:53.962Z,53.10
2018-09-15T20:17:23.952Z,51.50
2018-09-15T20:19:53.628Z,50.70
2018-09-15T20:22:26.525Z,50.20
2018-09-15T20:25:00.015Z,50.20
2018-09-15T20:27:32.940Z,52.50
2018-09-15T20:30:06.066Z,50.10
2018-09-15T20:32:39.144Z,51.80
2018-09-15T20:35:12.224Z,50.50
2018-09-15T20:37:45.308Z,48.90
2018-09-15T20:40:18.418Z,48.90
2018-09-15T20:42:51.371Z,48.90
2018-09-15T20:45:24.751Z,48.70
2018-09-15T20:47:57.677Z,48.00
2018-09-15T20:50:32.254Z,49.10
2018-09-15T20:53:05.260Z,49.40
2018-09-15T20:55:38.110Z,50.30
2018-09-15T20:58:11.549Z,48.80
2018-09-15T21:00:44.403Z,49.50
2018-09-15T21:03:17.641Z,48.80
2018-09-15T21:05:50.711Z,50.10
2018-09-15T21:08:23.813Z,49.50
2018-09-15T21:10:56.759Z,50.20
2018-09-15T21:13:30.436Z,49.60
2018-09-15T21:16:03.376Z,50.90
2018-09-15T21:18:36.558Z,51.90
2018-09-15T21:21:09.809Z,52.00
2018-09-15T21:23:42.752Z,50.60
2018-09-15T21:26:16.388Z,50.10
2018-09-15T21:28:49.195Z,48.70
2018-09-15T21:31:22.582Z,50.30
2018-09-15T21:33:55.537Z,50.90
2018-09-15T21:36:28.576Z,51.60
2018-09-15T21:39:01.926Z,51.90
2018-09-15T21:41:34.748Z,52.00
2018-09-15T21:44:08.206Z,51.00
2018-09-15T21:46:42.193Z,51.20
2018-09-15T21:49:14.874Z,52.10
2018-09-15T21:51:47.922Z,52.40
2018-09-15T21:54:20.901Z,52.50
2018-09-15T21:56:54.128Z,51.70
2018-09-15T21:59:27.045Z,51.70
2018-09-15T22:02:00.077Z,52.90
2018-09-15T22:04:32.937Z,53.30
2018-09-15T22:07:06.028Z,54.70
2018-09-15T22:09:38.918Z,54.00
2018-09-15T22:12:12.017Z,53.00
2018-09-15T22:14:45.028Z,53.00
2018-09-15T22:17:18.404Z,53.70
2018-09-15T22:19:51.591Z,52.60
2018-09-15T22:22:24.757Z,53.70
2018-09-15T22:24:58.230Z,53.90
2018-09-15T22:27:31.538Z,53.60
2018-09-15T22:30:04.273Z,53.50
2018-09-15T22:32:37.063Z,52.70
2018-09-15T22:35:10.187Z,55.30
2018-09-15T22:37:43.191Z,58.90
2018-09-15T22:40:16.135Z,72.80
2018-09-15T22:42:49.235Z,86.90
2018-09-15T22:45:21.972Z,96.60
2018-09-15T22:47:55.082Z,99.90
2018-09-15T22:50:28.349Z,99.90
2018-09-15T22:53:01.399Z,99.90
2018-09-15T22:55:34.267Z,99.90
2018-09-15T22:58:07.188Z,99.90
2018-09-15T23:00:40.283Z,99.90
2018-09-15T23:03:13.348Z,99.90
2018-09-15T23:05:46.202Z,99.90
2018-09-15T23:08:19.206Z,99.90
2018-09-15T23:10:52.113Z,99.90
2018-09-15T23:13:24.996Z,99.90
2018-09-15T23:15:57.928Z,99.90
2018-09-15T23:18:30.750Z,99.90
2018-09-15T23:21:05.511Z,99.90
2018-09-15T23:23:38.388Z,99.90
2018-09-15T23:26:12.030Z,99.90
2018-09-15T23:28:45.076Z,99.90
2018-09-15T23:31:17.898Z,99.90
2018-09-15T23:33:51.088Z,99.90
2018-09-15T23:36:23.829Z,99.90
2018-09-15T23:38:58.170Z,99.90
2018-09-15T23:41:31.113Z,99.90
2018-09-15T23:44:04.553Z,99.90
2018-09-15T23:46:37.701Z,99.90
2018-09-15T23:49:10.533Z,99.90
2018-09-15T23:51:43.373Z,99.90
2018-09-15T23:54:16.579Z,99.90
2018-09-15T23:56:49.460Z,99.90
2018-09-15T23:59:22.526Z,99.90
