createdAt,value
2022-07-28T00:01:25.344Z,98719.22
2022-07-28T00:04:05.282Z,98716.16
2022-07-28T00:06:38.812Z,98712.41
2022-07-28T00:09:12.271Z,98715.44
2022-07-28T00:11:54.347Z,98714.75
2022-07-28T00:14:37.271Z,98715.09
2022-07-28T00:24:29.251Z,98714.19
2022-07-28T00:27:09.292Z,98716.34
2022-07-28T00:29:50.011Z,98722.06
2022-07-28T00:32:31.279Z,98719.69
2022-07-28T00:35:08.137Z,98716.59
2022-07-28T00:37:49.311Z,98713.38
2022-07-28T00:51:01.266Z,98697.84
2022-07-28T00:53:36.006Z,98698.97
2022-07-28T00:56:12.313Z,98703.84
2022-07-28T00:58:46.974Z,98711.59
2022-07-28T01:01:24.932Z,98714.41
2022-07-28T01:04:03.099Z,98706.47
2022-07-28T01:17:35.195Z,98706.25
2022-07-28T01:20:23.280Z,98703.69
2022-07-28T01:23:21.204Z,98702.00
2022-07-28T01:26:27.282Z,98697.75
2022-07-28T01:29:14.473Z,98701.75
2022-07-28T01:32:06.301Z,98698.34
2022-07-28T01:45:23.283Z,98692.25
2022-07-28T01:48:03.239Z,98692.56
2022-07-28T01:50:45.283Z,98689.44
2022-07-28T01:53:21.964Z,98685.53
2022-07-28T01:56:05.263Z,98687.69
2022-07-28T01:58:41.083Z,98686.97
2022-07-28T02:11:33.243Z,98686.59
2022-07-28T02:14:17.634Z,98690.47
2022-07-28T02:16:57.860Z,98691.63
2022-07-28T02:19:39.252Z,98696.19
2022-07-28T02:22:20.229Z,98692.75
2022-07-28T02:38:48.264Z,98695.94
2022-07-28T02:41:27.343Z,98688.72
2022-07-28T02:44:15.531Z,98695.28
2022-07-28T02:46:55.104Z,98695.56
2022-07-28T02:49:40.295Z,98693.16
2022-07-28T02:52:16.740Z,98690.75
2022-07-28T03:05:16.366Z,98717.34
2022-07-28T03:07:57.247Z,98714.78
2022-07-28T03:10:33.649Z,98723.16
2022-07-28T03:13:16.261Z,98720.63
2022-07-28T03:15:49.855Z,98720.63
2022-07-28T03:18:23.314Z,98725.31
2022-07-28T03:31:47.260Z,98728.19
2022-07-28T03:34:21.523Z,98723.09
2022-07-28T03:37:13.279Z,98728.63
2022-07-28T03:39:50.942Z,98723.69
2022-07-28T03:42:34.259Z,98720.97
2022-07-28T03:59:11.201Z,98737.59
2022-07-28T04:01:51.265Z,98739.47
2022-07-28T04:04:24.820Z,98735.91
2022-07-28T04:07:00.022Z,98735.91
2022-07-28T04:09:33.839Z,98739.59
2022-07-28T04:12:07.252Z,98741.28
2022-07-28T04:14:42.900Z,98736.88
2022-07-28T04:24:48.321Z,98734.47
2022-07-28T04:27:21.748Z,98727.63
2022-07-28T04:29:57.300Z,98733.34
2022-07-28T04:32:31.020Z,98741.41
2022-07-28T04:35:05.301Z,98735.31
2022-07-28T04:37:39.580Z,98739.00
2022-07-28T04:53:19.373Z,98742.72
2022-07-28T04:55:53.430Z,98752.63
2022-07-28T04:58:28.238Z,98749.50
2022-07-28T05:01:04.863Z,98746.81
2022-07-28T05:03:38.259Z,98750.34
2022-07-28T05:20:20.207Z,98750.50
2022-07-28T05:23:00.287Z,98747.22
2022-07-28T05:25:33.759Z,98749.78
2022-07-28T05:28:07.259Z,98756.06
2022-07-28T05:30:43.839Z,98752.47
2022-07-28T05:33:24.281Z,98765.09
2022-07-28T05:46:43.288Z,98761.13
2022-07-28T05:49:16.989Z,98759.84
2022-07-28T05:51:51.300Z,98765.66
2022-07-28T05:54:24.779Z,98760.66
2022-07-28T05:56:59.277Z,98767.19
2022-07-28T05:59:32.921Z,98761.19
2022-07-28T06:12:23.239Z,98762.69
2022-07-28T06:15:04.500Z,98767.88
2022-07-28T06:17:38.739Z,98763.41
2022-07-28T06:20:14.242Z,98770.72
2022-07-28T06:22:51.322Z,98770.94
2022-07-28T06:25:34.259Z,98775.78
2022-07-28T06:28:09.779Z,98766.91
2022-07-28T06:40:58.199Z,98772.38
2022-07-28T06:43:40.239Z,98779.06
2022-07-28T06:46:13.764Z,98776.97
2022-07-28T06:48:47.347Z,98766.56
2022-07-28T06:51:26.242Z,98770.88
2022-07-28T06:54:11.084Z,98774.66
2022-07-28T07:07:24.259Z,98764.34
2022-07-28T07:09:57.801Z,98768.28
2022-07-28T07:12:31.299Z,98767.06
2022-07-28T07:15:07.020Z,98770.00
2022-07-28T07:17:42.679Z,98766.25
2022-07-28T07:34:20.198Z,98772.69
2022-07-28T07:37:00.279Z,98770.28
2022-07-28T07:39:34.152Z,98766.91
2022-07-28T07:42:08.301Z,98767.25
2022-07-28T07:44:41.740Z,98775.06
2022-07-28T07:47:30.278Z,98772.88
2022-07-28T08:00:42.301Z,98772.88
2022-07-28T08:03:16.899Z,98774.56
2022-07-28T08:06:03.278Z,98774.41
2022-07-28T08:08:45.148Z,98770.69
2022-07-28T08:11:28.259Z,98780.16
2022-07-28T08:14:02.029Z,98770.31
2022-07-28T08:26:52.240Z,98770.00
2022-07-28T08:29:32.280Z,98774.38
2022-07-28T08:32:07.063Z,98773.69
2022-07-28T08:34:41.259Z,98772.50
2022-07-28T08:37:14.800Z,98759.44
2022-07-28T08:39:48.282Z,98761.13
2022-07-28T08:53:08.261Z,98759.38
2022-07-28T08:55:44.187Z,98764.44
2022-07-28T08:58:19.281Z,98766.13
2022-07-28T09:00:52.920Z,98758.31
2022-07-28T09:03:27.332Z,98768.00
2022-07-28T09:06:01.041Z,98756.97
2022-07-28T09:08:37.280Z,98757.94
2022-07-28T09:19:04.228Z,98757.56
2022-07-28T09:21:45.319Z,98756.16
2022-07-28T09:24:38.898Z,98756.78
2022-07-28T09:27:22.859Z,98751.94
2022-07-28T09:30:00.400Z,98749.38
2022-07-28T09:32:40.297Z,98754.28
2022-07-28T09:46:14.444Z,98743.91
2022-07-28T09:48:56.221Z,98742.19
2022-07-28T09:51:38.278Z,98746.44
2022-07-28T09:54:15.075Z,98749.34
2022-07-28T09:56:55.266Z,98745.41
2022-07-28T09:59:55.260Z,98745.53
2022-07-28T10:13:15.239Z,98729.00
2022-07-28T10:16:12.289Z,98728.41
2022-07-28T10:18:45.925Z,98728.94
2022-07-28T10:21:22.298Z,98720.22
2022-07-28T10:23:59.065Z,98719.66
2022-07-28T10:26:53.346Z,98725.41
2022-07-28T10:29:30.498Z,98725.19
2022-07-28T10:39:19.354Z,98719.94
2022-07-28T10:41:56.277Z,98716.00
2022-07-28T10:44:39.300Z,98713.75
2022-07-28T10:47:18.594Z,98712.34
2022-07-28T10:50:01.267Z,98707.34
2022-07-28T10:52:47.407Z,98700.53
2022-07-28T11:06:03.237Z,98698.75
2022-07-28T11:08:43.298Z,98700.50
2022-07-28T11:11:43.644Z,98703.31
2022-07-28T11:14:42.279Z,98694.19
2022-07-28T11:17:24.659Z,98685.25
2022-07-28T11:34:04.860Z,98686.81
2022-07-28T11:37:04.147Z,98682.28
2022-07-28T11:39:47.297Z,98678.16
2022-07-28T11:42:26.558Z,98671.91
2022-07-28T11:45:37.753Z,98669.47
2022-07-28T11:48:14.682Z,98670.38
2022-07-28T12:01:21.209Z,98667.63
2022-07-28T12:04:04.299Z,98670.13
2022-07-28T12:06:51.321Z,98669.31
2022-07-28T12:09:42.259Z,98667.00
2022-07-28T12:12:16.875Z,98660.75
2022-07-28T12:14:51.258Z,98653.47
2022-07-28T12:28:27.339Z,98639.28
2022-07-28T12:31:10.999Z,98637.00
2022-07-28T12:33:51.257Z,98645.63
2022-07-28T12:36:25.757Z,98641.66
2022-07-28T12:39:02.677Z,98641.88
2022-07-28T12:52:58.327Z,98624.66
2022-07-28T12:55:35.639Z,98627.19
2022-07-28T12:58:30.342Z,98614.63
2022-07-28T13:01:04.110Z,98618.84
2022-07-28T13:03:38.277Z,98604.38
2022-07-28T13:06:12.278Z,98610.06
2022-07-28T13:08:49.339Z,98601.69
2022-07-28T13:22:04.191Z,98595.78
2022-07-28T13:24:42.865Z,98587.19
2022-07-28T13:27:17.323Z,98596.66
2022-07-28T13:29:51.441Z,98593.25
2022-07-28T13:32:25.394Z,98592.44
2022-07-28T13:35:03.140Z,98592.44
2022-07-28T13:48:27.278Z,98590.78
2022-07-28T13:51:08.380Z,98584.06
2022-07-28T13:53:41.919Z,98582.59
2022-07-28T13:56:17.320Z,98586.63
2022-07-28T13:58:50.702Z,98590.00
2022-07-28T14:15:07.300Z,98577.38
2022-07-28T14:17:44.688Z,98570.41
2022-07-28T14:20:25.359Z,98572.31
2022-07-28T14:22:58.890Z,98562.19
2022-07-28T14:25:48.193Z,98563.03
2022-07-28T14:28:23.641Z,98567.66
2022-07-28T14:41:14.288Z,98557.72
2022-07-28T14:43:54.309Z,98558.78
2022-07-28T14:46:29.816Z,98548.69
2022-07-28T14:49:07.059Z,98549.47
2022-07-28T14:51:44.657Z,98548.56
2022-07-28T14:54:25.280Z,98551.88
2022-07-28T15:07:37.340Z,98528.31
2022-07-28T15:10:11.399Z,98531.25
2022-07-28T15:12:45.306Z,98535.44
2022-07-28T15:15:19.147Z,98530.19
2022-07-28T15:17:53.319Z,98535.50
2022-07-28T15:33:57.421Z,98525.84
2022-07-28T15:36:40.280Z,98525.34
2022-07-28T15:39:14.153Z,98520.03
2022-07-28T15:41:49.339Z,98516.44
2022-07-28T15:44:26.179Z,98517.47
2022-07-28T15:47:06.419Z,98516.66
2022-07-28T15:49:44.784Z,98511.25
2022-07-28T16:02:33.294Z,98509.31
2022-07-28T16:05:15.387Z,98508.91
2022-07-28T16:07:48.779Z,98500.69
2022-07-28T16:10:22.329Z,98510.59
2022-07-28T16:12:55.941Z,98505.53
2022-07-28T16:29:11.331Z,98497.19
2022-07-28T16:31:45.438Z,98494.47
2022-07-28T16:34:21.679Z,98492.78
2022-07-28T16:36:56.099Z,98494.00
2022-07-28T16:39:30.299Z,98498.59
2022-07-28T16:42:04.521Z,98486.38
2022-07-28T16:44:40.322Z,98500.28
2022-07-28T16:54:25.239Z,98499.06
2022-07-28T16:57:06.398Z,98489.81
2022-07-28T16:59:47.774Z,98499.47
2022-07-28T17:02:30.341Z,98496.00
2022-07-28T17:05:04.776Z,98497.19
2022-07-28T17:07:41.987Z,98496.72
2022-07-28T17:20:57.319Z,98501.06
2022-07-28T17:23:31.101Z,98502.94
2022-07-28T17:27:30.705Z,98510.09
2022-07-28T17:29:09.078Z,98509.69
2022-07-28T17:31:43.517Z,98516.50
2022-07-28T17:34:18.216Z,98506.16
2022-07-28T17:47:24.259Z,98510.09
2022-07-28T17:50:17.320Z,98516.50
2022-07-28T17:52:50.859Z,98519.69
2022-07-28T17:55:24.357Z,98520.16
2022-07-28T17:58:10.370Z,98516.25
2022-07-28T18:00:54.736Z,98519.63
2022-07-28T18:03:30.799Z,98519.34
2022-07-28T18:14:05.511Z,98520.47
2022-07-28T18:16:40.019Z,98529.75
2022-07-28T18:19:15.320Z,98530.19
2022-07-28T18:21:50.119Z,98532.31
2022-07-28T18:24:24.320Z,98521.78
2022-07-28T18:26:57.879Z,98519.25
2022-07-28T18:29:38.314Z,98521.38
2022-07-28T18:42:52.379Z,98518.78
2022-07-28T18:45:25.880Z,98527.78
2022-07-28T18:48:00.381Z,98531.34
2022-07-28T18:50:34.041Z,98532.19
2022-07-28T18:53:21.319Z,98526.91
2022-07-28T19:09:58.338Z,98534.09
2022-07-28T19:12:38.391Z,98536.97
2022-07-28T19:15:12.019Z,98544.09
2022-07-28T19:17:45.287Z,98540.25
2022-07-28T19:20:18.792Z,98550.78
2022-07-28T19:22:52.257Z,98555.13
2022-07-28T19:36:04.287Z,98559.78
2022-07-28T19:38:37.736Z,98567.50
2022-07-28T19:41:11.290Z,98561.41
2022-07-28T19:43:45.137Z,98569.78
2022-07-28T19:46:19.330Z,98564.88
2022-07-28T19:48:52.842Z,98572.63
2022-07-28T20:01:46.846Z,98575.81
2022-07-28T20:04:27.301Z,98576.00
2022-07-28T20:07:00.647Z,98578.50
2022-07-28T20:12:07.821Z,98575.88
2022-07-28T20:14:36.332Z,98576.50
2022-07-28T20:27:53.241Z,98577.59
2022-07-28T20:30:33.363Z,98583.41
2022-07-28T20:33:06.939Z,98587.53
2022-07-28T20:35:40.313Z,98584.16
2022-07-28T20:38:13.742Z,98577.41
2022-07-28T20:40:47.302Z,98581.16
2022-07-28T20:43:22.649Z,98575.25
2022-07-28T20:56:11.252Z,98578.00
2022-07-28T20:58:53.324Z,98575.84
2022-07-28T21:01:26.746Z,98579.81
2022-07-28T21:04:00.287Z,98583.97
2022-07-28T21:06:33.966Z,98585.00
2022-07-28T21:09:07.306Z,98580.56
2022-07-28T21:22:20.284Z,98590.00
2022-07-28T21:24:55.675Z,98588.84
2022-07-28T21:27:30.289Z,98590.06
2022-07-28T21:30:04.805Z,98586.69
2022-07-28T21:32:38.326Z,98587.72
2022-07-28T21:35:14.372Z,98594.53
2022-07-28T21:48:24.259Z,98594.75
2022-07-28T21:51:04.312Z,98605.81
2022-07-28T21:53:50.156Z,98608.25
2022-07-28T21:56:25.294Z,98606.09
2022-07-28T21:58:58.725Z,98609.84
2022-07-28T22:01:32.465Z,98605.81
2022-07-28T22:04:08.628Z,98594.44
2022-07-28T22:16:57.282Z,98600.16
2022-07-28T22:19:40.654Z,98601.38
2022-07-28T22:22:14.675Z,98602.59
2022-07-28T22:24:48.290Z,98602.59
2022-07-28T22:27:22.013Z,98594.97
2022-07-28T22:29:55.301Z,98598.91
2022-07-28T22:43:07.360Z,98617.69
2022-07-28T22:45:50.309Z,98606.13
2022-07-28T22:48:31.333Z,98612.63
2022-07-28T22:51:10.080Z,98607.53
2022-07-28T22:53:50.318Z,98603.50
2022-07-28T23:10:27.293Z,98615.81
2022-07-28T23:13:07.307Z,98620.88
2022-07-28T23:15:41.748Z,98624.28
2022-07-28T23:18:16.348Z,98630.38
2022-07-28T23:20:49.887Z,98627.00
2022-07-28T23:23:26.708Z,98618.84
2022-07-28T23:36:40.329Z,98625.66
2022-07-28T23:39:14.187Z,98610.53
2022-07-28T23:41:48.315Z,98611.09
2022-07-28T23:44:22.228Z,98616.53
2022-07-28T23:46:56.441Z,98618.41
2022-07-28T23:49:31.568Z,98620.97
