createdAt,value
2018-11-04T00:01:50.019Z,10.77
2018-11-04T00:04:18.133Z,12.60
2018-11-04T00:06:46.335Z,10.87
2018-11-04T00:09:16.259Z,10.30
2018-11-04T00:11:44.890Z,11.07
2018-11-04T00:14:13.022Z,9.83
2018-11-04T00:16:41.500Z,10.13
2018-11-04T00:19:09.653Z,10.07
2018-11-04T00:21:37.954Z,8.27
2018-11-04T00:24:06.145Z,10.87
2018-11-04T00:26:34.781Z,10.20
2018-11-04T00:29:03.185Z,11.77
2018-11-04T00:31:31.347Z,11.43
2018-11-04T00:33:59.525Z,13.03
2018-11-04T00:36:27.750Z,10.77
2018-11-04T00:38:55.924Z,10.17
2018-11-04T00:41:24.031Z,8.57
2018-11-04T00:43:52.277Z,7.63
2018-11-04T00:46:20.523Z,8.20
2018-11-04T00:48:49.170Z,8.60
2018-11-04T00:51:17.337Z,9.83
2018-11-04T00:53:45.469Z,9.90
2018-11-04T00:56:14.206Z,10.43
2018-11-04T00:58:42.432Z,10.73
2018-11-04T01:01:10.889Z,9.97
2018-11-04T01:03:39.201Z,8.03
2018-11-04T01:06:07.466Z,8.50
2018-11-04T01:08:35.870Z,8.20
2018-11-04T01:11:04.174Z,7.80
2018-11-04T01:13:33.732Z,7.63
2018-11-04T01:16:01.961Z,8.83
2018-11-04T01:18:30.309Z,8.57
2018-11-04T01:20:59.106Z,8.03
2018-11-04T01:23:27.194Z,9.23
2018-11-04T01:25:56.449Z,8.90
2018-11-04T01:28:24.786Z,8.20
2018-11-04T01:30:53.975Z,10.67
2018-11-04T01:33:22.253Z,9.57
2018-11-04T01:35:50.368Z,10.20
2018-11-04T01:38:18.575Z,9.50
2018-11-04T01:40:46.745Z,8.47
2018-11-04T01:43:15.039Z,8.77
2018-11-04T01:45:43.397Z,8.83
2018-11-04T01:48:11.802Z,7.57
2018-11-04T01:50:41.250Z,7.33
2018-11-04T01:53:09.619Z,7.70
2018-11-04T01:55:37.733Z,8.97
2018-11-04T01:58:06.365Z,8.10
2018-11-04T02:00:34.792Z,7.57
2018-11-04T02:03:03.130Z,8.23
2018-11-04T02:05:31.303Z,8.63
2018-11-04T02:07:59.724Z,8.73
2018-11-04T02:10:27.936Z,8.17
2018-11-04T02:12:56.392Z,7.87
2018-11-04T02:15:24.717Z,7.50
2018-11-04T02:17:52.943Z,7.77
2018-11-04T02:20:21.159Z,7.43
2018-11-04T02:22:49.441Z,9.03
2018-11-04T02:25:17.560Z,8.53
2018-11-04T02:27:45.697Z,9.73
2018-11-04T02:30:14.935Z,8.33
2018-11-04T02:32:43.918Z,7.87
2018-11-04T02:35:12.575Z,7.77
2018-11-04T02:37:41.132Z,7.97
2018-11-04T02:40:09.511Z,7.67
2018-11-04T02:42:37.735Z,9.07
2018-11-04T02:45:06.401Z,9.10
2018-11-04T02:47:34.753Z,9.53
2018-11-04T02:50:02.870Z,8.23
2018-11-04T02:52:31.093Z,8.60
2018-11-04T02:54:59.253Z,9.73
2018-11-04T02:57:27.503Z,10.57
2018-11-04T02:59:55.629Z,8.90
2018-11-04T03:02:23.754Z,10.13
2018-11-04T03:04:51.869Z,9.63
2018-11-04T03:07:20.019Z,8.93
2018-11-04T03:09:48.189Z,9.13
2018-11-04T03:12:16.314Z,9.90
2018-11-04T03:14:44.421Z,9.90
2018-11-04T03:17:12.547Z,9.70
2018-11-04T03:19:40.679Z,9.17
2018-11-04T03:22:08.805Z,9.80
2018-11-04T03:24:36.962Z,9.70
2018-11-04T03:27:05.938Z,9.43
2018-11-04T03:29:34.092Z,9.27
2018-11-04T03:32:02.221Z,10.33
2018-11-04T03:34:30.314Z,10.03
2018-11-04T03:36:58.447Z,9.28
2018-11-04T03:39:26.534Z,9.57
2018-11-04T03:41:54.651Z,10.83
2018-11-04T03:44:22.781Z,9.57
2018-11-04T03:46:50.891Z,9.23
2018-11-04T03:49:19.105Z,9.80
2018-11-04T03:51:47.224Z,9.53
2018-11-04T03:54:15.353Z,9.57
2018-11-04T03:56:43.466Z,10.07
2018-11-04T03:59:11.622Z,10.27
2018-11-04T04:01:39.773Z,10.50
2018-11-04T04:04:07.863Z,10.47
2018-11-04T04:06:35.955Z,9.73
2018-11-04T04:09:05.122Z,10.20
2018-11-04T04:11:33.237Z,10.50
2018-11-04T04:14:01.430Z,10.13
2018-11-04T04:16:29.620Z,10.27
2018-11-04T04:18:57.767Z,10.00
2018-11-04T04:21:25.930Z,9.80
2018-11-04T04:23:54.101Z,10.50
2018-11-04T04:26:22.260Z,9.97
2018-11-04T04:28:50.629Z,9.67
2018-11-04T04:31:18.750Z,10.27
2018-11-04T04:33:46.876Z,10.30
2018-11-04T04:36:14.995Z,9.47
2018-11-04T04:38:43.179Z,10.40
2018-11-04T04:41:11.295Z,9.57
2018-11-04T04:43:39.566Z,9.37
2018-11-04T04:46:07.699Z,11.00
2018-11-04T04:48:35.822Z,9.83
2018-11-04T04:51:03.934Z,9.83
2018-11-04T04:53:32.098Z,10.30
2018-11-04T04:56:00.213Z,10.67
2018-11-04T04:58:28.328Z,10.87
2018-11-04T05:00:56.519Z,10.50
2018-11-04T05:03:24.653Z,10.90
2018-11-04T05:05:53.268Z,10.63
2018-11-04T05:08:21.403Z,10.80
2018-11-04T05:10:49.940Z,10.00
2018-11-04T05:13:18.225Z,9.97
2018-11-04T05:15:46.363Z,9.93
2018-11-04T05:18:14.498Z,10.27
2018-11-04T05:20:42.628Z,10.90
2018-11-04T05:23:10.759Z,10.60
2018-11-04T05:25:38.888Z,10.30
2018-11-04T05:28:07.614Z,10.07
2018-11-04T05:30:36.647Z,11.00
2018-11-04T05:33:05.069Z,10.33
2018-11-04T05:35:33.204Z,11.33
2018-11-04T05:38:01.486Z,10.03
2018-11-04T05:40:29.667Z,11.10
2018-11-04T05:42:57.837Z,10.67
2018-11-04T05:45:25.969Z,11.40
2018-11-04T05:47:54.092Z,10.43
2018-11-04T05:50:22.239Z,10.40
2018-11-04T05:52:50.451Z,10.83
2018-11-04T05:55:18.571Z,9.80
2018-11-04T05:57:46.771Z,9.77
2018-11-04T06:00:14.861Z,9.70
2018-11-04T06:02:42.991Z,9.33
2018-11-04T06:05:11.706Z,9.37
2018-11-04T06:07:40.174Z,9.47
2018-11-04T06:10:08.321Z,10.63
2018-11-04T06:12:36.880Z,10.30
2018-11-04T06:15:06.054Z,9.23
2018-11-04T06:17:34.186Z,9.97
2018-11-04T06:20:02.298Z,9.50
2018-11-04T06:22:30.402Z,8.93
2018-11-04T06:24:58.525Z,9.70
2018-11-04T06:27:26.646Z,9.17
2018-11-04T06:29:54.837Z,8.40
2018-11-04T06:32:23.084Z,8.23
2018-11-04T06:34:51.207Z,8.73
2018-11-04T06:37:19.374Z,8.20
2018-11-04T06:39:47.974Z,9.87
2018-11-04T06:42:16.093Z,9.77
2018-11-04T06:44:44.217Z,10.60
2018-11-04T06:47:12.429Z,9.80
2018-11-04T06:49:40.529Z,10.17
2018-11-04T06:52:08.644Z,8.50
2018-11-04T06:54:36.797Z,8.87
2018-11-04T06:57:05.101Z,8.40
2018-11-04T06:59:33.317Z,9.20
2018-11-04T07:02:01.466Z,8.30
2018-11-04T07:04:30.113Z,8.90
2018-11-04T07:06:58.485Z,10.10
2018-11-04T07:09:26.614Z,9.17
2018-11-04T07:11:54.733Z,9.27
2018-11-04T07:14:23.405Z,9.40
2018-11-04T07:16:51.536Z,8.97
2018-11-04T07:19:19.658Z,10.20
2018-11-04T07:21:47.818Z,9.27
2018-11-04T07:24:15.961Z,9.20
2018-11-04T07:26:44.084Z,9.63
2018-11-04T07:29:12.223Z,10.27
2018-11-04T07:31:40.336Z,10.10
2018-11-04T07:34:08.817Z,9.70
2018-11-04T07:36:36.984Z,10.37
2018-11-04T07:39:08.529Z,9.83
2018-11-04T07:41:36.648Z,9.17
2018-11-04T07:44:04.899Z,8.90
2018-11-04T07:46:32.971Z,9.00
2018-11-04T07:49:01.109Z,9.20
2018-11-04T07:51:29.275Z,9.67
2018-11-04T07:53:57.466Z,11.07
2018-11-04T07:56:25.593Z,10.90
2018-11-04T07:58:53.701Z,9.50
2018-11-04T08:01:21.896Z,8.93
2018-11-04T08:03:50.015Z,8.97
2018-11-04T08:06:18.201Z,9.00
2018-11-04T08:08:46.397Z,12.40
2018-11-04T08:11:14.523Z,11.00
2018-11-04T08:13:42.782Z,13.43
2018-11-04T08:16:10.753Z,17.87
2018-11-04T08:18:38.885Z,19.13
2018-11-04T08:21:07.036Z,16.10
2018-11-04T08:23:35.167Z,11.87
2018-11-04T08:26:03.387Z,9.63
2018-11-04T08:28:31.541Z,9.77
2018-11-04T08:30:59.690Z,8.70
2018-11-04T08:33:27.862Z,8.10
2018-11-04T08:35:56.532Z,9.27
2018-11-04T08:38:24.715Z,9.73
2018-11-04T08:40:59.640Z,9.77
2018-11-04T08:43:27.778Z,8.73
2018-11-04T08:45:56.211Z,9.23
2018-11-04T08:48:24.294Z,10.15
2018-11-04T08:50:52.450Z,11.00
2018-11-04T08:53:20.601Z,9.70
2018-11-04T08:55:48.770Z,9.87
2018-11-04T08:58:17.168Z,8.90
2018-11-04T09:00:45.306Z,9.38
2018-11-04T09:03:13.458Z,8.78
2018-11-04T09:05:41.619Z,9.13
2018-11-04T09:08:09.778Z,8.80
2018-11-04T09:10:37.942Z,9.00
2018-11-04T09:13:06.096Z,8.98
2018-11-04T09:15:34.262Z,8.25
2018-11-04T09:18:02.479Z,7.83
2018-11-04T09:20:30.727Z,9.05
2018-11-04T09:22:58.854Z,9.00
2018-11-04T09:25:27.098Z,9.73
2018-11-04T09:27:55.325Z,10.50
2018-11-04T09:30:23.479Z,10.05
2018-11-04T09:32:51.662Z,10.38
2018-11-04T09:35:19.870Z,10.98
2018-11-04T09:37:48.156Z,10.70
2018-11-04T09:40:16.349Z,10.68
2018-11-04T09:42:44.490Z,10.98
2018-11-04T09:45:12.670Z,11.12
2018-11-04T09:47:41.535Z,11.50
2018-11-04T09:50:11.147Z,10.15
2018-11-04T09:52:39.539Z,10.70
2018-11-04T09:55:08.999Z,11.65
2018-11-04T09:57:37.159Z,11.40
2018-11-04T10:00:06.653Z,11.18
2018-11-04T10:02:34.794Z,11.00
2018-11-04T10:05:02.942Z,10.68
2018-11-04T10:07:31.159Z,12.18
2018-11-04T10:09:59.291Z,12.03
2018-11-04T10:12:27.437Z,11.90
2018-11-04T10:14:55.607Z,11.90
2018-11-04T10:17:23.910Z,11.78
2018-11-04T10:19:52.396Z,13.18
2018-11-04T10:22:20.237Z,11.40
2018-11-04T10:24:48.446Z,11.65
2018-11-04T10:27:16.590Z,12.30
2018-11-04T10:29:45.633Z,11.70
2018-11-04T10:32:13.778Z,11.05
2018-11-04T10:34:41.933Z,11.80
2018-11-04T10:37:12.387Z,12.75
2018-11-04T10:39:40.574Z,11.88
2018-11-04T10:42:08.783Z,12.53
2018-11-04T10:44:37.898Z,12.45
2018-11-04T10:47:06.222Z,11.70
2018-11-04T10:49:34.527Z,14.15
2018-11-04T10:52:02.646Z,13.43
2018-11-04T10:54:30.810Z,14.78
2018-11-04T10:56:59.030Z,12.67
2018-11-04T10:59:27.155Z,13.58
2018-11-04T11:01:55.359Z,14.25
2018-11-04T11:04:23.956Z,13.22
2018-11-04T11:06:52.129Z,14.43
2018-11-04T11:09:20.287Z,15.38
2018-11-04T11:11:48.432Z,15.72
2018-11-04T11:14:16.574Z,16.67
2018-11-04T11:16:44.743Z,17.60
2018-11-04T11:19:13.090Z,18.25
2018-11-04T11:21:41.246Z,18.90
2018-11-04T11:24:09.435Z,16.80
2018-11-04T11:26:37.628Z,16.87
2018-11-04T11:29:05.798Z,17.17
2018-11-04T11:31:34.351Z,18.45
2018-11-04T11:34:02.517Z,18.55
2018-11-04T11:36:30.658Z,19.77
2018-11-04T11:38:58.889Z,19.20
2018-11-04T11:41:27.159Z,20.30
2018-11-04T11:43:55.303Z,18.95
2018-11-04T11:46:23.802Z,21.52
2018-11-04T11:48:51.970Z,21.00
2018-11-04T11:51:20.134Z,21.82
2018-11-04T11:53:49.545Z,22.45
2018-11-04T11:56:17.706Z,21.37
2018-11-04T11:58:46.006Z,21.05
2018-11-04T12:01:14.204Z,23.05
2018-11-04T12:03:42.354Z,23.52
2018-11-04T12:06:10.561Z,22.67
2018-11-04T12:08:38.846Z,22.80
2018-11-04T12:11:06.990Z,23.30
2018-11-04T12:13:35.151Z,22.05
2018-11-04T12:16:03.362Z,21.97
2018-11-04T12:18:31.495Z,23.18
2018-11-04T12:20:59.649Z,125.02
2018-11-04T12:23:27.920Z,21.95
2018-11-04T12:25:56.012Z,21.45
2018-11-04T12:28:24.162Z,23.27
2018-11-04T12:30:52.342Z,22.67
2018-11-04T12:33:20.566Z,23.40
2018-11-04T12:35:48.819Z,24.10
2018-11-04T12:38:17.014Z,23.55
2018-11-04T12:40:45.262Z,24.25
2018-11-04T12:43:13.869Z,23.83
2018-11-04T12:45:42.051Z,22.75
2018-11-04T12:48:10.185Z,24.35
2018-11-04T12:50:38.346Z,23.90
2018-11-04T12:53:06.506Z,28.55
2018-11-04T12:55:34.654Z,24.80
2018-11-04T12:58:02.958Z,22.22
2018-11-04T13:00:31.126Z,22.73
2018-11-04T13:02:59.281Z,22.75
2018-11-04T13:05:27.462Z,21.30
2018-11-04T13:07:55.617Z,22.50
2018-11-04T13:10:23.853Z,22.50
2018-11-04T13:12:52.822Z,22.05
2018-11-04T13:15:20.965Z,23.10
2018-11-04T13:17:49.146Z,21.80
2018-11-04T13:20:17.332Z,22.70
2018-11-04T13:22:45.554Z,23.98
2018-11-04T13:25:13.709Z,22.42
2018-11-04T13:27:41.878Z,22.73
2018-11-04T13:30:11.395Z,82.57
2018-11-04T13:32:39.657Z,22.25
2018-11-04T13:35:08.215Z,23.90
2018-11-04T13:37:36.516Z,23.35
2018-11-04T13:40:06.160Z,21.90
2018-11-04T13:42:35.256Z,21.85
2018-11-04T13:45:04.757Z,23.60
2018-11-04T13:47:32.920Z,20.70
2018-11-04T13:50:01.139Z,21.52
2018-11-04T13:52:29.336Z,21.17
2018-11-04T13:54:57.485Z,21.80
2018-11-04T13:57:25.749Z,20.55
2018-11-04T13:59:53.910Z,21.62
2018-11-04T14:02:22.084Z,21.17
2018-11-04T14:04:51.228Z,22.58
2018-11-04T14:07:19.391Z,22.87
2018-11-04T14:09:47.710Z,21.70
2018-11-04T14:12:15.926Z,22.02
2018-11-04T14:14:46.497Z,22.75
2018-11-04T14:17:15.096Z,21.62
2018-11-04T14:19:43.394Z,21.68
2018-11-04T14:22:11.620Z,20.02
2018-11-04T14:24:40.917Z,20.08
2018-11-04T14:27:09.072Z,19.17
2018-11-04T14:29:37.265Z,19.25
2018-11-04T14:32:05.879Z,20.27
2018-11-04T14:34:34.040Z,19.77
2018-11-04T14:37:03.014Z,20.50
2018-11-04T14:39:31.181Z,19.45
2018-11-04T14:41:59.328Z,21.30
2018-11-04T14:44:27.526Z,18.60
2018-11-04T14:46:55.690Z,20.27
2018-11-04T14:49:23.892Z,19.35
2018-11-04T14:51:52.131Z,30.80
2018-11-04T14:54:20.290Z,20.82
2018-11-04T14:56:48.439Z,19.00
2018-11-04T14:59:16.613Z,20.82
2018-11-04T15:01:44.936Z,20.68
2018-11-04T15:04:13.002Z,19.30
2018-11-04T15:06:42.019Z,18.52
2018-11-04T15:09:10.402Z,18.05
2018-11-04T15:11:38.555Z,17.52
2018-11-04T15:14:06.851Z,22.50
2018-11-04T15:16:35.175Z,19.73
2018-11-04T15:19:03.398Z,19.10
2018-11-04T15:21:31.622Z,21.00
2018-11-04T15:23:59.770Z,19.67
2018-11-04T15:26:27.971Z,20.90
2018-11-04T15:28:56.148Z,19.55
2018-11-04T15:31:24.311Z,18.45
2018-11-04T15:33:52.522Z,18.00
2018-11-04T15:36:20.766Z,18.07
2018-11-04T15:38:49.014Z,17.90
2018-11-04T15:41:17.178Z,19.05
2018-11-04T15:43:45.340Z,18.12
2018-11-04T15:46:13.530Z,19.57
2018-11-04T15:48:41.746Z,21.62
2018-11-04T15:51:09.978Z,19.10
2018-11-04T15:53:38.165Z,19.65
2018-11-04T15:56:06.473Z,17.80
2018-11-04T15:58:34.986Z,20.02
2018-11-04T16:01:03.205Z,19.87
2018-11-04T16:03:31.397Z,16.55
2018-11-04T16:05:59.651Z,18.40
2018-11-04T16:08:27.799Z,17.65
2018-11-04T16:10:56.024Z,16.12
2018-11-04T16:13:24.162Z,18.05
2018-11-04T16:15:52.312Z,18.45
2018-11-04T16:18:20.692Z,17.37
2018-11-04T16:20:48.716Z,18.95
2018-11-04T16:23:16.977Z,18.42
2018-11-04T16:25:45.167Z,19.10
2018-11-04T16:28:13.306Z,19.98
2018-11-04T16:30:41.443Z,17.60
2018-11-04T16:33:09.639Z,19.62
2018-11-04T16:35:37.802Z,19.42
2018-11-04T16:38:05.934Z,22.55
2018-11-04T16:40:34.131Z,19.62
2018-11-04T16:43:02.276Z,22.90
2018-11-04T16:45:30.498Z,21.95
2018-11-04T16:47:59.271Z,21.00
2018-11-04T16:50:27.431Z,21.17
2018-11-04T16:52:55.632Z,18.57
2018-11-04T16:55:25.013Z,19.42
2018-11-04T16:57:53.158Z,20.05
2018-11-04T17:00:21.321Z,22.02
2018-11-04T17:02:49.719Z,21.75
2018-11-04T17:05:18.170Z,24.07
2018-11-04T17:07:46.105Z,26.68
2018-11-04T17:10:14.291Z,21.65
2018-11-04T17:12:42.543Z,23.70
2018-11-04T17:15:12.350Z,25.20
2018-11-04T17:17:41.036Z,21.60
2018-11-04T17:20:15.359Z,22.45
2018-11-04T17:22:44.078Z,22.50
2018-11-04T17:25:12.727Z,22.70
2018-11-04T17:27:40.909Z,21.20
2018-11-04T17:30:12.482Z,20.85
2018-11-04T17:32:40.613Z,20.85
2018-11-04T17:35:10.124Z,24.90
2018-11-04T17:37:38.313Z,25.90
2018-11-04T17:40:07.602Z,27.20
2018-11-04T17:42:35.973Z,23.40
2018-11-04T17:45:04.191Z,22.20
2018-11-04T17:47:32.415Z,20.70
2018-11-04T17:50:00.547Z,16.17
2018-11-04T17:52:28.748Z,18.02
2018-11-04T17:54:56.954Z,18.77
2018-11-04T17:57:25.105Z,21.68
2018-11-04T17:59:53.329Z,22.10
2018-11-04T18:02:21.481Z,26.95
2018-11-04T18:04:49.622Z,30.10
2018-11-04T18:07:17.896Z,24.15
2018-11-04T18:09:46.053Z,23.45
2018-11-04T18:12:14.206Z,21.95
2018-11-04T18:14:42.357Z,23.05
2018-11-04T18:17:10.505Z,22.75
2018-11-04T18:19:38.725Z,29.87
2018-11-04T18:22:06.966Z,25.35
2018-11-04T18:24:35.142Z,22.98
2018-11-04T18:27:03.334Z,22.30
2018-11-04T18:29:31.480Z,22.42
2018-11-04T18:31:59.703Z,23.32
2018-11-04T18:34:27.830Z,23.98
2018-11-04T18:36:55.972Z,27.23
2018-11-04T18:39:24.178Z,21.05
2018-11-04T18:41:52.355Z,27.70
2018-11-04T18:44:20.515Z,22.22
2018-11-04T18:46:48.658Z,27.42
2018-11-04T18:49:16.835Z,24.82
2018-11-04T18:51:44.966Z,24.35
2018-11-04T18:54:13.120Z,21.23
2018-11-04T18:56:41.291Z,19.87
2018-11-04T18:59:09.491Z,24.18
2018-11-04T19:01:37.670Z,23.18
2018-11-04T19:04:05.818Z,31.07
2018-11-04T19:06:34.191Z,28.73
2018-11-04T19:09:02.420Z,30.80
2018-11-04T19:11:30.603Z,43.13
2018-11-04T19:13:58.682Z,43.57
2018-11-04T19:16:26.907Z,42.65
2018-11-04T19:18:55.099Z,34.33
2018-11-04T19:21:23.221Z,28.27
2018-11-04T19:23:52.206Z,28.80
2018-11-04T19:26:20.364Z,27.30
2018-11-04T19:28:48.506Z,28.62
2018-11-04T19:31:17.889Z,29.82
2018-11-04T19:33:45.971Z,30.85
2018-11-04T19:36:14.205Z,28.70
2018-11-04T19:38:42.954Z,30.00
2018-11-04T19:41:11.114Z,32.98
2018-11-04T19:43:39.268Z,31.25
2018-11-04T19:46:07.470Z,37.00
2018-11-04T19:48:35.648Z,30.37
2018-11-04T19:51:03.829Z,35.73
2018-11-04T19:53:31.923Z,31.73
2018-11-04T19:56:00.176Z,31.13
2018-11-04T19:58:28.357Z,28.70
2018-11-04T20:00:57.035Z,27.10
2018-11-04T20:03:25.182Z,34.50
2018-11-04T20:05:53.333Z,32.27
2018-11-04T20:08:23.519Z,29.83
2018-11-04T20:10:51.836Z,33.87
2018-11-04T20:13:25.500Z,35.70
2018-11-04T20:15:53.631Z,35.25
2018-11-04T20:18:27.131Z,38.15
2018-11-04T20:20:55.340Z,32.98
2018-11-04T20:23:23.463Z,35.48
2018-11-04T20:25:57.062Z,33.60
2018-11-04T20:28:25.195Z,31.68
2018-11-04T20:30:53.350Z,30.45
2018-11-04T20:33:21.549Z,31.62
2018-11-04T20:35:49.742Z,32.88
2018-11-04T20:38:17.836Z,31.87
2018-11-04T20:40:51.573Z,28.42
2018-11-04T20:43:19.754Z,32.80
2018-11-04T20:45:47.920Z,32.05
2018-11-04T20:49:25.426Z,33.05
2018-11-04T20:51:54.462Z,31.75
2018-11-04T20:54:22.588Z,32.25
2018-11-04T20:56:56.123Z,31.63
2018-11-04T20:59:24.408Z,32.33
2018-11-04T21:01:52.625Z,30.97
2018-11-04T21:04:20.851Z,32.10
2018-11-04T21:06:48.997Z,30.37
2018-11-04T21:09:17.751Z,31.93
2018-11-04T21:11:45.926Z,29.52
2018-11-04T21:14:14.104Z,30.68
2018-11-04T21:16:43.092Z,32.24
2018-11-04T21:19:11.119Z,30.30
2018-11-04T21:21:39.271Z,30.77
2018-11-04T21:24:07.436Z,29.87
2018-11-04T21:26:35.669Z,30.08
2018-11-04T21:29:03.866Z,28.77
2018-11-04T21:31:32.068Z,27.73
2018-11-04T21:34:00.943Z,30.57
2018-11-04T21:36:29.171Z,28.90
2018-11-04T21:38:57.354Z,30.45
2018-11-04T21:41:25.664Z,29.98
2018-11-04T21:43:54.082Z,31.30
2018-11-04T21:46:22.924Z,28.67
2018-11-04T21:48:51.054Z,29.40
2018-11-04T21:51:19.210Z,28.98
2018-11-04T21:53:47.371Z,28.52
2018-11-04T21:56:15.750Z,27.98
2018-11-04T21:58:43.885Z,26.23
2018-11-04T22:01:12.035Z,27.10
2018-11-04T22:03:40.544Z,28.38
2018-11-04T22:06:08.583Z,29.57
2018-11-04T22:08:36.743Z,29.92
2018-11-04T22:11:04.873Z,27.00
2018-11-04T22:13:33.114Z,26.55
2018-11-04T22:16:01.229Z,26.07
2018-11-04T22:18:29.363Z,27.32
2018-11-04T22:20:57.599Z,27.73
2018-11-04T22:23:25.915Z,26.60
2018-11-04T22:25:54.098Z,26.82
2018-11-04T22:28:22.240Z,25.05
2018-11-04T22:30:50.384Z,26.42
2018-11-04T22:33:18.654Z,26.50
2018-11-04T22:35:46.797Z,27.58
2018-11-04T22:38:14.955Z,28.00
2018-11-04T22:40:43.121Z,25.30
2018-11-04T22:43:11.359Z,24.45
2018-11-04T22:45:39.529Z,26.85
2018-11-04T22:48:07.720Z,25.85
2018-11-04T22:50:35.886Z,23.73
2018-11-04T22:53:04.026Z,24.47
2018-11-04T22:55:32.209Z,24.00
2018-11-04T22:58:06.503Z,23.42
2018-11-04T23:00:42.894Z,30.92
2018-11-04T23:03:11.356Z,24.70
2018-11-04T23:05:39.523Z,22.60
2018-11-04T23:08:08.330Z,23.50
2018-11-04T23:10:36.694Z,24.57
2018-11-04T23:13:04.898Z,23.20
2018-11-04T23:15:33.069Z,21.85
2018-11-04T23:18:02.393Z,24.52
2018-11-04T23:20:32.722Z,24.18
2018-11-04T23:23:02.955Z,23.85
2018-11-04T23:25:34.035Z,23.83
2018-11-04T23:28:03.139Z,21.80
2018-11-04T23:30:32.125Z,23.02
2018-11-04T23:33:00.911Z,24.12
2018-11-04T23:35:29.099Z,22.32
2018-11-04T23:37:57.255Z,21.52
2018-11-04T23:40:25.460Z,22.40
2018-11-04T23:42:53.780Z,22.67
2018-11-04T23:45:21.910Z,22.95
2018-11-04T23:47:50.052Z,23.02
2018-11-04T23:50:18.377Z,21.73
2018-11-04T23:52:46.679Z,22.45
2018-11-04T23:55:15.507Z,22.32
2018-11-04T23:57:44.408Z,23.07
