createdAt,value
2019-03-11T00:00:02.038Z,6.80
2019-03-11T00:01:40.179Z,6.80
2019-03-11T00:03:16.262Z,6.80
2019-03-11T00:04:52.462Z,6.80
2019-03-11T00:06:28.684Z,6.80
2019-03-11T00:08:04.987Z,6.90
2019-03-11T00:09:41.048Z,6.90
2019-03-11T00:11:17.198Z,6.90
2019-03-11T00:12:53.494Z,6.90
2019-03-11T00:14:29.617Z,6.90
2019-03-11T00:16:06.016Z,6.90
2019-03-11T00:17:45.710Z,6.90
2019-03-11T00:19:22.091Z,6.90
2019-03-11T00:20:58.213Z,6.90
2019-03-11T00:22:35.879Z,6.90
2019-03-11T00:24:13.174Z,6.90
2019-03-11T00:25:49.387Z,6.90
2019-03-11T00:27:27.881Z,6.90
2019-03-11T00:29:04.014Z,6.90
2019-03-11T00:30:40.131Z,6.90
2019-03-11T00:32:16.159Z,6.90
2019-03-11T00:33:52.142Z,6.90
2019-03-11T00:35:28.336Z,6.90
2019-03-11T00:37:04.535Z,6.90
2019-03-11T00:38:40.845Z,7.00
2019-03-11T00:40:17.506Z,7.00
2019-03-11T00:41:53.661Z,7.00
2019-03-11T00:43:29.808Z,7.00
2019-03-11T00:45:11.462Z,7.00
2019-03-11T00:46:47.537Z,7.00
2019-03-11T00:48:23.727Z,7.00
2019-03-11T00:49:59.560Z,7.00
2019-03-11T00:51:35.605Z,7.00
2019-03-11T00:53:11.840Z,7.10
2019-03-11T00:54:47.937Z,7.10
2019-03-11T00:56:24.290Z,7.10
2019-03-11T00:58:00.383Z,7.10
2019-03-11T00:59:36.685Z,7.00
2019-03-11T01:01:12.879Z,7.00
2019-03-11T01:02:48.978Z,7.00
2019-03-11T01:04:25.022Z,7.00
2019-03-11T01:06:01.240Z,7.00
2019-03-11T01:07:37.384Z,6.90
2019-03-11T01:09:13.774Z,6.90
2019-03-11T01:10:50.056Z,6.90
2019-03-11T01:12:26.273Z,6.80
2019-03-11T01:14:02.534Z,6.80
2019-03-11T01:15:38.831Z,6.70
2019-03-11T01:17:15.038Z,6.70
2019-03-11T01:18:51.227Z,6.70
2019-03-11T01:20:27.320Z,6.60
2019-03-11T01:22:03.733Z,6.60
2019-03-11T01:23:39.998Z,6.50
2019-03-11T01:25:16.885Z,6.50
2019-03-11T01:26:53.009Z,6.50
2019-03-11T01:28:29.229Z,6.50
2019-03-11T01:30:09.427Z,6.40
2019-03-11T01:31:45.555Z,6.40
2019-03-11T01:33:21.551Z,6.30
2019-03-11T01:34:57.439Z,6.20
2019-03-11T01:36:33.563Z,6.10
2019-03-11T01:38:10.067Z,6.00
2019-03-11T01:39:46.159Z,5.80
2019-03-11T01:41:22.313Z,5.70
2019-03-11T01:42:58.452Z,5.60
2019-03-11T01:44:34.511Z,5.50
2019-03-11T01:46:10.605Z,5.40
2019-03-11T01:47:46.903Z,5.40
2019-03-11T01:49:23.990Z,5.30
2019-03-11T01:51:00.405Z,5.30
2019-03-11T01:52:36.520Z,5.20
2019-03-11T01:54:12.677Z,5.20
2019-03-11T01:55:48.799Z,5.20
2019-03-11T01:57:25.090Z,5.10
2019-03-11T01:59:01.173Z,5.10
2019-03-11T02:00:37.399Z,5.10
2019-03-11T02:02:13.669Z,5.00
2019-03-11T02:03:49.791Z,4.90
2019-03-11T02:05:25.941Z,4.90
2019-03-11T02:07:02.025Z,4.90
2019-03-11T02:08:38.082Z,4.80
2019-03-11T02:10:17.525Z,4.80
2019-03-11T02:11:53.517Z,4.70
2019-03-11T02:13:29.478Z,4.70
2019-03-11T02:15:09.614Z,4.60
2019-03-11T02:16:45.647Z,4.60
2019-03-11T02:18:21.874Z,4.50
2019-03-11T02:19:57.812Z,4.50
2019-03-11T02:21:33.956Z,4.40
2019-03-11T02:23:10.010Z,4.30
2019-03-11T02:24:46.323Z,4.10
2019-03-11T02:26:22.535Z,3.80
2019-03-11T02:27:58.702Z,3.70
2019-03-11T02:29:34.859Z,3.40
2019-03-11T02:31:10.924Z,3.30
2019-03-11T02:32:47.104Z,3.20
2019-03-11T02:34:23.192Z,3.10
2019-03-11T02:35:59.474Z,2.90
2019-03-11T02:37:35.466Z,2.70
2019-03-11T02:39:12.361Z,2.70
2019-03-11T02:40:48.582Z,2.50
2019-03-11T02:42:24.743Z,2.50
2019-03-11T02:44:01.045Z,2.40
2019-03-11T02:45:37.100Z,2.40
2019-03-11T02:47:13.161Z,2.30
2019-03-11T02:48:49.317Z,2.20
2019-03-11T02:50:25.619Z,2.20
2019-03-11T02:52:01.749Z,2.00
2019-03-11T02:53:37.884Z,2.00
2019-03-11T02:55:14.195Z,1.90
2019-03-11T02:56:50.177Z,1.90
2019-03-11T02:58:26.262Z,1.80
2019-03-11T03:00:02.377Z,1.80
2019-03-11T03:01:58.352Z,1.80
2019-03-11T03:03:41.877Z,1.80
2019-03-11T03:05:35.644Z,1.70
2019-03-11T03:07:11.838Z,1.60
2019-03-11T03:08:48.022Z,1.70
2019-03-11T03:10:24.232Z,1.70
2019-03-11T03:12:00.376Z,1.60
2019-03-11T03:13:36.501Z,1.60
2019-03-11T03:15:12.712Z,1.60
2019-03-11T03:16:48.565Z,1.60
2019-03-11T03:18:24.721Z,1.60
2019-03-11T03:20:00.944Z,1.60
2019-03-11T03:21:37.081Z,1.50
2019-03-11T03:23:13.137Z,1.60
2019-03-11T03:24:49.203Z,1.50
2019-03-11T03:26:25.250Z,1.60
2019-03-11T03:28:01.476Z,1.50
2019-03-11T03:29:38.967Z,1.50
2019-03-11T03:31:15.174Z,1.50
2019-03-11T03:32:51.393Z,1.50
2019-03-11T03:34:27.457Z,1.50
2019-03-11T03:36:03.743Z,1.50
2019-03-11T03:37:39.868Z,1.50
2019-03-11T03:39:15.983Z,1.50
2019-03-11T03:40:52.102Z,1.50
2019-03-11T03:42:28.238Z,1.50
2019-03-11T03:44:04.869Z,1.50
2019-03-11T03:45:42.575Z,1.50
2019-03-11T03:47:18.701Z,1.50
2019-03-11T03:48:54.705Z,1.60
2019-03-11T03:50:41.091Z,1.50
2019-03-11T03:52:17.213Z,1.50
2019-03-11T03:53:53.278Z,1.50
2019-03-11T03:55:29.476Z,1.60
2019-03-11T03:57:05.609Z,1.50
2019-03-11T03:58:41.727Z,1.50
2019-03-11T04:00:17.924Z,1.60
2019-03-11T04:01:54.101Z,1.50
2019-03-11T04:03:30.146Z,1.50
2019-03-11T04:05:09.870Z,1.50
2019-03-11T04:06:45.914Z,1.60
2019-03-11T04:08:22.080Z,1.60
2019-03-11T04:09:58.133Z,1.60
2019-03-11T04:11:34.336Z,1.60
2019-03-11T04:13:10.651Z,1.60
2019-03-11T04:14:46.971Z,1.60
2019-03-11T04:16:23.273Z,1.60
2019-03-11T04:17:59.404Z,1.60
2019-03-11T04:19:35.694Z,1.60
2019-03-11T04:21:12.612Z,1.60
2019-03-11T04:22:48.939Z,1.60
2019-03-11T04:24:25.140Z,1.60
2019-03-11T04:26:01.427Z,1.60
2019-03-11T04:27:37.646Z,1.60
2019-03-11T04:29:13.836Z,1.60
2019-03-11T04:30:49.972Z,1.60
2019-03-11T04:32:26.050Z,1.60
2019-03-11T04:34:02.125Z,1.60
2019-03-11T04:35:38.336Z,1.60
2019-03-11T04:37:14.462Z,1.60
2019-03-11T04:38:50.704Z,1.60
2019-03-11T04:40:26.766Z,1.60
2019-03-11T04:42:02.798Z,1.50
2019-03-11T04:43:38.938Z,1.50
2019-03-11T04:45:16.731Z,1.50
2019-03-11T04:46:52.809Z,1.50
2019-03-11T04:48:29.011Z,1.40
2019-03-11T04:50:07.846Z,1.40
2019-03-11T04:51:43.988Z,1.40
2019-03-11T04:53:20.218Z,1.40
2019-03-11T04:54:56.349Z,1.30
2019-03-11T04:56:32.513Z,1.40
2019-03-11T04:58:08.711Z,1.30
2019-03-11T04:59:44.903Z,1.30
2019-03-11T05:01:21.035Z,1.30
2019-03-11T05:02:57.379Z,1.30
2019-03-11T05:04:33.435Z,1.30
2019-03-11T05:06:09.483Z,1.30
2019-03-11T05:07:46.913Z,1.40
2019-03-11T05:09:22.999Z,1.40
2019-03-11T05:10:59.159Z,1.40
2019-03-11T05:12:35.365Z,1.40
2019-03-11T05:14:11.569Z,1.40
2019-03-11T05:15:47.831Z,1.40
2019-03-11T05:17:24.179Z,1.40
2019-03-11T05:19:00.242Z,1.50
2019-03-11T05:20:36.369Z,1.40
2019-03-11T05:22:12.459Z,1.40
2019-03-11T05:23:48.766Z,1.40
2019-03-11T05:25:24.974Z,1.40
2019-03-11T05:27:00.995Z,1.40
2019-03-11T05:28:38.339Z,1.40
2019-03-11T05:30:21.656Z,1.40
2019-03-11T05:31:57.789Z,1.40
2019-03-11T05:33:33.993Z,1.30
2019-03-11T05:35:10.390Z,1.30
2019-03-11T05:36:46.461Z,1.30
2019-03-11T05:38:22.508Z,1.30
2019-03-11T05:39:58.745Z,1.30
2019-03-11T05:41:34.875Z,1.30
2019-03-11T05:43:11.050Z,1.40
2019-03-11T05:44:47.133Z,1.40
2019-03-11T05:46:23.530Z,1.40
2019-03-11T05:47:59.521Z,1.40
2019-03-11T05:49:35.583Z,1.40
2019-03-11T05:51:11.620Z,1.40
2019-03-11T05:52:47.423Z,1.40
2019-03-11T05:54:23.513Z,1.50
2019-03-11T05:55:59.458Z,1.50
2019-03-11T05:57:35.647Z,1.50
2019-03-11T05:59:11.710Z,1.50
2019-03-11T06:00:47.835Z,1.50
2019-03-11T06:02:23.888Z,1.60
2019-03-11T06:03:59.952Z,1.60
2019-03-11T06:05:36.009Z,1.60
2019-03-11T06:07:12.166Z,1.60
2019-03-11T06:08:48.286Z,1.60
2019-03-11T06:10:24.490Z,1.60
2019-03-11T06:12:00.555Z,1.60
2019-03-11T06:13:36.765Z,1.60
2019-03-11T06:15:15.312Z,1.60
2019-03-11T06:16:51.361Z,1.60
2019-03-11T06:18:40.886Z,1.70
2019-03-11T06:20:36.375Z,1.70
2019-03-11T06:22:14.237Z,1.70
2019-03-11T06:23:50.298Z,1.70
2019-03-11T06:25:26.522Z,1.70
2019-03-11T06:27:02.739Z,1.80
2019-03-11T06:28:38.865Z,1.80
2019-03-11T06:30:15.129Z,1.70
2019-03-11T06:31:51.194Z,1.80
2019-03-11T06:33:27.287Z,1.80
2019-03-11T06:35:03.342Z,1.80
2019-03-11T06:36:39.582Z,1.80
2019-03-11T06:38:15.643Z,1.80
2019-03-11T06:39:51.800Z,1.80
2019-03-11T06:41:28.100Z,1.80
2019-03-11T06:43:04.303Z,1.80
2019-03-11T06:44:40.394Z,1.80
2019-03-11T06:46:17.560Z,1.80
2019-03-11T06:47:53.765Z,1.80
2019-03-11T06:49:29.961Z,1.70
2019-03-11T06:51:06.164Z,1.70
2019-03-11T06:52:42.295Z,1.70
2019-03-11T06:54:18.422Z,1.70
2019-03-11T06:55:54.563Z,1.70
2019-03-11T06:57:30.620Z,1.60
2019-03-11T06:59:06.752Z,1.70
2019-03-11T07:00:43.065Z,1.80
2019-03-11T07:02:19.226Z,1.90
2019-03-11T07:03:55.363Z,2.00
2019-03-11T07:05:31.506Z,2.30
2019-03-11T07:07:08.676Z,2.80
2019-03-11T07:08:44.781Z,3.00
2019-03-11T07:10:20.909Z,3.30
2019-03-11T07:11:56.976Z,3.90
2019-03-11T07:13:32.963Z,4.30
2019-03-11T07:15:14.900Z,4.80
2019-03-11T07:16:51.023Z,5.20
2019-03-11T07:18:27.113Z,5.40
2019-03-11T07:20:03.051Z,5.80
2019-03-11T07:21:40.397Z,6.10
2019-03-11T07:23:16.353Z,5.90
2019-03-11T07:24:52.343Z,5.70
2019-03-11T07:26:28.563Z,5.40
2019-03-11T07:28:04.755Z,5.00
2019-03-11T07:29:40.849Z,4.50
2019-03-11T07:31:17.078Z,4.30
2019-03-11T07:32:53.266Z,3.90
2019-03-11T07:34:29.232Z,3.70
2019-03-11T07:36:05.454Z,3.50
2019-03-11T07:37:41.622Z,3.30
2019-03-11T07:39:17.518Z,3.20
2019-03-11T07:40:53.381Z,3.10
2019-03-11T07:42:30.677Z,3.00
2019-03-11T07:44:06.895Z,2.90
2019-03-11T07:45:44.681Z,2.70
2019-03-11T07:47:20.786Z,2.60
2019-03-11T07:48:57.071Z,2.50
2019-03-11T07:50:34.791Z,2.40
2019-03-11T07:52:11.110Z,2.40
2019-03-11T07:53:47.242Z,2.30
2019-03-11T07:55:23.290Z,2.30
2019-03-11T07:57:00.643Z,2.20
2019-03-11T07:58:38.981Z,2.20
2019-03-11T08:00:22.130Z,2.20
2019-03-11T08:01:58.318Z,2.20
2019-03-11T08:03:34.377Z,2.20
2019-03-11T08:05:11.281Z,2.20
2019-03-11T08:06:47.423Z,2.30
2019-03-11T08:08:23.623Z,2.30
2019-03-11T08:09:59.624Z,2.30
2019-03-11T08:11:35.760Z,2.40
2019-03-11T08:13:11.964Z,2.40
2019-03-11T08:14:48.095Z,2.50
2019-03-11T08:16:24.279Z,2.50
2019-03-11T08:18:01.655Z,2.70
2019-03-11T08:19:37.651Z,2.70
2019-03-11T08:21:13.777Z,2.70
2019-03-11T08:22:49.802Z,2.70
2019-03-11T08:24:25.958Z,2.70
2019-03-11T08:26:02.011Z,2.70
2019-03-11T08:27:38.206Z,2.70
2019-03-11T08:29:14.206Z,2.70
2019-03-11T08:30:50.315Z,2.70
2019-03-11T08:32:26.451Z,2.60
2019-03-11T08:34:02.680Z,2.70
2019-03-11T08:35:38.609Z,2.60
2019-03-11T08:37:14.732Z,2.60
2019-03-11T08:38:50.966Z,2.60
2019-03-11T08:40:27.051Z,2.60
2019-03-11T08:42:03.194Z,2.60
2019-03-11T08:43:39.182Z,2.60
2019-03-11T08:45:20.404Z,2.60
2019-03-11T08:46:56.446Z,2.70
2019-03-11T08:48:32.538Z,2.70
2019-03-11T08:50:16.512Z,2.70
2019-03-11T08:51:52.583Z,2.80
2019-03-11T08:53:28.770Z,3.00
2019-03-11T08:55:09.087Z,3.20
2019-03-11T08:56:45.213Z,3.30
2019-03-11T08:58:21.342Z,3.30
2019-03-11T08:59:57.537Z,3.40
2019-03-11T09:01:33.689Z,3.50
2019-03-11T09:03:09.958Z,3.50
2019-03-11T09:04:46.178Z,3.40
2019-03-11T09:06:22.484Z,3.40
2019-03-11T09:07:58.420Z,3.30
2019-03-11T09:09:34.575Z,3.40
2019-03-11T09:11:10.812Z,3.40
2019-03-11T09:12:48.350Z,3.50
2019-03-11T09:14:24.437Z,3.50
2019-03-11T09:16:00.678Z,3.40
2019-03-11T09:17:36.810Z,3.50
2019-03-11T09:19:12.769Z,3.40
2019-03-11T09:20:48.899Z,3.30
2019-03-11T09:22:24.949Z,3.30
2019-03-11T09:24:01.020Z,3.30
2019-03-11T09:25:37.182Z,3.30
2019-03-11T09:27:13.373Z,3.60
2019-03-11T09:28:49.621Z,4.00
2019-03-11T09:30:26.015Z,4.40
2019-03-11T09:32:02.157Z,4.70
2019-03-11T09:33:38.302Z,4.90
2019-03-11T09:35:14.895Z,5.40
2019-03-11T09:36:50.952Z,5.80
2019-03-11T09:38:27.089Z,6.10
2019-03-11T09:40:03.323Z,6.50
2019-03-11T09:41:39.545Z,6.60
2019-03-11T09:43:15.845Z,6.70
2019-03-11T09:44:51.996Z,6.70
2019-03-11T09:46:28.117Z,6.60
2019-03-11T09:48:04.236Z,6.90
2019-03-11T09:49:40.465Z,7.20
2019-03-11T09:51:16.586Z,7.30
2019-03-11T09:52:52.734Z,7.30
2019-03-11T09:54:28.661Z,7.30
2019-03-11T09:56:04.868Z,7.20
2019-03-11T09:57:42.463Z,7.20
2019-03-11T09:59:18.414Z,7.10
2019-03-11T10:00:55.127Z,7.00
2019-03-11T10:02:31.319Z,6.90
2019-03-11T10:04:07.515Z,6.80
2019-03-11T10:05:43.685Z,6.70
2019-03-11T10:07:19.872Z,6.70
2019-03-11T10:08:56.025Z,6.70
2019-03-11T10:10:32.181Z,6.70
2019-03-11T10:12:08.369Z,6.70
2019-03-11T10:13:44.396Z,6.60
2019-03-11T10:15:22.385Z,6.50
2019-03-11T10:16:58.247Z,6.30
2019-03-11T10:18:34.362Z,6.20
2019-03-11T10:20:14.828Z,6.00
2019-03-11T10:21:52.060Z,6.00
2019-03-11T10:23:32.173Z,5.80
2019-03-11T10:25:09.168Z,5.60
2019-03-11T10:26:45.321Z,5.50
2019-03-11T10:28:21.541Z,5.30
2019-03-11T10:29:57.669Z,5.40
2019-03-11T10:31:33.725Z,5.40
2019-03-11T10:33:10.046Z,5.40
2019-03-11T10:34:46.105Z,5.20
2019-03-11T10:36:22.328Z,5.10
2019-03-11T10:37:58.701Z,5.00
2019-03-11T10:39:34.777Z,5.00
2019-03-11T10:41:10.938Z,5.10
2019-03-11T10:42:47.069Z,5.20
2019-03-11T10:44:23.156Z,5.20
2019-03-11T10:45:59.270Z,5.20
2019-03-11T10:47:35.500Z,5.30
2019-03-11T10:49:11.512Z,5.40
2019-03-11T10:50:47.673Z,5.40
2019-03-11T10:52:23.728Z,5.50
2019-03-11T10:53:59.783Z,5.60
2019-03-11T10:55:35.946Z,5.60
2019-03-11T10:57:12.031Z,5.70
2019-03-11T10:58:49.627Z,5.80
2019-03-11T11:00:33.062Z,5.80
2019-03-11T11:02:09.263Z,5.80
2019-03-11T11:03:45.396Z,5.80
2019-03-11T11:05:21.582Z,5.90
2019-03-11T11:06:58.870Z,6.00
2019-03-11T11:08:35.080Z,6.10
2019-03-11T11:10:14.557Z,6.10
2019-03-11T11:11:50.768Z,6.20
2019-03-11T11:13:26.876Z,6.20
2019-03-11T11:15:03.202Z,6.20
2019-03-11T11:16:39.263Z,6.20
2019-03-11T11:18:15.316Z,6.20
2019-03-11T11:20:02.779Z,6.00
2019-03-11T11:21:31.644Z,5.90
2019-03-11T11:23:07.975Z,5.90
2019-03-11T11:24:44.364Z,5.70
2019-03-11T11:26:20.594Z,5.60
2019-03-11T11:27:56.883Z,5.30
2019-03-11T11:29:33.206Z,5.00
2019-03-11T11:31:09.394Z,4.80
2019-03-11T11:32:45.592Z,4.70
2019-03-11T11:34:23.355Z,4.70
2019-03-11T11:35:59.342Z,4.60
2019-03-11T11:37:35.633Z,4.80
2019-03-11T11:39:13.084Z,4.80
2019-03-11T11:40:50.569Z,4.90
2019-03-11T11:42:26.644Z,4.90
2019-03-11T11:44:02.708Z,4.90
2019-03-11T11:45:38.832Z,5.00
2019-03-11T11:47:14.956Z,4.90
2019-03-11T11:48:51.093Z,4.90
2019-03-11T11:50:27.658Z,4.70
2019-03-11T11:52:03.828Z,4.60
2019-03-11T11:53:39.954Z,4.50
2019-03-11T11:55:18.419Z,4.50
2019-03-11T11:56:54.487Z,4.60
2019-03-11T11:58:32.092Z,4.80
2019-03-11T12:00:16.110Z,5.10
2019-03-11T12:02:03.786Z,5.50
2019-03-11T12:03:34.812Z,5.60
2019-03-11T12:05:15.294Z,5.60
2019-03-11T12:06:51.365Z,5.50
2019-03-11T12:08:27.559Z,5.40
2019-03-11T12:10:04.452Z,5.30
2019-03-11T12:11:40.662Z,5.30
2019-03-11T12:13:16.815Z,5.20
2019-03-11T12:14:52.868Z,5.30
2019-03-11T12:16:29.164Z,5.30
2019-03-11T12:18:06.346Z,5.30
2019-03-11T12:19:42.408Z,5.40
2019-03-11T12:21:18.413Z,5.40
2019-03-11T12:22:54.672Z,5.40
2019-03-11T12:24:30.723Z,5.40
2019-03-11T12:26:06.851Z,5.30
2019-03-11T12:27:53.100Z,5.40
2019-03-11T12:29:22.128Z,5.70
2019-03-11T12:30:58.189Z,6.00
2019-03-11T12:32:34.345Z,6.30
2019-03-11T12:34:10.639Z,6.80
2019-03-11T12:35:46.834Z,7.10
2019-03-11T12:37:23.030Z,7.20
2019-03-11T12:38:59.105Z,7.40
2019-03-11T12:40:35.303Z,7.60
2019-03-11T12:43:57.836Z,7.70
2019-03-11T12:45:34.057Z,8.00
2019-03-11T12:47:10.187Z,7.90
2019-03-11T12:48:46.155Z,7.80
2019-03-11T12:50:28.862Z,7.80
2019-03-11T12:52:05.048Z,7.70
2019-03-11T12:53:41.123Z,7.80
2019-03-11T12:55:17.210Z,7.70
2019-03-11T12:56:53.264Z,7.50
2019-03-11T12:58:29.358Z,7.40
2019-03-11T13:00:26.273Z,7.10
2019-03-11T13:02:02.387Z,6.90
2019-03-11T13:03:38.541Z,6.70
2019-03-11T13:05:15.404Z,6.40
2019-03-11T13:06:51.456Z,6.30
2019-03-11T13:08:27.546Z,6.20
2019-03-11T13:10:05.249Z,6.20
2019-03-11T13:11:41.325Z,6.20
2019-03-11T13:13:19.166Z,6.20
2019-03-11T13:14:55.483Z,6.20
2019-03-11T13:16:31.572Z,6.20
2019-03-11T13:18:41.201Z,6.20
2019-03-11T13:20:30.188Z,6.20
2019-03-11T13:22:06.380Z,6.20
2019-03-11T13:23:42.468Z,6.10
2019-03-11T13:25:18.585Z,6.10
2019-03-11T13:26:54.742Z,5.80
2019-03-11T13:28:30.860Z,5.50
2019-03-11T13:30:11.440Z,5.20
2019-03-11T13:31:47.631Z,4.90
2019-03-11T13:33:23.764Z,4.80
2019-03-11T13:34:59.895Z,4.50
2019-03-11T13:36:36.026Z,4.40
2019-03-11T13:38:12.008Z,4.50
2019-03-11T13:39:48.138Z,4.50
2019-03-11T13:41:24.439Z,4.40
2019-03-11T13:43:00.665Z,4.30
2019-03-11T13:44:36.898Z,4.30
2019-03-11T13:46:13.030Z,4.30
2019-03-11T13:47:49.456Z,4.40
2019-03-11T13:49:25.515Z,4.40
2019-03-11T13:51:01.645Z,4.30
2019-03-11T13:52:37.840Z,4.30
2019-03-11T13:54:13.990Z,4.50
2019-03-11T13:55:50.289Z,4.70
2019-03-11T13:57:26.496Z,4.90
2019-03-11T13:59:02.656Z,5.00
2019-03-11T14:00:38.897Z,5.20
2019-03-11T14:02:15.420Z,5.40
2019-03-11T14:03:51.714Z,5.60
2019-03-11T14:05:27.909Z,5.80
2019-03-11T14:07:04.058Z,5.70
2019-03-11T14:08:40.240Z,6.00
2019-03-11T14:10:17.275Z,6.10
2019-03-11T14:11:53.289Z,6.20
2019-03-11T14:13:29.414Z,6.20
2019-03-11T14:15:15.387Z,6.30
2019-03-11T14:16:51.413Z,6.00
2019-03-11T14:18:27.546Z,6.20
2019-03-11T14:20:04.312Z,6.10
2019-03-11T14:21:40.359Z,6.10
2019-03-11T14:23:16.543Z,6.10
2019-03-11T14:24:52.721Z,6.20
2019-03-11T14:26:28.949Z,6.10
2019-03-11T14:28:05.141Z,6.00
2019-03-11T14:29:41.239Z,5.90
2019-03-11T14:31:17.262Z,5.90
2019-03-11T14:32:53.466Z,5.90
2019-03-11T14:34:29.752Z,5.80
2019-03-11T14:36:05.947Z,5.80
2019-03-11T14:37:42.148Z,5.70
2019-03-11T14:39:18.346Z,5.70
2019-03-11T14:40:54.542Z,5.70
2019-03-11T14:42:30.905Z,5.70
2019-03-11T14:44:07.274Z,5.70
2019-03-11T14:45:43.353Z,5.60
2019-03-11T14:47:24.304Z,5.60
2019-03-11T14:49:01.228Z,5.50
2019-03-11T14:50:37.346Z,5.50
2019-03-11T14:52:13.600Z,5.40
2019-03-11T14:53:49.717Z,5.50
2019-03-11T14:55:27.047Z,5.50
2019-03-11T14:57:03.205Z,5.60
2019-03-11T14:58:39.335Z,5.70
2019-03-11T15:00:20.858Z,5.70
2019-03-11T15:01:56.710Z,5.80
2019-03-11T15:03:33.191Z,5.90
2019-03-11T15:05:10.832Z,6.00
2019-03-11T15:06:46.979Z,6.10
2019-03-11T15:08:23.114Z,6.10
2019-03-11T15:09:59.123Z,6.10
2019-03-11T15:11:35.289Z,6.10
2019-03-11T15:13:11.422Z,6.10
2019-03-11T15:14:47.581Z,6.10
2019-03-11T15:16:23.663Z,6.20
2019-03-11T15:17:59.798Z,6.10
2019-03-11T15:19:35.854Z,6.00
2019-03-11T15:21:12.047Z,6.00
2019-03-11T15:23:07.519Z,5.90
2019-03-11T15:24:38.436Z,5.80
2019-03-11T15:26:24.390Z,5.70
2019-03-11T15:27:52.461Z,5.50
2019-03-11T15:29:28.683Z,5.40
2019-03-11T15:31:19.818Z,5.30
2019-03-11T15:32:56.014Z,5.20
2019-03-11T15:34:32.253Z,4.90
2019-03-11T15:36:08.477Z,4.80
2019-03-11T15:37:44.679Z,4.80
2019-03-11T15:39:20.892Z,4.60
2019-03-11T15:40:57.222Z,4.50
2019-03-11T15:42:33.453Z,4.50
2019-03-11T15:44:09.508Z,4.30
2019-03-11T15:45:45.578Z,4.30
2019-03-11T15:47:21.891Z,4.20
2019-03-11T15:48:58.024Z,4.20
2019-03-11T15:50:38.182Z,4.10
2019-03-11T15:52:14.486Z,4.10
2019-03-11T15:53:50.685Z,4.10
2019-03-11T15:55:26.853Z,4.00
2019-03-11T15:57:02.965Z,4.00
2019-03-11T15:58:39.116Z,4.00
2019-03-11T16:00:26.735Z,4.00
2019-03-11T16:02:03.002Z,3.90
2019-03-11T16:03:39.212Z,3.60
2019-03-11T16:05:17.119Z,3.40
2019-03-11T16:06:53.425Z,3.30
2019-03-11T16:08:29.560Z,3.10
2019-03-11T16:10:16.812Z,2.90
2019-03-11T16:11:48.133Z,2.70
2019-03-11T16:13:24.297Z,2.50
2019-03-11T16:15:00.325Z,2.50
2019-03-11T16:16:36.579Z,2.50
2019-03-11T16:18:12.701Z,2.40
2019-03-11T16:19:48.581Z,2.40
2019-03-11T16:21:24.874Z,2.30
2019-03-11T16:23:00.762Z,2.30
2019-03-11T16:24:36.825Z,2.30
2019-03-11T16:26:12.885Z,2.20
2019-03-11T16:27:49.237Z,2.20
2019-03-11T16:29:25.386Z,2.10
2019-03-11T16:31:01.584Z,2.10
2019-03-11T16:32:56.882Z,2.10
2019-03-11T16:34:16.914Z,2.10
2019-03-11T16:35:53.125Z,2.10
2019-03-11T16:37:29.338Z,2.10
2019-03-11T16:39:08.143Z,2.00
2019-03-11T16:40:44.351Z,2.00
2019-03-11T16:42:20.492Z,2.00
2019-03-11T16:43:56.726Z,2.00
2019-03-11T16:45:32.886Z,2.00
2019-03-11T16:47:09.052Z,2.00
2019-03-11T16:48:45.052Z,2.00
2019-03-11T16:50:26.742Z,2.00
2019-03-11T16:52:02.802Z,2.00
2019-03-11T16:53:39.094Z,2.00
2019-03-11T16:55:19.874Z,2.00
2019-03-11T16:56:55.934Z,1.90
2019-03-11T16:58:32.098Z,2.00
2019-03-11T17:00:24.327Z,2.00
2019-03-11T17:02:00.459Z,2.00
2019-03-11T17:03:36.567Z,1.90
2019-03-11T17:05:12.878Z,1.90
2019-03-11T17:06:48.942Z,1.90
2019-03-11T17:08:25.007Z,1.90
2019-03-11T17:10:01.123Z,1.90
2019-03-11T17:11:37.335Z,1.90
2019-03-11T17:13:13.466Z,1.90
2019-03-11T17:14:49.658Z,1.90
2019-03-11T17:16:25.822Z,1.80
2019-03-11T17:18:01.973Z,1.90
2019-03-11T17:19:37.952Z,1.90
2019-03-11T17:21:14.216Z,1.90
2019-03-11T17:22:50.737Z,1.90
2019-03-11T17:24:26.892Z,1.90
2019-03-11T17:26:03.354Z,1.90
2019-03-11T17:27:39.569Z,1.90
2019-03-11T17:29:15.797Z,1.90
2019-03-11T17:30:52.045Z,1.90
2019-03-11T17:32:28.186Z,1.90
2019-03-11T17:34:04.534Z,1.90
2019-03-11T17:35:40.591Z,1.90
2019-03-11T17:37:16.812Z,2.00
2019-03-11T17:38:52.953Z,1.90
2019-03-11T17:40:29.195Z,1.90
2019-03-11T17:42:05.354Z,1.90
2019-03-11T17:43:41.581Z,1.90
2019-03-11T17:45:17.849Z,1.90
2019-03-11T17:46:55.706Z,1.90
2019-03-11T17:48:31.945Z,1.80
2019-03-11T17:50:15.891Z,1.80
2019-03-11T17:51:52.107Z,1.80
2019-03-11T17:53:28.233Z,1.80
2019-03-11T17:55:06.037Z,1.70
2019-03-11T17:56:42.250Z,1.70
2019-03-11T17:58:18.303Z,1.70
2019-03-11T17:59:56.039Z,1.70
2019-03-11T18:01:32.137Z,1.70
2019-03-11T18:03:08.426Z,1.70
2019-03-11T18:04:44.734Z,1.70
2019-03-11T18:06:21.041Z,1.60
2019-03-11T18:07:57.240Z,1.70
2019-03-11T18:09:33.478Z,1.70
2019-03-11T18:11:10.128Z,1.60
2019-03-11T18:12:47.650Z,1.60
2019-03-11T18:14:23.939Z,1.60
2019-03-11T18:16:00.183Z,1.60
2019-03-11T18:17:36.207Z,1.60
2019-03-11T18:19:12.339Z,1.60
2019-03-11T18:20:48.573Z,1.60
2019-03-11T18:22:24.635Z,1.50
2019-03-11T18:24:02.259Z,1.50
2019-03-11T18:25:38.719Z,1.50
2019-03-11T18:27:14.940Z,1.50
2019-03-11T18:28:51.082Z,1.50
2019-03-11T18:30:32.188Z,1.50
2019-03-11T18:32:08.398Z,1.40
2019-03-11T18:33:44.650Z,1.50
2019-03-11T18:35:20.893Z,1.50
2019-03-11T18:36:56.941Z,1.40
2019-03-11T18:38:32.978Z,1.40
2019-03-11T18:40:15.369Z,1.40
2019-03-11T18:41:51.614Z,1.40
2019-03-11T18:43:27.814Z,1.40
2019-03-11T18:45:04.749Z,1.40
2019-03-11T18:46:43.879Z,1.40
2019-03-11T18:48:19.244Z,1.40
2019-03-11T18:49:55.400Z,1.40
2019-03-11T18:51:33.652Z,1.40
2019-03-11T18:53:09.814Z,1.40
2019-03-11T18:54:48.228Z,1.40
2019-03-11T18:56:24.094Z,1.40
2019-03-11T18:58:02.285Z,1.40
2019-03-11T18:59:38.559Z,1.40
2019-03-11T19:01:14.760Z,1.50
2019-03-11T19:02:50.971Z,1.40
2019-03-11T19:04:27.232Z,1.40
2019-03-11T19:06:03.339Z,1.40
2019-03-11T19:07:39.730Z,1.40
2019-03-11T19:09:16.386Z,1.40
2019-03-11T19:10:52.698Z,1.40
2019-03-11T19:12:28.997Z,1.40
2019-03-11T19:14:05.215Z,1.40
2019-03-11T19:15:41.571Z,1.40
2019-03-11T19:17:17.817Z,1.30
2019-03-11T19:18:54.780Z,1.40
2019-03-11T19:20:30.968Z,1.40
2019-03-11T19:22:07.281Z,1.30
2019-03-11T19:23:43.572Z,1.30
2019-03-11T19:25:21.242Z,1.40
2019-03-11T19:26:57.580Z,1.40
2019-03-11T19:28:33.782Z,1.40
2019-03-11T19:30:24.111Z,1.40
2019-03-11T19:32:00.330Z,1.30
2019-03-11T19:33:36.464Z,1.30
2019-03-11T19:35:13.127Z,1.30
2019-03-11T19:36:49.287Z,1.30
2019-03-11T19:38:25.443Z,1.30
2019-03-11T19:40:01.732Z,1.30
2019-03-11T19:41:37.908Z,1.40
2019-03-11T19:43:14.310Z,1.30
2019-03-11T19:44:50.681Z,1.30
2019-03-11T19:46:27.047Z,1.30
2019-03-11T19:48:03.283Z,1.30
2019-03-11T19:49:39.403Z,1.30
2019-03-11T19:51:15.564Z,1.30
2019-03-11T19:52:58.566Z,1.30
2019-03-11T19:54:29.585Z,1.30
2019-03-11T19:56:07.366Z,1.40
2019-03-11T19:57:43.563Z,1.40
2019-03-11T19:59:19.683Z,1.30
2019-03-11T20:00:55.748Z,1.30
2019-03-11T20:02:31.883Z,1.40
2019-03-11T20:04:08.127Z,1.30
2019-03-11T20:05:44.550Z,1.40
2019-03-11T20:07:20.756Z,1.40
2019-03-11T20:08:56.985Z,1.40
2019-03-11T20:10:33.306Z,1.40
2019-03-11T20:12:09.548Z,1.40
2019-03-11T20:13:45.739Z,1.40
2019-03-11T20:15:21.918Z,1.40
2019-03-11T20:16:58.823Z,1.40
2019-03-11T20:18:35.057Z,1.40
2019-03-11T20:20:15.270Z,1.40
2019-03-11T20:21:51.715Z,1.40
2019-03-11T20:23:28.157Z,1.40
2019-03-11T20:25:06.982Z,1.40
2019-03-11T20:26:43.239Z,1.40
2019-03-11T20:28:19.413Z,1.30
2019-03-11T20:29:55.759Z,1.30
2019-03-11T20:31:31.964Z,1.40
2019-03-11T20:33:08.206Z,1.40
2019-03-11T20:34:44.438Z,1.40
2019-03-11T20:36:21.582Z,1.40
2019-03-11T20:37:57.810Z,1.30
2019-03-11T20:39:33.836Z,1.40
2019-03-11T20:41:11.440Z,1.30
2019-03-11T20:42:47.671Z,1.30
2019-03-11T20:44:24.338Z,1.30
2019-03-11T20:46:00.331Z,1.30
2019-03-11T20:47:37.603Z,1.30
2019-03-11T20:49:13.807Z,1.20
2019-03-11T20:50:50.066Z,1.20
2019-03-11T20:52:28.596Z,1.30
2019-03-11T20:54:04.196Z,1.30
2019-03-11T20:55:40.261Z,1.30
2019-03-11T20:57:16.449Z,1.30
2019-03-11T20:58:52.705Z,1.30
2019-03-11T21:00:29.335Z,1.30
2019-03-11T21:02:05.659Z,1.20
2019-03-11T21:03:41.903Z,1.30
2019-03-11T21:05:45.206Z,1.30
2019-03-11T21:07:21.460Z,1.30
2019-03-11T21:08:58.661Z,1.30
2019-03-11T21:10:34.853Z,1.30
2019-03-11T21:12:11.269Z,1.30
2019-03-11T21:13:47.482Z,1.30
2019-03-11T21:15:23.718Z,1.30
2019-03-11T21:16:59.936Z,1.30
2019-03-11T21:18:36.015Z,1.30
2019-03-11T21:20:14.883Z,1.30
2019-03-11T21:21:51.118Z,1.30
2019-03-11T21:23:27.269Z,1.30
2019-03-11T21:25:04.105Z,1.30
2019-03-11T21:26:40.347Z,1.30
2019-03-11T21:28:16.411Z,1.30
2019-03-11T21:29:52.598Z,1.30