createdAt,value
2019-01-31T00:00:35.552Z,9.60
2019-01-31T00:02:12.890Z,9.83
2019-01-31T00:03:54.723Z,10.85
2019-01-31T00:05:24.631Z,9.43
2019-01-31T00:06:55.114Z,7.62
2019-01-31T00:09:01.304Z,8.90
2019-01-31T00:10:45.305Z,9.63
2019-01-31T00:12:39.665Z,8.45
2019-01-31T00:14:11.953Z,12.03
2019-01-31T00:15:46.579Z,12.30
2019-01-31T00:17:27.684Z,7.28
2019-01-31T00:18:57.016Z,8.15
2019-01-31T00:20:40.952Z,7.90
2019-01-31T00:22:14.699Z,9.70
2019-01-31T00:24:15.103Z,7.78
2019-01-31T00:25:57.270Z,7.58
2019-01-31T00:27:31.859Z,7.28
2019-01-31T00:29:10.841Z,7.97
2019-01-31T00:30:41.558Z,8.15
2019-01-31T00:32:28.520Z,6.50
2019-01-31T00:34:06.807Z,5.95
2019-01-31T00:35:43.982Z,6.00
2019-01-31T00:37:40.875Z,8.98
2019-01-31T00:39:16.595Z,8.98
2019-01-31T00:40:32.005Z,7.08
2019-01-31T00:42:00.553Z,6.08
2019-01-31T00:43:30.479Z,12.40
2019-01-31T00:45:06.840Z,4.55
2019-01-31T00:46:53.815Z,6.20
2019-01-31T00:48:37.767Z,8.75
2019-01-31T00:49:55.705Z,8.98
2019-01-31T00:51:08.963Z,11.05
2019-01-31T00:53:09.439Z,8.53
2019-01-31T00:54:49.478Z,12.95
2019-01-31T00:56:16.415Z,6.42
2019-01-31T00:57:51.936Z,7.67
2019-01-31T00:59:24.690Z,8.93
2019-01-31T01:00:55.343Z,9.53
2019-01-31T01:02:39.677Z,8.13
2019-01-31T01:04:28.202Z,10.03
2019-01-31T01:06:00.235Z,5.83
2019-01-31T01:07:32.336Z,7.62
2019-01-31T01:09:11.523Z,8.43
2019-01-31T01:10:55.248Z,6.12
2019-01-31T01:12:35.999Z,7.08
2019-01-31T01:14:24.075Z,3.72
2019-01-31T01:16:22.682Z,7.25
2019-01-31T01:17:37.423Z,6.45
2019-01-31T01:19:12.184Z,6.83
2019-01-31T01:20:57.602Z,8.83
2019-01-31T01:22:45.839Z,4.28
2019-01-31T01:24:04.980Z,4.42
2019-01-31T01:25:25.462Z,6.37
2019-01-31T01:26:52.932Z,11.28
2019-01-31T01:28:11.851Z,13.68
2019-01-31T01:29:46.445Z,12.23
2019-01-31T01:31:22.447Z,11.22
2019-01-31T01:33:05.136Z,11.57
2019-01-31T01:34:29.579Z,13.85
2019-01-31T01:36:00.463Z,15.88
2019-01-31T01:37:44.864Z,15.70
2019-01-31T01:39:19.269Z,13.13
2019-01-31T01:41:09.836Z,11.48
2019-01-31T01:42:38.904Z,5.72
2019-01-31T01:44:11.603Z,6.58
2019-01-31T01:45:42.239Z,6.22
2019-01-31T01:47:12.059Z,7.72
2019-01-31T01:48:40.406Z,5.28
2019-01-31T01:49:57.655Z,5.45
2019-01-31T01:51:32.791Z,8.25
2019-01-31T01:53:21.392Z,5.42
2019-01-31T01:55:15.477Z,6.22
2019-01-31T01:56:48.995Z,5.95
2019-01-31T01:58:12.847Z,3.42
2019-01-31T02:00:09.500Z,4.03
2019-01-31T02:01:49.451Z,4.35
2019-01-31T02:03:20.874Z,3.35
2019-01-31T02:05:04.575Z,3.22
2019-01-31T02:06:33.865Z,5.58
2019-01-31T02:08:37.111Z,3.45
2019-01-31T02:10:21.969Z,3.05
2019-01-31T02:12:06.323Z,3.85
2019-01-31T02:13:43.727Z,3.77
2019-01-31T02:15:37.886Z,3.47
2019-01-31T02:17:09.716Z,3.92
2019-01-31T02:18:47.590Z,4.58
2019-01-31T02:20:31.047Z,3.02
2019-01-31T02:22:15.410Z,4.40
2019-01-31T02:23:39.571Z,2.95
2019-01-31T02:25:11.072Z,5.72
2019-01-31T02:26:50.307Z,3.37
2019-01-31T02:28:18.811Z,2.98
2019-01-31T02:30:12.679Z,4.42
2019-01-31T02:32:12.722Z,3.45
2019-01-31T02:34:11.769Z,5.55
2019-01-31T02:35:38.383Z,2.87
2019-01-31T02:36:59.207Z,3.05
2019-01-31T02:38:14.168Z,3.90
2019-01-31T02:40:11.252Z,3.55
2019-01-31T02:42:03.612Z,4.42
2019-01-31T02:43:24.296Z,4.35
2019-01-31T02:45:06.027Z,4.22
2019-01-31T02:46:54.165Z,4.33
2019-01-31T02:48:46.822Z,4.15
2019-01-31T02:50:38.178Z,3.87
2019-01-31T02:52:14.872Z,4.15
2019-01-31T02:53:42.402Z,4.15
2019-01-31T02:55:26.287Z,4.97
2019-01-31T02:56:46.636Z,4.35
2019-01-31T02:58:00.736Z,5.62
2019-01-31T02:59:26.230Z,5.15
2019-01-31T03:01:08.912Z,3.77
2019-01-31T03:02:28.967Z,4.12
2019-01-31T03:04:28.983Z,6.00
2019-01-31T03:06:23.171Z,3.45
2019-01-31T03:08:01.464Z,4.08
2019-01-31T03:09:23.587Z,4.85
2019-01-31T03:11:01.601Z,6.03
2019-01-31T03:12:44.067Z,5.28
2019-01-31T03:14:09.541Z,3.70
2019-01-31T03:15:19.866Z,4.65
2019-01-31T03:17:15.797Z,5.37
2019-01-31T03:18:46.163Z,2.65
2019-01-31T03:20:21.183Z,3.77
2019-01-31T03:21:53.981Z,4.03
2019-01-31T03:23:44.303Z,6.05
2019-01-31T03:25:23.011Z,3.90
2019-01-31T03:26:59.441Z,3.33
2019-01-31T03:28:59.452Z,4.80
2019-01-31T03:30:41.940Z,3.10
2019-01-31T03:32:37.954Z,5.72
2019-01-31T03:34:26.283Z,4.08
2019-01-31T03:35:48.703Z,3.65
2019-01-31T03:37:30.473Z,4.30
2019-01-31T03:38:57.587Z,3.65
2019-01-31T03:40:23.618Z,4.60
2019-01-31T03:41:57.488Z,3.20
2019-01-31T03:44:03.934Z,3.42
2019-01-31T03:45:22.199Z,4.58
2019-01-31T03:46:58.813Z,3.83
2019-01-31T03:48:43.602Z,4.97
2019-01-31T03:49:55.819Z,4.67
2019-01-31T03:51:36.696Z,4.60
2019-01-31T03:53:18.132Z,5.33
2019-01-31T03:54:52.790Z,4.42
2019-01-31T03:56:20.870Z,4.03
2019-01-31T03:57:58.604Z,4.53
2019-01-31T03:59:13.906Z,3.40
2019-01-31T04:01:05.138Z,3.92
2019-01-31T04:02:34.450Z,3.90
2019-01-31T04:03:49.778Z,6.35
2019-01-31T04:05:09.418Z,4.35
2019-01-31T04:06:38.941Z,5.30
2019-01-31T04:07:43.075Z,6.08
2019-01-31T04:08:47.162Z,7.50
2019-01-31T04:09:51.255Z,7.65
2019-01-31T04:10:55.303Z,5.70
2019-01-31T04:11:59.427Z,4.15
2019-01-31T04:13:03.482Z,5.37
2019-01-31T04:14:07.670Z,5.40
2019-01-31T04:15:11.867Z,7.30
2019-01-31T04:16:15.939Z,4.50
2019-01-31T04:17:20.038Z,4.78
2019-01-31T04:18:24.162Z,5.55
2019-01-31T04:19:28.236Z,6.53
2019-01-31T04:20:32.363Z,4.37
2019-01-31T04:21:36.431Z,4.08
2019-01-31T04:22:40.521Z,6.22
2019-01-31T04:23:44.607Z,6.67
2019-01-31T04:24:48.680Z,5.00
2019-01-31T04:25:52.770Z,5.00
2019-01-31T04:26:56.835Z,5.25
2019-01-31T04:28:00.919Z,7.50
2019-01-31T04:29:05.168Z,4.22
2019-01-31T04:30:11.557Z,7.42
2019-01-31T04:31:15.712Z,5.67
2019-01-31T04:32:19.834Z,3.35
2019-01-31T04:33:23.915Z,6.55
2019-01-31T04:34:27.986Z,3.47
2019-01-31T04:35:32.111Z,3.55
2019-01-31T04:36:36.179Z,6.95
2019-01-31T04:37:40.263Z,4.00
2019-01-31T04:38:44.352Z,9.83
2019-01-31T04:39:48.422Z,3.98
2019-01-31T04:40:52.475Z,4.90
2019-01-31T04:41:56.604Z,5.87
2019-01-31T04:43:00.661Z,4.15
2019-01-31T04:44:04.816Z,3.77
2019-01-31T04:45:09.317Z,6.60
2019-01-31T04:46:13.437Z,4.70
2019-01-31T04:47:17.502Z,5.00
2019-01-31T04:48:21.590Z,3.77
2019-01-31T04:49:25.678Z,4.67
2019-01-31T04:50:29.731Z,3.67
2019-01-31T04:51:33.790Z,4.78
2019-01-31T04:52:37.851Z,7.65
2019-01-31T04:53:41.911Z,5.22
2019-01-31T04:54:45.991Z,7.22
2019-01-31T04:55:50.061Z,4.80
2019-01-31T04:56:54.113Z,8.33
2019-01-31T04:57:58.173Z,4.45
2019-01-31T04:59:02.297Z,4.37
2019-01-31T05:00:07.598Z,5.15
2019-01-31T05:01:11.731Z,3.95
2019-01-31T05:02:15.859Z,5.40
2019-01-31T05:03:19.947Z,4.00
2019-01-31T05:04:24.027Z,6.62
2019-01-31T05:05:28.102Z,6.87
2019-01-31T05:06:32.216Z,4.65
2019-01-31T05:07:36.279Z,7.42
2019-01-31T05:08:40.338Z,8.38
2019-01-31T05:09:44.400Z,6.08
2019-01-31T05:10:48.496Z,7.33
2019-01-31T05:11:52.559Z,7.05
2019-01-31T05:12:56.637Z,5.72
2019-01-31T05:14:00.714Z,8.00
2019-01-31T05:15:05.373Z,13.72
2019-01-31T05:16:09.646Z,7.08
2019-01-31T05:17:13.889Z,7.22
2019-01-31T05:18:18.230Z,8.25
2019-01-31T05:19:22.442Z,8.45
2019-01-31T05:20:26.850Z,5.87
2019-01-31T05:21:30.987Z,10.60
2019-01-31T05:22:35.039Z,9.55
2019-01-31T05:23:39.114Z,9.78
2019-01-31T05:24:43.184Z,6.72
2019-01-31T05:25:47.270Z,8.15
2019-01-31T05:26:51.350Z,6.60
2019-01-31T05:27:55.423Z,6.25
2019-01-31T05:28:59.474Z,8.98
2019-01-31T05:30:03.573Z,7.97
2019-01-31T05:31:07.692Z,9.38
2019-01-31T05:32:11.974Z,9.30
2019-01-31T05:33:16.039Z,26.55
2019-01-31T05:34:20.107Z,16.15
2019-01-31T05:35:24.171Z,9.78
2019-01-31T05:36:28.253Z,13.22
2019-01-31T05:37:32.362Z,11.33
2019-01-31T05:38:36.450Z,7.25
2019-01-31T05:39:40.499Z,7.25
2019-01-31T05:40:55.171Z,8.43
2019-01-31T05:41:50.367Z,10.35
2019-01-31T05:42:54.454Z,8.53
2019-01-31T05:43:58.516Z,7.20
2019-01-31T05:45:02.599Z,6.87
2019-01-31T05:46:06.672Z,14.18
2019-01-31T05:47:10.855Z,10.38
2019-01-31T05:48:14.947Z,9.10
2019-01-31T05:49:19.019Z,10.35
2019-01-31T05:50:23.131Z,9.05
2019-01-31T05:51:27.214Z,6.55
2019-01-31T05:52:31.291Z,6.97
2019-01-31T05:53:35.382Z,7.78
2019-01-31T05:54:39.429Z,5.97
2019-01-31T05:55:43.505Z,5.75
2019-01-31T05:56:47.595Z,5.97
2019-01-31T05:57:51.638Z,6.92
2019-01-31T05:58:55.735Z,7.17
2019-01-31T05:59:59.799Z,7.42
2019-01-31T06:01:03.869Z,10.98
2019-01-31T06:02:08.040Z,7.17
2019-01-31T06:03:12.211Z,6.95
2019-01-31T06:04:16.346Z,4.92
2019-01-31T06:05:20.596Z,6.75
2019-01-31T06:06:24.662Z,5.83
2019-01-31T06:07:28.726Z,9.65
2019-01-31T06:08:32.791Z,11.00
2019-01-31T06:09:36.875Z,7.92
2019-01-31T06:10:40.931Z,8.13
2019-01-31T06:11:45.008Z,12.40
2019-01-31T06:12:49.083Z,8.78
2019-01-31T06:13:53.149Z,9.85
2019-01-31T06:14:57.235Z,9.80
2019-01-31T06:16:01.294Z,9.05
2019-01-31T06:17:05.338Z,9.90
2019-01-31T06:18:09.603Z,11.03
2019-01-31T06:19:13.732Z,8.63
2019-01-31T06:20:20.411Z,15.48
2019-01-31T06:21:24.463Z,9.55
2019-01-31T06:22:28.549Z,11.20
2019-01-31T06:23:32.634Z,10.95
2019-01-31T06:24:36.687Z,7.85
2019-01-31T06:25:40.796Z,9.68
2019-01-31T06:26:44.875Z,8.33
2019-01-31T06:27:48.963Z,9.25
2019-01-31T06:28:53.057Z,10.00
2019-01-31T06:29:57.122Z,7.85
2019-01-31T06:31:01.219Z,8.90
2019-01-31T06:32:05.285Z,10.68
2019-01-31T06:33:09.543Z,14.95
2019-01-31T06:34:13.664Z,10.68
2019-01-31T06:35:17.931Z,11.65
2019-01-31T06:36:22.240Z,10.48
2019-01-31T06:37:26.517Z,12.15
2019-01-31T06:38:30.639Z,11.35
2019-01-31T06:39:34.769Z,11.15
2019-01-31T06:40:38.852Z,10.85
2019-01-31T06:41:42.979Z,11.55
2019-01-31T06:42:47.121Z,10.20
2019-01-31T06:43:51.196Z,11.18
2019-01-31T06:44:55.263Z,9.50
2019-01-31T06:45:59.325Z,11.85
2019-01-31T06:47:03.500Z,11.65
2019-01-31T06:48:07.636Z,11.22
2019-01-31T06:49:12.004Z,8.35
2019-01-31T06:50:16.067Z,9.58
2019-01-31T06:51:20.144Z,9.00
2019-01-31T06:52:24.246Z,9.58
2019-01-31T06:53:28.528Z,11.20
2019-01-31T06:54:32.610Z,10.30
2019-01-31T06:55:36.683Z,9.33
2019-01-31T06:56:40.819Z,10.00
2019-01-31T06:57:44.899Z,12.30
2019-01-31T06:58:49.027Z,11.85
2019-01-31T06:59:53.146Z,14.50
2019-01-31T07:00:57.206Z,10.32
2019-01-31T07:02:01.291Z,9.68
2019-01-31T07:03:05.430Z,10.28
2019-01-31T07:04:11.128Z,12.28
2019-01-31T07:05:15.273Z,18.98
2019-01-31T07:06:19.668Z,44.00
2019-01-31T07:07:23.747Z,109.80
2019-01-31T07:08:27.954Z,82.10
2019-01-31T07:09:32.150Z,166.30
2019-01-31T07:10:36.235Z,117.22
2019-01-31T07:11:40.339Z,84.28
2019-01-31T07:12:44.429Z,89.95
2019-01-31T07:13:50.080Z,47.13
2019-01-31T07:14:54.312Z,32.78
2019-01-31T07:15:58.411Z,28.47
2019-01-31T07:17:02.508Z,29.77
2019-01-31T07:18:06.624Z,21.60
2019-01-31T07:19:10.998Z,16.23
2019-01-31T07:20:15.771Z,13.90
2019-01-31T07:21:19.830Z,11.63
2019-01-31T07:22:23.993Z,12.82
2019-01-31T07:23:28.096Z,18.40
2019-01-31T07:24:32.275Z,14.95
2019-01-31T07:25:36.402Z,15.65
2019-01-31T07:26:41.538Z,10.82
2019-01-31T07:27:45.778Z,11.20
2019-01-31T07:28:49.915Z,13.25
2019-01-31T07:29:53.991Z,12.07
2019-01-31T07:30:58.106Z,13.83
2019-01-31T07:32:03.694Z,12.80
2019-01-31T07:33:08.182Z,16.15
2019-01-31T07:34:12.423Z,16.25
2019-01-31T07:35:16.615Z,14.50
2019-01-31T07:36:20.768Z,14.18
2019-01-31T07:37:25.125Z,12.15
2019-01-31T07:38:29.202Z,12.85
2019-01-31T07:39:33.279Z,13.95
2019-01-31T07:40:37.366Z,14.38
2019-01-31T07:41:41.835Z,9.35
2019-01-31T07:42:45.989Z,10.80
2019-01-31T07:43:50.131Z,10.40
2019-01-31T07:44:54.263Z,11.22
2019-01-31T07:45:58.319Z,12.43
2019-01-31T07:47:02.431Z,12.13
2019-01-31T07:48:06.556Z,12.53
2019-01-31T07:49:10.641Z,14.50
2019-01-31T07:50:14.787Z,14.10
2019-01-31T07:51:18.846Z,14.03
2019-01-31T07:52:22.911Z,9.53
2019-01-31T07:53:26.991Z,11.00
2019-01-31T07:54:31.064Z,11.28
2019-01-31T07:55:35.151Z,11.83
2019-01-31T07:56:39.217Z,13.45
2019-01-31T07:57:43.271Z,12.45
2019-01-31T07:58:47.441Z,10.82
2019-01-31T07:59:51.518Z,13.10
2019-01-31T08:00:55.571Z,7.62
2019-01-31T08:01:59.622Z,7.30
2019-01-31T08:03:03.675Z,9.90
2019-01-31T08:04:08.141Z,7.60
2019-01-31T08:05:14.870Z,7.78
2019-01-31T08:06:21.264Z,7.97
2019-01-31T08:07:25.467Z,10.23
2019-01-31T08:08:29.524Z,7.25
2019-01-31T08:09:33.603Z,11.57
2019-01-31T08:10:39.731Z,12.40
2019-01-31T08:11:52.307Z,5.90
2019-01-31T08:12:49.632Z,8.70
2019-01-31T08:13:53.827Z,8.10
2019-01-31T08:14:57.971Z,7.70
2019-01-31T08:16:02.031Z,9.40
2019-01-31T08:17:06.081Z,6.22
2019-01-31T08:18:11.079Z,7.12
2019-01-31T08:19:15.335Z,7.53
2019-01-31T08:20:19.451Z,7.30
2019-01-31T08:21:23.534Z,7.05
2019-01-31T08:22:27.659Z,8.18
2019-01-31T08:23:31.727Z,9.85
2019-01-31T08:24:35.877Z,6.53
2019-01-31T08:25:39.957Z,10.48
2019-01-31T08:26:44.023Z,8.80
2019-01-31T08:27:49.170Z,6.22
2019-01-31T08:28:53.242Z,8.33
2019-01-31T08:29:57.359Z,7.67
2019-01-31T08:31:01.443Z,11.63
2019-01-31T08:32:05.523Z,8.18
2019-01-31T08:33:09.763Z,7.33
2019-01-31T08:34:13.844Z,7.42
2019-01-31T08:35:18.093Z,8.73
2019-01-31T08:36:22.176Z,8.20
2019-01-31T08:37:26.231Z,12.45
2019-01-31T08:38:30.298Z,11.57
2019-01-31T08:39:34.360Z,16.35
2019-01-31T08:40:38.414Z,15.75
2019-01-31T08:41:42.504Z,13.55
2019-01-31T08:42:46.564Z,14.78
2019-01-31T08:43:50.615Z,12.25
2019-01-31T08:44:54.670Z,14.10
2019-01-31T08:45:58.733Z,22.07
2019-01-31T08:47:02.818Z,15.60
2019-01-31T08:48:06.921Z,15.00
2019-01-31T08:49:11.414Z,15.58
2019-01-31T08:50:20.020Z,13.30
2019-01-31T08:51:24.080Z,14.35
2019-01-31T08:52:28.162Z,15.20
2019-01-31T08:53:32.225Z,15.38
2019-01-31T08:54:36.287Z,14.68
2019-01-31T08:55:40.342Z,13.48
2019-01-31T08:56:44.400Z,17.70
2019-01-31T08:57:48.486Z,15.78
2019-01-31T08:58:52.542Z,13.22
2019-01-31T08:59:56.597Z,11.55
2019-01-31T09:01:00.646Z,12.03
2019-01-31T09:02:04.710Z,17.27
2019-01-31T09:03:09.063Z,12.63
2019-01-31T09:04:13.199Z,16.07
2019-01-31T09:05:17.567Z,13.53
2019-01-31T09:06:21.623Z,12.70
2019-01-31T09:07:25.717Z,14.18
2019-01-31T09:08:29.923Z,13.78
2019-01-31T09:09:34.023Z,16.10
2019-01-31T09:10:39.406Z,14.33
2019-01-31T09:11:43.456Z,12.58
2019-01-31T09:12:47.511Z,9.60
2019-01-31T09:13:51.600Z,13.60
2019-01-31T09:14:55.656Z,10.85
2019-01-31T09:15:59.711Z,11.28
2019-01-31T09:17:03.778Z,8.38
2019-01-31T09:18:08.209Z,11.57
2019-01-31T09:19:12.363Z,14.60
2019-01-31T09:20:18.084Z,10.30
2019-01-31T09:21:42.072Z,10.78
2019-01-31T09:23:13.158Z,12.45
2019-01-31T09:25:04.293Z,9.95
2019-01-31T09:26:54.172Z,15.28
2019-01-31T09:28:28.868Z,13.75
2019-01-31T09:29:49.247Z,13.03
2019-01-31T09:31:42.126Z,18.42
2019-01-31T09:33:17.791Z,6.05
2019-01-31T09:34:53.114Z,9.58
2019-01-31T09:36:41.132Z,4.85
2019-01-31T09:38:35.252Z,4.58
2019-01-31T09:40:09.959Z,13.05
2019-01-31T09:41:53.877Z,20.62
2019-01-31T09:43:09.329Z,20.37
2019-01-31T09:44:40.151Z,18.98
2019-01-31T09:46:10.731Z,16.15
2019-01-31T09:48:08.132Z,14.40
2019-01-31T09:49:30.830Z,10.35
2019-01-31T09:50:57.255Z,11.12
2019-01-31T09:52:29.078Z,8.78
2019-01-31T09:54:09.933Z,6.22
2019-01-31T09:55:25.736Z,9.28
2019-01-31T09:57:10.284Z,6.75
2019-01-31T09:58:57.223Z,9.28
2019-01-31T10:00:56.918Z,7.58
2019-01-31T10:02:37.980Z,6.70
2019-01-31T10:04:20.528Z,8.45
2019-01-31T10:06:05.791Z,8.40
2019-01-31T10:07:48.831Z,5.42
2019-01-31T10:09:28.584Z,9.03
2019-01-31T10:11:16.876Z,7.65
2019-01-31T10:13:09.986Z,10.38
2019-01-31T10:14:52.852Z,5.95
2019-01-31T10:16:29.270Z,6.35
2019-01-31T10:18:26.636Z,5.80
2019-01-31T10:20:20.281Z,7.53
2019-01-31T10:22:13.329Z,6.37
2019-01-31T10:23:45.116Z,7.00
2019-01-31T10:25:19.712Z,8.63
2019-01-31T10:27:00.902Z,6.15
2019-01-31T10:28:30.546Z,8.13
2019-01-31T10:30:05.910Z,7.65
2019-01-31T10:31:22.720Z,6.37
2019-01-31T10:33:22.983Z,7.90
2019-01-31T10:34:55.935Z,6.22
2019-01-31T10:36:24.299Z,8.73
2019-01-31T10:38:07.943Z,9.20
2019-01-31T10:39:35.644Z,8.73
2019-01-31T10:41:42.327Z,7.20
2019-01-31T10:43:23.308Z,5.72
2019-01-31T10:44:56.894Z,7.92
2019-01-31T10:46:13.792Z,8.60
2019-01-31T10:47:48.986Z,7.97
2019-01-31T10:49:02.281Z,8.78
2019-01-31T10:50:40.829Z,7.55
2019-01-31T10:52:36.455Z,9.53
2019-01-31T10:54:05.947Z,7.40
2019-01-31T10:55:40.268Z,9.18
2019-01-31T10:57:09.740Z,9.38
2019-01-31T10:59:12.755Z,7.78
2019-01-31T11:00:52.247Z,11.30
2019-01-31T11:02:28.639Z,10.40
2019-01-31T11:03:59.256Z,8.55
2019-01-31T11:05:22.478Z,9.10
2019-01-31T11:07:03.126Z,8.93
2019-01-31T11:09:00.115Z,9.80
2019-01-31T11:10:35.231Z,9.65
2019-01-31T11:12:16.907Z,9.25
2019-01-31T11:13:51.167Z,7.87
2019-01-31T11:15:36.491Z,9.83
2019-01-31T11:17:06.667Z,14.07
2019-01-31T11:18:50.703Z,15.90
2019-01-31T11:20:27.263Z,13.75
2019-01-31T11:22:05.322Z,16.12
2019-01-31T11:23:41.752Z,18.30
2019-01-31T11:25:38.866Z,14.87
2019-01-31T11:27:24.090Z,15.40
2019-01-31T11:29:17.029Z,16.35
2019-01-31T11:31:02.047Z,12.18
2019-01-31T11:32:49.090Z,10.65
2019-01-31T11:34:16.803Z,11.20
2019-01-31T11:35:53.994Z,18.05
2019-01-31T11:37:33.880Z,11.15
2019-01-31T11:39:18.562Z,10.38
2019-01-31T11:41:08.236Z,12.00
2019-01-31T11:42:59.666Z,12.30
2019-01-31T11:44:47.044Z,11.57
2019-01-31T11:46:36.970Z,12.82
2019-01-31T11:48:12.747Z,15.20
2019-01-31T11:50:10.116Z,11.85
2019-01-31T11:52:13.524Z,24.07
2019-01-31T11:54:01.171Z,23.45
2019-01-31T11:55:18.988Z,25.37
2019-01-31T11:56:49.644Z,26.70
2019-01-31T11:58:33.091Z,23.83
2019-01-31T11:59:37.158Z,19.37
2019-01-31T12:00:41.214Z,19.23
2019-01-31T12:01:45.276Z,17.37
2019-01-31T12:02:55.097Z,13.83
2019-01-31T12:04:04.809Z,12.85
2019-01-31T12:05:09.327Z,17.25
2019-01-31T12:06:13.480Z,21.42
2019-01-31T12:07:17.614Z,19.07
2019-01-31T12:08:21.676Z,14.80
2019-01-31T12:09:25.784Z,26.15
2019-01-31T12:10:29.842Z,20.10
2019-01-31T12:11:33.898Z,13.72
2019-01-31T12:12:37.959Z,12.73
2019-01-31T12:13:42.024Z,21.42
2019-01-31T12:14:46.098Z,21.23
2019-01-31T12:15:50.159Z,18.50
2019-01-31T12:16:54.300Z,19.82
2019-01-31T12:17:58.354Z,21.17
2019-01-31T12:19:02.444Z,21.45
2019-01-31T12:20:07.051Z,21.30
2019-01-31T12:21:11.303Z,16.50
2019-01-31T12:22:15.385Z,14.40
2019-01-31T12:23:19.433Z,13.45
2019-01-31T12:24:23.502Z,15.83
2019-01-31T12:25:27.596Z,16.20
2019-01-31T12:26:31.763Z,13.98
2019-01-31T12:27:35.895Z,19.92
2019-01-31T12:28:39.955Z,37.45
2019-01-31T12:29:44.059Z,38.80
2019-01-31T12:30:48.194Z,26.15
2019-01-31T12:31:52.281Z,24.12
2019-01-31T12:32:56.330Z,22.15
2019-01-31T12:34:00.396Z,29.30
2019-01-31T12:35:04.496Z,33.05
2019-01-31T12:36:08.694Z,24.92
2019-01-31T12:37:12.772Z,17.62
2019-01-31T12:38:16.839Z,18.62
2019-01-31T12:39:21.030Z,18.27
2019-01-31T12:40:25.146Z,14.68
2019-01-31T12:41:29.280Z,17.15
2019-01-31T12:42:33.348Z,15.25
2019-01-31T12:43:37.412Z,17.07
2019-01-31T12:44:41.478Z,14.70
2019-01-31T12:45:45.542Z,18.32
2019-01-31T12:46:49.643Z,16.37
2019-01-31T12:47:53.710Z,18.98
2019-01-31T12:48:57.784Z,17.27
2019-01-31T12:50:01.848Z,15.32
2019-01-31T12:51:05.908Z,15.60
2019-01-31T12:52:10.331Z,15.93
2019-01-31T12:53:14.387Z,12.68
2019-01-31T12:54:18.482Z,14.35
2019-01-31T12:55:22.561Z,12.70
2019-01-31T12:56:26.713Z,15.83
2019-01-31T12:57:30.802Z,13.48
2019-01-31T12:58:34.868Z,17.80
2019-01-31T12:59:38.979Z,18.73
2019-01-31T13:00:43.039Z,14.15
2019-01-31T13:01:47.136Z,16.25
2019-01-31T13:02:51.246Z,16.12
2019-01-31T13:03:55.307Z,15.83
2019-01-31T13:04:59.384Z,16.30
2019-01-31T13:06:03.451Z,19.10
2019-01-31T13:07:07.708Z,19.55
2019-01-31T13:08:12.044Z,17.10
2019-01-31T13:09:16.143Z,18.92
2019-01-31T13:10:20.206Z,19.32
2019-01-31T13:11:24.283Z,18.02
2019-01-31T13:12:28.529Z,15.58
2019-01-31T13:13:32.663Z,20.17
2019-01-31T13:14:36.719Z,18.67
2019-01-31T13:15:40.787Z,14.73
2019-01-31T13:16:44.880Z,18.65
2019-01-31T13:17:48.999Z,15.03
2019-01-31T13:18:53.093Z,15.35
2019-01-31T13:19:58.008Z,13.50
2019-01-31T13:21:02.298Z,19.10
2019-01-31T13:22:06.359Z,14.05
2019-01-31T13:23:10.639Z,15.38
2019-01-31T13:24:14.754Z,17.20
2019-01-31T13:25:18.818Z,16.75
2019-01-31T13:26:22.877Z,23.70
2019-01-31T13:27:26.946Z,16.57
2019-01-31T13:28:31.969Z,15.78
2019-01-31T13:29:36.183Z,16.15
2019-01-31T13:30:40.251Z,17.92
2019-01-31T13:31:44.326Z,16.20
2019-01-31T13:32:48.398Z,17.00
2019-01-31T13:33:52.451Z,19.20
2019-01-31T13:34:56.567Z,18.77
2019-01-31T13:36:00.699Z,16.75
2019-01-31T13:37:04.761Z,18.70
2019-01-31T13:38:09.012Z,19.27
2019-01-31T13:39:15.659Z,21.05
2019-01-31T13:40:23.928Z,17.17
2019-01-31T13:41:27.990Z,18.30
2019-01-31T13:42:32.076Z,15.83
2019-01-31T13:43:36.185Z,17.05
2019-01-31T13:44:40.243Z,15.80
2019-01-31T13:45:44.326Z,17.62
2019-01-31T13:46:48.387Z,17.42
2019-01-31T13:47:52.434Z,17.73
2019-01-31T13:48:56.492Z,16.65
2019-01-31T13:50:00.691Z,18.20
2019-01-31T13:51:06.393Z,21.40
2019-01-31T13:52:10.561Z,17.20
2019-01-31T13:53:14.651Z,18.00
2019-01-31T13:54:18.707Z,23.65
2019-01-31T13:55:25.179Z,18.17
2019-01-31T13:56:29.267Z,19.48
2019-01-31T13:57:33.325Z,18.07
2019-01-31T13:58:37.392Z,17.87
2019-01-31T13:59:41.458Z,16.00
2019-01-31T14:00:45.526Z,18.80
2019-01-31T14:01:49.686Z,17.48
2019-01-31T14:02:53.766Z,18.75
2019-01-31T14:03:57.822Z,16.35
2019-01-31T14:05:01.888Z,17.37
2019-01-31T14:06:05.955Z,16.80
2019-01-31T14:07:10.296Z,16.42
2019-01-31T14:08:14.349Z,18.45
2019-01-31T14:09:18.418Z,18.30
2019-01-31T14:10:23.731Z,16.60
2019-01-31T14:11:27.818Z,19.40
2019-01-31T14:12:31.898Z,16.70
2019-01-31T14:13:35.988Z,22.17
2019-01-31T14:14:40.217Z,20.57
2019-01-31T14:15:44.319Z,20.82
2019-01-31T14:16:48.388Z,21.17
2019-01-31T14:17:52.459Z,18.75
2019-01-31T14:18:56.527Z,18.30
2019-01-31T14:20:00.609Z,21.55
2019-01-31T14:21:04.671Z,21.75
2019-01-31T14:22:08.982Z,25.02
2019-01-31T14:23:13.157Z,23.83
2019-01-31T14:24:17.254Z,25.88
2019-01-31T14:25:21.328Z,23.70
2019-01-31T14:26:25.386Z,25.05
2019-01-31T14:27:29.458Z,25.23
2019-01-31T14:28:33.543Z,27.22
2019-01-31T14:29:37.595Z,23.98
2019-01-31T14:30:41.667Z,21.95
2019-01-31T14:31:45.730Z,22.48
2019-01-31T14:32:50.091Z,19.37
2019-01-31T14:33:54.166Z,21.05
2019-01-31T14:34:58.254Z,20.77
2019-01-31T14:36:02.954Z,22.07
2019-01-31T14:37:07.045Z,23.32
2019-01-31T14:38:11.266Z,23.83
2019-01-31T14:39:15.359Z,21.00
2019-01-31T14:40:19.432Z,17.87
2019-01-31T14:41:23.525Z,17.15
2019-01-31T14:42:27.672Z,17.37
2019-01-31T14:43:31.772Z,21.10
2019-01-31T14:44:35.863Z,19.82
2019-01-31T14:45:39.925Z,22.13
2019-01-31T14:46:44.001Z,18.85
2019-01-31T14:47:48.076Z,23.98
2019-01-31T14:48:52.143Z,20.68
2019-01-31T14:49:56.244Z,20.70
2019-01-31T14:51:00.384Z,22.32
2019-01-31T14:52:04.459Z,20.23
2019-01-31T14:53:08.764Z,22.13
2019-01-31T14:54:13.044Z,20.52
2019-01-31T14:55:17.200Z,21.85
2019-01-31T14:56:21.266Z,24.85
2019-01-31T14:57:25.318Z,24.72
2019-01-31T14:58:29.386Z,24.52
2019-01-31T14:59:33.452Z,22.50
2019-01-31T15:00:37.557Z,24.55
2019-01-31T15:01:41.680Z,21.65
2019-01-31T15:02:45.734Z,22.62
2019-01-31T15:03:51.623Z,21.95
2019-01-31T15:04:55.609Z,23.45
2019-01-31T15:05:59.727Z,26.48
2019-01-31T15:07:03.860Z,23.40
2019-01-31T15:08:08.231Z,22.17
2019-01-31T15:09:12.458Z,22.52
2019-01-31T15:10:21.660Z,24.12
2019-01-31T15:11:25.847Z,24.50
2019-01-31T15:12:29.919Z,25.00
2019-01-31T15:13:33.995Z,23.18
2019-01-31T15:14:38.139Z,25.62
2019-01-31T15:15:42.261Z,22.60
2019-01-31T15:16:46.370Z,26.77
2019-01-31T15:17:52.991Z,27.40
2019-01-31T15:18:56.213Z,29.67
2019-01-31T15:20:00.343Z,24.77
2019-01-31T15:21:04.429Z,22.90
2019-01-31T15:22:08.704Z,24.82
2019-01-31T15:23:12.759Z,23.65
2019-01-31T15:24:16.867Z,26.07
2019-01-31T15:25:20.954Z,23.65
2019-01-31T15:26:25.015Z,21.75
2019-01-31T15:27:29.110Z,22.85
2019-01-31T15:28:33.186Z,23.47
2019-01-31T15:29:37.259Z,21.05
2019-01-31T15:30:41.335Z,27.45
2019-01-31T15:31:45.399Z,30.10
2019-01-31T15:32:49.492Z,24.98
2019-01-31T15:33:53.564Z,26.23
2019-01-31T15:34:57.627Z,27.05
2019-01-31T15:36:01.692Z,27.13
2019-01-31T15:37:05.778Z,30.12
2019-01-31T15:38:10.178Z,27.62
2019-01-31T15:39:14.238Z,28.42
2019-01-31T15:40:20.338Z,30.10
2019-01-31T15:41:24.391Z,26.87
2019-01-31T15:42:28.468Z,32.75
2019-01-31T15:43:32.603Z,27.93
2019-01-31T15:44:43.000Z,25.72
2019-01-31T15:45:42.467Z,29.70
2019-01-31T15:46:46.539Z,29.72
2019-01-31T15:47:50.621Z,29.92
2019-01-31T15:48:54.790Z,29.77
2019-01-31T15:49:58.857Z,31.20
2019-01-31T15:51:02.911Z,28.12
2019-01-31T15:52:06.988Z,29.30
2019-01-31T15:53:11.155Z,29.67
2019-01-31T15:54:15.263Z,28.15
2019-01-31T15:55:20.021Z,30.02
2019-01-31T15:56:24.126Z,31.37
2019-01-31T15:57:28.179Z,30.55
2019-01-31T15:58:32.735Z,31.35
2019-01-31T15:59:36.912Z,29.20
2019-01-31T16:00:54.875Z,30.55
2019-01-31T16:01:58.928Z,31.07
2019-01-31T16:03:02.990Z,30.85
2019-01-31T16:04:07.093Z,33.50
2019-01-31T16:05:18.788Z,32.63
2019-01-31T16:06:17.098Z,33.65
2019-01-31T16:07:21.168Z,29.42
2019-01-31T16:08:25.353Z,30.10
2019-01-31T16:09:29.485Z,29.85
2019-01-31T16:10:33.760Z,32.85
2019-01-31T16:11:37.868Z,28.67
2019-01-31T16:12:42.003Z,32.33
2019-01-31T16:13:46.166Z,33.10
2019-01-31T16:14:54.897Z,35.23
2019-01-31T16:15:56.063Z,33.48
2019-01-31T16:17:00.126Z,31.55
2019-01-31T16:18:04.259Z,30.45
2019-01-31T16:19:08.574Z,35.43