createdAt,value
2018-09-29T00:01:09.444Z,99708.34
2018-09-29T00:03:37.632Z,99713.87
2018-09-29T00:06:05.832Z,99717.45
2018-09-29T00:08:33.979Z,99711.58
2018-09-29T00:11:02.152Z,99708.45
2018-09-29T00:13:30.317Z,99706.87
2018-09-29T00:15:58.444Z,99712.99
2018-09-29T00:18:26.573Z,99710.92
2018-09-29T00:20:54.832Z,99720.27
2018-09-29T00:23:22.973Z,99716.64
2018-09-29T00:25:51.204Z,99710.60
2018-09-29T00:28:19.356Z,99706.16
2018-09-29T00:30:47.495Z,99713.68
2018-09-29T00:33:15.639Z,99708.30
2018-09-29T00:35:44.043Z,99708.34
2018-09-29T00:38:12.192Z,99714.29
2018-09-29T00:40:40.396Z,99714.17
2018-09-29T00:43:08.533Z,99724.84
2018-09-29T00:45:36.807Z,99723.84
2018-09-29T00:48:04.994Z,99720.03
2018-09-29T00:50:33.191Z,99719.11
2018-09-29T00:53:01.356Z,99717.36
2018-09-29T00:55:29.550Z,99720.42
2018-09-29T00:57:57.725Z,99720.02
2018-09-29T01:00:25.891Z,99719.86
2018-09-29T01:02:54.044Z,99715.59
2018-09-29T01:05:22.171Z,99708.38
2018-09-29T01:07:50.302Z,99712.09
2018-09-29T01:10:18.466Z,99713.14
2018-09-29T01:12:46.628Z,99714.55
2018-09-29T01:15:14.836Z,99707.66
2018-09-29T01:17:43.010Z,99711.72
2018-09-29T01:20:11.140Z,99707.90
2018-09-29T01:22:39.284Z,99703.95
2018-09-29T01:25:07.440Z,99696.27
2018-09-29T01:27:35.575Z,99693.00
2018-09-29T01:30:03.851Z,99696.20
2018-09-29T01:32:32.012Z,99686.69
2018-09-29T01:35:00.190Z,99689.44
2018-09-29T01:37:28.536Z,99680.95
2018-09-29T01:39:56.780Z,99679.92
2018-09-29T01:42:25.260Z,99683.69
2018-09-29T01:44:53.381Z,99666.25
2018-09-29T01:47:21.832Z,99666.17
2018-09-29T01:49:49.964Z,99660.74
2018-09-29T01:52:18.212Z,99665.56
2018-09-29T01:54:46.344Z,99659.52
2018-09-29T01:57:14.488Z,99658.56
2018-09-29T01:59:42.635Z,99664.05
2018-09-29T02:02:10.792Z,99654.20
2018-09-29T02:04:38.920Z,99653.28
2018-09-29T02:07:07.120Z,99655.62
2018-09-29T02:09:35.538Z,99659.38
2018-09-29T02:12:03.725Z,99657.53
2018-09-29T02:14:31.833Z,99654.62
2018-09-29T02:16:59.987Z,99662.52
2018-09-29T02:19:28.189Z,99665.97
2018-09-29T02:21:56.335Z,99667.84
2018-09-29T02:24:24.751Z,99664.88
2018-09-29T02:26:52.880Z,99670.19
2018-09-29T02:29:21.008Z,99673.31
2018-09-29T02:31:49.487Z,99676.66
2018-09-29T02:34:17.640Z,99676.66
2018-09-29T02:36:45.853Z,99678.06
2018-09-29T02:39:13.991Z,99674.88
2018-09-29T02:41:42.149Z,99682.06
2018-09-29T02:44:10.280Z,99673.83
2018-09-29T02:46:38.404Z,99677.57
2018-09-29T02:49:06.568Z,99675.41
2018-09-29T02:51:34.928Z,99681.30
2018-09-29T02:54:03.121Z,99671.84
2018-09-29T02:56:31.369Z,99676.45
2018-09-29T02:58:59.515Z,99676.79
2018-09-29T03:01:27.681Z,99679.66
2018-09-29T03:03:55.920Z,99682.59
2018-09-29T03:06:24.098Z,99684.26
2018-09-29T03:08:52.248Z,99688.17
2018-09-29T03:11:20.392Z,99681.46
2018-09-29T03:13:48.534Z,99686.80
2018-09-29T03:16:16.737Z,99694.17
2018-09-29T03:18:44.869Z,99692.20
2018-09-29T03:21:12.992Z,99692.86
2018-09-29T03:23:41.220Z,99702.23
2018-09-29T03:26:09.365Z,99696.70
2018-09-29T03:28:37.527Z,99705.52
2018-09-29T03:31:05.952Z,99698.11
2018-09-29T03:33:34.104Z,99703.55
2018-09-29T03:36:02.244Z,99709.15
2018-09-29T03:38:30.408Z,99700.16
2018-09-29T03:40:58.620Z,99699.31
2018-09-29T03:43:26.759Z,99698.05
2018-09-29T03:45:54.912Z,99695.00
2018-09-29T03:48:23.041Z,99692.48
2018-09-29T03:50:51.169Z,99688.81
2018-09-29T03:53:19.283Z,99691.81
2018-09-29T03:55:47.408Z,99683.86
2018-09-29T03:58:15.543Z,99682.98
2018-09-29T04:00:43.675Z,99682.10
2018-09-29T04:03:11.810Z,99684.53
2018-09-29T04:05:40.437Z,99688.56
2018-09-29T04:08:10.715Z,99688.77
2018-09-29T04:10:38.825Z,99693.38
2018-09-29T04:13:07.060Z,99692.44
2018-09-29T04:15:35.209Z,99693.25
2018-09-29T04:18:03.416Z,99689.20
2018-09-29T04:20:31.563Z,99689.96
2018-09-29T04:22:59.704Z,99687.16
2018-09-29T04:25:27.844Z,99692.95
2018-09-29T04:27:56.073Z,99695.35
2018-09-29T04:30:24.217Z,99695.98
2018-09-29T04:32:52.331Z,99701.86
2018-09-29T04:35:20.464Z,99700.70
2018-09-29T04:37:48.616Z,99704.59
2018-09-29T04:40:16.768Z,99714.75
2018-09-29T04:42:44.904Z,99706.14
2018-09-29T04:45:13.066Z,99703.70
2018-09-29T04:47:41.720Z,99708.08
2018-09-29T04:50:09.957Z,99712.19
2018-09-29T04:52:38.107Z,99708.80
2018-09-29T04:55:06.252Z,99720.53
2018-09-29T04:57:34.407Z,99723.10
2018-09-29T05:00:02.536Z,99714.77
2018-09-29T05:02:30.752Z,99710.02
2018-09-29T05:04:58.880Z,99715.11
2018-09-29T05:07:27.381Z,99720.84
2018-09-29T05:09:55.539Z,99714.69
2018-09-29T05:12:24.048Z,99720.75
2018-09-29T05:14:52.182Z,99719.84
2018-09-29T05:17:20.348Z,99719.78
2018-09-29T05:19:51.092Z,99717.22
2018-09-29T05:22:19.544Z,99722.53
2018-09-29T05:24:47.706Z,99726.03
2018-09-29T05:27:15.835Z,99726.48
2018-09-29T05:29:44.383Z,99732.34
2018-09-29T05:32:12.508Z,99724.72
2018-09-29T05:34:40.734Z,99722.41
2018-09-29T05:37:08.868Z,99727.48
2018-09-29T05:39:37.003Z,99728.10
2018-09-29T05:42:05.127Z,99726.48
2018-09-29T05:44:33.260Z,99725.73
2018-09-29T05:47:01.399Z,99724.63
2018-09-29T05:49:29.591Z,99730.89
2018-09-29T05:51:57.747Z,99727.05
2018-09-29T05:54:25.878Z,99728.10
2018-09-29T05:56:54.043Z,99732.56
2018-09-29T05:59:22.185Z,99733.78
2018-09-29T06:01:50.296Z,99736.63
2018-09-29T06:04:18.431Z,99735.33
2018-09-29T06:06:46.581Z,99729.33
2018-09-29T06:09:14.768Z,99735.55
2018-09-29T06:11:42.899Z,99739.09
2018-09-29T06:14:11.055Z,99738.38
2018-09-29T06:16:39.204Z,99738.38
2018-09-29T06:19:07.427Z,99742.93
2018-09-29T06:21:35.577Z,99748.22
2018-09-29T06:24:03.725Z,99745.89
2018-09-29T06:26:31.880Z,99745.48
2018-09-29T06:29:00.004Z,99752.48
2018-09-29T06:31:28.270Z,99755.78
2018-09-29T06:33:56.421Z,99758.08
2018-09-29T06:36:24.588Z,99760.44
2018-09-29T06:38:52.733Z,99764.44
2018-09-29T06:41:20.964Z,99768.20
2018-09-29T06:43:49.579Z,99763.00
2018-09-29T06:46:18.176Z,99765.52
2018-09-29T06:48:47.012Z,99766.47
2018-09-29T06:51:15.598Z,99770.08
2018-09-29T06:53:43.964Z,99754.48
2018-09-29T06:56:12.821Z,99764.55
2018-09-29T06:58:41.189Z,99770.30
2018-09-29T07:01:09.670Z,99771.22
2018-09-29T07:03:38.522Z,99763.94
2018-09-29T07:06:07.181Z,99768.23
2018-09-29T07:08:35.380Z,99761.95
2018-09-29T07:11:03.815Z,99759.64
2018-09-29T07:13:32.032Z,99765.70
2018-09-29T07:16:00.198Z,99766.77
2018-09-29T07:18:28.435Z,99771.62
2018-09-29T07:20:56.668Z,99769.66
2018-09-29T07:23:25.231Z,99770.25
2018-09-29T07:25:53.337Z,99769.00
2018-09-29T07:28:21.672Z,99770.34
2018-09-29T07:30:49.840Z,99774.84
2018-09-29T07:33:17.981Z,99777.30
2018-09-29T07:35:46.427Z,99782.32
2018-09-29T07:38:14.650Z,99781.56
2018-09-29T07:40:42.981Z,99779.59
2018-09-29T07:43:11.207Z,99775.77
2018-09-29T07:45:39.360Z,99769.86
2018-09-29T07:48:07.612Z,99772.22
2018-09-29T07:50:35.809Z,99771.56
2018-09-29T07:53:04.103Z,99773.43
2018-09-29T07:55:33.044Z,99764.24
2018-09-29T07:58:01.264Z,99766.84
2018-09-29T08:00:29.512Z,99763.29
2018-09-29T08:02:57.809Z,99762.64
2018-09-29T08:05:26.053Z,99767.78
2018-09-29T08:07:54.329Z,99754.96
2018-09-29T08:10:22.705Z,99755.82
2018-09-29T08:12:50.932Z,99753.27
2018-09-29T08:15:19.263Z,99748.01
2018-09-29T08:17:47.517Z,99753.66
2018-09-29T08:20:15.728Z,99747.72
2018-09-29T08:22:43.928Z,99740.05
2018-09-29T08:25:12.389Z,99743.59
2018-09-29T08:27:40.828Z,99738.68
2018-09-29T08:30:09.148Z,99732.83
2018-09-29T08:32:37.866Z,99735.51
2018-09-29T08:35:06.170Z,99731.97
2018-09-29T08:37:34.613Z,99731.85
2018-09-29T08:40:02.872Z,99729.84
2018-09-29T08:42:31.297Z,99734.48
2018-09-29T08:44:59.742Z,99725.17
2018-09-29T08:47:27.883Z,99729.17
2018-09-29T08:49:56.205Z,99722.44
2018-09-29T08:52:24.326Z,99729.80
2018-09-29T08:54:52.468Z,99724.22
2018-09-29T08:57:20.764Z,99726.86
2018-09-29T08:59:48.908Z,99724.09
2018-09-29T09:02:17.170Z,99713.16
2018-09-29T09:04:45.659Z,99713.20
2018-09-29T09:07:13.812Z,99714.73
2018-09-29T09:09:42.014Z,99712.59
2018-09-29T09:12:10.284Z,99710.80
2018-09-29T09:14:38.511Z,99706.11
2018-09-29T09:17:06.702Z,99695.19
2018-09-29T09:19:34.828Z,99697.02
2018-09-29T09:22:02.989Z,99696.20
2018-09-29T09:24:31.229Z,99692.00
2018-09-29T09:26:59.388Z,99690.96
2018-09-29T09:29:27.704Z,99694.70
2018-09-29T09:31:55.878Z,99683.52
2018-09-29T09:34:24.060Z,99682.25
2018-09-29T09:36:52.197Z,99685.97
2018-09-29T09:39:20.625Z,99680.80
2018-09-29T09:41:48.926Z,99677.69
2018-09-29T09:44:17.153Z,99677.81
2018-09-29T09:46:45.508Z,99678.76
2018-09-29T09:49:13.810Z,99670.36
2018-09-29T09:51:42.833Z,99668.44
2018-09-29T09:54:11.135Z,99667.11
2018-09-29T09:56:39.289Z,99668.05
2018-09-29T09:59:07.403Z,99676.79
2018-09-29T10:01:39.736Z,99679.55
2018-09-29T10:04:08.116Z,99673.70
2018-09-29T10:06:36.634Z,99677.80
2018-09-29T10:09:08.063Z,99672.02
2018-09-29T10:11:36.503Z,99670.25
2018-09-29T10:14:04.709Z,99668.04
2018-09-29T10:16:33.481Z,99662.69
2018-09-29T10:19:01.752Z,99663.82
2018-09-29T10:21:30.174Z,99659.97
2018-09-29T10:23:58.590Z,99646.51
2018-09-29T10:26:27.098Z,99641.62
2018-09-29T10:28:55.387Z,99643.05
2018-09-29T10:31:23.635Z,99639.32
2018-09-29T10:33:51.976Z,99634.70
2018-09-29T10:36:20.407Z,99632.61
2018-09-29T10:38:48.666Z,99633.48
2018-09-29T10:41:18.193Z,99632.84
2018-09-29T10:43:46.945Z,99625.06
2018-09-29T10:46:15.300Z,99626.97
2018-09-29T10:48:44.459Z,99623.47
2018-09-29T10:51:12.933Z,99625.10
2018-09-29T10:53:41.480Z,99625.60
2018-09-29T10:56:09.805Z,99621.64
2018-09-29T10:58:37.956Z,99623.98
2018-09-29T11:01:06.508Z,99626.15
2018-09-29T11:03:35.433Z,99619.13
2018-09-29T11:06:04.259Z,99611.71
2018-09-29T11:08:32.714Z,99600.92
2018-09-29T11:11:01.354Z,99604.77
2018-09-29T11:13:29.942Z,99597.41
2018-09-29T11:15:58.678Z,99585.54
2018-09-29T11:18:27.541Z,99579.69
2018-09-29T11:20:56.025Z,99584.23
2018-09-29T11:23:24.457Z,99577.59
2018-09-29T11:25:52.838Z,99584.82
2018-09-29T11:28:21.293Z,99570.42
2018-09-29T11:30:49.552Z,99565.62
2018-09-29T11:33:17.872Z,99557.22
2018-09-29T11:35:46.281Z,99551.16
2018-09-29T11:38:15.496Z,99544.04
2018-09-29T11:40:44.041Z,99538.11
2018-09-29T11:43:12.651Z,99537.63
2018-09-29T11:45:41.078Z,99532.59
2018-09-29T11:48:09.656Z,99525.04
2018-09-29T11:50:38.281Z,99525.59
2018-09-29T11:53:06.737Z,99530.14
2018-09-29T11:55:35.155Z,99525.53
2018-09-29T11:58:03.509Z,99521.63
2018-09-29T12:00:31.997Z,99514.14
2018-09-29T12:03:00.461Z,99505.18
2018-09-29T12:05:28.907Z,99503.59
2018-09-29T12:07:57.409Z,99496.59
2018-09-29T12:10:25.737Z,99493.28
2018-09-29T12:12:54.251Z,99491.70
2018-09-29T12:15:22.790Z,99475.81
2018-09-29T12:17:51.187Z,99484.79
2018-09-29T12:20:19.464Z,99471.55
2018-09-29T12:22:47.765Z,99470.77
2018-09-29T12:25:16.650Z,99465.75
2018-09-29T12:27:45.161Z,99462.73
2018-09-29T12:30:13.726Z,99460.63
2018-09-29T12:32:42.051Z,99451.92
2018-09-29T12:35:10.460Z,99453.45
2018-09-29T12:37:39.171Z,99458.98
2018-09-29T12:40:07.465Z,99451.32
2018-09-29T12:42:35.810Z,99454.28
2018-09-29T12:45:04.207Z,99451.05
2018-09-29T12:47:32.722Z,99445.37
2018-09-29T12:50:01.323Z,99437.64
2018-09-29T12:52:29.975Z,99438.92
2018-09-29T12:54:58.556Z,99435.14
2018-09-29T12:57:27.158Z,99435.04
2018-09-29T12:59:55.649Z,99432.86
2018-09-29T13:02:24.120Z,99420.30
2018-09-29T13:04:52.888Z,99421.11
2018-09-29T13:07:21.267Z,99423.55
2018-09-29T13:09:49.541Z,99421.27
2018-09-29T13:12:17.937Z,99419.20
2018-09-29T13:14:46.404Z,99409.58
2018-09-29T13:17:14.778Z,99404.80
2018-09-29T13:19:43.379Z,99401.63
2018-09-29T13:22:11.975Z,99394.93
2018-09-29T13:24:40.388Z,99386.55
2018-09-29T13:27:08.851Z,99392.22
2018-09-29T13:29:37.159Z,99382.03
2018-09-29T13:32:05.344Z,99376.30
2018-09-29T13:34:33.765Z,99377.77
2018-09-29T13:37:02.225Z,99371.56
2018-09-29T13:39:30.685Z,99366.95
2018-09-29T13:41:59.200Z,99374.62
2018-09-29T13:44:27.673Z,99361.81
2018-09-29T13:46:56.046Z,99369.87
2018-09-29T13:49:24.557Z,99363.86
2018-09-29T13:51:53.065Z,99353.11
2018-09-29T13:54:21.325Z,99363.34
2018-09-29T13:56:49.676Z,99349.80
2018-09-29T13:59:18.966Z,99348.95
2018-09-29T14:01:47.432Z,99345.73
2018-09-29T14:04:15.856Z,99342.84
2018-09-29T14:06:44.474Z,99343.05
2018-09-29T14:09:12.806Z,99333.68
2018-09-29T14:11:41.525Z,99335.35
2018-09-29T14:14:10.202Z,99331.42
2018-09-29T14:16:38.634Z,99333.70
2018-09-29T14:19:07.157Z,99322.15
2018-09-29T14:21:35.602Z,99315.81
2018-09-29T14:24:04.076Z,99310.39
2018-09-29T14:26:32.456Z,99303.62
2018-09-29T14:29:00.890Z,99310.36
2018-09-29T14:31:29.447Z,99303.65
2018-09-29T14:33:57.837Z,99304.39
2018-09-29T14:36:26.195Z,99305.02
2018-09-29T14:38:54.897Z,99299.27
2018-09-29T14:41:23.194Z,99295.95
2018-09-29T14:43:51.590Z,99289.70
2018-09-29T14:46:20.225Z,99290.02
2018-09-29T14:48:48.527Z,99284.50
2018-09-29T14:51:16.969Z,99288.86
2018-09-29T14:53:45.510Z,99285.89
2018-09-29T14:56:13.936Z,99276.14
2018-09-29T14:58:42.559Z,99280.48
2018-09-29T15:01:11.701Z,99276.66
2018-09-29T15:03:40.149Z,99272.89
2018-09-29T15:06:08.400Z,99276.56
2018-09-29T15:08:36.907Z,99274.36
2018-09-29T15:11:05.315Z,99270.56
2018-09-29T15:13:33.587Z,99269.84
2018-09-29T15:16:01.985Z,99271.08
2018-09-29T15:18:30.416Z,99271.17
2018-09-29T15:20:58.829Z,99268.00
2018-09-29T15:23:27.210Z,99267.09
2018-09-29T15:25:55.694Z,99265.34
2018-09-29T15:28:24.159Z,99269.52
2018-09-29T15:30:52.725Z,99265.95
2018-09-29T15:33:21.155Z,99260.59
2018-09-29T15:35:49.549Z,99258.09
2018-09-29T15:38:17.956Z,99258.42
2018-09-29T15:40:47.221Z,99262.60
2018-09-29T15:43:16.566Z,99249.31
2018-09-29T15:45:44.959Z,99247.33
2018-09-29T15:48:13.928Z,99251.93
2018-09-29T15:50:42.546Z,99252.34
2018-09-29T15:53:11.065Z,99248.36
2018-09-29T15:55:39.638Z,99245.77
2018-09-29T15:58:08.061Z,99241.42
2018-09-29T16:00:37.010Z,99239.22
2018-09-29T16:03:05.811Z,99242.16
2018-09-29T16:05:34.823Z,99240.74
2018-09-29T16:08:03.434Z,99236.32
2018-09-29T16:10:31.909Z,99239.30
2018-09-29T16:13:00.331Z,99238.81
2018-09-29T16:15:28.835Z,99239.20
2018-09-29T16:17:57.234Z,99232.95
2018-09-29T16:20:25.736Z,99235.97
2018-09-29T16:22:54.359Z,99238.11
2018-09-29T16:25:23.641Z,99236.48
2018-09-29T16:27:52.121Z,99242.27
2018-09-29T16:30:20.710Z,99241.81
2018-09-29T16:32:49.185Z,99241.44
2018-09-29T16:35:17.607Z,99233.73
2018-09-29T16:37:46.345Z,99235.58
2018-09-29T16:40:14.893Z,99243.92
2018-09-29T16:42:43.440Z,99239.19
2018-09-29T16:45:11.961Z,99237.79
2018-09-29T16:47:40.358Z,99237.66
2018-09-29T16:50:08.764Z,99240.54
2018-09-29T16:52:37.146Z,99243.36
2018-09-29T16:55:05.680Z,99247.66
2018-09-29T16:57:34.122Z,99247.73
2018-09-29T17:00:02.554Z,99251.54
2018-09-29T17:02:30.969Z,99244.63
2018-09-29T17:04:59.417Z,99242.34
2018-09-29T17:07:28.350Z,99242.34
2018-09-29T17:09:56.653Z,99247.37
2018-09-29T17:12:24.952Z,99253.64
2018-09-29T17:14:53.339Z,99256.08
2018-09-29T17:17:21.652Z,99264.07
2018-09-29T17:19:50.093Z,99257.03
2018-09-29T17:22:18.482Z,99265.03
2018-09-29T17:24:47.007Z,99263.95
2018-09-29T17:27:15.793Z,99268.31
2018-09-29T17:29:44.060Z,99275.88
2018-09-29T17:32:12.709Z,99273.56
2018-09-29T17:34:41.025Z,99276.20
2018-09-29T17:37:10.054Z,99272.29
2018-09-29T17:39:38.473Z,99275.30
2018-09-29T17:42:06.801Z,99280.29
2018-09-29T17:44:35.234Z,99281.88
2018-09-29T17:47:03.598Z,99276.49
2018-09-29T17:49:31.833Z,99285.16
2018-09-29T17:52:00.349Z,99287.61
2018-09-29T17:54:28.580Z,99285.39
2018-09-29T17:56:56.869Z,99281.45
2018-09-29T17:59:25.100Z,99286.52
2018-09-29T18:01:53.334Z,99285.09
2018-09-29T18:04:21.603Z,99280.43
2018-09-29T18:06:49.811Z,99281.05
2018-09-29T18:09:18.250Z,99282.23
2018-09-29T18:11:53.221Z,99284.86
2018-09-29T18:14:21.529Z,99286.65
2018-09-29T18:16:49.800Z,99281.26
2018-09-29T18:19:18.207Z,99282.69
2018-09-29T18:21:46.722Z,99278.75
2018-09-29T18:24:15.084Z,99280.43
2018-09-29T18:26:43.705Z,99278.51
2018-09-29T18:29:12.308Z,99281.66
2018-09-29T18:31:40.851Z,99283.09
2018-09-29T18:34:09.625Z,99281.55
2018-09-29T18:36:38.110Z,99282.29
2018-09-29T18:39:08.455Z,99282.92
2018-09-29T18:41:37.067Z,99286.30
2018-09-29T18:44:05.628Z,99280.06
2018-09-29T18:46:34.062Z,99289.30
2018-09-29T18:49:02.515Z,99288.11
2018-09-29T18:51:31.022Z,99286.55
2018-09-29T18:53:59.437Z,99289.91
2018-09-29T18:56:27.997Z,99293.39
2018-09-29T18:58:56.378Z,99295.06
2018-09-29T19:01:24.861Z,99293.40
2018-09-29T19:03:53.292Z,99296.89
2018-09-29T19:06:21.656Z,99294.91
2018-09-29T19:08:50.071Z,99295.53
2018-09-29T19:11:18.490Z,99285.80
2018-09-29T19:13:46.781Z,99291.06
2018-09-29T19:16:15.151Z,99293.95
2018-09-29T19:18:44.130Z,99294.16
2018-09-29T19:21:12.627Z,99295.72
2018-09-29T19:23:41.354Z,99286.86
2018-09-29T19:26:09.841Z,99292.23
2018-09-29T19:28:38.292Z,99284.71
2018-09-29T19:31:06.828Z,99288.07
2018-09-29T19:33:35.234Z,99287.21
2018-09-29T19:36:04.573Z,99278.84
2018-09-29T19:38:32.893Z,99282.08
2018-09-29T19:41:01.221Z,99276.09
2018-09-29T19:43:29.709Z,99282.93
2018-09-29T19:45:58.175Z,99286.23
2018-09-29T19:48:26.567Z,99282.80
2018-09-29T19:50:54.887Z,99280.96
2018-09-29T19:53:23.190Z,99285.03
2018-09-29T19:55:51.604Z,99282.06
2018-09-29T19:58:20.045Z,99281.66
2018-09-29T20:00:48.647Z,99277.91
2018-09-29T20:03:16.866Z,99280.80
2018-09-29T20:05:45.257Z,99276.34
2018-09-29T20:08:13.848Z,99276.25
2018-09-29T20:10:42.429Z,99276.03
2018-09-29T20:13:10.963Z,99276.60
2018-09-29T20:15:39.468Z,99278.78
2018-09-29T20:18:07.926Z,99280.43
2018-09-29T20:20:36.384Z,99276.75
2018-09-29T20:23:04.634Z,99281.84
2018-09-29T20:25:33.168Z,99279.34
2018-09-29T20:28:01.652Z,99279.16
2018-09-29T20:30:30.182Z,99279.97
2018-09-29T20:32:58.505Z,99282.77
2018-09-29T20:35:26.918Z,99289.88
2018-09-29T20:37:55.236Z,99284.34
2018-09-29T20:40:23.596Z,99287.97
2018-09-29T20:42:51.991Z,99289.73
2018-09-29T20:45:20.418Z,99286.68
2018-09-29T20:47:48.870Z,99292.74
2018-09-29T20:50:17.240Z,99287.28
2018-09-29T20:52:45.644Z,99288.09
2018-09-29T20:55:14.089Z,99288.67
2018-09-29T20:57:42.501Z,99283.64
2018-09-29T21:00:11.054Z,99290.05
2018-09-29T21:02:39.833Z,99282.64
2018-09-29T21:05:08.375Z,99282.11
2018-09-29T21:07:37.190Z,99292.19
2018-09-29T21:10:05.817Z,99286.25
2018-09-29T21:12:34.294Z,99281.92
2018-09-29T21:15:02.693Z,99272.53
2018-09-29T21:17:31.062Z,99270.66
2018-09-29T21:19:59.405Z,99271.75
2018-09-29T21:22:27.773Z,99269.05
2018-09-29T21:24:56.171Z,99278.17
2018-09-29T21:27:24.623Z,99275.55
2018-09-29T21:29:53.001Z,99256.41
2018-09-29T21:32:21.450Z,99255.70
2018-09-29T21:34:49.787Z,99254.02
2018-09-29T21:37:18.308Z,99249.06
2018-09-29T21:39:46.711Z,99249.12
2018-09-29T21:42:15.075Z,99253.56
2018-09-29T21:44:43.552Z,99262.76
2018-09-29T21:47:12.179Z,99257.34
2018-09-29T21:49:40.620Z,99269.48
2018-09-29T21:52:09.073Z,99267.91
2018-09-29T21:54:37.541Z,99264.19
2018-09-29T21:57:05.896Z,99264.95
2018-09-29T22:02:39.571Z,99258.48
2018-09-29T22:05:08.025Z,99253.48
2018-09-29T22:07:36.289Z,99255.63
2018-09-29T22:10:04.574Z,99252.27
2018-09-29T22:12:32.873Z,99246.94
2018-09-29T22:15:01.103Z,99242.11
2018-09-29T22:17:29.523Z,99246.16
2018-09-29T22:19:57.923Z,99244.06
2018-09-29T22:22:26.075Z,99245.27
2018-09-29T22:24:54.561Z,99241.56
2018-09-29T22:27:29.596Z,99243.86
2018-09-29T22:29:57.745Z,99237.08
2018-09-29T22:32:25.927Z,99240.09
2018-09-29T22:34:54.334Z,99237.91
2018-09-29T22:37:22.795Z,99237.80
2018-09-29T22:39:50.974Z,99235.59
2018-09-29T22:42:22.183Z,99235.23
2018-09-29T22:44:50.593Z,99236.41
2018-09-29T22:47:18.985Z,99230.33
2018-09-29T22:49:47.253Z,99232.78
2018-09-29T22:52:15.696Z,99235.03
2018-09-29T22:54:44.158Z,99235.41
2018-09-29T22:57:12.665Z,99234.86
2018-09-29T22:59:40.959Z,99239.90
2018-09-29T23:02:09.706Z,99237.24
2018-09-29T23:04:38.125Z,99238.44
2018-09-29T23:07:06.580Z,99229.64
2018-09-29T23:09:34.974Z,99233.95
2018-09-29T23:12:04.254Z,99234.31
2018-09-29T23:14:32.528Z,99233.57
2018-09-29T23:17:01.044Z,99219.03
2018-09-29T23:19:29.688Z,99223.39
2018-09-29T23:21:58.195Z,99214.74
2018-09-29T23:24:26.597Z,99217.23
2018-09-29T23:26:55.084Z,99216.54
2018-09-29T23:29:23.600Z,99202.64
2018-09-29T23:31:52.049Z,99204.79
2018-09-29T23:34:20.219Z,99198.08
2018-09-29T23:36:48.552Z,99200.25
2018-09-29T23:39:16.996Z,99198.41
2018-09-29T23:41:45.489Z,99199.34
2018-09-29T23:44:14.001Z,99193.48
2018-09-29T23:46:42.490Z,99189.88
2018-09-29T23:49:10.976Z,99194.25
2018-09-29T23:51:39.473Z,99188.25
2018-09-29T23:54:07.810Z,99186.00
2018-09-29T23:56:35.991Z,99183.48
2018-09-29T23:59:04.285Z,99185.48
