createdAt,value
2018-09-15T00:00:59.978Z,17.80
2018-09-15T00:03:28.403Z,17.70
2018-09-15T00:05:56.812Z,17.70
2018-09-15T00:08:25.178Z,17.70
2018-09-15T00:10:53.563Z,17.70
2018-09-15T00:13:22.883Z,17.60
2018-09-15T00:15:51.262Z,17.50
2018-09-15T00:18:19.627Z,17.50
2018-09-15T00:20:47.971Z,17.40
2018-09-15T00:23:16.354Z,17.30
2018-09-15T00:25:44.698Z,17.30
2018-09-15T00:28:13.352Z,17.20
2018-09-15T00:30:42.235Z,17.10
2018-09-15T00:33:10.701Z,17.10
2018-09-15T00:35:39.131Z,17.10
2018-09-15T00:38:07.543Z,17.00
2018-09-15T00:40:35.989Z,17.00
2018-09-15T00:43:04.382Z,17.00
2018-09-15T00:45:32.724Z,16.90
2018-09-15T00:48:01.146Z,16.90
2018-09-15T00:50:29.570Z,17.00
2018-09-15T00:52:57.927Z,16.90
2018-09-15T00:55:26.274Z,16.90
2018-09-15T00:57:54.648Z,16.80
2018-09-15T01:00:23.040Z,16.80
2018-09-15T01:02:51.397Z,16.80
2018-09-15T01:05:19.754Z,16.80
2018-09-15T01:07:48.159Z,16.80
2018-09-15T01:10:16.660Z,16.80
2018-09-15T01:12:45.148Z,16.80
2018-09-15T01:15:13.495Z,16.70
2018-09-15T01:17:41.899Z,16.60
2018-09-15T01:20:10.335Z,16.60
2018-09-15T01:22:39.351Z,16.60
2018-09-15T01:25:07.739Z,16.60
2018-09-15T01:27:36.083Z,16.60
2018-09-15T01:30:04.534Z,16.50
2018-09-15T01:32:32.857Z,16.50
2018-09-15T01:35:01.212Z,16.60
2018-09-15T01:37:29.549Z,16.60
2018-09-15T01:39:57.918Z,16.60
2018-09-15T01:42:26.403Z,16.70
2018-09-15T01:44:54.798Z,16.60
2018-09-15T01:47:23.165Z,16.60
2018-09-15T01:49:51.549Z,16.50
2018-09-15T01:52:19.891Z,16.50
2018-09-15T01:54:48.282Z,16.50
2018-09-15T01:57:16.642Z,16.40
2018-09-15T01:59:44.975Z,16.40
2018-09-15T02:02:13.346Z,16.40
2018-09-15T02:04:41.715Z,16.40
2018-09-15T02:07:10.095Z,16.20
2018-09-15T02:09:38.492Z,16.20
2018-09-15T02:12:06.937Z,16.30
2018-09-15T02:14:35.311Z,16.20
2018-09-15T02:17:03.670Z,16.20
2018-09-15T02:19:32.035Z,16.10
2018-09-15T02:22:00.358Z,16.20
2018-09-15T02:24:28.681Z,16.10
2018-09-15T02:26:57.038Z,16.20
2018-09-15T02:29:25.443Z,16.10
2018-09-15T02:31:53.851Z,16.10
2018-09-15T02:34:22.234Z,16.10
2018-09-15T02:36:50.671Z,16.10
2018-09-15T02:39:19.114Z,16.00
2018-09-15T02:41:47.509Z,16.00
2018-09-15T02:44:15.984Z,15.90
2018-09-15T02:46:44.351Z,15.90
2018-09-15T02:49:12.736Z,15.90
2018-09-15T02:51:41.137Z,15.80
2018-09-15T02:54:09.495Z,15.90
2018-09-15T02:56:37.902Z,15.90
2018-09-15T02:59:06.330Z,15.90
2018-09-15T03:01:34.906Z,15.90
2018-09-15T03:04:03.332Z,15.90
2018-09-15T03:06:31.733Z,15.80
2018-09-15T03:09:00.231Z,15.90
2018-09-15T03:11:28.649Z,15.90
2018-09-15T03:13:57.058Z,15.90
2018-09-15T03:16:25.506Z,15.80
2018-09-15T03:18:54.035Z,15.80
2018-09-15T03:21:22.414Z,15.80
2018-09-15T03:23:50.786Z,15.90
2018-09-15T03:26:19.190Z,15.80
2018-09-15T03:28:47.730Z,15.70
2018-09-15T03:31:16.099Z,15.80
2018-09-15T03:33:44.448Z,15.80
2018-09-15T03:36:12.822Z,15.80
2018-09-15T03:38:41.181Z,15.90
2018-09-15T03:41:09.596Z,15.80
2018-09-15T03:43:37.937Z,15.80
2018-09-15T03:46:06.330Z,15.70
2018-09-15T03:48:34.691Z,15.70
2018-09-15T03:51:03.098Z,15.60
2018-09-15T03:53:31.459Z,15.50
2018-09-15T03:55:59.970Z,15.50
2018-09-15T03:58:28.306Z,15.50
2018-09-15T04:00:56.755Z,15.50
2018-09-15T04:03:25.111Z,15.40
2018-09-15T04:05:53.450Z,15.40
2018-09-15T04:08:22.019Z,15.30
2018-09-15T04:10:50.334Z,15.30
2018-09-15T04:13:18.703Z,15.20
2018-09-15T04:15:47.038Z,15.10
2018-09-15T04:18:17.504Z,15.10
2018-09-15T04:20:47.622Z,15.20
2018-09-15T04:23:16.522Z,15.20
2018-09-15T04:25:45.392Z,15.10
2018-09-15T04:28:13.896Z,15.20
2018-09-15T04:30:42.794Z,15.20
2018-09-15T04:33:11.241Z,15.20
2018-09-15T04:35:40.046Z,15.10
2018-09-15T04:38:08.500Z,15.20
2018-09-15T04:40:37.118Z,15.20
2018-09-15T04:43:05.534Z,15.10
2018-09-15T04:45:33.903Z,15.00
2018-09-15T04:48:02.315Z,14.90
2018-09-15T04:50:30.673Z,14.80
2018-09-15T04:52:59.098Z,14.80
2018-09-15T04:55:27.472Z,14.70
2018-09-15T04:57:56.695Z,14.70
2018-09-15T05:00:25.090Z,14.60
2018-09-15T05:02:53.594Z,14.60
2018-09-15T05:05:21.962Z,14.50
2018-09-15T05:07:50.395Z,14.50
2018-09-15T05:10:18.779Z,14.50
2018-09-15T05:12:47.260Z,14.50
2018-09-15T05:15:15.640Z,14.60
2018-09-15T05:17:44.151Z,14.60
2018-09-15T05:20:12.537Z,14.50
2018-09-15T05:22:40.948Z,14.70
2018-09-15T05:25:09.361Z,14.80
2018-09-15T05:27:37.774Z,14.70
2018-09-15T05:30:06.857Z,14.50
2018-09-15T05:32:35.223Z,14.40
2018-09-15T05:35:03.654Z,14.50
2018-09-15T05:37:31.986Z,14.50
2018-09-15T05:40:00.493Z,14.60
2018-09-15T05:42:28.728Z,14.60
2018-09-15T05:44:57.074Z,14.50
2018-09-15T05:47:25.398Z,14.60
2018-09-15T05:49:53.747Z,14.60
2018-09-15T05:52:22.094Z,14.70
2018-09-15T05:54:50.454Z,14.70
2018-09-15T05:57:18.809Z,14.80
2018-09-15T05:59:47.173Z,14.80
2018-09-15T06:02:15.562Z,15.00
2018-09-15T06:04:43.896Z,14.90
2018-09-15T06:07:12.257Z,15.10
2018-09-15T06:09:40.604Z,15.10
2018-09-15T06:12:08.935Z,15.30
2018-09-15T06:14:37.298Z,15.20
2018-09-15T06:17:05.647Z,15.30
2018-09-15T06:19:33.994Z,15.50
2018-09-15T06:22:02.350Z,15.50
2018-09-15T06:24:30.715Z,15.40
2018-09-15T06:26:59.102Z,15.40
2018-09-15T06:29:27.555Z,15.50
2018-09-15T06:31:56.206Z,15.50
2018-09-15T06:34:24.621Z,15.60
2018-09-15T06:36:53.005Z,15.60
2018-09-15T06:39:21.484Z,15.70
2018-09-15T06:41:49.985Z,15.90
2018-09-15T06:44:18.515Z,16.00
2018-09-15T06:46:46.925Z,16.00
2018-09-15T06:49:15.386Z,15.90
2018-09-15T06:51:44.033Z,15.90
2018-09-15T06:54:12.517Z,16.00
2018-09-15T06:56:41.047Z,15.90
2018-09-15T06:59:10.147Z,15.90
2018-09-15T07:01:39.691Z,16.00
2018-09-15T07:04:10.079Z,16.10
2018-09-15T07:06:38.528Z,16.10
2018-09-15T07:09:09.833Z,16.30
2018-09-15T07:11:38.461Z,16.30
2018-09-15T07:14:07.480Z,16.40
2018-09-15T07:16:35.935Z,16.60
2018-09-15T07:19:04.686Z,16.60
2018-09-15T07:21:33.111Z,16.70
2018-09-15T07:24:01.572Z,16.80
2018-09-15T07:26:30.378Z,16.80
2018-09-15T07:28:58.890Z,16.90
2018-09-15T07:31:27.350Z,17.00
2018-09-15T07:33:56.590Z,17.00
2018-09-15T07:36:25.019Z,17.00
2018-09-15T07:38:53.477Z,17.20
2018-09-15T07:41:21.909Z,17.30
2018-09-15T07:43:50.363Z,17.50
2018-09-15T07:46:18.836Z,17.60
2018-09-15T07:48:47.261Z,17.80
2018-09-15T07:51:15.723Z,17.90
2018-09-15T07:53:44.135Z,17.90
2018-09-15T07:56:12.570Z,17.60
2018-09-15T07:58:41.064Z,17.60
2018-09-15T08:01:09.531Z,17.90
2018-09-15T08:03:38.114Z,18.10
2018-09-15T08:06:06.514Z,18.30
2018-09-15T08:08:34.954Z,18.40
2018-09-15T08:11:03.436Z,18.50
2018-09-15T08:13:31.899Z,18.90
2018-09-15T08:16:00.326Z,19.40
2018-09-15T08:18:28.816Z,20.00
2018-09-15T08:20:57.252Z,19.40
2018-09-15T08:23:25.671Z,20.10
2018-09-15T08:25:54.135Z,20.20
2018-09-15T08:28:22.537Z,20.60
2018-09-15T08:30:50.928Z,20.30
2018-09-15T08:33:19.411Z,20.30
2018-09-15T08:35:47.838Z,20.60
2018-09-15T08:38:16.299Z,21.00
2018-09-15T08:40:44.835Z,21.10
2018-09-15T08:43:13.338Z,21.20
2018-09-15T08:45:43.182Z,21.20
2018-09-15T08:48:11.611Z,21.00
2018-09-15T08:50:40.163Z,21.10
2018-09-15T08:53:08.571Z,21.00
2018-09-15T08:55:37.349Z,21.10
2018-09-15T08:58:06.026Z,21.40
2018-09-15T09:00:34.520Z,21.60
2018-09-15T09:03:02.934Z,21.60
2018-09-15T09:05:31.344Z,21.70
2018-09-15T09:07:59.769Z,22.00
2018-09-15T09:10:28.217Z,22.00
2018-09-15T09:12:56.670Z,21.10
2018-09-15T09:15:25.078Z,20.30
2018-09-15T09:17:53.520Z,20.50
2018-09-15T09:20:21.930Z,21.10
2018-09-15T09:22:50.351Z,20.50
2018-09-15T09:25:18.777Z,21.00
2018-09-15T09:27:47.245Z,20.70
2018-09-15T09:30:15.684Z,20.30
2018-09-15T09:32:44.022Z,20.50
2018-09-15T09:35:12.687Z,20.20
2018-09-15T09:37:41.093Z,21.00
2018-09-15T09:40:09.707Z,21.50
2018-09-15T09:42:38.119Z,21.90
2018-09-15T09:45:07.724Z,21.50
2018-09-15T09:47:36.074Z,21.50
2018-09-15T09:50:04.472Z,21.30
2018-09-15T09:52:32.867Z,20.70
2018-09-15T09:55:01.271Z,21.40
2018-09-15T09:57:29.666Z,21.90
2018-09-15T09:59:58.085Z,21.20
2018-09-15T10:02:26.523Z,20.80
2018-09-15T10:04:54.894Z,20.70
2018-09-15T10:07:23.274Z,21.00
2018-09-15T10:09:51.687Z,21.50
2018-09-15T10:12:20.221Z,21.70
2018-09-15T10:14:48.981Z,20.90
2018-09-15T10:17:17.453Z,20.90
2018-09-15T10:19:45.832Z,21.60
2018-09-15T10:22:14.167Z,22.20
2018-09-15T10:24:42.553Z,22.90
2018-09-15T10:27:10.921Z,21.70
2018-09-15T10:29:39.367Z,21.40
2018-09-15T10:32:07.892Z,21.10
2018-09-15T10:34:36.253Z,20.80
2018-09-15T10:37:04.683Z,20.40
2018-09-15T10:39:33.113Z,20.40
2018-09-15T10:42:01.521Z,20.10
2018-09-15T10:44:29.949Z,20.20
2018-09-15T10:46:58.445Z,20.80
2018-09-15T10:49:26.833Z,21.70
2018-09-15T10:51:55.242Z,22.40
2018-09-15T10:54:23.629Z,21.80
2018-09-15T10:56:52.114Z,21.70
2018-09-15T10:59:20.491Z,21.60
2018-09-15T11:01:48.978Z,21.80
2018-09-15T11:04:17.510Z,22.50
2018-09-15T11:06:46.011Z,22.50
2018-09-15T11:09:14.457Z,22.50
2018-09-15T11:11:42.889Z,22.20
2018-09-15T11:14:11.254Z,22.20
2018-09-15T11:16:39.735Z,22.00
2018-09-15T11:19:08.180Z,22.20
2018-09-15T11:21:36.579Z,22.00
2018-09-15T11:24:04.999Z,21.80
2018-09-15T11:26:33.430Z,21.20
2018-09-15T11:29:01.871Z,21.40
2018-09-15T11:31:30.178Z,21.60
2018-09-15T11:33:58.575Z,21.50
2018-09-15T11:36:26.958Z,22.30
2018-09-15T11:38:55.307Z,22.70
2018-09-15T11:41:23.768Z,23.00
2018-09-15T11:43:52.134Z,22.80
2018-09-15T11:46:20.518Z,22.30
2018-09-15T11:48:48.873Z,22.80
2018-09-15T11:51:17.359Z,23.00
2018-09-15T11:53:45.896Z,23.70
2018-09-15T11:56:14.267Z,23.50
2018-09-15T11:58:42.673Z,24.40
2018-09-15T12:01:11.205Z,24.30
2018-09-15T12:03:39.627Z,23.80
2018-09-15T12:06:08.301Z,23.70
2018-09-15T12:08:36.818Z,23.60
2018-09-15T12:11:05.218Z,23.20
2018-09-15T12:13:33.692Z,22.70
2018-09-15T12:16:02.027Z,22.50
2018-09-15T12:18:30.452Z,22.00
2018-09-15T12:20:58.801Z,22.00
2018-09-15T12:23:27.387Z,22.00
2018-09-15T12:25:55.882Z,22.10
2018-09-15T12:28:24.403Z,22.20
2018-09-15T12:30:53.002Z,22.40
2018-09-15T12:33:21.624Z,21.90
2018-09-15T12:35:50.361Z,22.20
2018-09-15T12:38:18.777Z,22.20
2018-09-15T12:40:47.368Z,22.30
2018-09-15T12:43:15.887Z,22.40
2018-09-15T12:45:44.316Z,22.50
2018-09-15T12:48:13.828Z,22.50
2018-09-15T12:50:42.237Z,22.70
2018-09-15T12:53:10.690Z,23.60
2018-09-15T12:55:39.098Z,24.80
2018-09-15T12:58:08.737Z,25.30
2018-09-15T13:00:37.134Z,25.50
2018-09-15T13:03:05.868Z,25.20
2018-09-15T13:05:34.259Z,25.40
2018-09-15T13:08:02.686Z,23.90
2018-09-15T13:10:31.302Z,23.50
2018-09-15T13:13:00.006Z,23.00
2018-09-15T13:15:28.470Z,22.30
2018-09-15T13:17:56.975Z,22.10
2018-09-15T13:20:25.406Z,22.40
2018-09-15T13:22:53.926Z,23.40
2018-09-15T13:25:22.381Z,23.40
2018-09-15T13:27:50.881Z,23.70
2018-09-15T13:30:19.297Z,24.90
2018-09-15T13:32:47.711Z,25.70
2018-09-15T13:35:16.116Z,25.80
2018-09-15T13:37:44.644Z,24.60
2018-09-15T13:40:13.125Z,25.20
2018-09-15T13:42:41.608Z,26.20
2018-09-15T13:45:10.002Z,25.60
2018-09-15T13:47:38.396Z,25.60
2018-09-15T13:50:07.164Z,25.70
2018-09-15T13:52:35.632Z,25.30
2018-09-15T13:55:04.066Z,25.80
2018-09-15T13:57:32.477Z,25.90
2018-09-15T14:00:00.911Z,25.80
2018-09-15T14:02:29.351Z,26.20
2018-09-15T14:04:57.892Z,27.10
2018-09-15T14:07:26.271Z,27.40
2018-09-15T14:09:54.750Z,28.50
2018-09-15T14:12:23.180Z,28.60
2018-09-15T14:14:51.701Z,27.70
2018-09-15T14:17:20.291Z,29.10
2018-09-15T14:19:48.655Z,27.50
2018-09-15T14:22:17.151Z,27.10
2018-09-15T14:24:45.459Z,26.10
2018-09-15T14:27:13.818Z,26.30
2018-09-15T14:29:42.283Z,27.40
2018-09-15T14:32:10.791Z,28.40
2018-09-15T14:34:39.205Z,28.30
2018-09-15T14:37:07.543Z,29.70
2018-09-15T14:39:36.325Z,29.70
2018-09-15T14:42:05.278Z,29.70
2018-09-15T14:44:34.029Z,28.50
2018-09-15T14:47:02.582Z,26.70
2018-09-15T14:49:30.987Z,27.40
2018-09-15T14:51:59.582Z,27.00
2018-09-15T14:54:28.172Z,25.70
2018-09-15T14:56:56.892Z,25.00
2018-09-15T14:59:25.352Z,25.00
2018-09-15T15:01:54.184Z,26.30
2018-09-15T15:04:22.781Z,28.40
2018-09-15T15:06:51.447Z,29.20
2018-09-15T15:09:19.826Z,29.50
2018-09-15T15:11:48.277Z,29.00
2018-09-15T15:14:16.737Z,28.40
2018-09-15T15:16:48.959Z,28.60
2018-09-15T15:19:17.358Z,28.30
2018-09-15T15:21:45.819Z,28.20
2018-09-15T15:24:14.191Z,29.50
2018-09-15T15:26:42.559Z,29.80
2018-09-15T15:29:10.970Z,29.20
2018-09-15T15:31:39.502Z,29.50
2018-09-15T15:34:07.883Z,31.20
2018-09-15T15:36:36.382Z,31.80
2018-09-15T15:39:06.478Z,32.50
2018-09-15T15:41:34.894Z,32.20
2018-09-15T15:44:03.651Z,33.40
2018-09-15T15:46:32.113Z,32.40
2018-09-15T15:49:01.214Z,32.10
2018-09-15T15:51:29.670Z,33.00
2018-09-15T15:53:57.992Z,33.70
2018-09-15T15:56:26.862Z,34.10
2018-09-15T15:58:55.350Z,32.70
2018-09-15T16:01:23.669Z,32.60
2018-09-15T16:03:52.503Z,30.20
2018-09-15T16:06:20.933Z,31.10
2018-09-15T16:08:50.051Z,32.40
2018-09-15T16:11:18.594Z,32.60
2018-09-15T16:13:46.932Z,33.00
2018-09-15T16:16:15.302Z,31.10
2018-09-15T16:18:44.299Z,29.30
2018-09-15T16:21:12.766Z,28.10
2018-09-15T16:23:41.158Z,26.80
2018-09-15T16:26:09.615Z,26.20
2018-09-15T16:28:38.071Z,27.10
2018-09-15T16:31:06.554Z,28.30
2018-09-15T16:33:35.016Z,30.00
2018-09-15T16:36:03.492Z,29.90
2018-09-15T16:38:32.069Z,29.70
2018-09-15T16:41:00.515Z,29.10
2018-09-15T16:43:28.961Z,28.50
2018-09-15T16:45:57.378Z,27.70
2018-09-15T16:48:25.799Z,27.60
2018-09-15T16:50:54.286Z,26.60
2018-09-15T16:53:22.677Z,28.50
2018-09-15T16:55:51.096Z,27.90
2018-09-15T16:58:20.174Z,27.80
2018-09-15T17:00:48.593Z,28.40
2018-09-15T17:03:17.086Z,26.90
2018-09-15T17:05:45.806Z,25.60
2018-09-15T17:08:14.995Z,25.80
2018-09-15T17:10:43.665Z,25.20
2018-09-15T17:13:12.031Z,25.80
2018-09-15T17:15:40.569Z,26.70
2018-09-15T17:18:09.004Z,25.70
2018-09-15T17:20:37.419Z,25.00
2018-09-15T17:23:06.668Z,24.30
2018-09-15T17:25:35.082Z,23.60
2018-09-15T17:28:03.461Z,23.00
2018-09-15T17:30:31.871Z,22.50
2018-09-15T17:33:00.554Z,22.30
2018-09-15T17:35:28.946Z,22.00
2018-09-15T17:37:57.432Z,21.90
2018-09-15T17:40:25.855Z,21.80
2018-09-15T17:42:54.216Z,21.60
2018-09-15T17:45:22.755Z,21.50
2018-09-15T17:47:51.128Z,21.30
2018-09-15T17:50:19.523Z,21.20
2018-09-15T17:52:48.418Z,21.20
2018-09-15T17:55:16.916Z,21.10
2018-09-15T17:57:45.319Z,21.00
2018-09-15T18:00:13.705Z,20.90
2018-09-15T18:02:42.058Z,20.90
2018-09-15T18:05:10.563Z,20.80
2018-09-15T18:07:39.052Z,20.70
2018-09-15T18:10:07.611Z,20.70
2018-09-15T18:12:36.050Z,20.60
2018-09-15T18:15:04.495Z,20.60
2018-09-15T18:17:33.201Z,20.50
2018-09-15T18:20:01.654Z,20.40
2018-09-15T18:22:30.124Z,20.40
2018-09-15T18:24:58.614Z,20.40
2018-09-15T18:27:26.970Z,20.40
2018-09-15T18:29:55.706Z,20.40
2018-09-15T18:32:24.086Z,20.30
2018-09-15T18:34:52.551Z,20.30
2018-09-15T18:37:21.030Z,20.30
2018-09-15T18:39:49.459Z,20.30
2018-09-15T18:42:17.970Z,20.30
2018-09-15T18:44:46.388Z,20.20
2018-09-15T18:47:14.871Z,20.20
2018-09-15T18:49:43.339Z,20.10
2018-09-15T18:52:11.862Z,20.00
2018-09-15T18:54:40.448Z,19.90
2018-09-15T18:57:09.123Z,19.80
2018-09-15T18:59:38.126Z,19.80
2018-09-15T19:02:06.675Z,19.80
2018-09-15T19:04:35.137Z,19.70
2018-09-15T19:07:03.765Z,19.60
2018-09-15T19:09:32.257Z,19.60
2018-09-15T19:12:00.715Z,19.50
2018-09-15T19:14:29.223Z,19.50
2018-09-15T19:16:57.743Z,19.30
2018-09-15T19:19:26.239Z,19.30
2018-09-15T19:21:54.762Z,19.20
2018-09-15T19:24:23.396Z,19.00
2018-09-15T19:26:52.140Z,19.00
2018-09-15T19:29:20.724Z,19.00
2018-09-15T19:32:22.695Z,18.90
2018-09-15T19:34:58.780Z,18.90
2018-09-15T19:37:39.815Z,18.80
2018-09-15T19:40:21.079Z,18.80
2018-09-15T19:43:06.424Z,18.70
2018-09-15T19:48:45.877Z,18.50
2018-09-15T19:51:34.555Z,18.60
2018-09-15T19:54:08.089Z,18.50
2018-09-15T19:56:45.275Z,18.50
2018-09-15T19:59:21.555Z,18.40
2018-09-15T20:01:56.265Z,18.40
2018-09-15T20:04:27.828Z,18.30
2018-09-15T20:06:58.757Z,18.30
2018-09-15T20:09:30.829Z,18.00
2018-09-15T20:12:01.523Z,18.00
2018-09-15T20:14:32.995Z,18.00
2018-09-15T20:17:03.791Z,17.90
2018-09-15T20:19:39.598Z,18.00
2018-09-15T20:22:18.319Z,18.00
2018-09-15T20:24:52.630Z,18.00
2018-09-15T20:27:27.619Z,18.00
2018-09-15T20:30:02.503Z,18.00
2018-09-15T20:32:38.809Z,18.00
2018-09-15T20:35:07.289Z,17.90
2018-09-15T20:37:36.095Z,17.70
2018-09-15T20:40:04.589Z,17.70
2018-09-15T20:42:33.148Z,17.70
2018-09-15T20:45:01.538Z,17.70
2018-09-15T20:47:30.217Z,17.50
2018-09-15T20:49:58.675Z,17.60
2018-09-15T20:52:27.212Z,17.50
2018-09-15T20:54:55.842Z,17.50
2018-09-15T20:57:24.395Z,17.50
2018-09-15T20:59:52.944Z,17.40
2018-09-15T21:02:21.388Z,17.30
2018-09-15T21:04:49.849Z,17.20
2018-09-15T21:07:18.246Z,17.20
2018-09-15T21:09:46.656Z,17.00
2018-09-15T21:12:15.032Z,17.10
2018-09-15T21:14:43.527Z,17.00
2018-09-15T21:17:12.292Z,17.10
2018-09-15T21:19:40.747Z,17.00
2018-09-15T21:22:09.144Z,17.00
2018-09-15T21:24:37.590Z,17.10
2018-09-15T21:27:06.204Z,17.10
2018-09-15T21:29:34.657Z,17.00
2018-09-15T21:32:03.125Z,17.00
2018-09-15T21:34:31.529Z,17.00
2018-09-15T21:37:00.019Z,17.10
2018-09-15T21:39:28.511Z,17.30
2018-09-15T21:41:56.951Z,17.30
2018-09-15T21:44:25.404Z,17.40
2018-09-15T21:46:53.862Z,17.20
2018-09-15T21:49:22.374Z,17.10
2018-09-15T21:51:50.938Z,17.00
2018-09-15T21:54:19.392Z,16.90
2018-09-15T21:56:48.000Z,16.90
2018-09-15T21:59:16.557Z,16.80
2018-09-15T22:01:44.998Z,16.80
2018-09-15T22:04:19.223Z,16.60
2018-09-15T22:06:48.427Z,15.40
2018-09-15T22:09:17.032Z,16.50
2018-09-15T22:11:45.447Z,16.40
2018-09-15T22:14:13.865Z,16.50
2018-09-15T22:16:42.790Z,16.40
2018-09-15T22:19:11.258Z,16.30
2018-09-15T22:21:39.703Z,16.30
2018-09-15T22:24:08.531Z,16.30
2018-09-15T22:26:37.055Z,16.40
2018-09-15T22:29:05.699Z,16.40
2018-09-15T22:31:35.697Z,16.40
2018-09-15T22:34:04.249Z,16.20
2018-09-15T22:36:32.645Z,16.30
2018-09-15T22:39:01.141Z,16.20
2018-09-15T22:41:29.591Z,16.10
2018-09-15T22:43:57.995Z,16.10
2018-09-15T22:46:26.406Z,16.00
2018-09-15T22:48:54.802Z,15.90
2018-09-15T22:51:23.323Z,15.90
2018-09-15T22:53:51.720Z,16.00
2018-09-15T22:56:20.171Z,15.90
2018-09-15T22:58:48.600Z,15.60
2018-09-15T23:01:17.083Z,15.50
2018-09-15T23:03:45.494Z,15.60
2018-09-15T23:06:13.915Z,15.50
2018-09-15T23:08:42.618Z,15.50
2018-09-15T23:11:11.114Z,15.50
2018-09-15T23:13:39.529Z,15.40
2018-09-15T23:16:08.019Z,15.50
2018-09-15T23:18:36.523Z,15.50
2018-09-15T23:21:05.014Z,15.60
2018-09-15T23:23:33.523Z,15.50
2018-09-15T23:26:01.925Z,15.50
2018-09-15T23:28:30.354Z,15.40
2018-09-15T23:30:58.771Z,15.50
2018-09-15T23:33:27.323Z,15.50
2018-09-15T23:35:55.727Z,15.50
2018-09-15T23:38:24.169Z,15.50
2018-09-15T23:40:52.540Z,15.50
2018-09-15T23:43:20.950Z,15.50
2018-09-15T23:45:49.403Z,15.40
2018-09-15T23:48:17.862Z,15.40
2018-09-15T23:50:46.269Z,15.50
2018-09-15T23:53:14.661Z,15.50
2018-09-15T23:55:43.045Z,15.50
2018-09-15T23:58:11.479Z,15.50
