createdAt,value
2019-04-22T04:03:09.568Z,8.10
2019-04-22T04:05:01.131Z,7.90
2019-04-22T04:09:14.306Z,7.60
2019-04-22T04:13:08.469Z,7.20
2019-04-22T04:15:21.068Z,7.50
2019-04-22T04:21:22.928Z,7.80
2019-04-22T04:23:08.742Z,7.40
2019-04-22T04:25:29.474Z,7.20
2019-04-22T04:27:37.015Z,7.20
2019-04-22T04:29:21.376Z,6.70
2019-04-22T04:31:09.867Z,7.20
2019-04-22T04:39:10.930Z,7.00
2019-04-22T04:41:10.846Z,7.30
2019-04-22T04:43:16.305Z,6.90
2019-04-22T04:47:27.307Z,6.90
2019-04-22T04:51:16.554Z,6.90
2019-04-22T04:55:10.024Z,7.10
2019-04-22T04:56:57.117Z,6.80
2019-04-22T05:01:16.688Z,6.90
2019-04-22T05:03:10.578Z,6.50
2019-04-22T05:05:14.397Z,6.90
2019-04-22T05:07:08.707Z,6.60
2019-04-22T05:13:12.469Z,6.30
2019-04-22T05:15:06.418Z,6.70
2019-04-22T05:17:02.299Z,6.50
2019-04-22T05:18:58.646Z,6.60
2019-04-22T05:23:21.873Z,6.50
2019-04-22T05:25:02.328Z,6.00
2019-04-22T05:27:08.682Z,6.30
2019-04-22T05:28:57.865Z,6.80
2019-04-22T05:30:58.900Z,6.30
2019-04-22T05:32:58.653Z,6.00
2019-04-22T05:34:52.941Z,6.30
2019-04-22T05:36:57.095Z,6.00
2019-04-22T05:39:01.831Z,6.10
2019-04-22T05:40:56.603Z,6.10
2019-04-22T05:42:56.396Z,6.30
2019-04-22T05:45:00.760Z,5.80
2019-04-22T05:46:52.761Z,6.20
2019-04-22T05:49:03.938Z,6.10
2019-04-22T05:50:57.928Z,6.10
2019-04-22T05:52:57.272Z,5.90
2019-04-22T05:54:54.860Z,6.00
2019-04-22T05:56:51.409Z,5.60
2019-04-22T05:58:58.798Z,5.90
2019-04-22T06:01:19.862Z,5.40
2019-04-22T06:02:58.456Z,5.60
2019-04-22T06:05:00.306Z,5.70
2019-04-22T06:06:57.184Z,6.00
2019-04-22T06:09:02.255Z,5.80
2019-04-22T06:11:06.022Z,5.80
2019-04-22T06:12:52.403Z,5.90
2019-04-22T06:14:54.352Z,5.70
2019-04-22T06:17:01.220Z,6.10
2019-04-22T06:19:00.368Z,5.60
2019-04-22T06:21:00.499Z,5.50
2019-04-22T06:22:58.451Z,5.70
2019-04-22T06:24:55.404Z,5.40
2019-04-22T06:27:01.672Z,5.60
2019-04-22T06:28:54.734Z,5.70
2019-04-22T06:30:57.307Z,5.70
2019-04-22T06:33:00.907Z,5.50
2019-04-22T06:34:58.097Z,5.70
2019-04-22T06:37:05.389Z,5.70
2019-04-22T06:38:55.268Z,5.60
2019-04-22T06:40:54.048Z,5.70
2019-04-22T06:42:58.021Z,5.80
2019-04-22T06:44:58.002Z,5.80
2019-04-22T06:46:53.685Z,5.60
2019-04-22T06:48:55.115Z,5.90
2019-04-22T06:50:55.392Z,5.50
2019-04-22T06:52:59.950Z,5.30
2019-04-22T06:54:54.251Z,5.80
2019-04-22T06:56:54.698Z,5.70
2019-04-22T06:58:52.279Z,6.00
2019-04-22T07:00:52.105Z,5.90
2019-04-22T07:03:18.967Z,5.40
2019-04-22T07:04:56.299Z,5.60
2019-04-22T07:07:02.219Z,5.40
2019-04-22T07:10:50.889Z,5.50
2019-04-22T07:12:54.261Z,5.20
2019-04-22T07:15:21.881Z,5.30
2019-04-22T07:16:56.134Z,5.50
2019-04-22T07:18:56.783Z,5.60
2019-04-22T07:20:57.363Z,5.60
2019-04-22T07:22:51.322Z,5.70
2019-04-22T07:24:53.775Z,5.30
2019-04-22T07:27:00.502Z,5.40
2019-04-22T07:28:56.400Z,5.40
2019-04-22T07:30:53.216Z,5.20
2019-04-22T07:35:01.137Z,5.60
2019-04-22T07:36:58.798Z,5.40
2019-04-22T07:38:47.182Z,5.20
2019-04-22T07:41:08.353Z,5.00
2019-04-22T07:43:00.031Z,4.80
2019-04-22T07:45:01.093Z,5.00
2019-04-22T07:46:56.505Z,4.90
2019-04-22T07:49:21.603Z,5.00
2019-04-22T07:51:02.866Z,5.20
2019-04-22T07:52:51.988Z,5.20
2019-04-22T07:54:53.738Z,4.90
2019-04-22T07:57:07.507Z,5.00
2019-04-22T07:58:56.874Z,4.80
2019-04-22T08:00:55.347Z,4.90
2019-04-22T08:03:14.597Z,4.80
2019-04-22T08:05:07.468Z,4.80
2019-04-22T08:06:57.301Z,4.60
2019-04-22T08:09:00.246Z,4.80
2019-04-22T08:10:56.736Z,4.60
2019-04-22T08:12:51.950Z,4.30
2019-04-22T08:14:53.617Z,4.80
2019-04-22T08:17:01.016Z,4.50
2019-04-22T08:18:59.863Z,4.40
2019-04-22T08:20:56.691Z,4.70
2019-04-22T08:23:01.172Z,4.40
2019-04-22T08:24:56.142Z,4.50
2019-04-22T08:26:56.074Z,4.70
2019-04-22T08:29:03.399Z,4.40
2019-04-22T08:30:56.622Z,4.30
2019-04-22T08:32:52.925Z,4.40
2019-04-22T08:34:46.954Z,4.60
2019-04-22T08:39:03.840Z,4.30
2019-04-22T08:40:56.123Z,4.30
2019-04-22T08:42:58.346Z,4.50
2019-04-22T08:45:08.001Z,4.50
2019-04-22T08:46:57.926Z,4.40
2019-04-22T08:50:57.717Z,4.60
2019-04-22T08:53:00.614Z,4.50
2019-04-22T08:55:01.858Z,4.70
2019-04-22T08:58:57.030Z,4.50
2019-04-22T09:00:58.254Z,4.90
2019-04-22T09:02:55.213Z,4.60
2019-04-22T09:04:53.686Z,4.80
2019-04-22T09:08:54.197Z,4.70
2019-04-22T09:10:59.970Z,4.70
2019-04-22T09:13:03.623Z,4.80
2019-04-22T09:15:03.953Z,4.70
2019-04-22T09:16:49.805Z,4.60
2019-04-22T09:18:53.793Z,4.80
2019-04-22T09:21:01.132Z,4.60
2019-04-22T09:22:56.896Z,5.20
2019-04-22T09:24:54.055Z,4.80
2019-04-22T09:26:59.923Z,4.50
2019-04-22T09:28:59.894Z,5.00
2019-04-22T09:30:55.611Z,4.90
2019-04-22T09:32:55.736Z,4.40
2019-04-22T09:34:51.703Z,4.40
2019-04-22T09:36:58.245Z,4.50
2019-04-22T09:39:09.497Z,4.70
2019-04-22T09:40:52.139Z,4.80
2019-04-22T09:43:10.131Z,4.40
2019-04-22T09:46:56.924Z,4.90
2019-04-22T09:49:01.667Z,4.80
2019-04-22T09:50:57.512Z,4.40
2019-04-22T09:52:55.913Z,4.70
2019-04-22T09:55:00.193Z,4.70
2019-04-22T09:57:00.074Z,4.60
2019-04-22T10:01:02.999Z,5.00
2019-04-22T10:03:00.530Z,5.00
2019-04-22T10:04:54.116Z,4.60
2019-04-22T10:06:50.182Z,4.60
2019-04-22T10:11:00.735Z,4.80
2019-04-22T10:12:59.468Z,4.80
2019-04-22T10:16:53.972Z,4.80
2019-04-22T10:18:52.067Z,4.80
2019-04-22T10:20:57.231Z,4.30
2019-04-22T10:22:54.745Z,4.60
2019-04-22T10:24:54.970Z,4.30
2019-04-22T10:26:55.391Z,4.40
2019-04-22T10:29:01.086Z,5.00
2019-04-22T10:30:52.196Z,4.60
2019-04-22T10:32:48.201Z,4.90
2019-04-22T10:34:37.882Z,4.70
2019-04-22T10:36:27.821Z,4.50
2019-04-22T10:38:26.463Z,4.60
2019-04-22T10:40:25.994Z,4.40
2019-04-22T10:42:27.125Z,4.30
2019-04-22T10:44:27.053Z,4.70
2019-04-22T10:46:26.356Z,5.00
2019-04-22T10:48:26.248Z,4.50
2019-04-22T10:50:25.897Z,4.60
2019-04-22T10:52:25.875Z,4.50
2019-04-22T10:54:27.252Z,4.50
2019-04-22T10:56:27.118Z,4.40
2019-04-22T10:58:26.672Z,4.50
2019-04-22T11:00:27.241Z,4.40
2019-04-22T11:02:25.804Z,4.70
2019-04-22T11:04:26.076Z,4.10
2019-04-22T11:06:25.713Z,4.20
2019-04-22T11:08:33.954Z,4.40
2019-04-22T11:10:36.817Z,4.20
2019-04-22T11:12:30.425Z,4.20
2019-04-22T11:14:26.681Z,4.20
2019-04-22T11:16:25.747Z,4.60
2019-04-22T11:18:25.613Z,4.30
2019-04-22T11:20:26.014Z,4.00
2019-04-22T11:22:31.249Z,4.50
2019-04-22T11:24:26.783Z,4.10
2019-04-22T11:26:25.937Z,3.90
2019-04-22T11:28:25.633Z,3.80
2019-04-22T11:30:27.973Z,4.00
2019-04-22T11:32:26.638Z,4.10
2019-04-22T11:34:26.830Z,4.10
2019-04-22T11:36:28.649Z,3.70
2019-04-22T11:38:26.776Z,5.20
2019-04-22T11:40:32.629Z,3.90
2019-04-22T11:42:26.352Z,7.10
2019-04-22T11:44:25.465Z,4.80
2019-04-22T11:46:25.460Z,3.90
2019-04-22T11:48:25.316Z,3.70
2019-04-22T11:50:26.115Z,3.90
2019-04-22T11:52:26.761Z,3.80
2019-04-22T11:54:25.242Z,3.80
2019-04-22T11:56:25.321Z,3.70
2019-04-22T11:58:26.488Z,3.70
2019-04-22T12:00:25.226Z,3.80
2019-04-22T12:02:25.453Z,4.00
2019-04-22T12:04:25.640Z,3.80
2019-04-22T12:06:26.282Z,4.00
2019-04-22T12:08:25.231Z,3.90
2019-04-22T12:10:32.800Z,3.60
2019-04-22T12:12:27.716Z,3.70
2019-04-22T12:14:25.706Z,3.50
2019-04-22T12:16:25.502Z,3.60
2019-04-22T12:18:25.048Z,3.80
2019-04-22T12:20:25.483Z,3.80
2019-04-22T12:22:25.159Z,3.90
2019-04-22T12:24:25.067Z,3.80
2019-04-22T12:26:25.641Z,3.70
2019-04-22T12:28:24.866Z,3.70
2019-04-22T12:30:25.594Z,4.00
2019-04-22T12:32:25.383Z,3.70
2019-04-22T12:34:25.763Z,4.00
2019-04-22T12:36:24.829Z,3.60
2019-04-22T12:38:24.769Z,3.40
2019-04-22T12:40:34.376Z,3.60
2019-04-22T12:42:27.121Z,3.60
2019-04-22T12:44:26.504Z,3.80
2019-04-22T12:46:26.070Z,3.70
2019-04-22T12:48:25.443Z,3.50
2019-04-22T12:50:29.889Z,3.80
2019-04-22T12:52:34.008Z,3.70
2019-04-22T12:54:26.905Z,3.50
2019-04-22T12:56:25.838Z,3.50
2019-04-22T12:58:25.578Z,3.30
2019-04-22T13:00:24.740Z,3.30
2019-04-22T13:02:25.144Z,3.60
2019-04-22T13:04:25.221Z,3.50
2019-04-22T13:06:25.737Z,3.50
2019-04-22T13:08:25.453Z,3.40
2019-04-22T13:10:24.450Z,3.60
2019-04-22T13:12:24.831Z,3.30
2019-04-22T13:14:25.088Z,3.20
2019-04-22T13:16:25.011Z,3.10
2019-04-22T13:18:35.271Z,2.90
2019-04-22T13:20:26.220Z,3.20
2019-04-22T13:22:25.057Z,3.40
2019-04-22T13:24:25.779Z,3.20
2019-04-22T13:26:25.433Z,3.40
2019-04-22T13:28:25.187Z,3.70
2019-04-22T13:30:24.213Z,3.40
2019-04-22T13:32:25.017Z,3.10
2019-04-22T13:34:31.652Z,3.40
2019-04-22T13:36:27.637Z,3.10
2019-04-22T13:38:25.007Z,3.30
2019-04-22T13:40:25.176Z,3.10
2019-04-22T13:42:25.350Z,3.30
2019-04-22T13:44:25.048Z,3.40
2019-04-22T13:46:24.106Z,3.30
2019-04-22T13:48:40.009Z,3.40
2019-04-22T13:50:56.419Z,3.00
2019-04-22T13:52:56.643Z,3.60
2019-04-22T13:54:53.408Z,3.10
2019-04-22T13:56:46.547Z,3.00
2019-04-22T13:58:42.408Z,3.00
2019-04-22T14:00:25.006Z,3.20
2019-04-22T14:02:24.388Z,3.40
2019-04-22T14:04:24.760Z,3.10
2019-04-22T14:06:25.060Z,2.90
2019-04-22T14:08:24.974Z,2.90
2019-04-22T14:10:24.822Z,3.20
2019-04-22T14:12:24.643Z,3.20
2019-04-22T14:14:24.052Z,2.90
2019-04-22T14:16:24.809Z,3.10
2019-04-22T14:18:24.969Z,2.90
2019-04-22T14:20:25.914Z,2.90
2019-04-22T14:22:24.680Z,2.90
2019-04-22T14:24:23.849Z,2.50
2019-04-22T14:26:25.005Z,3.00
2019-04-22T14:28:25.060Z,2.50
2019-04-22T14:30:24.447Z,2.80
2019-04-22T14:34:26.413Z,2.80
2019-04-22T14:36:23.548Z,2.90
2019-04-22T14:38:23.904Z,2.80
2019-04-22T14:40:26.258Z,2.90
2019-04-22T14:42:49.343Z,2.80
2019-04-22T14:44:23.229Z,3.10
2019-04-22T14:45:15.442Z,3.00
2019-04-22T14:46:58.760Z,3.10
2019-04-22T14:48:50.175Z,3.10
2019-04-22T14:50:45.294Z,3.00
2019-04-22T14:52:49.139Z,3.00
2019-04-22T14:54:38.719Z,3.20
2019-04-22T14:56:24.413Z,2.80
2019-04-22T14:58:24.581Z,3.10
2019-04-22T15:00:24.076Z,3.30
2019-04-22T15:02:23.687Z,2.90
2019-04-22T15:04:23.484Z,2.90
2019-04-22T15:06:24.264Z,3.10
2019-04-22T15:08:24.677Z,3.00
2019-04-22T15:10:24.305Z,3.00
2019-04-22T15:12:31.236Z,2.80
2019-04-22T15:14:25.486Z,2.90
2019-04-22T15:16:23.774Z,2.90
2019-04-22T15:18:23.958Z,3.10
2019-04-22T15:20:23.737Z,3.30
2019-04-22T15:22:23.051Z,3.10
2019-04-22T15:24:23.055Z,2.80
2019-04-22T15:26:24.345Z,3.40
2019-04-22T15:28:23.765Z,2.90
2019-04-22T15:30:23.555Z,3.50
2019-04-22T15:32:23.233Z,3.30
2019-04-22T15:34:22.935Z,3.00
2019-04-22T15:36:24.139Z,3.00
2019-04-22T15:38:24.346Z,3.00
2019-04-22T15:40:22.858Z,2.80
2019-04-22T15:42:28.847Z,2.90
2019-04-22T15:44:24.112Z,3.30
2019-04-22T15:46:23.530Z,2.90
2019-04-22T15:48:23.272Z,3.30
2019-04-22T15:50:22.740Z,3.30
2019-04-22T15:52:31.194Z,3.10
2019-04-22T15:54:23.730Z,2.80
2019-04-22T15:56:22.993Z,2.90
2019-04-22T15:58:23.863Z,2.90
2019-04-22T16:00:36.778Z,3.10
2019-04-22T16:02:23.674Z,3.00
2019-04-22T16:04:22.923Z,3.00
2019-04-22T16:06:23.697Z,3.20
2019-04-22T16:08:22.590Z,2.80
2019-04-22T16:10:23.836Z,3.30
2019-04-22T16:12:30.822Z,3.00
2019-04-22T16:14:31.171Z,3.20
2019-04-22T16:16:24.682Z,2.80
2019-04-22T16:18:22.627Z,2.80
2019-04-22T16:20:23.310Z,2.70
2019-04-22T16:22:24.939Z,3.10
2019-04-22T16:24:22.637Z,2.90
2019-04-22T16:26:22.417Z,2.80
2019-04-22T16:28:22.346Z,2.70
2019-04-22T16:30:23.545Z,2.70
2019-04-22T16:32:23.349Z,2.40
2019-04-22T16:34:23.712Z,2.60
2019-04-22T16:36:22.747Z,2.80
2019-04-22T16:38:22.576Z,3.00
2019-04-22T16:40:22.832Z,2.60
2019-04-22T16:42:33.269Z,2.50
2019-04-22T16:44:24.752Z,2.60
2019-04-22T16:46:23.464Z,2.40
2019-04-22T16:48:22.169Z,2.30
2019-04-22T16:50:23.105Z,2.50
2019-04-22T16:52:22.085Z,2.60
2019-04-22T16:54:22.241Z,2.60
2019-04-22T16:56:22.535Z,2.60
2019-04-22T16:58:23.127Z,2.60
2019-04-22T17:00:22.612Z,2.50
2019-04-22T17:02:22.345Z,2.50
2019-04-22T17:04:22.897Z,2.40
2019-04-22T17:06:23.350Z,2.50
2019-04-22T17:08:22.201Z,2.60
2019-04-22T17:10:21.959Z,2.70
2019-04-22T17:12:21.913Z,2.60
2019-04-22T17:14:29.702Z,2.40
2019-04-22T17:16:24.347Z,2.20
2019-04-22T17:18:22.997Z,2.70
2019-04-22T17:20:22.946Z,2.30
2019-04-22T17:22:21.844Z,2.50
2019-04-22T17:24:21.796Z,2.20
2019-04-22T17:26:21.784Z,2.30
2019-04-22T17:28:21.712Z,2.60
2019-04-22T17:30:22.265Z,2.30
2019-04-22T17:32:24.518Z,2.40
2019-04-22T17:34:21.636Z,2.30
2019-04-22T17:36:22.380Z,2.30
2019-04-22T17:38:31.028Z,2.70
2019-04-22T17:40:38.634Z,2.60
2019-04-22T17:42:42.372Z,2.80
2019-04-22T17:44:54.248Z,2.50
2019-04-22T17:46:35.951Z,2.40
2019-04-22T17:48:48.640Z,2.50
2019-04-22T17:50:46.785Z,2.40
2019-04-22T17:52:42.335Z,2.20
2019-04-22T17:54:41.850Z,2.20
2019-04-22T17:56:43.429Z,2.20
2019-04-22T17:58:47.876Z,2.10
2019-04-22T18:00:43.389Z,2.00
2019-04-22T18:02:39.717Z,2.60
2019-04-22T18:04:23.419Z,2.10
2019-04-22T18:06:52.287Z,2.10
2019-04-22T18:08:40.518Z,2.40
2019-04-22T18:10:40.534Z,2.10
2019-04-22T18:12:53.430Z,2.30
2019-04-22T18:16:41.269Z,2.50
2019-04-22T18:18:43.393Z,2.60
2019-04-22T18:20:34.681Z,2.40
2019-04-22T18:22:37.265Z,2.40
2019-04-22T18:24:32.475Z,2.30
2019-04-22T18:26:44.712Z,2.20
2019-04-22T18:28:44.748Z,2.20
2019-04-22T18:30:34.746Z,2.10
2019-04-22T18:32:42.512Z,2.20
2019-04-22T18:34:35.158Z,2.20
2019-04-22T18:36:38.752Z,2.20
2019-04-22T18:38:52.621Z,2.40
2019-04-22T18:40:38.509Z,2.60
2019-04-22T18:42:41.764Z,2.20
2019-04-22T18:44:45.881Z,2.30
2019-04-22T18:46:43.930Z,2.50
2019-04-22T18:48:46.415Z,2.50
2019-04-22T18:52:47.095Z,2.30
2019-04-22T18:54:41.050Z,2.80
2019-04-22T18:56:45.203Z,2.80
2019-04-22T18:58:36.675Z,2.50
2019-04-22T19:00:23.325Z,2.50
2019-04-22T19:02:24.676Z,2.50
2019-04-22T19:04:27.704Z,3.10
2019-04-22T19:06:46.237Z,2.70
2019-04-22T19:08:48.147Z,2.30
2019-04-22T19:10:51.825Z,2.50
2019-04-22T19:12:52.624Z,2.70
2019-04-22T19:14:54.938Z,2.60
2019-04-22T19:17:07.385Z,2.80
2019-04-22T19:18:50.153Z,2.40
2019-04-22T19:20:49.798Z,2.70
2019-04-22T19:22:43.841Z,2.30
2019-04-22T19:24:40.045Z,2.70
2019-04-22T19:26:50.271Z,2.50
2019-04-22T20:20:02.797Z,2.30
2019-04-22T20:39:11.010Z,2.30
2019-04-22T20:50:29.788Z,2.50
2019-04-22T20:52:32.661Z,2.40
2019-04-22T20:54:17.795Z,2.30
2019-04-22T20:56:18.694Z,2.30
2019-04-22T20:58:21.334Z,2.40
2019-04-22T21:00:15.439Z,2.60
2019-04-22T21:02:15.337Z,2.60
2019-04-22T21:04:03.474Z,2.50
2019-04-22T21:06:16.394Z,2.60
2019-04-22T21:08:20.861Z,2.20
2019-04-22T21:10:15.895Z,2.40
2019-04-22T21:12:13.714Z,2.30
2019-04-22T21:14:17.777Z,2.40
2019-04-22T21:16:21.743Z,2.30
2019-04-22T21:18:15.660Z,2.10
2019-04-22T21:20:26.168Z,2.10
2019-04-22T21:22:22.692Z,2.00
2019-04-22T21:24:18.587Z,2.10
2019-04-22T21:26:21.324Z,2.20
2019-04-22T21:28:23.014Z,2.40
2019-04-22T21:30:19.468Z,2.30
2019-04-22T21:32:17.641Z,2.00
2019-04-22T21:34:19.562Z,2.20
2019-04-22T21:36:25.381Z,2.30
2019-04-22T21:38:21.322Z,2.10
2019-04-22T21:40:19.890Z,2.00
2019-04-22T21:42:15.598Z,2.00
2019-04-22T21:44:18.477Z,2.50
2019-04-22T21:46:19.312Z,2.10
2019-04-22T21:48:26.317Z,1.90
2019-04-22T21:50:36.075Z,2.50
2019-04-22T21:52:21.481Z,2.00
2019-04-22T21:54:22.106Z,1.90
2019-04-22T21:56:34.668Z,2.30
2019-04-22T21:58:17.773Z,2.40
2019-04-22T22:00:31.617Z,2.10
2019-04-22T22:02:25.684Z,2.60
2019-04-22T22:04:23.617Z,1.90
2019-04-22T22:06:09.239Z,2.10
2019-04-22T22:08:23.103Z,2.10
2019-04-22T22:10:14.999Z,2.30
2019-04-22T22:12:17.378Z,2.00
2019-04-22T22:14:19.575Z,1.90
2019-04-22T22:16:14.735Z,2.10
2019-04-22T22:18:16.448Z,2.40
2019-04-22T22:20:14.767Z,2.30
2019-04-22T22:22:40.226Z,2.40
2019-04-22T22:24:22.942Z,2.10
2019-04-22T22:26:17.315Z,2.00
2019-04-22T22:28:34.845Z,2.00
2019-04-22T22:30:38.051Z,1.80
2019-04-22T22:32:25.697Z,2.00
2019-04-22T22:34:16.700Z,2.10
2019-04-22T22:36:13.642Z,2.10
2019-04-22T22:38:19.575Z,1.90
2019-04-22T22:40:05.539Z,2.00
2019-04-22T22:41:57.811Z,1.90
2019-04-22T22:44:03.294Z,2.20
2019-04-22T22:46:12.017Z,2.10
2019-04-22T22:48:24.099Z,2.00
2019-04-22T22:50:20.379Z,2.00
2019-04-22T22:53:36.853Z,2.20
2019-04-22T22:55:28.930Z,2.10
2019-04-22T22:57:33.432Z,2.00
2019-04-22T22:59:36.183Z,2.20
2019-04-22T23:01:31.465Z,2.00
2019-04-22T23:03:45.966Z,2.40
2019-04-22T23:05:34.063Z,2.10
2019-04-22T23:07:38.961Z,2.10
2019-04-22T23:09:28.871Z,2.10
2019-04-22T23:11:47.674Z,2.10
2019-04-22T23:13:33.173Z,2.20
2019-04-22T23:15:25.696Z,2.10
2019-04-22T23:17:14.546Z,2.20
2019-04-22T23:19:10.747Z,2.20
2019-04-22T23:21:15.992Z,1.90
2019-04-22T23:23:31.407Z,2.10
2019-04-22T23:25:27.375Z,2.00
2019-04-22T23:27:26.165Z,1.90
2019-04-22T23:29:20.881Z,2.10
