createdAt,value
2019-05-10T00:00:18.593Z,42.10
2019-05-10T00:03:07.188Z,42.19
2019-05-10T00:05:55.889Z,42.25
2019-05-10T00:08:44.508Z,42.30
2019-05-10T00:11:28.659Z,42.41
2019-05-10T00:14:13.104Z,42.47
2019-05-10T00:16:44.975Z,42.56
2019-05-10T00:19:15.621Z,42.64
2019-05-10T00:21:45.922Z,42.71
2019-05-10T00:24:16.163Z,42.80
2019-05-10T00:26:46.482Z,42.86
2019-05-10T00:29:17.085Z,42.93
2019-05-10T00:31:47.418Z,43.01
2019-05-10T00:34:18.009Z,43.11
2019-05-10T00:36:48.318Z,43.17
2019-05-10T00:39:19.561Z,43.27
2019-05-10T00:41:51.283Z,43.36
2019-05-10T00:44:23.550Z,43.44
2019-05-10T00:46:53.932Z,43.52
2019-05-10T00:49:24.603Z,43.60
2019-05-10T00:51:55.254Z,43.67
2019-05-10T00:54:27.059Z,43.76
2019-05-10T00:56:57.713Z,43.84
2019-05-10T00:59:28.090Z,43.93
2019-05-10T01:01:58.648Z,44.00
2019-05-10T01:04:29.308Z,44.10
2019-05-10T01:07:00.557Z,44.16
2019-05-10T01:09:30.789Z,44.25
2019-05-10T01:12:01.023Z,44.33
2019-05-10T01:14:31.647Z,44.43
2019-05-10T01:17:02.454Z,44.50
2019-05-10T01:19:33.080Z,44.60
2019-05-10T01:22:03.395Z,44.69
2019-05-10T01:24:33.611Z,44.77
2019-05-10T01:27:04.177Z,44.86
2019-05-10T01:29:35.656Z,44.94
2019-05-10T01:32:05.861Z,45.01
2019-05-10T01:34:36.154Z,45.10
2019-05-10T01:37:06.371Z,45.19
2019-05-10T01:39:36.612Z,45.29
2019-05-10T01:42:06.832Z,45.36
2019-05-10T01:44:37.048Z,45.45
2019-05-10T01:47:07.357Z,45.53
2019-05-10T01:49:37.591Z,45.63
2019-05-10T01:52:07.834Z,45.70
2019-05-10T01:54:38.069Z,45.79
2019-05-10T01:57:08.305Z,45.89
2019-05-10T01:59:38.890Z,45.97
2019-05-10T02:02:09.179Z,46.06
2019-05-10T02:04:39.461Z,46.14
2019-05-10T02:07:09.727Z,46.24
2019-05-10T02:09:39.936Z,46.33
2019-05-10T02:12:10.584Z,46.40
2019-05-10T02:14:40.948Z,46.49
2019-05-10T02:17:11.161Z,46.56
2019-05-10T02:19:41.396Z,46.65
2019-05-10T02:22:11.657Z,46.71
2019-05-10T02:24:41.876Z,46.80
2019-05-10T02:27:12.156Z,46.87
2019-05-10T02:29:42.326Z,46.96
2019-05-10T02:32:12.931Z,47.03
2019-05-10T02:34:43.578Z,47.12
2019-05-10T02:37:14.355Z,47.17
2019-05-10T02:39:44.708Z,47.27
2019-05-10T02:42:15.335Z,47.35
2019-05-10T02:44:45.962Z,47.41
2019-05-10T02:47:16.285Z,47.48
2019-05-10T02:49:46.518Z,47.56
2019-05-10T02:52:17.154Z,47.67
2019-05-10T02:54:48.138Z,47.73
2019-05-10T02:57:19.729Z,47.80
2019-05-10T02:59:51.396Z,47.87
2019-05-10T03:02:22.438Z,47.96
2019-05-10T03:04:54.695Z,48.03
2019-05-10T03:07:26.738Z,48.10
2019-05-10T03:10:00.059Z,48.19
2019-05-10T03:12:30.312Z,48.25
2019-05-10T03:15:02.971Z,48.33
2019-05-10T03:17:33.601Z,48.40
2019-05-10T03:20:05.933Z,48.47
2019-05-10T03:22:44.060Z,48.56
2019-05-10T03:25:14.913Z,48.63
2019-05-10T03:27:45.639Z,48.68
2019-05-10T03:30:17.030Z,48.75
2019-05-10T03:32:47.396Z,48.82
2019-05-10T03:35:17.786Z,48.91
2019-05-10T03:37:48.734Z,48.96
2019-05-10T03:40:19.369Z,49.04
2019-05-10T03:42:50.717Z,49.08
2019-05-10T03:45:22.114Z,49.16
2019-05-10T03:47:52.621Z,49.20
2019-05-10T03:50:22.843Z,49.26
2019-05-10T03:52:53.113Z,49.32
2019-05-10T03:55:23.300Z,49.38
2019-05-10T03:57:53.509Z,49.43
2019-05-10T04:00:24.107Z,49.51
2019-05-10T04:02:54.315Z,49.56
2019-05-10T04:05:24.549Z,49.62
2019-05-10T04:07:54.779Z,49.66
2019-05-10T04:10:25.010Z,49.71
2019-05-10T04:12:55.264Z,49.76
2019-05-10T04:15:25.466Z,49.81
2019-05-10T04:17:55.703Z,49.86
2019-05-10T04:20:26.320Z,49.90
2019-05-10T04:22:56.669Z,49.96
2019-05-10T04:25:27.074Z,50.01
2019-05-10T04:27:57.329Z,50.08
2019-05-10T04:30:31.641Z,50.10
2019-05-10T04:32:59.634Z,50.15
2019-05-10T04:35:29.937Z,50.19
2019-05-10T04:38:00.496Z,50.21
2019-05-10T04:40:31.170Z,50.25
2019-05-10T04:43:01.461Z,50.25
2019-05-10T04:45:32.105Z,50.28
2019-05-10T04:48:02.426Z,50.30
2019-05-10T04:50:32.656Z,50.32
2019-05-10T04:53:03.261Z,50.34
2019-05-10T04:55:35.702Z,50.37
2019-05-10T04:58:06.462Z,50.38
2019-05-10T05:00:37.142Z,50.42
2019-05-10T05:03:07.827Z,50.45
2019-05-10T05:05:38.192Z,50.49
2019-05-10T05:08:08.660Z,50.51
2019-05-10T05:10:39.221Z,50.58
2019-05-10T05:13:09.909Z,50.60
2019-05-10T05:15:40.550Z,50.60
2019-05-10T05:18:10.858Z,50.60
2019-05-10T05:20:41.429Z,50.62
2019-05-10T05:23:13.023Z,50.61
2019-05-10T05:25:43.675Z,50.62
2019-05-10T05:28:18.302Z,50.65
2019-05-10T05:30:47.950Z,50.62
2019-05-10T05:33:18.208Z,50.62
2019-05-10T05:35:48.796Z,50.60
2019-05-10T05:38:19.099Z,50.58
2019-05-10T05:40:49.717Z,50.54
2019-05-10T05:43:20.359Z,50.50
2019-05-10T05:45:51.057Z,50.48
2019-05-10T05:48:23.098Z,50.43
2019-05-10T05:50:55.602Z,50.38
2019-05-10T05:53:26.172Z,50.33
2019-05-10T05:55:56.833Z,50.29
2019-05-10T05:58:27.569Z,50.22
2019-05-10T06:00:58.295Z,50.17
2019-05-10T06:03:29.729Z,50.09
2019-05-10T06:06:00.657Z,50.02
2019-05-10T06:08:31.234Z,49.97
2019-05-10T06:11:02.478Z,49.91
2019-05-10T06:13:32.825Z,49.84
2019-05-10T06:16:06.417Z,49.80
2019-05-10T06:18:35.167Z,49.73
2019-05-10T06:21:05.866Z,49.66
2019-05-10T06:23:37.389Z,49.60
2019-05-10T06:26:20.980Z,49.53
2019-05-10T06:28:58.585Z,49.43
2019-05-10T06:31:12.415Z,49.34
2019-05-10T06:33:45.160Z,49.27
2019-05-10T06:36:14.627Z,49.19
2019-05-10T06:38:45.196Z,49.07
2019-05-10T06:41:16.716Z,49.00
2019-05-10T06:43:51.381Z,48.91
2019-05-10T06:46:23.523Z,48.82
2019-05-10T06:48:52.143Z,48.76
2019-05-10T06:51:22.725Z,48.67
2019-05-10T06:53:53.974Z,48.62
2019-05-10T06:56:25.965Z,48.58
2019-05-10T06:59:12.000Z,48.53
2019-05-10T07:01:29.005Z,48.51
2019-05-10T07:04:00.632Z,48.50
2019-05-10T07:06:31.302Z,48.50
2019-05-10T07:09:01.959Z,48.47
2019-05-10T07:11:32.252Z,48.46
2019-05-10T07:14:02.490Z,48.38
2019-05-10T07:16:32.702Z,48.37
2019-05-10T07:19:02.952Z,48.33
2019-05-10T07:21:33.166Z,48.30
2019-05-10T07:24:03.424Z,48.28
2019-05-10T07:26:35.083Z,48.24
2019-05-10T07:29:05.657Z,48.21
2019-05-10T07:31:36.795Z,48.18
2019-05-10T07:34:15.450Z,48.11
2019-05-10T07:36:42.100Z,48.05
2019-05-10T07:39:12.398Z,47.99
2019-05-10T07:41:43.065Z,47.91
2019-05-10T07:44:15.777Z,47.82
2019-05-10T07:46:49.696Z,47.75
2019-05-10T07:49:18.496Z,47.70
2019-05-10T07:51:50.419Z,47.67
2019-05-10T07:54:21.042Z,47.64
2019-05-10T07:56:51.809Z,47.62
2019-05-10T07:59:27.996Z,47.58
2019-05-10T08:01:54.245Z,47.54
2019-05-10T08:04:28.940Z,47.51
2019-05-10T08:06:56.461Z,47.47
2019-05-10T08:09:31.451Z,47.41
2019-05-10T08:12:05.104Z,47.31
2019-05-10T08:14:34.570Z,47.23
2019-05-10T08:17:06.246Z,47.14
2019-05-10T08:19:38.938Z,47.05
2019-05-10T08:22:09.504Z,46.92
2019-05-10T08:24:46.441Z,46.78
2019-05-10T08:27:14.781Z,46.66
2019-05-10T08:29:44.113Z,46.58
2019-05-10T08:32:19.261Z,46.50
2019-05-10T08:34:53.057Z,46.46
2019-05-10T08:37:30.430Z,46.42
2019-05-10T08:39:56.022Z,46.38
2019-05-10T08:42:40.089Z,46.34
2019-05-10T08:45:03.959Z,46.31
2019-05-10T08:47:32.154Z,46.26
2019-05-10T08:50:18.438Z,46.14
2019-05-10T08:52:34.198Z,46.08
2019-05-10T08:55:07.543Z,46.01
2019-05-10T08:57:44.216Z,45.91
2019-05-10T09:00:12.988Z,45.82
2019-05-10T09:02:42.956Z,45.75
2019-05-10T09:05:13.682Z,45.67
2019-05-10T09:07:45.417Z,45.61
2019-05-10T09:10:18.223Z,45.57
2019-05-10T09:12:54.325Z,45.48
2019-05-10T09:15:22.256Z,45.42
2019-05-10T09:17:52.939Z,45.39
2019-05-10T09:20:26.335Z,45.33
2019-05-10T09:22:56.563Z,45.31
2019-05-10T09:25:30.894Z,45.31
2019-05-10T09:28:04.520Z,45.32
2019-05-10T09:30:53.181Z,45.35
2019-05-10T09:33:11.413Z,45.38
2019-05-10T09:35:47.024Z,45.43
2019-05-10T09:38:14.877Z,45.49
2019-05-10T09:40:51.181Z,45.58
2019-05-10T09:43:20.985Z,45.65
2019-05-10T09:45:49.867Z,45.70
2019-05-10T09:48:22.837Z,45.80
2019-05-10T09:50:56.264Z,45.84
2019-05-10T09:53:27.555Z,45.92
2019-05-10T09:56:02.600Z,46.00
2019-05-10T09:58:29.651Z,46.08
2019-05-10T10:01:13.868Z,46.17
2019-05-10T10:03:39.828Z,46.25
2019-05-10T10:06:07.811Z,46.30
2019-05-10T10:08:38.422Z,46.36
2019-05-10T10:11:15.111Z,46.42
2019-05-10T10:13:43.936Z,46.44
2019-05-10T10:16:14.939Z,46.48
2019-05-10T10:18:47.531Z,46.52
2019-05-10T10:21:26.980Z,46.54
2019-05-10T10:23:51.867Z,46.56
2019-05-10T10:26:22.672Z,46.57
2019-05-10T10:28:55.285Z,46.55
2019-05-10T10:31:30.449Z,46.58
2019-05-10T10:34:00.338Z,46.56
2019-05-10T10:36:29.983Z,46.56
2019-05-10T10:39:00.279Z,46.53
2019-05-10T10:41:31.888Z,46.55
2019-05-10T10:44:02.474Z,46.53
2019-05-10T10:46:34.851Z,46.52
2019-05-10T10:49:06.024Z,46.53
2019-05-10T10:51:37.973Z,46.50
2019-05-10T10:54:08.338Z,46.49
2019-05-10T10:56:39.481Z,46.48
2019-05-10T10:59:10.135Z,46.44
2019-05-10T11:01:49.863Z,46.41
2019-05-10T11:04:16.156Z,46.35
2019-05-10T11:06:45.080Z,46.29
2019-05-10T11:09:15.769Z,46.21
2019-05-10T11:11:46.029Z,46.12
2019-05-10T11:14:16.643Z,46.03
2019-05-10T11:16:52.953Z,45.92
2019-05-10T11:19:20.449Z,45.82
2019-05-10T11:21:51.811Z,45.75
2019-05-10T11:24:23.072Z,45.66
2019-05-10T11:26:53.899Z,45.61
2019-05-10T11:29:27.708Z,45.53
2019-05-10T11:32:12.170Z,45.47
2019-05-10T11:34:37.190Z,45.40
2019-05-10T11:37:01.628Z,45.36
2019-05-10T11:39:40.264Z,45.33
2019-05-10T11:42:07.395Z,45.28
2019-05-10T11:44:41.586Z,45.27
2019-05-10T11:47:22.938Z,45.24
2019-05-10T11:49:42.187Z,45.21
2019-05-10T11:52:13.228Z,45.18
2019-05-10T11:54:43.762Z,45.16
2019-05-10T11:57:14.044Z,45.14
2019-05-10T11:59:44.306Z,45.12
2019-05-10T12:02:32.700Z,45.12
2019-05-10T12:04:46.877Z,45.09
2019-05-10T12:07:26.017Z,45.08
2019-05-10T12:09:53.295Z,45.06
2019-05-10T12:12:29.531Z,45.06
2019-05-10T12:14:56.466Z,45.04
2019-05-10T12:17:26.751Z,45.07
2019-05-10T12:19:57.023Z,45.08
2019-05-10T12:22:32.213Z,45.11
2019-05-10T12:25:20.527Z,45.15
2019-05-10T12:27:44.379Z,45.20
2019-05-10T12:30:06.357Z,45.21
2019-05-10T12:32:46.864Z,45.24
2019-05-10T12:35:11.633Z,45.26
2019-05-10T12:37:46.364Z,45.30
2019-05-10T12:40:15.508Z,45.33
2019-05-10T12:42:47.084Z,45.37
2019-05-10T12:45:22.894Z,45.38
2019-05-10T12:47:52.111Z,45.40
2019-05-10T12:50:24.041Z,45.44
2019-05-10T12:53:03.152Z,45.46
2019-05-10T12:55:28.083Z,45.50
2019-05-10T12:58:00.811Z,45.53
2019-05-10T13:00:32.879Z,45.58
2019-05-10T13:03:12.160Z,45.59
2019-05-10T13:05:51.477Z,45.63
2019-05-10T13:08:08.456Z,45.66
2019-05-10T13:10:43.353Z,45.67
2019-05-10T13:13:11.689Z,45.67
2019-05-10T13:15:42.364Z,45.67
2019-05-10T13:18:12.649Z,45.65
2019-05-10T13:20:45.612Z,45.65
2019-05-10T13:23:18.502Z,45.63
2019-05-10T13:25:48.592Z,45.59
2019-05-10T13:28:19.230Z,45.56
2019-05-10T13:30:49.888Z,45.49
2019-05-10T13:33:28.587Z,45.44
2019-05-10T13:35:56.713Z,45.37
2019-05-10T13:38:24.920Z,45.33
2019-05-10T13:40:55.604Z,45.30
2019-05-10T13:43:28.224Z,45.23
2019-05-10T13:45:58.676Z,45.16
2019-05-10T13:48:29.298Z,45.11
2019-05-10T13:50:59.975Z,45.05
2019-05-10T13:53:30.695Z,44.99
2019-05-10T13:56:01.273Z,44.94
2019-05-10T13:58:31.522Z,44.89
2019-05-10T14:01:06.697Z,44.82
2019-05-10T14:03:44.075Z,44.76
2019-05-10T14:06:06.011Z,44.72
2019-05-10T14:08:42.930Z,44.68
2019-05-10T14:11:12.742Z,44.64
2019-05-10T14:13:43.413Z,44.61
2019-05-10T14:16:19.652Z,44.57
2019-05-10T14:18:46.175Z,44.54
2019-05-10T14:21:16.391Z,44.51
2019-05-10T14:23:46.995Z,44.49
2019-05-10T14:26:18.341Z,44.46
2019-05-10T14:28:53.167Z,44.43
2019-05-10T14:31:21.008Z,44.43
2019-05-10T14:34:14.040Z,44.43
2019-05-10T14:36:24.118Z,44.40
2019-05-10T14:38:56.385Z,44.37
2019-05-10T14:41:26.975Z,44.37
2019-05-10T14:43:58.876Z,44.36
2019-05-10T14:46:30.655Z,44.35
2019-05-10T14:49:08.877Z,44.34
2019-05-10T14:51:49.315Z,44.33
2019-05-10T14:54:08.870Z,44.31
2019-05-10T14:56:49.387Z,44.30
2019-05-10T14:59:20.030Z,44.29
2019-05-10T15:01:50.503Z,44.28
2019-05-10T15:04:43.828Z,44.28
2019-05-10T15:06:53.507Z,44.28
2019-05-10T15:09:25.233Z,44.28
2019-05-10T15:11:55.927Z,44.29
2019-05-10T15:14:26.700Z,44.29
2019-05-10T15:16:57.389Z,44.30
2019-05-10T15:19:31.535Z,44.30
2019-05-10T15:22:01.493Z,44.30
2019-05-10T15:24:31.810Z,44.30
2019-05-10T15:27:02.060Z,44.32
2019-05-10T15:29:34.869Z,44.32
2019-05-10T15:32:07.244Z,44.32
2019-05-10T15:34:37.877Z,44.33
2019-05-10T15:37:09.447Z,44.33
2019-05-10T15:39:40.872Z,44.34
2019-05-10T15:42:11.560Z,44.38
2019-05-10T15:44:45.526Z,44.40
2019-05-10T15:47:20.368Z,44.40
2019-05-10T15:49:49.332Z,44.44
2019-05-10T15:52:23.334Z,44.47
2019-05-10T15:54:52.144Z,44.50
2019-05-10T15:57:23.519Z,44.54
2019-05-10T15:59:56.461Z,44.56
2019-05-10T16:02:25.926Z,44.58
2019-05-10T16:04:56.230Z,44.61
2019-05-10T16:07:30.477Z,44.65
2019-05-10T16:10:00.725Z,44.66
2019-05-10T16:12:31.324Z,44.70
2019-05-10T16:15:01.689Z,44.74
2019-05-10T16:17:33.400Z,44.77
2019-05-10T16:20:04.993Z,44.83
2019-05-10T16:22:35.523Z,44.85
2019-05-10T16:25:09.590Z,44.89
2019-05-10T16:27:44.836Z,44.92
2019-05-10T16:30:17.718Z,44.96
2019-05-10T16:32:45.813Z,44.99
2019-05-10T16:35:16.150Z,45.04
2019-05-10T16:37:46.475Z,45.08
2019-05-10T16:40:16.879Z,45.12
2019-05-10T16:42:47.187Z,45.18
2019-05-10T16:45:17.491Z,45.22
2019-05-10T16:47:47.704Z,45.27
2019-05-10T16:50:18.405Z,45.33
2019-05-10T16:52:49.116Z,45.35
2019-05-10T16:55:19.400Z,45.42
2019-05-10T16:57:51.195Z,45.48
2019-05-10T17:00:23.596Z,45.55
2019-05-10T17:02:54.308Z,45.63
2019-05-10T17:05:24.604Z,45.67
2019-05-10T17:07:58.822Z,45.74
2019-05-10T17:10:32.501Z,45.82
2019-05-10T17:12:59.531Z,45.89
2019-05-10T17:15:33.762Z,45.95
2019-05-10T17:18:03.991Z,46.03
2019-05-10T17:20:34.308Z,46.09
2019-05-10T17:23:09.063Z,46.16
2019-05-10T17:25:40.671Z,46.23
2019-05-10T17:28:10.936Z,46.30
2019-05-10T17:30:44.773Z,46.37
2019-05-10T17:33:14.026Z,46.46
2019-05-10T17:35:44.354Z,46.54
2019-05-10T17:38:16.274Z,46.62
2019-05-10T17:40:49.813Z,46.69
2019-05-10T17:43:22.605Z,46.79
2019-05-10T17:45:51.635Z,46.89
2019-05-10T17:48:24.153Z,46.96
2019-05-10T17:50:54.393Z,47.05
2019-05-10T17:53:24.615Z,47.15
2019-05-10T17:55:57.322Z,47.23
2019-05-10T17:58:33.593Z,47.31
2019-05-10T18:01:01.150Z,47.42
2019-05-10T18:03:31.859Z,47.50
2019-05-10T18:06:02.511Z,47.59
2019-05-10T18:08:35.653Z,47.68
2019-05-10T18:11:06.227Z,47.76
2019-05-10T18:13:40.840Z,47.86
2019-05-10T18:16:09.510Z,47.97
2019-05-10T18:18:46.186Z,48.05
2019-05-10T18:21:22.062Z,48.13
2019-05-10T18:23:47.259Z,48.24
2019-05-10T18:26:17.897Z,48.35
2019-05-10T18:28:48.941Z,48.44
2019-05-10T18:31:19.564Z,48.54
2019-05-10T18:33:54.593Z,48.64
2019-05-10T18:36:26.755Z,48.74
2019-05-10T18:38:55.188Z,48.82
2019-05-10T18:41:28.583Z,48.93
2019-05-10T18:43:58.869Z,49.03
2019-05-10T18:46:30.701Z,49.13
2019-05-10T18:49:01.366Z,49.23
2019-05-10T18:51:34.948Z,49.32
2019-05-10T18:54:08.306Z,49.42
2019-05-10T18:56:38.949Z,49.51
2019-05-10T18:59:09.528Z,49.61
2019-05-10T19:01:40.684Z,49.74
2019-05-10T19:04:14.582Z,49.83
2019-05-10T19:06:50.038Z,49.93
2019-05-10T19:09:17.354Z,50.03
2019-05-10T19:11:47.856Z,50.13
2019-05-10T19:14:18.438Z,50.25
2019-05-10T19:16:48.763Z,50.33
2019-05-10T19:19:19.158Z,50.43
2019-05-10T19:21:49.545Z,50.53
2019-05-10T19:24:24.263Z,50.62
2019-05-10T19:26:52.207Z,50.72
2019-05-10T19:29:22.754Z,50.82
2019-05-10T19:31:58.893Z,50.92
2019-05-10T19:34:29.521Z,51.01
2019-05-10T19:37:01.374Z,51.13
2019-05-10T19:39:31.709Z,51.24
2019-05-10T19:42:04.048Z,51.32
2019-05-10T19:44:34.821Z,51.42
2019-05-10T19:47:11.219Z,51.54
2019-05-10T19:49:38.434Z,51.59
2019-05-10T19:52:09.092Z,51.70
2019-05-10T19:54:39.450Z,51.78
2019-05-10T19:57:16.466Z,51.87
2019-05-10T19:59:44.128Z,51.95
2019-05-10T20:02:14.456Z,52.05
2019-05-10T20:04:45.245Z,52.14
2019-05-10T20:07:19.339Z,52.22
2019-05-10T20:09:51.179Z,52.35
2019-05-10T20:12:21.840Z,52.44
2019-05-10T20:14:52.283Z,52.51
2019-05-10T20:17:23.006Z,52.60
2019-05-10T20:19:54.857Z,52.70
2019-05-10T20:22:26.739Z,52.79
2019-05-10T20:24:57.063Z,52.89
2019-05-10T20:27:27.279Z,52.99
2019-05-10T20:29:59.378Z,53.06
2019-05-10T20:32:29.684Z,53.13
2019-05-10T20:35:00.343Z,53.22
2019-05-10T20:37:31.004Z,53.29
2019-05-10T20:40:02.094Z,53.37
2019-05-10T20:42:32.454Z,53.46
2019-05-10T20:45:08.571Z,53.53
2019-05-10T20:47:35.589Z,53.61
2019-05-10T20:50:07.564Z,53.71
2019-05-10T20:52:37.849Z,53.80
2019-05-10T20:55:08.941Z,53.88
2019-05-10T20:57:39.157Z,53.96
2019-05-10T21:00:09.881Z,54.04
2019-05-10T21:02:40.910Z,54.12
2019-05-10T21:05:11.454Z,54.19
2019-05-10T21:07:41.751Z,54.26
2019-05-10T21:10:13.131Z,54.35
2019-05-10T21:12:43.606Z,54.43
2019-05-10T21:15:13.957Z,54.51
2019-05-10T21:17:44.231Z,54.60
2019-05-10T21:20:15.067Z,54.69
2019-05-10T21:22:45.285Z,54.76
2019-05-10T21:25:16.051Z,54.86
2019-05-10T21:27:47.346Z,54.95
2019-05-10T21:30:18.647Z,55.05
2019-05-10T21:32:49.360Z,55.17
2019-05-10T21:35:20.030Z,55.27
2019-05-10T21:37:50.775Z,55.35
2019-05-10T21:40:21.136Z,55.44
2019-05-10T21:42:51.354Z,55.54
2019-05-10T21:45:22.024Z,55.64
2019-05-10T21:47:53.645Z,55.73
2019-05-10T21:50:24.233Z,55.81
2019-05-10T21:52:54.977Z,55.91
2019-05-10T21:55:25.674Z,55.99
2019-05-10T21:57:56.313Z,56.06
2019-05-10T22:00:29.365Z,56.17
2019-05-10T22:03:02.024Z,56.28
2019-05-10T22:05:32.462Z,56.36
2019-05-10T22:08:02.727Z,56.44
2019-05-10T22:10:33.016Z,56.55
2019-05-10T22:13:03.223Z,56.62
2019-05-10T22:15:33.442Z,56.68
2019-05-10T22:18:03.755Z,56.78
2019-05-10T22:20:33.962Z,56.85
2019-05-10T22:23:04.807Z,56.92
2019-05-10T22:25:35.403Z,56.99
2019-05-10T22:28:06.052Z,57.03
2019-05-10T22:30:36.798Z,57.09
2019-05-10T22:33:09.609Z,57.12
2019-05-10T22:35:39.066Z,57.13
2019-05-10T22:38:09.325Z,57.20
2019-05-10T22:40:39.573Z,57.22
2019-05-10T22:43:10.206Z,57.24
2019-05-10T22:45:40.885Z,57.30
2019-05-10T22:48:11.549Z,57.33
2019-05-10T22:50:42.210Z,57.38
2019-05-10T22:53:12.508Z,57.44
2019-05-10T22:55:42.720Z,57.49
2019-05-10T22:58:13.071Z,57.52
2019-05-10T23:00:43.716Z,57.59
2019-05-10T23:03:13.956Z,57.64
2019-05-10T23:05:44.246Z,57.70
2019-05-10T23:08:14.525Z,57.75
2019-05-10T23:10:44.814Z,57.78
2019-05-10T23:13:15.102Z,57.82
2019-05-10T23:15:45.730Z,57.88
2019-05-10T23:18:16.379Z,57.91
2019-05-10T23:20:47.092Z,57.97
2019-05-10T23:23:20.951Z,58.01
2019-05-10T23:25:49.803Z,58.09
2019-05-10T23:28:20.048Z,58.15
2019-05-10T23:30:50.340Z,58.21
2019-05-10T23:33:20.889Z,58.26
2019-05-10T23:35:51.231Z,58.32
2019-05-10T23:38:24.583Z,58.38
2019-05-10T23:40:55.154Z,58.44
2019-05-10T23:43:25.795Z,58.50
2019-05-10T23:45:56.107Z,58.57
2019-05-10T23:48:26.327Z,58.65
2019-05-10T23:50:56.979Z,58.74
2019-05-10T23:53:27.297Z,58.81
2019-05-10T23:55:57.915Z,58.87
2019-05-10T23:58:28.738Z,58.93
