createdAt,value
2023-03-01T00:01:19.626Z,51.40
2023-03-01T00:03:47.425Z,54.45
2023-03-01T00:06:15.332Z,55.10
2023-03-01T00:08:42.358Z,57.20
2023-03-01T00:11:22.846Z,56.53
2023-03-01T00:13:52.106Z,54.00
2023-03-01T00:16:25.783Z,55.25
2023-03-01T00:18:52.908Z,49.00
2023-03-01T00:21:23.046Z,49.28
2023-03-01T00:23:50.804Z,57.40
2023-03-01T00:26:20.066Z,53.72
2023-03-01T00:28:48.158Z,61.95
2023-03-01T00:31:24.316Z,66.97
2023-03-01T00:33:58.034Z,61.72
2023-03-01T00:36:28.421Z,57.60
2023-03-01T00:38:56.116Z,52.00
2023-03-01T00:41:24.182Z,59.70
2023-03-01T00:43:51.563Z,51.95
2023-03-01T00:46:22.026Z,49.50
2023-03-01T00:48:50.305Z,54.53
2023-03-01T00:51:20.786Z,57.65
2023-03-01T00:53:50.816Z,56.50
2023-03-01T00:56:18.738Z,63.65
2023-03-01T00:58:45.859Z,59.35
2023-03-01T01:01:19.421Z,57.75
2023-03-01T01:03:51.160Z,52.03
2023-03-01T01:06:25.700Z,58.33
2023-03-01T01:08:53.591Z,49.67
2023-03-01T01:11:22.011Z,51.08
2023-03-01T01:13:49.889Z,65.53
2023-03-01T01:16:18.916Z,66.85
2023-03-01T01:18:46.678Z,60.17
2023-03-01T01:21:19.387Z,63.88
2023-03-01T01:23:47.272Z,77.72
2023-03-01T01:26:18.809Z,90.00
2023-03-01T01:28:46.600Z,80.55
2023-03-01T01:31:14.200Z,72.82
2023-03-01T01:33:41.816Z,66.72
2023-03-01T01:36:09.355Z,68.93
2023-03-01T01:38:38.066Z,82.15
2023-03-01T01:41:06.975Z,81.35
2023-03-01T01:43:42.027Z,93.30
2023-03-01T01:46:33.448Z,106.18
2023-03-01T01:49:08.930Z,96.78
2023-03-01T01:51:41.145Z,91.38
2023-03-01T01:54:16.581Z,106.20
2023-03-01T01:56:49.180Z,104.00
2023-03-01T01:59:16.446Z,78.82
2023-03-01T02:01:45.056Z,92.00
2023-03-01T02:04:12.904Z,91.22
2023-03-01T02:06:52.011Z,77.53
2023-03-01T02:09:21.299Z,120.97
2023-03-01T02:11:49.367Z,114.70
2023-03-01T02:14:16.938Z,96.65
2023-03-01T02:16:44.934Z,79.35
2023-03-01T02:19:26.418Z,86.35
2023-03-01T02:22:27.165Z,80.72
2023-03-01T02:25:19.203Z,79.65
2023-03-01T02:28:05.182Z,72.93
2023-03-01T02:30:33.275Z,62.20
2023-03-01T02:33:04.132Z,59.15
2023-03-01T02:35:38.422Z,72.43
2023-03-01T02:38:09.945Z,103.15
2023-03-01T02:40:40.380Z,98.15
2023-03-01T02:43:11.356Z,91.50
2023-03-01T02:45:38.703Z,93.28
2023-03-01T02:48:06.214Z,90.88
2023-03-01T02:51:16.107Z,96.50
2023-03-01T02:53:54.854Z,100.60
2023-03-01T02:56:22.203Z,121.60
2023-03-01T02:58:52.609Z,152.70
2023-03-01T03:01:21.307Z,133.20
2023-03-01T03:03:48.684Z,62.28
2023-03-01T03:06:15.991Z,74.32
2023-03-01T03:08:44.931Z,73.20
2023-03-01T03:11:12.495Z,51.97
2023-03-01T03:13:48.975Z,54.22
2023-03-01T03:16:17.547Z,54.92
2023-03-01T03:18:45.147Z,57.28
2023-03-01T03:21:13.681Z,48.85
2023-03-01T03:23:40.962Z,52.08
2023-03-01T03:26:07.982Z,46.85
2023-03-01T03:28:40.898Z,47.92
2023-03-01T03:31:09.146Z,73.15
2023-03-01T03:33:36.953Z,62.95
2023-03-01T03:36:06.216Z,55.85
2023-03-01T03:38:33.797Z,70.07
2023-03-01T03:41:06.432Z,78.45
2023-03-01T03:43:35.539Z,62.17
2023-03-01T03:46:06.822Z,69.30
2023-03-01T03:48:35.662Z,63.60
2023-03-01T03:51:03.228Z,60.20
2023-03-01T03:53:30.583Z,64.75
2023-03-01T03:55:58.026Z,219.82
2023-03-01T03:58:26.638Z,161.35
2023-03-01T04:00:57.093Z,145.30
2023-03-01T04:03:26.054Z,178.98
2023-03-01T04:05:53.416Z,160.18
2023-03-01T04:08:22.551Z,321.52
2023-03-01T04:10:57.345Z,180.85
2023-03-01T04:13:26.316Z,122.70
2023-03-01T04:15:54.549Z,171.55
2023-03-01T04:18:24.783Z,374.98
2023-03-01T04:20:53.306Z,320.30
2023-03-01T04:23:22.010Z,587.30
2023-03-01T04:25:59.621Z,209.75
2023-03-01T04:28:38.647Z,130.65
2023-03-01T04:31:15.070Z,95.80
2023-03-01T04:33:54.457Z,185.00
2023-03-01T04:36:24.547Z,145.68
2023-03-01T04:38:53.096Z,97.93
2023-03-01T04:41:22.422Z,111.85
2023-03-01T04:43:50.156Z,201.10
2023-03-01T04:46:19.888Z,90.55
2023-03-01T04:48:48.325Z,58.97
2023-03-01T04:51:16.721Z,71.60
2023-03-01T04:53:45.050Z,81.93
2023-03-01T04:56:12.421Z,75.72
2023-03-01T04:58:39.776Z,65.18
2023-03-01T05:01:18.362Z,68.72
2023-03-01T05:03:50.643Z,71.18
2023-03-01T05:06:21.443Z,78.80
2023-03-01T05:08:49.356Z,73.70
2023-03-01T05:11:16.319Z,66.93
2023-03-01T05:13:43.725Z,59.67
2023-03-01T05:16:12.602Z,112.38
2023-03-01T05:18:41.116Z,285.08
2023-03-01T05:21:17.619Z,346.70
2023-03-01T05:23:45.578Z,200.77
2023-03-01T05:26:27.450Z,355.35
2023-03-01T05:28:59.546Z,249.73
2023-03-01T05:31:28.353Z,212.13
2023-03-01T05:33:55.699Z,195.70
2023-03-01T05:36:22.642Z,161.15
2023-03-01T05:38:49.946Z,116.32
2023-03-01T05:41:18.154Z,119.90
2023-03-01T05:43:46.081Z,162.55
2023-03-01T05:46:14.444Z,121.28
2023-03-01T05:48:42.181Z,119.47
2023-03-01T05:51:09.141Z,96.22
2023-03-01T05:53:36.507Z,104.68
2023-03-01T05:56:07.119Z,108.97
2023-03-01T05:58:34.428Z,153.93
2023-03-01T06:01:01.386Z,165.65
2023-03-01T06:03:28.633Z,134.35
2023-03-01T06:05:59.648Z,135.45
2023-03-01T06:08:28.291Z,101.93
2023-03-01T06:10:55.593Z,171.63
2023-03-01T06:13:24.518Z,127.05
2023-03-01T06:15:52.052Z,203.85
2023-03-01T06:18:19.514Z,251.90
2023-03-01T06:20:53.049Z,173.40
2023-03-01T06:23:20.368Z,93.00
2023-03-01T06:25:47.345Z,69.53
2023-03-01T06:28:14.607Z,65.38
2023-03-01T06:30:41.802Z,68.65
2023-03-01T06:33:10.350Z,72.90
2023-03-01T06:35:37.760Z,78.72
2023-03-01T06:38:05.474Z,79.60
2023-03-01T06:40:32.896Z,74.40
2023-03-01T06:43:00.536Z,59.42
2023-03-01T06:45:27.745Z,58.97
2023-03-01T06:48:08.032Z,58.35
2023-03-01T06:50:36.017Z,57.10
2023-03-01T06:53:03.509Z,62.60
2023-03-01T06:55:30.540Z,60.08
2023-03-01T06:58:02.323Z,63.65
2023-03-01T07:00:29.680Z,55.10
2023-03-01T07:03:00.232Z,74.53
2023-03-01T07:05:27.322Z,54.42
2023-03-01T07:07:56.036Z,81.35
2023-03-01T07:10:23.413Z,82.43
2023-03-01T07:12:50.751Z,94.75
2023-03-01T07:15:17.853Z,86.03
2023-03-01T07:17:45.740Z,94.05
2023-03-01T07:20:13.466Z,63.95
2023-03-01T07:22:43.172Z,79.28
2023-03-01T07:25:11.736Z,61.55
2023-03-01T07:27:39.416Z,59.20
2023-03-01T07:30:07.144Z,54.90
2023-03-01T07:32:34.805Z,68.30
2023-03-01T07:35:01.942Z,94.53
2023-03-01T07:37:29.179Z,82.63
2023-03-01T07:39:56.236Z,87.13
2023-03-01T07:42:23.602Z,57.15
2023-03-01T07:44:50.801Z,76.78
2023-03-01T07:47:18.086Z,74.78
2023-03-01T07:49:45.161Z,65.53
2023-03-01T07:52:13.192Z,64.88
2023-03-01T07:54:40.394Z,50.55
2023-03-01T07:57:07.755Z,62.95
2023-03-01T07:59:34.817Z,54.28
2023-03-01T08:02:02.501Z,74.10
2023-03-01T08:04:30.132Z,65.55
2023-03-01T08:06:57.520Z,63.92
2023-03-01T08:09:24.686Z,54.30
2023-03-01T08:11:55.532Z,55.60
2023-03-01T08:14:22.720Z,53.35
2023-03-01T08:16:51.195Z,38.53
2023-03-01T08:19:18.531Z,48.28
2023-03-01T08:21:48.030Z,41.85
2023-03-01T08:24:15.809Z,38.55
2023-03-01T08:26:49.284Z,41.10
2023-03-01T08:29:17.632Z,43.22
2023-03-01T08:31:45.830Z,55.05
2023-03-01T08:34:17.907Z,42.97
2023-03-01T08:39:17.699Z,187.45
2023-03-01T08:41:48.068Z,63.80
2023-03-01T08:44:17.884Z,59.40
2023-03-01T08:46:46.857Z,67.72
2023-03-01T08:49:19.517Z,56.22
2023-03-01T08:51:49.090Z,40.33
2023-03-01T08:54:19.833Z,103.72
2023-03-01T08:56:50.903Z,156.02
2023-03-01T08:59:19.392Z,80.88
2023-03-01T09:01:49.156Z,78.63
2023-03-01T09:04:16.388Z,65.00
2023-03-01T09:06:43.738Z,44.38
2023-03-01T09:09:18.483Z,80.07
2023-03-01T09:14:18.296Z,50.45
2023-03-01T09:16:47.974Z,75.85
2023-03-01T09:19:15.476Z,68.50
2023-03-01T09:21:53.069Z,79.45
2023-03-01T09:24:24.586Z,54.15
2023-03-01T09:26:55.171Z,64.38
2023-03-01T09:29:22.597Z,70.30
2023-03-01T09:31:51.394Z,66.28
2023-03-01T09:34:24.450Z,35.42
2023-03-01T09:36:55.923Z,32.50
2023-03-01T09:39:22.969Z,43.05
2023-03-01T09:42:03.221Z,58.78
2023-03-01T09:44:30.998Z,61.92
2023-03-01T09:46:59.097Z,41.70
2023-03-01T09:49:32.424Z,42.60
2023-03-01T09:52:24.488Z,65.38
2023-03-01T09:54:57.221Z,49.22
2023-03-01T09:57:52.516Z,82.15
2023-03-01T10:00:46.091Z,168.32
2023-03-01T10:03:22.029Z,162.90
2023-03-01T10:06:13.440Z,100.15
2023-03-01T10:08:48.458Z,47.35
2023-03-01T10:11:25.096Z,63.53
2023-03-01T10:14:04.479Z,41.92
2023-03-01T10:17:03.731Z,31.27
2023-03-01T10:19:42.400Z,57.67
2023-03-01T10:22:18.373Z,43.10
2023-03-01T10:24:48.476Z,53.78
2023-03-01T10:27:20.441Z,68.43
2023-03-01T10:29:51.906Z,75.93
2023-03-01T10:32:19.817Z,63.08
2023-03-01T10:34:47.159Z,48.38
2023-03-01T10:37:19.664Z,54.33
2023-03-01T10:40:10.060Z,43.03
2023-03-01T10:42:50.276Z,45.33
2023-03-01T10:45:20.472Z,50.08
2023-03-01T10:47:47.435Z,57.45
2023-03-01T10:50:23.283Z,47.28
2023-03-01T10:53:02.393Z,45.42
2023-03-01T10:55:37.224Z,69.60
2023-03-01T10:58:08.399Z,44.97
2023-03-01T11:01:06.574Z,72.50
2023-03-01T11:03:36.928Z,49.45
2023-03-01T11:06:13.185Z,57.10
2023-03-01T11:08:45.818Z,64.70
2023-03-01T11:11:37.932Z,43.22
2023-03-01T11:14:24.845Z,79.13
2023-03-01T11:17:02.411Z,63.97
2023-03-01T11:19:32.165Z,44.00
2023-03-01T11:22:18.428Z,34.17
2023-03-01T11:25:07.033Z,37.38
2023-03-01T11:27:44.308Z,56.90
2023-03-01T11:30:30.026Z,46.25
2023-03-01T11:33:09.894Z,74.95
2023-03-01T11:35:48.663Z,53.60
2023-03-01T11:38:27.963Z,41.28
2023-03-01T11:41:12.693Z,53.05
2023-03-01T11:44:16.753Z,36.85
2023-03-01T11:47:05.147Z,55.47
2023-03-01T11:49:56.616Z,60.50
2023-03-01T11:52:50.947Z,34.88
2023-03-01T11:55:24.471Z,35.45
2023-03-01T11:57:54.313Z,43.55
2023-03-01T12:00:52.349Z,41.00
2023-03-01T12:04:10.196Z,95.25
2023-03-01T12:07:00.605Z,37.67
2023-03-01T12:09:33.075Z,57.10
2023-03-01T12:12:27.049Z,44.50
2023-03-01T12:15:01.448Z,46.35
2023-03-01T12:18:05.380Z,44.83
2023-03-01T12:20:42.096Z,81.90
2023-03-01T12:23:31.704Z,43.00
2023-03-01T12:26:27.072Z,32.58
2023-03-01T12:29:22.874Z,38.10
2023-03-01T12:32:13.443Z,41.10
2023-03-01T12:35:02.256Z,64.93
2023-03-01T12:37:47.636Z,79.22
2023-03-01T12:40:37.164Z,41.05
2023-03-01T12:43:34.709Z,74.72
2023-03-01T12:46:40.207Z,142.87
2023-03-01T12:49:30.887Z,61.53
2023-03-01T12:52:11.660Z,110.55
2023-03-01T12:54:38.937Z,112.15
2023-03-01T12:57:17.209Z,315.10
2023-03-01T13:00:01.683Z,40.38
2023-03-01T13:02:41.197Z,61.80
2023-03-01T13:05:37.716Z,106.53
2023-03-01T13:08:23.676Z,413.50
2023-03-01T13:10:56.964Z,218.93
2023-03-01T13:13:27.113Z,138.32
2023-03-01T13:15:55.251Z,68.38
2023-03-01T13:18:24.279Z,81.55
2023-03-01T13:20:53.432Z,66.53
2023-03-01T13:23:21.482Z,80.43
2023-03-01T13:26:01.251Z,76.00
2023-03-01T13:28:49.796Z,137.18
2023-03-01T13:31:16.847Z,162.55
2023-03-01T13:33:48.649Z,119.25
2023-03-01T13:36:32.568Z,74.03
2023-03-01T13:39:03.219Z,73.00
2023-03-01T13:41:42.515Z,161.27
2023-03-01T13:44:33.508Z,81.43
2023-03-01T13:47:07.417Z,75.53
2023-03-01T13:50:02.064Z,48.92
2023-03-01T13:52:29.732Z,48.00
2023-03-01T13:54:58.336Z,48.38
2023-03-01T13:57:31.471Z,73.75
2023-03-01T13:59:59.195Z,47.92
2023-03-01T14:02:26.423Z,50.65
2023-03-01T14:04:58.885Z,40.05
2023-03-01T14:07:30.465Z,60.33
2023-03-01T14:10:01.870Z,51.97
2023-03-01T14:12:55.082Z,94.25
2023-03-01T14:15:44.986Z,38.03
2023-03-01T14:18:21.939Z,40.75
2023-03-01T14:20:52.383Z,39.58
2023-03-01T14:23:24.567Z,53.33
2023-03-01T14:25:55.318Z,42.65
2023-03-01T14:28:28.665Z,41.90
2023-03-01T14:30:58.197Z,37.33
2023-03-01T14:33:30.813Z,32.33
2023-03-01T14:36:02.888Z,48.70
2023-03-01T14:38:35.875Z,32.50
2023-03-01T14:41:11.857Z,28.90
2023-03-01T14:43:42.288Z,27.55
2023-03-01T14:46:24.066Z,51.72
2023-03-01T14:48:54.094Z,39.00
2023-03-01T14:51:22.428Z,98.07
2023-03-01T14:53:53.417Z,49.53
2023-03-01T14:56:21.401Z,44.13
2023-03-01T14:58:53.725Z,55.90
2023-03-01T15:01:22.088Z,45.97
2023-03-01T15:03:52.568Z,56.83
2023-03-01T15:06:23.525Z,79.88
2023-03-01T15:08:56.717Z,71.07
2023-03-01T15:11:30.325Z,68.40
2023-03-01T15:13:58.165Z,37.60
2023-03-01T15:16:33.864Z,41.20
2023-03-01T15:19:04.584Z,36.63
2023-03-01T15:21:38.072Z,38.22
2023-03-01T15:24:24.198Z,66.78
2023-03-01T15:26:58.798Z,81.10
2023-03-01T15:29:31.097Z,64.68
2023-03-01T15:32:05.090Z,81.43
2023-03-01T15:34:40.051Z,58.25
2023-03-01T15:37:45.816Z,75.85
2023-03-01T15:40:25.761Z,77.18
2023-03-01T15:42:53.206Z,66.90
2023-03-01T15:45:28.732Z,124.88
2023-03-01T15:48:04.499Z,71.38
2023-03-01T15:50:34.958Z,83.10
2023-03-01T15:53:07.497Z,97.88
2023-03-01T15:55:40.550Z,78.57
2023-03-01T15:58:15.137Z,76.38
2023-03-01T16:00:59.409Z,75.65
2023-03-01T16:03:30.865Z,67.30
2023-03-01T16:05:58.096Z,79.07
2023-03-01T16:08:25.468Z,76.30
2023-03-01T16:10:54.629Z,67.53
2023-03-01T16:13:22.998Z,72.85
2023-03-01T16:15:50.271Z,76.75
2023-03-01T16:18:17.718Z,76.75
2023-03-01T16:20:47.586Z,78.38
2023-03-01T16:23:16.053Z,81.40
2023-03-01T16:25:45.217Z,78.70
2023-03-01T16:28:13.117Z,93.13
2023-03-01T16:30:41.220Z,97.82
2023-03-01T16:33:26.882Z,89.20
2023-03-01T16:35:57.063Z,82.07
2023-03-01T16:38:24.549Z,98.43
2023-03-01T16:40:52.942Z,129.07
2023-03-01T16:43:20.440Z,275.27
2023-03-01T16:45:47.707Z,252.60
2023-03-01T16:48:15.348Z,252.40
2023-03-01T16:50:42.594Z,277.17
2023-03-01T16:53:10.612Z,308.13
2023-03-01T16:55:38.827Z,263.25
2023-03-01T16:58:06.754Z,170.07
2023-03-01T17:00:34.166Z,130.20
2023-03-01T17:03:01.806Z,134.00
2023-03-01T17:05:28.998Z,118.32
2023-03-01T17:07:59.329Z,140.13
2023-03-01T17:10:26.443Z,133.07
2023-03-01T17:12:54.811Z,137.38
2023-03-01T17:15:24.994Z,132.02
2023-03-01T17:17:52.795Z,128.93
2023-03-01T17:20:20.239Z,138.07
2023-03-01T17:22:47.772Z,136.85
2023-03-01T17:25:15.816Z,159.52
2023-03-01T17:27:43.354Z,164.88
2023-03-01T17:30:12.896Z,192.45
2023-03-01T17:32:40.767Z,225.55
2023-03-01T17:35:08.827Z,263.05
2023-03-01T17:37:39.359Z,252.50
2023-03-01T17:40:07.730Z,392.80
2023-03-01T17:42:35.127Z,472.90
2023-03-01T17:45:02.268Z,477.30
2023-03-01T17:47:33.632Z,568.03
2023-03-01T17:50:00.999Z,475.50
2023-03-01T17:52:31.659Z,454.75
2023-03-01T17:54:59.245Z,392.98
2023-03-01T17:57:26.999Z,353.92
2023-03-01T17:59:54.219Z,373.50
2023-03-01T18:02:21.841Z,326.30
2023-03-01T18:04:49.274Z,311.05
2023-03-01T18:07:16.736Z,312.35
2023-03-01T18:09:43.887Z,329.83
2023-03-01T18:12:11.574Z,305.98
2023-03-01T18:14:38.568Z,332.25
2023-03-01T18:17:11.935Z,445.23
2023-03-01T18:19:41.301Z,378.13
2023-03-01T18:22:09.282Z,373.90
2023-03-01T18:24:37.979Z,377.38
2023-03-01T18:27:05.361Z,495.85
2023-03-01T18:29:40.163Z,507.83
2023-03-01T18:32:08.307Z,536.00
2023-03-01T18:34:35.588Z,474.55
2023-03-01T18:37:09.679Z,591.13
2023-03-01T18:39:37.656Z,537.20
2023-03-01T18:42:05.439Z,523.78
2023-03-01T18:44:35.309Z,487.48
2023-03-01T18:47:02.802Z,329.05
2023-03-01T18:49:32.655Z,220.77
2023-03-01T18:52:00.368Z,269.25
2023-03-01T18:54:27.417Z,350.88
2023-03-01T18:56:54.911Z,370.95
2023-03-01T18:59:22.073Z,426.50
2023-03-01T19:01:49.878Z,440.65
2023-03-01T19:04:17.562Z,279.17
2023-03-01T19:06:44.899Z,253.40
2023-03-01T19:09:12.254Z,327.45
2023-03-01T19:11:40.643Z,291.85
2023-03-01T19:14:11.498Z,310.42
2023-03-01T19:16:39.147Z,288.48
2023-03-01T19:19:10.748Z,155.85
2023-03-01T19:21:38.331Z,97.10
2023-03-01T19:24:05.752Z,111.47
2023-03-01T19:26:33.922Z,146.82
2023-03-01T19:29:01.567Z,170.07
2023-03-01T19:31:30.997Z,166.02
2023-03-01T19:34:10.652Z,126.07
2023-03-01T19:36:42.524Z,168.70
2023-03-01T19:39:11.343Z,226.25
2023-03-01T19:41:39.162Z,232.77
2023-03-01T19:44:07.391Z,252.45
2023-03-01T19:46:35.375Z,348.00
2023-03-01T19:49:03.543Z,347.23
2023-03-01T19:51:33.378Z,360.52
2023-03-01T19:54:00.590Z,402.23
2023-03-01T19:56:28.221Z,380.85
2023-03-01T19:59:00.529Z,343.42
2023-03-01T20:01:32.869Z,315.38
2023-03-01T20:04:01.553Z,279.13
2023-03-01T20:06:30.331Z,321.50
2023-03-01T20:08:58.648Z,341.13
2023-03-01T20:11:26.118Z,555.65
2023-03-01T20:13:53.218Z,608.30
2023-03-01T20:16:20.910Z,760.65
2023-03-01T20:18:48.046Z,502.25
2023-03-01T20:21:23.923Z,479.88
2023-03-01T20:23:51.869Z,397.70
2023-03-01T20:26:20.458Z,387.05
2023-03-01T20:28:50.136Z,307.55
2023-03-01T20:31:19.959Z,311.17
2023-03-01T20:33:47.388Z,237.95
2023-03-01T20:36:15.312Z,241.82
2023-03-01T20:38:42.437Z,231.88
2023-03-01T20:41:12.501Z,257.15
2023-03-01T20:43:42.128Z,272.70
2023-03-01T20:46:14.916Z,284.60
2023-03-01T20:48:43.081Z,317.25
2023-03-01T20:51:12.514Z,307.20
2023-03-01T20:53:40.073Z,316.58
2023-03-01T20:56:11.096Z,331.45
2023-03-01T20:58:38.673Z,345.52
2023-03-01T21:01:08.109Z,414.92
2023-03-01T21:03:36.613Z,428.23
2023-03-01T21:06:06.338Z,433.98
2023-03-01T21:08:35.088Z,336.85
2023-03-01T21:11:05.694Z,363.63
2023-03-01T21:13:34.434Z,352.55
2023-03-01T21:16:08.114Z,409.02
2023-03-01T21:18:36.913Z,449.63
2023-03-01T21:21:06.967Z,494.23
2023-03-01T21:23:35.828Z,399.40
2023-03-01T21:26:06.407Z,436.05
2023-03-01T21:28:34.382Z,380.95
2023-03-01T21:31:08.847Z,374.30
2023-03-01T21:33:37.537Z,450.97
2023-03-01T21:36:09.774Z,369.77
2023-03-01T21:38:42.510Z,349.58
2023-03-01T21:41:12.510Z,338.95
2023-03-01T21:43:41.615Z,328.65
2023-03-01T21:46:15.382Z,345.77
2023-03-01T21:48:45.167Z,395.40
2023-03-01T21:51:15.016Z,408.42
2023-03-01T21:53:42.602Z,392.33
2023-03-01T21:56:15.380Z,332.70
2023-03-01T21:58:44.880Z,252.27
2023-03-01T22:01:15.481Z,177.70
2023-03-01T22:03:46.968Z,185.98
2023-03-01T22:06:22.767Z,255.50
2023-03-01T22:08:57.589Z,215.07
2023-03-01T22:11:29.849Z,229.45
2023-03-01T22:13:57.589Z,265.77
2023-03-01T22:16:27.954Z,274.42
2023-03-01T22:18:56.225Z,288.80
2023-03-01T22:21:24.735Z,822.38
2023-03-01T22:23:53.294Z,667.60
2023-03-01T22:26:29.734Z,667.67
2023-03-01T22:29:02.243Z,660.95
2023-03-01T22:31:30.307Z,595.45
2023-03-01T22:33:58.295Z,302.95
2023-03-01T22:36:25.962Z,361.10
2023-03-01T22:38:59.500Z,329.40
2023-03-01T22:41:29.273Z,329.97
2023-03-01T22:43:57.060Z,352.58
2023-03-01T22:46:26.006Z,358.65
2023-03-01T22:48:53.125Z,386.25
2023-03-01T22:51:23.686Z,477.45
2023-03-01T22:53:50.987Z,615.22
2023-03-01T22:56:21.756Z,764.22
2023-03-01T22:58:49.395Z,567.28
2023-03-01T23:01:19.812Z,396.33
2023-03-01T23:03:47.810Z,239.38
2023-03-01T23:06:16.841Z,183.88
2023-03-01T23:08:44.950Z,164.15
2023-03-01T23:11:17.096Z,144.27
2023-03-01T23:13:44.624Z,166.18
2023-03-01T23:16:12.658Z,193.98
2023-03-01T23:18:40.561Z,159.88
2023-03-01T23:21:16.258Z,163.90
2023-03-01T23:23:44.466Z,162.65
2023-03-01T23:26:12.325Z,154.27
2023-03-01T23:28:42.270Z,183.05
2023-03-01T23:31:13.818Z,180.80
2023-03-01T23:33:43.369Z,178.80
2023-03-01T23:36:18.462Z,170.00
2023-03-01T23:38:50.311Z,258.17
2023-03-01T23:41:20.690Z,258.15
2023-03-01T23:43:50.508Z,305.25
2023-03-01T23:46:19.470Z,246.15
2023-03-01T23:48:46.912Z,144.27
2023-03-01T23:51:15.827Z,244.88
2023-03-01T23:53:54.522Z,189.20
2023-03-01T23:56:28.529Z,134.52
2023-03-01T23:58:58.276Z,160.38
