createdAt,value
2019-04-25T00:02:07.925Z,65.82
2019-04-25T00:04:38.737Z,66.07
2019-04-25T00:07:08.989Z,66.10
2019-04-25T00:09:49.363Z,66.49
2019-04-25T00:12:19.730Z,66.41
2019-04-25T00:14:49.511Z,66.23
2019-04-25T00:17:19.503Z,66.44
2019-04-25T00:19:49.169Z,66.45
2019-04-25T00:22:21.670Z,66.72
2019-04-25T00:24:58.627Z,66.62
2019-04-25T00:27:28.843Z,66.50
2019-04-25T00:29:58.509Z,66.77
2019-04-25T00:32:28.161Z,66.61
2019-04-25T00:34:57.779Z,66.75
2019-04-25T00:37:27.444Z,66.86
2019-04-25T00:39:57.069Z,66.83
2019-04-25T00:42:26.713Z,66.74
2019-04-25T00:44:56.338Z,66.90
2019-04-25T00:47:25.994Z,66.81
2019-04-25T00:49:55.615Z,66.85
2019-04-25T00:52:25.268Z,67.18
2019-04-25T00:54:54.902Z,67.22
2019-04-25T00:57:24.926Z,67.01
2019-04-25T00:59:56.188Z,66.97
2019-04-25T01:02:27.481Z,67.24
2019-04-25T01:04:57.095Z,66.92
2019-04-25T01:07:26.850Z,66.82
2019-04-25T01:09:56.479Z,66.87
2019-04-25T01:12:26.127Z,66.96
2019-04-25T01:14:55.747Z,66.93
2019-04-25T01:17:26.077Z,67.25
2019-04-25T01:19:57.938Z,67.29
2019-04-25T01:22:27.357Z,67.39
2019-04-25T01:24:57.009Z,67.15
2019-04-25T01:27:26.731Z,67.44
2019-04-25T01:29:56.463Z,67.36
2019-04-25T01:32:27.715Z,67.53
2019-04-25T01:35:05.026Z,67.73
2019-04-25T01:37:36.291Z,67.65
2019-04-25T01:40:24.240Z,67.90
2019-04-25T01:43:08.155Z,67.95
2019-04-25T01:45:38.093Z,68.16
2019-04-25T01:48:07.957Z,68.09
2019-04-25T01:50:38.145Z,68.26
2019-04-25T01:53:07.772Z,68.02
2019-04-25T01:55:37.494Z,68.64
2019-04-25T01:58:07.131Z,68.63
2019-04-25T02:00:38.502Z,68.67
2019-04-25T02:03:08.294Z,68.34
2019-04-25T02:05:38.099Z,68.42
2019-04-25T02:08:07.735Z,68.80
2019-04-25T02:10:37.401Z,68.97
2019-04-25T02:13:08.669Z,69.17
2019-04-25T02:15:38.402Z,69.03
2019-04-25T02:18:08.877Z,69.06
2019-04-25T02:20:38.605Z,69.29
2019-04-25T02:23:08.225Z,69.30
2019-04-25T02:25:38.167Z,69.32
2019-04-25T02:28:07.785Z,69.38
2019-04-25T02:30:37.692Z,69.78
2019-04-25T02:33:09.253Z,70.09
2019-04-25T02:35:42.772Z,70.09
2019-04-25T02:38:10.309Z,70.12
2019-04-25T02:40:40.162Z,70.28
2019-04-25T02:43:10.346Z,70.44
2019-04-25T02:45:47.589Z,70.53
2019-04-25T02:48:36.819Z,70.17
2019-04-25T02:51:17.265Z,70.22
2019-04-25T02:53:59.816Z,70.30
2019-04-25T02:56:34.265Z,70.09
2019-04-25T02:59:00.777Z,69.91
2019-04-25T03:01:30.617Z,69.90
2019-04-25T03:04:00.959Z,69.98
2019-04-25T03:06:30.757Z,69.83
2019-04-25T03:09:01.662Z,70.34
2019-04-25T03:11:31.608Z,70.67
2019-04-25T03:14:02.093Z,70.85
2019-04-25T03:16:31.817Z,71.18
2019-04-25T03:19:14.906Z,71.66
2019-04-25T03:21:49.138Z,71.75
2019-04-25T03:24:18.812Z,71.89
2019-04-25T03:26:48.553Z,71.44
2019-04-25T03:29:18.213Z,72.17
2019-04-25T03:31:47.912Z,71.94
2019-04-25T03:34:20.560Z,72.43
2019-04-25T03:36:48.902Z,72.27
2019-04-25T03:39:18.562Z,72.36
2019-04-25T03:41:48.191Z,72.82
2019-04-25T03:44:17.842Z,73.23
2019-04-25T03:46:47.464Z,73.66
2019-04-25T03:49:17.115Z,73.98
2019-04-25T03:51:46.735Z,73.44
2019-04-25T03:54:16.392Z,73.49
2019-04-25T03:56:53.629Z,73.74
2019-04-25T03:59:17.364Z,73.35
2019-04-25T04:01:46.984Z,73.44
2019-04-25T04:04:16.659Z,73.43
2019-04-25T04:06:46.302Z,74.43
2019-04-25T04:09:15.956Z,73.77
2019-04-25T04:11:45.589Z,73.98
2019-04-25T04:14:15.763Z,74.18
2019-04-25T04:16:47.101Z,74.09
2019-04-25T04:19:16.757Z,73.56
2019-04-25T04:21:48.026Z,73.60
2019-04-25T04:24:19.328Z,73.93
2019-04-25T04:27:01.597Z,73.91
2019-04-25T04:29:25.084Z,73.98
2019-04-25T04:31:54.407Z,74.14
2019-04-25T04:34:24.128Z,74.03
2019-04-25T04:36:53.802Z,74.24
2019-04-25T04:39:23.601Z,74.10
2019-04-25T04:41:53.551Z,74.67
2019-04-25T04:44:24.607Z,74.43
2019-04-25T04:46:54.254Z,74.61
2019-04-25T04:49:23.913Z,74.43
2019-04-25T04:51:54.134Z,73.67
2019-04-25T04:54:23.910Z,73.61
2019-04-25T04:56:53.920Z,72.99
2019-04-25T04:59:24.842Z,72.66
2019-04-25T05:01:56.150Z,72.36
2019-04-25T05:04:27.433Z,71.79
2019-04-25T05:07:04.666Z,71.84
2019-04-25T05:09:35.388Z,71.39
2019-04-25T05:12:06.776Z,71.01
2019-04-25T05:14:36.515Z,70.58
2019-04-25T05:17:10.247Z,70.77
2019-04-25T05:19:40.136Z,70.19
2019-04-25T05:22:10.243Z,69.99
2019-04-25T05:24:40.070Z,69.56
2019-04-25T05:27:10.197Z,69.25
2019-04-25T05:29:39.826Z,69.47
2019-04-25T05:32:09.515Z,69.30
2019-04-25T05:34:39.142Z,68.93
2019-04-25T05:37:09.565Z,68.82
2019-04-25T05:39:39.194Z,68.55
2019-04-25T05:42:10.962Z,68.44
2019-04-25T05:44:41.800Z,68.21
2019-04-25T05:47:11.573Z,67.79
2019-04-25T05:49:41.837Z,67.47
2019-04-25T05:52:13.885Z,67.34
2019-04-25T05:54:44.348Z,67.02
2019-04-25T05:57:14.032Z,66.76
2019-04-25T05:59:43.733Z,66.27
2019-04-25T06:02:13.951Z,66.64
2019-04-25T06:04:43.766Z,66.49
2019-04-25T06:07:14.465Z,66.38
2019-04-25T06:09:46.179Z,66.14
2019-04-25T06:12:20.419Z,66.37
2019-04-25T06:14:50.080Z,65.82
2019-04-25T06:17:30.133Z,65.67
2019-04-25T06:20:04.353Z,65.57
2019-04-25T06:22:49.499Z,65.00
2019-04-25T06:25:21.836Z,65.11
2019-04-25T06:27:57.224Z,64.28
2019-04-25T06:30:27.236Z,64.18
2019-04-25T06:32:56.865Z,63.84
2019-04-25T06:35:27.554Z,64.13
2019-04-25T06:37:57.247Z,63.65
2019-04-25T06:40:29.735Z,63.26
2019-04-25T06:42:58.579Z,63.22
2019-04-25T06:45:46.446Z,63.21
2019-04-25T06:48:17.705Z,62.68
2019-04-25T06:50:47.365Z,63.18
2019-04-25T06:53:16.985Z,62.28
2019-04-25T06:55:46.651Z,62.33
2019-04-25T06:58:16.275Z,62.09
2019-04-25T07:00:58.093Z,61.76
2019-04-25T07:03:17.461Z,61.66
2019-04-25T07:05:47.118Z,61.65
2019-04-25T07:08:16.740Z,61.63
2019-04-25T07:10:46.397Z,62.00
2019-04-25T07:13:16.023Z,61.83
2019-04-25T07:15:45.879Z,61.69
2019-04-25T07:18:15.563Z,61.35
2019-04-25T07:20:45.448Z,61.44
2019-04-25T07:23:15.025Z,61.10
2019-04-25T07:25:46.321Z,60.89
2019-04-25T07:28:31.126Z,60.52
2019-04-25T07:31:03.598Z,60.20
2019-04-25T07:33:35.864Z,60.77
2019-04-25T07:36:05.598Z,60.73
2019-04-25T07:38:35.219Z,60.12
2019-04-25T07:41:05.209Z,59.71
2019-04-25T07:43:35.443Z,60.30
2019-04-25T07:46:06.237Z,59.51
2019-04-25T07:48:37.139Z,59.33
2019-04-25T07:51:07.276Z,58.83
2019-04-25T07:53:37.571Z,58.83
2019-04-25T07:56:07.238Z,58.64
2019-04-25T07:58:49.367Z,58.44
2019-04-25T08:01:14.084Z,58.16
2019-04-25T08:03:53.870Z,57.36
2019-04-25T08:06:25.809Z,57.48
2019-04-25T08:08:55.507Z,57.24
2019-04-25T08:11:25.125Z,56.82
2019-04-25T08:14:11.094Z,56.26
2019-04-25T08:16:44.201Z,56.60
2019-04-25T08:19:15.350Z,56.71
2019-04-25T08:21:45.352Z,56.46
2019-04-25T08:24:15.558Z,55.76
2019-04-25T08:26:45.184Z,55.41
2019-04-25T08:29:16.773Z,54.98
2019-04-25T08:31:46.570Z,54.82
2019-04-25T08:34:16.219Z,54.31
2019-04-25T08:36:45.850Z,53.81
2019-04-25T08:39:15.515Z,54.00
2019-04-25T08:41:45.722Z,54.26
2019-04-25T08:44:15.570Z,53.39
2019-04-25T08:46:48.559Z,53.03
2019-04-25T08:49:26.643Z,52.65
2019-04-25T08:51:57.543Z,52.80
2019-04-25T08:54:41.104Z,51.63
2019-04-25T08:57:10.469Z,51.28
2019-04-25T08:59:56.313Z,51.19
2019-04-25T09:02:36.112Z,51.04
2019-04-25T09:05:18.891Z,48.91
2019-04-25T09:07:48.518Z,49.09
2019-04-25T09:10:18.238Z,48.27
2019-04-25T09:12:47.875Z,48.18
2019-04-25T09:15:17.708Z,47.99
2019-04-25T09:17:47.333Z,48.15
2019-04-25T09:20:17.631Z,47.21
2019-04-25T09:22:47.271Z,46.88
2019-04-25T09:25:17.341Z,46.89
2019-04-25T09:27:47.093Z,46.14
2019-04-25T09:30:17.008Z,45.83
2019-04-25T09:32:47.847Z,46.44
2019-04-25T09:35:20.105Z,45.09
2019-04-25T09:37:49.104Z,44.59
2019-04-25T09:40:18.863Z,44.63
2019-04-25T09:42:48.513Z,44.09
2019-04-25T09:45:30.619Z,43.62
2019-04-25T09:48:17.064Z,42.80
2019-04-25T09:50:48.351Z,42.46
2019-04-25T09:53:23.167Z,41.87
2019-04-25T09:56:00.603Z,40.96
2019-04-25T09:58:48.555Z,40.07
2019-04-25T10:01:19.190Z,38.62
2019-04-25T10:03:48.850Z,37.50
2019-04-25T10:06:19.136Z,37.33
2019-04-25T10:08:48.858Z,36.88
2019-04-25T10:11:18.620Z,36.88
2019-04-25T10:13:54.393Z,36.04
2019-04-25T10:16:24.108Z,35.88
2019-04-25T10:18:53.763Z,35.34
2019-04-25T10:21:24.018Z,34.53
2019-04-25T10:23:53.693Z,33.48
2019-04-25T10:26:23.637Z,32.83
2019-04-25T10:28:56.010Z,33.21
2019-04-25T10:31:25.721Z,34.09
2019-04-25T10:33:55.439Z,33.31
2019-04-25T10:36:25.139Z,33.60
2019-04-25T10:39:07.519Z,33.48
2019-04-25T10:41:26.118Z,32.71
2019-04-25T10:43:56.195Z,32.14
2019-04-25T10:46:25.872Z,31.50
2019-04-25T10:48:56.148Z,31.93
2019-04-25T10:51:26.025Z,31.67
2019-04-25T10:53:55.857Z,31.53
2019-04-25T10:56:25.468Z,30.77
2019-04-25T10:58:55.150Z,31.00
2019-04-25T11:01:24.767Z,30.28
2019-04-25T11:03:56.359Z,30.32
2019-04-25T11:06:27.655Z,28.96
2019-04-25T11:08:57.314Z,28.89
2019-04-25T11:11:27.098Z,28.91
2019-04-25T11:13:58.158Z,28.55
2019-04-25T11:16:27.882Z,28.90
2019-04-25T11:18:57.512Z,29.61
2019-04-25T11:21:27.168Z,31.27
2019-04-25T11:23:56.794Z,31.58
2019-04-25T11:26:26.890Z,30.93
2019-04-25T11:28:56.614Z,30.82
2019-04-25T11:31:27.900Z,30.54
2019-04-25T11:33:57.529Z,29.97
2019-04-25T11:36:27.184Z,30.59
2019-04-25T11:38:58.445Z,31.03
2019-04-25T11:41:28.106Z,31.53
2019-04-25T11:44:00.367Z,30.75
2019-04-25T11:46:29.099Z,30.40
2019-04-25T11:48:58.795Z,30.63
2019-04-25T11:51:28.454Z,30.69
2019-04-25T11:53:58.083Z,31.09
2019-04-25T11:56:28.068Z,31.45
2019-04-25T11:58:57.695Z,31.90
2019-04-25T12:01:27.519Z,32.85
2019-04-25T12:03:57.215Z,33.71
2019-04-25T12:06:26.863Z,33.83
2019-04-25T12:08:56.524Z,32.95
2019-04-25T12:11:26.191Z,32.19
2019-04-25T12:13:55.862Z,31.70
2019-04-25T12:16:25.551Z,31.30
2019-04-25T12:18:56.447Z,31.73
2019-04-25T12:21:26.122Z,32.39
2019-04-25T12:23:55.780Z,33.12
2019-04-25T12:26:26.264Z,34.15
2019-04-25T12:28:56.569Z,34.38
2019-04-25T12:31:26.546Z,34.99
2019-04-25T12:33:57.445Z,34.76
2019-04-25T12:36:27.365Z,35.23
2019-04-25T12:38:57.030Z,35.12
2019-04-25T12:41:26.650Z,35.23
2019-04-25T12:43:58.008Z,36.75
2019-04-25T12:46:29.279Z,36.58
2019-04-25T12:48:58.938Z,36.43
2019-04-25T12:51:28.558Z,36.85
2019-04-25T12:53:58.221Z,36.45
2019-04-25T12:56:27.846Z,36.44
2019-04-25T12:58:57.496Z,36.32
2019-04-25T13:01:27.122Z,36.16
2019-04-25T13:03:56.772Z,36.17
2019-04-25T13:06:26.398Z,36.60
2019-04-25T13:08:56.054Z,37.46
2019-04-25T13:11:25.682Z,36.95
2019-04-25T13:13:55.341Z,36.85
2019-04-25T13:16:24.966Z,36.58
2019-04-25T13:18:55.581Z,36.80
2019-04-25T13:21:25.230Z,36.86
2019-04-25T13:23:55.719Z,37.02
2019-04-25T13:26:27.873Z,36.54
2019-04-25T13:29:15.353Z,36.80
2019-04-25T13:31:58.945Z,36.27
2019-04-25T13:34:36.407Z,36.77
2019-04-25T13:37:06.251Z,37.08
2019-04-25T13:39:35.989Z,36.99
2019-04-25T13:42:06.830Z,37.01
2019-04-25T13:44:36.741Z,36.74
2019-04-25T13:47:07.005Z,36.48
2019-04-25T13:49:37.208Z,35.95
2019-04-25T13:52:08.474Z,36.57
2019-04-25T13:54:38.145Z,36.35
2019-04-25T13:57:08.039Z,36.62
2019-04-25T13:59:37.703Z,36.84
2019-04-25T14:02:07.730Z,36.39
2019-04-25T14:04:37.400Z,37.05
2019-04-25T14:07:07.057Z,36.59
2019-04-25T14:09:36.689Z,36.62
2019-04-25T14:12:06.603Z,36.57
2019-04-25T14:14:36.930Z,36.69
2019-04-25T14:17:24.782Z,35.98
2019-04-25T14:20:04.905Z,35.58
2019-04-25T14:22:34.625Z,35.73
2019-04-25T14:25:05.898Z,35.67
2019-04-25T14:27:35.627Z,34.90
2019-04-25T14:30:09.238Z,35.83
2019-04-25T14:32:38.996Z,35.14
2019-04-25T14:35:08.872Z,35.57
2019-04-25T14:37:39.741Z,35.55
2019-04-25T14:40:10.149Z,35.82
2019-04-25T14:42:39.804Z,36.20
2019-04-25T14:45:09.929Z,36.25
2019-04-25T14:47:39.933Z,36.45
2019-04-25T14:50:09.791Z,36.30
2019-04-25T14:52:40.761Z,35.92
2019-04-25T14:55:15.134Z,36.72
2019-04-25T14:57:44.785Z,35.88
2019-04-25T15:00:32.551Z,36.04
2019-04-25T15:03:02.238Z,35.69
2019-04-25T15:05:31.859Z,35.63
2019-04-25T15:08:01.529Z,35.95
2019-04-25T15:10:31.156Z,35.73
2019-04-25T15:13:00.817Z,35.88
2019-04-25T15:15:30.434Z,36.33
2019-04-25T15:18:00.089Z,36.24
2019-04-25T15:20:30.183Z,35.66
2019-04-25T15:22:59.839Z,35.75
2019-04-25T15:25:29.703Z,36.03
2019-04-25T15:27:59.399Z,36.23
2019-04-25T15:30:30.673Z,36.22
2019-04-25T15:33:00.321Z,36.42
2019-04-25T15:35:34.583Z,35.94
2019-04-25T15:38:06.119Z,36.00
2019-04-25T15:40:44.111Z,36.24
2019-04-25T15:43:15.666Z,36.22
2019-04-25T15:45:46.930Z,36.09
2019-04-25T15:48:16.587Z,36.52
2019-04-25T15:50:46.215Z,36.34
2019-04-25T15:53:15.861Z,36.16
2019-04-25T15:55:45.670Z,36.49
2019-04-25T15:58:15.300Z,35.92
2019-04-25T16:00:45.025Z,36.05
2019-04-25T16:03:14.956Z,36.23
2019-04-25T16:05:44.613Z,36.18
2019-04-25T16:08:14.332Z,36.32
2019-04-25T16:10:44.161Z,36.40
2019-04-25T16:13:13.811Z,36.41
2019-04-25T16:15:43.793Z,34.38
2019-04-25T16:18:14.112Z,33.48
2019-04-25T16:20:44.267Z,31.87
2019-04-25T16:23:14.158Z,31.45
2019-04-25T16:25:44.166Z,31.15
2019-04-25T16:28:14.452Z,30.54
2019-04-25T16:30:44.442Z,29.64
2019-04-25T16:33:14.048Z,29.82
2019-04-25T16:35:43.708Z,30.27
2019-04-25T16:38:14.410Z,30.62
2019-04-25T16:40:44.186Z,32.49
2019-04-25T16:43:15.659Z,33.99
2019-04-25T16:45:45.482Z,35.06
2019-04-25T16:48:15.875Z,35.77
2019-04-25T16:50:45.629Z,36.87
2019-04-25T16:53:16.697Z,37.07
2019-04-25T16:55:46.935Z,37.58
2019-04-25T16:58:16.848Z,38.01
2019-04-25T17:00:51.449Z,38.17
2019-04-25T17:03:22.143Z,38.43
2019-04-25T17:05:51.912Z,39.00
2019-04-25T17:08:21.603Z,39.66
2019-04-25T17:10:51.342Z,39.82
2019-04-25T17:13:21.054Z,39.97
2019-04-25T17:15:55.036Z,40.12
2019-04-25T17:18:32.000Z,40.51
2019-04-25T17:21:06.272Z,40.63
2019-04-25T17:23:37.008Z,41.17
2019-04-25T17:26:07.089Z,41.50
2019-04-25T17:28:39.158Z,41.26
2019-04-25T17:31:15.953Z,43.25
2019-04-25T17:34:03.253Z,43.25
2019-04-25T17:36:35.752Z,44.05
2019-04-25T17:39:08.493Z,46.10
2019-04-25T17:41:38.429Z,47.56
2019-04-25T17:44:08.073Z,47.82
2019-04-25T17:46:37.741Z,47.78
2019-04-25T17:49:07.370Z,49.48
2019-04-25T17:51:37.039Z,49.06
2019-04-25T17:54:06.667Z,49.06
2019-04-25T17:56:36.433Z,49.20
2019-04-25T17:59:06.055Z,50.69
2019-04-25T18:01:35.995Z,50.27
2019-04-25T18:04:05.905Z,50.74
2019-04-25T18:06:35.691Z,51.44
2019-04-25T18:09:07.302Z,51.44
2019-04-25T18:11:38.025Z,51.70
2019-04-25T18:14:07.760Z,52.04
2019-04-25T18:16:40.329Z,52.42
2019-04-25T18:19:17.955Z,52.74
2019-04-25T18:21:47.577Z,52.95
2019-04-25T18:24:18.882Z,53.59
2019-04-25T18:26:50.203Z,54.67
2019-04-25T18:29:21.518Z,54.99
2019-04-25T18:31:51.154Z,55.66
2019-04-25T18:34:22.468Z,55.69
2019-04-25T18:36:56.757Z,56.40
2019-04-25T18:39:44.320Z,57.41
2019-04-25T18:42:18.743Z,57.36
2019-04-25T18:44:49.945Z,57.71
2019-04-25T18:47:19.584Z,57.61
2019-04-25T18:49:49.247Z,58.21
2019-04-25T18:52:32.280Z,58.78
2019-04-25T18:55:03.599Z,59.09
2019-04-25T18:57:45.191Z,59.49
2019-04-25T19:00:29.084Z,59.65
2019-04-25T19:03:22.666Z,60.48
2019-04-25T19:05:52.629Z,60.78
2019-04-25T19:08:22.260Z,60.67
2019-04-25T19:10:51.971Z,61.80
2019-04-25T19:13:21.563Z,61.78
2019-04-25T19:15:51.548Z,62.41
2019-04-25T19:18:21.155Z,61.62
2019-04-25T19:20:50.817Z,62.14
2019-04-25T19:23:20.458Z,63.32
2019-04-25T19:25:50.175Z,62.85
2019-04-25T19:28:19.797Z,62.66
2019-04-25T19:30:49.672Z,62.62
2019-04-25T19:33:19.303Z,62.89
2019-04-25T19:35:51.933Z,63.96
2019-04-25T19:38:21.649Z,64.11
2019-04-25T19:40:55.868Z,64.63
2019-04-25T19:43:27.779Z,65.47
2019-04-25T19:45:57.414Z,65.74
2019-04-25T19:48:28.530Z,65.84
2019-04-25T19:50:58.169Z,66.36
2019-04-25T19:53:27.848Z,66.17
2019-04-25T19:55:57.486Z,65.88
2019-04-25T19:58:27.169Z,65.60
2019-04-25T20:00:56.808Z,65.79
2019-04-25T20:03:28.109Z,66.13
2019-04-25T20:05:59.372Z,65.92
2019-04-25T20:08:39.472Z,66.34
2019-04-25T20:11:13.826Z,67.02
2019-04-25T20:13:44.385Z,66.82
2019-04-25T20:16:14.931Z,66.82
2019-04-25T20:18:45.612Z,67.09
2019-04-25T20:21:15.307Z,66.88
2019-04-25T20:23:46.360Z,67.38
2019-04-25T20:26:16.383Z,67.38
2019-04-25T20:28:46.222Z,67.56
2019-04-25T20:31:16.104Z,67.28
2019-04-25T20:33:46.816Z,67.37
2019-04-25T20:36:17.923Z,67.25
2019-04-25T20:38:47.828Z,67.54
2019-04-25T20:41:17.558Z,68.08
2019-04-25T20:43:48.805Z,67.74
2019-04-25T20:46:18.541Z,67.90
2019-04-25T20:48:50.175Z,68.07
2019-04-25T20:51:19.801Z,68.40
2019-04-25T20:53:49.434Z,68.94
2019-04-25T20:56:19.100Z,68.80
2019-04-25T20:58:49.113Z,68.50
2019-04-25T21:01:18.767Z,68.24
2019-04-25T21:03:48.616Z,69.05
2019-04-25T21:06:19.981Z,69.40
2019-04-25T21:08:50.110Z,69.00
2019-04-25T21:11:20.067Z,69.48
2019-04-25T21:14:03.149Z,70.16
2019-04-25T21:16:34.532Z,69.47
2019-04-25T21:19:11.312Z,69.52
2019-04-25T21:21:41.047Z,69.44
2019-04-25T21:24:10.678Z,70.08
2019-04-25T21:26:40.344Z,70.26
2019-04-25T21:29:10.052Z,69.98
2019-04-25T21:31:39.784Z,69.97
2019-04-25T21:34:09.419Z,70.23
2019-04-25T21:36:39.350Z,70.04
2019-04-25T21:39:10.620Z,71.09
2019-04-25T21:41:45.540Z,70.40
2019-04-25T21:44:17.673Z,69.84
2019-04-25T21:46:46.801Z,70.47
2019-04-25T21:49:16.604Z,70.21
2019-04-25T21:51:46.301Z,70.09
2019-04-25T21:54:16.123Z,69.87
2019-04-25T21:56:46.281Z,70.28
2019-04-25T21:59:16.116Z,70.03
2019-04-25T22:01:46.453Z,70.40
2019-04-25T22:04:16.185Z,69.98
2019-04-25T22:06:46.266Z,70.62
2019-04-25T22:09:22.886Z,71.06
2019-04-25T22:11:53.063Z,72.19
2019-04-25T22:14:23.014Z,71.39
2019-04-25T22:16:52.828Z,72.09
2019-04-25T22:19:22.762Z,71.79
2019-04-25T22:21:52.680Z,71.74
2019-04-25T22:24:22.511Z,72.18
2019-04-25T22:26:54.089Z,72.62
2019-04-25T22:29:23.945Z,71.89
2019-04-25T22:32:01.532Z,72.02
2019-04-25T22:34:51.321Z,71.79
2019-04-25T22:37:10.373Z,71.84
2019-04-25T22:39:40.313Z,72.17
2019-04-25T22:42:09.946Z,72.72
2019-04-25T22:44:40.349Z,72.48
2019-04-25T22:47:10.021Z,72.33
2019-04-25T22:49:39.665Z,72.66
2019-04-25T22:52:09.576Z,72.34
2019-04-25T22:54:39.413Z,72.12
2019-04-25T22:57:09.049Z,72.09
2019-04-25T22:59:38.895Z,72.11
2019-04-25T23:02:22.309Z,72.50
2019-04-25T23:05:04.731Z,72.23
2019-04-25T23:07:25.315Z,72.00
2019-04-25T23:09:55.360Z,72.03
2019-04-25T23:12:25.278Z,72.27
2019-04-25T23:14:55.050Z,72.57
2019-04-25T23:17:24.685Z,72.83
2019-04-25T23:19:54.631Z,72.53
2019-04-25T23:22:24.361Z,72.27
2019-04-25T23:25:01.754Z,72.57
2019-04-25T23:27:39.165Z,72.57
2019-04-25T23:30:10.694Z,72.68
2019-04-25T23:32:41.020Z,72.84
2019-04-25T23:35:24.335Z,72.90
2019-04-25T23:37:42.076Z,72.80
2019-04-25T23:40:13.648Z,73.04
2019-04-25T23:42:43.326Z,72.97
2019-04-25T23:45:14.606Z,72.90
2019-04-25T23:47:44.323Z,73.10
2019-04-25T23:50:14.842Z,73.63
2019-04-25T23:52:44.504Z,73.55
2019-04-25T23:55:15.196Z,73.39
2019-04-25T23:57:44.851Z,73.29
