createdAt,value
2022-09-13T00:01:46.285Z,4.00
2022-09-13T00:04:13.438Z,3.92
2022-09-13T00:06:40.433Z,3.40
2022-09-13T00:09:07.365Z,3.55
2022-09-13T00:11:34.223Z,4.03
2022-09-13T00:14:01.243Z,4.18
2022-09-13T00:16:29.539Z,3.40
2022-09-13T00:18:56.785Z,3.30
2022-09-13T00:21:24.870Z,3.08
2022-09-13T00:23:54.913Z,3.78
2022-09-13T00:26:28.624Z,4.00
2022-09-13T00:28:58.498Z,2.97
2022-09-13T00:31:29.023Z,4.35
2022-09-13T00:33:59.452Z,3.90
2022-09-13T00:36:26.303Z,3.65
2022-09-13T00:38:53.403Z,3.97
2022-09-13T00:41:21.898Z,3.00
2022-09-13T00:43:54.549Z,3.35
2022-09-13T00:46:43.034Z,4.65
2022-09-13T00:49:27.031Z,3.30
2022-09-13T00:52:00.790Z,3.55
2022-09-13T00:54:35.628Z,3.55
2022-09-13T00:57:05.313Z,3.50
2022-09-13T00:59:42.296Z,3.53
2022-09-13T01:02:09.767Z,4.28
2022-09-13T01:04:37.304Z,3.58
2022-09-13T01:07:11.742Z,3.33
2022-09-13T01:09:44.715Z,3.50
2022-09-13T01:12:39.351Z,3.60
2022-09-13T01:15:07.410Z,3.80
2022-09-13T01:17:35.373Z,3.42
2022-09-13T01:20:05.156Z,3.92
2022-09-13T01:23:09.963Z,3.50
2022-09-13T01:26:01.079Z,3.22
2022-09-13T01:28:56.397Z,4.45
2022-09-13T01:31:56.425Z,4.25
2022-09-13T01:35:22.866Z,4.63
2022-09-13T01:38:36.899Z,3.67
2022-09-13T01:41:48.061Z,4.22
2022-09-13T01:44:59.346Z,3.80
2022-09-13T01:48:13.681Z,4.20
2022-09-13T01:50:46.685Z,4.72
2022-09-13T01:53:42.915Z,4.15
2022-09-13T01:56:56.883Z,3.35
2022-09-13T02:00:13.138Z,3.13
2022-09-13T02:03:07.113Z,4.25
2022-09-13T02:05:45.255Z,3.97
2022-09-13T02:08:23.290Z,4.32
2022-09-13T02:10:59.707Z,3.78
2022-09-13T02:13:37.540Z,3.35
2022-09-13T02:16:24.432Z,4.50
2022-09-13T02:18:59.372Z,3.97
2022-09-13T02:21:32.747Z,4.10
2022-09-13T02:24:08.573Z,4.25
2022-09-13T02:26:39.805Z,4.22
2022-09-13T02:29:17.955Z,3.90
2022-09-13T02:31:55.816Z,3.92
2022-09-13T02:34:47.662Z,4.38
2022-09-13T02:37:14.976Z,3.50
2022-09-13T02:39:51.258Z,3.88
2022-09-13T02:42:20.398Z,4.63
2022-09-13T02:44:55.567Z,3.60
2022-09-13T02:47:59.663Z,3.40
2022-09-13T02:51:05.383Z,3.90
2022-09-13T02:53:56.083Z,3.60
2022-09-13T02:56:30.423Z,3.28
2022-09-13T02:59:00.410Z,3.95
2022-09-13T03:01:27.608Z,3.67
2022-09-13T03:03:54.712Z,3.67
2022-09-13T03:06:26.602Z,3.83
2022-09-13T03:09:00.285Z,3.70
2022-09-13T03:12:01.433Z,3.83
2022-09-13T03:15:10.009Z,3.53
2022-09-13T03:18:34.756Z,3.80
2022-09-13T03:21:21.120Z,3.80
2022-09-13T03:24:23.214Z,3.38
2022-09-13T03:26:51.200Z,3.95
2022-09-13T03:29:33.465Z,4.25
2022-09-13T03:32:19.774Z,5.78
2022-09-13T03:35:22.020Z,3.67
2022-09-13T03:37:59.168Z,4.38
2022-09-13T03:40:55.553Z,4.20
2022-09-13T03:46:12.705Z,4.47
2022-09-13T03:48:42.671Z,4.72
2022-09-13T03:51:11.417Z,3.53
2022-09-13T03:53:45.084Z,3.97
2022-09-13T03:56:19.644Z,4.18
2022-09-13T03:58:51.183Z,4.27
2022-09-13T04:01:22.566Z,4.15
2022-09-13T04:03:54.517Z,4.10
2022-09-13T04:06:23.361Z,4.55
2022-09-13T04:08:50.547Z,4.55
2022-09-13T04:11:17.441Z,5.45
2022-09-13T04:13:44.353Z,5.53
2022-09-13T04:16:11.287Z,4.70
2022-09-13T04:18:38.231Z,4.95
2022-09-13T04:21:05.459Z,5.28
2022-09-13T04:23:32.426Z,5.95
2022-09-13T04:26:04.394Z,5.50
2022-09-13T04:28:31.355Z,5.10
2022-09-13T04:30:58.327Z,5.65
2022-09-13T04:33:25.240Z,5.15
2022-09-13T04:35:59.667Z,4.38
2022-09-13T04:38:27.337Z,4.72
2022-09-13T04:40:55.630Z,4.53
2022-09-13T04:43:23.592Z,4.00
2022-09-13T04:45:50.746Z,4.40
2022-09-13T04:48:17.776Z,5.07
2022-09-13T04:50:44.999Z,4.30
2022-09-13T04:53:12.429Z,3.92
2022-09-13T04:55:39.308Z,4.43
2022-09-13T04:58:06.227Z,4.45
2022-09-13T05:00:34.310Z,4.32
2022-09-13T05:03:01.730Z,4.68
2022-09-13T05:05:29.409Z,3.92
2022-09-13T05:07:56.336Z,4.65
2022-09-13T05:10:23.457Z,4.97
2022-09-13T05:12:50.383Z,4.88
2022-09-13T05:15:17.261Z,6.07
2022-09-13T05:17:44.183Z,4.82
2022-09-13T05:20:11.659Z,6.88
2022-09-13T05:22:38.539Z,5.15
2022-09-13T05:25:06.242Z,4.72
2022-09-13T05:27:33.388Z,5.63
2022-09-13T05:30:00.473Z,5.68
2022-09-13T05:32:27.996Z,5.78
2022-09-13T05:34:54.904Z,6.00
2022-09-13T05:37:21.863Z,5.88
2022-09-13T05:40:10.114Z,5.13
2022-09-13T05:42:35.712Z,5.25
2022-09-13T05:45:02.567Z,5.75
2022-09-13T05:47:29.514Z,5.45
2022-09-13T05:50:09.914Z,5.85
2022-09-13T05:52:37.859Z,5.25
2022-09-13T05:55:05.226Z,5.35
2022-09-13T05:57:32.119Z,5.22
2022-09-13T05:59:59.319Z,7.10
2022-09-13T06:02:26.375Z,5.32
2022-09-13T06:04:53.360Z,6.63
2022-09-13T06:07:20.220Z,6.43
2022-09-13T06:09:47.459Z,6.70
2022-09-13T06:12:14.407Z,6.65
2022-09-13T06:14:41.243Z,5.93
2022-09-13T06:17:08.081Z,5.93
2022-09-13T06:19:35.243Z,7.05
2022-09-13T06:22:02.087Z,7.00
2022-09-13T06:24:29.176Z,7.32
2022-09-13T06:26:56.128Z,7.60
2022-09-13T06:29:23.001Z,8.23
2022-09-13T06:31:49.885Z,7.85
2022-09-13T06:34:17.526Z,7.63
2022-09-13T06:36:44.516Z,7.25
2022-09-13T06:39:11.385Z,7.05
2022-09-13T06:41:38.771Z,7.65
2022-09-13T06:44:06.027Z,9.50
2022-09-13T06:46:35.451Z,6.38
2022-09-13T06:49:08.996Z,6.75
2022-09-13T06:51:36.280Z,6.63
2022-09-13T06:54:04.166Z,7.57
2022-09-13T06:56:35.095Z,7.13
2022-09-13T06:59:06.401Z,8.27
2022-09-13T07:01:37.153Z,8.18
2022-09-13T07:04:14.157Z,7.25
2022-09-13T07:06:47.950Z,7.18
2022-09-13T07:09:19.248Z,6.15
2022-09-13T07:11:47.381Z,6.43
2022-09-13T07:14:20.697Z,5.40
2022-09-13T07:16:47.807Z,5.97
2022-09-13T07:19:18.272Z,7.22
2022-09-13T07:21:45.432Z,7.38
2022-09-13T07:24:12.771Z,6.80
2022-09-13T07:26:39.658Z,8.73
2022-09-13T07:29:11.196Z,7.50
2022-09-13T07:31:40.872Z,8.00
2022-09-13T07:34:13.935Z,9.38
2022-09-13T07:36:41.565Z,7.63
2022-09-13T07:39:13.592Z,8.40
2022-09-13T07:41:42.590Z,9.30
2022-09-13T07:44:11.702Z,9.93
2022-09-13T07:46:45.883Z,9.50
2022-09-13T07:49:17.326Z,10.85
2022-09-13T07:51:45.481Z,10.82
2022-09-13T07:54:16.136Z,10.13
2022-09-13T07:56:43.639Z,9.95
2022-09-13T07:59:15.689Z,10.35
2022-09-13T08:01:52.265Z,10.43
2022-09-13T08:04:24.716Z,13.57
2022-09-13T08:06:51.696Z,15.45
2022-09-13T08:09:18.725Z,15.43
2022-09-13T08:11:53.005Z,15.63
2022-09-13T08:14:22.661Z,16.03
2022-09-13T08:16:49.714Z,15.82
2022-09-13T08:19:18.696Z,15.32
2022-09-13T08:21:46.761Z,14.93
2022-09-13T08:24:21.485Z,15.25
2022-09-13T08:26:49.244Z,15.20
2022-09-13T08:29:17.019Z,15.25
2022-09-13T08:31:44.222Z,14.73
2022-09-13T08:34:14.657Z,13.82
2022-09-13T08:36:41.643Z,12.43
2022-09-13T08:39:09.774Z,11.13
2022-09-13T08:41:44.880Z,8.70
2022-09-13T08:44:35.668Z,8.95
2022-09-13T08:47:23.863Z,9.00
2022-09-13T08:50:02.014Z,8.30
2022-09-13T08:52:34.138Z,7.18
2022-09-13T08:55:25.686Z,6.63
2022-09-13T08:58:39.896Z,6.88
2022-09-13T09:01:20.500Z,6.65
2022-09-13T09:04:14.111Z,6.85
2022-09-13T09:06:42.613Z,7.07
2022-09-13T09:09:16.942Z,6.78
2022-09-13T09:12:15.914Z,7.20
2022-09-13T09:15:05.078Z,5.40
2022-09-13T09:17:48.450Z,4.22
2022-09-13T09:20:28.817Z,4.55
2022-09-13T09:22:56.245Z,4.13
2022-09-13T09:25:25.266Z,4.30
2022-09-13T09:27:54.246Z,3.40
2022-09-13T09:30:21.770Z,2.80
2022-09-13T09:32:57.310Z,2.78
2022-09-13T09:36:01.715Z,3.08
2022-09-13T09:38:41.375Z,2.10
2022-09-13T09:41:32.818Z,1.95
2022-09-13T09:44:16.824Z,1.88
2022-09-13T09:46:47.350Z,1.70
2022-09-13T09:49:51.359Z,2.00
2022-09-13T09:52:23.517Z,1.85
2022-09-13T09:54:51.478Z,1.80
2022-09-13T09:57:20.663Z,1.75
2022-09-13T09:59:47.511Z,1.30
2022-09-13T10:02:22.200Z,1.20
2022-09-13T10:04:57.361Z,1.25
2022-09-13T10:07:31.330Z,2.75
2022-09-13T10:10:05.824Z,2.65
2022-09-13T10:12:37.522Z,2.70
2022-09-13T10:15:15.415Z,2.20
2022-09-13T10:17:42.387Z,2.47
2022-09-13T10:20:14.952Z,2.85
2022-09-13T10:22:43.047Z,2.20
2022-09-13T10:25:23.643Z,2.25
2022-09-13T10:27:58.267Z,2.13
2022-09-13T10:30:38.221Z,2.55
2022-09-13T10:33:07.169Z,1.60
2022-09-13T10:35:34.183Z,1.27
2022-09-13T10:38:01.206Z,0.95
2022-09-13T10:40:34.109Z,0.70
2022-09-13T10:43:05.074Z,1.20
2022-09-13T10:45:32.439Z,0.82
2022-09-13T10:48:20.411Z,0.68
2022-09-13T10:51:21.937Z,0.60
2022-09-13T10:53:48.995Z,0.82
2022-09-13T10:56:23.263Z,0.68
2022-09-13T10:58:50.331Z,0.50
2022-09-13T11:02:19.623Z,0.50
2022-09-13T11:05:21.317Z,0.50
2022-09-13T11:08:15.968Z,0.50
2022-09-13T11:11:38.743Z,0.40
2022-09-13T11:14:32.202Z,0.50
2022-09-13T11:17:20.935Z,0.50
2022-09-13T11:20:22.798Z,0.68
2022-09-13T11:23:24.717Z,0.40
2022-09-13T11:26:38.320Z,0.50
2022-09-13T11:29:33.330Z,0.40
2022-09-13T11:32:08.680Z,0.30
2022-09-13T11:35:16.105Z,0.60
2022-09-13T11:37:54.675Z,0.40
2022-09-13T11:40:30.276Z,0.80
2022-09-13T11:43:21.122Z,0.40
2022-09-13T11:46:42.375Z,0.50
2022-09-13T11:49:36.498Z,0.50
2022-09-13T11:52:31.875Z,0.30
2022-09-13T11:55:17.848Z,0.50
2022-09-13T11:57:52.996Z,0.30
2022-09-13T12:03:17.672Z,0.45
2022-09-13T12:06:22.026Z,0.73
2022-09-13T12:09:03.464Z,1.23
2022-09-13T12:11:43.842Z,0.30
2022-09-13T12:14:23.331Z,0.40
2022-09-13T12:16:59.134Z,0.28
2022-09-13T12:19:46.211Z,0.40
2022-09-13T12:22:14.582Z,0.40
2022-09-13T12:24:51.840Z,0.50
2022-09-13T12:27:45.785Z,0.40
2022-09-13T12:30:22.410Z,0.73
2022-09-13T12:32:50.564Z,0.60
2022-09-13T12:35:36.322Z,0.28
2022-09-13T12:38:26.110Z,0.28
2022-09-13T12:41:15.077Z,0.50
2022-09-13T12:43:53.513Z,0.38
2022-09-13T12:46:45.903Z,0.52
2022-09-13T12:53:55.610Z,0.30
2022-09-13T12:57:00.898Z,0.30
2022-09-13T13:00:08.509Z,0.22
2022-09-13T13:02:54.228Z,0.30
2022-09-13T13:05:26.215Z,0.28
2022-09-13T13:08:02.575Z,0.98
2022-09-13T13:10:36.889Z,0.50
2022-09-13T13:13:21.345Z,0.60
2022-09-13T13:15:50.210Z,0.45
2022-09-13T13:18:49.470Z,0.30
2022-09-13T13:21:28.629Z,0.40
2022-09-13T13:24:17.234Z,0.40
2022-09-13T13:26:56.610Z,0.35
2022-09-13T13:29:31.851Z,0.28
2022-09-13T13:32:01.153Z,0.35
2022-09-13T13:34:50.651Z,0.57
2022-09-13T13:37:20.373Z,0.32
2022-09-13T13:39:49.908Z,0.38
2022-09-13T13:42:28.687Z,0.68
2022-09-13T13:44:56.004Z,0.30
2022-09-13T13:47:22.819Z,0.22
2022-09-13T13:50:08.306Z,0.40
2022-09-13T13:52:47.735Z,0.38
2022-09-13T13:55:49.161Z,0.30
2022-09-13T13:58:31.450Z,0.50
2022-09-13T14:01:02.338Z,0.43
2022-09-13T14:03:56.627Z,0.80
2022-09-13T14:06:49.399Z,0.52
2022-09-13T14:09:38.150Z,0.30
2022-09-13T14:12:37.074Z,0.45
2022-09-13T14:15:37.598Z,0.40
2022-09-13T14:18:29.415Z,0.40
2022-09-13T14:21:05.457Z,0.20
2022-09-13T14:23:33.622Z,0.70
2022-09-13T14:26:01.785Z,0.40
2022-09-13T14:28:29.195Z,0.40
2022-09-13T14:30:58.916Z,0.30
2022-09-13T14:33:37.367Z,0.32
2022-09-13T14:36:18.626Z,0.30
2022-09-13T14:39:11.783Z,0.55
2022-09-13T14:41:38.981Z,0.30
2022-09-13T14:44:28.466Z,0.80
2022-09-13T14:47:12.365Z,0.47
2022-09-13T14:49:49.189Z,0.63
2022-09-13T14:52:33.077Z,0.47
2022-09-13T14:55:06.686Z,0.45
2022-09-13T14:57:46.859Z,0.35
2022-09-13T15:00:20.585Z,0.40
2022-09-13T15:03:00.146Z,0.40
2022-09-13T15:05:33.986Z,0.43
2022-09-13T15:08:01.559Z,0.40
2022-09-13T15:10:33.553Z,0.40
2022-09-13T15:13:06.405Z,0.82
2022-09-13T15:15:45.242Z,0.30
2022-09-13T15:18:20.004Z,0.55
2022-09-13T15:20:59.068Z,0.60
2022-09-13T15:23:34.546Z,0.22
2022-09-13T15:26:11.953Z,0.40
2022-09-13T15:28:41.713Z,0.40
2022-09-13T15:31:09.108Z,0.50
2022-09-13T15:33:36.342Z,0.40
2022-09-13T15:36:15.351Z,0.95
2022-09-13T15:39:04.622Z,0.60
2022-09-13T15:41:35.135Z,1.20
2022-09-13T15:44:05.914Z,0.30
2022-09-13T15:46:43.702Z,0.50
2022-09-13T15:49:18.047Z,0.50
2022-09-13T15:51:45.479Z,0.47
2022-09-13T15:54:17.570Z,0.50
2022-09-13T15:56:47.134Z,0.30
2022-09-13T15:59:16.415Z,0.30
2022-09-13T16:01:45.659Z,0.55
2022-09-13T16:04:12.748Z,0.60
2022-09-13T16:06:40.067Z,1.10
2022-09-13T16:09:23.878Z,1.30
2022-09-13T16:11:52.246Z,0.40
2022-09-13T16:14:20.199Z,0.22
2022-09-13T16:16:49.073Z,0.40
2022-09-13T16:19:21.185Z,0.40
2022-09-13T16:21:49.404Z,0.43
2022-09-13T16:24:17.198Z,0.68
2022-09-13T16:26:44.676Z,0.52
2022-09-13T16:29:13.024Z,0.50
2022-09-13T16:31:40.500Z,0.73
2022-09-13T16:34:07.493Z,0.47
2022-09-13T16:36:34.426Z,0.20
2022-09-13T16:39:01.790Z,0.80
2022-09-13T16:41:28.791Z,0.50
2022-09-13T16:43:56.297Z,0.60
2022-09-13T16:46:23.346Z,0.28
2022-09-13T16:48:54.602Z,0.80
2022-09-13T16:51:22.673Z,0.52
2022-09-13T16:53:52.149Z,0.60
2022-09-13T16:56:22.910Z,0.50
2022-09-13T16:58:50.990Z,0.50
2022-09-13T17:01:29.901Z,0.95
2022-09-13T17:03:57.557Z,0.40
2022-09-13T17:06:26.622Z,0.45
2022-09-13T17:09:00.383Z,0.57
2022-09-13T17:11:30.686Z,0.40
2022-09-13T17:13:58.368Z,0.60
2022-09-13T17:16:33.885Z,0.40
2022-09-13T17:19:05.605Z,0.40
2022-09-13T17:21:33.764Z,0.50
2022-09-13T17:24:01.637Z,1.10
2022-09-13T17:26:28.635Z,0.40
2022-09-13T17:28:55.477Z,0.60
2022-09-13T17:31:23.770Z,0.30
2022-09-13T17:33:53.119Z,0.45
2022-09-13T17:36:20.810Z,0.68
2022-09-13T17:38:48.022Z,0.90
2022-09-13T17:41:18.938Z,0.50
2022-09-13T17:43:47.569Z,0.55
2022-09-13T17:46:22.303Z,0.60
2022-09-13T17:48:52.006Z,0.63
2022-09-13T17:51:25.467Z,0.93
2022-09-13T17:54:00.383Z,0.65
2022-09-13T17:56:37.096Z,1.05
2022-09-13T17:59:16.568Z,0.50
2022-09-13T18:01:47.140Z,0.30
2022-09-13T18:04:16.462Z,0.25
2022-09-13T18:06:43.412Z,0.88
2022-09-13T18:09:11.827Z,0.65
2022-09-13T18:11:39.017Z,0.63
2022-09-13T18:14:06.980Z,0.88
2022-09-13T18:16:34.195Z,0.40
2022-09-13T18:19:01.707Z,0.50
2022-09-13T18:21:28.708Z,0.68
2022-09-13T18:23:58.784Z,1.48
2022-09-13T18:26:28.081Z,0.60
2022-09-13T18:29:01.609Z,1.20
2022-09-13T18:31:30.992Z,0.47
2022-09-13T18:34:02.074Z,0.70
2022-09-13T18:36:30.862Z,0.60
2022-09-13T18:38:58.134Z,0.60
2022-09-13T18:41:40.359Z,0.60
2022-09-13T18:44:10.050Z,1.20
2022-09-13T18:46:39.678Z,1.02
2022-09-13T18:49:08.117Z,0.88
2022-09-13T18:51:41.070Z,0.85
2022-09-13T18:54:13.158Z,0.75
2022-09-13T18:56:41.864Z,1.35
2022-09-13T18:59:10.157Z,0.60
2022-09-13T19:01:42.122Z,0.88
2022-09-13T19:04:19.445Z,0.93
2022-09-13T19:06:51.375Z,0.50
2022-09-13T19:09:21.257Z,0.57
2022-09-13T19:11:51.672Z,0.95
2022-09-13T19:14:27.805Z,1.67
2022-09-13T19:17:00.482Z,0.90
2022-09-13T19:19:27.848Z,0.75
2022-09-13T19:21:58.431Z,1.20
2022-09-13T19:24:26.139Z,1.77
2022-09-13T19:26:54.116Z,1.90
2022-09-13T19:29:23.581Z,0.68
2022-09-13T19:31:52.940Z,1.13
2022-09-13T19:34:22.322Z,0.82
2022-09-13T19:36:52.917Z,0.75
2022-09-13T19:39:20.355Z,0.68
2022-09-13T19:41:47.550Z,0.73
2022-09-13T19:44:14.846Z,0.52
2022-09-13T19:46:42.986Z,2.25
2022-09-13T19:49:17.457Z,0.70
2022-09-13T19:51:50.232Z,0.85
2022-09-13T19:54:19.101Z,1.63
2022-09-13T19:56:46.644Z,1.45
2022-09-13T19:59:16.767Z,0.80
2022-09-13T20:01:45.618Z,0.63
2022-09-13T20:04:17.563Z,1.42
2022-09-13T20:06:47.655Z,0.88
2022-09-13T20:09:17.306Z,1.23
2022-09-13T20:11:48.538Z,1.10
2022-09-13T20:14:19.054Z,0.93
2022-09-13T20:16:46.482Z,1.38
2022-09-13T20:22:09.445Z,1.38
2022-09-13T20:24:36.632Z,1.80
2022-09-13T20:27:04.129Z,1.35
2022-09-13T20:29:31.725Z,0.70
2022-09-13T20:31:59.748Z,2.63
2022-09-13T20:34:27.199Z,1.30
2022-09-13T20:36:54.136Z,0.75
2022-09-13T20:39:21.085Z,0.80
2022-09-13T20:41:49.860Z,0.90
2022-09-13T20:44:17.002Z,0.82
2022-09-13T20:46:44.040Z,3.47
2022-09-13T20:49:11.733Z,6.15
2022-09-13T20:51:39.062Z,7.40
2022-09-13T20:54:06.987Z,3.63
2022-09-13T20:56:35.538Z,3.95
2022-09-13T20:59:03.333Z,5.78
2022-09-13T21:01:32.868Z,5.13
2022-09-13T21:04:00.846Z,8.35
2022-09-13T21:06:31.123Z,8.38
2022-09-13T21:09:00.088Z,5.78
2022-09-13T21:11:36.687Z,4.90
2022-09-13T21:14:08.367Z,3.83
2022-09-13T21:16:39.352Z,1.85
2022-09-13T21:19:08.038Z,1.02
2022-09-13T21:21:39.346Z,0.90
2022-09-13T21:24:09.960Z,0.85
2022-09-13T21:26:42.024Z,1.85
2022-09-13T21:29:10.242Z,0.90
2022-09-13T21:31:37.896Z,1.15
2022-09-13T21:34:17.713Z,0.90
2022-09-13T21:36:46.545Z,1.25
2022-09-13T21:39:14.967Z,1.40
2022-09-13T21:41:42.441Z,1.38
2022-09-13T21:44:10.280Z,1.63
2022-09-13T21:46:39.102Z,1.00
2022-09-13T21:49:10.753Z,1.00
2022-09-13T21:51:46.955Z,1.55
2022-09-13T21:54:18.270Z,1.05
2022-09-13T21:56:54.012Z,1.13
2022-09-13T21:59:22.688Z,0.80
2022-09-13T22:01:51.982Z,0.93
2022-09-13T22:04:22.516Z,0.85
2022-09-13T22:06:54.131Z,0.80
2022-09-13T22:09:27.382Z,0.90
2022-09-13T22:11:54.866Z,1.00
2022-09-13T22:14:22.338Z,0.68
2022-09-13T22:16:51.037Z,0.85
2022-09-13T22:19:23.707Z,1.02
2022-09-13T22:21:55.526Z,1.15
2022-09-13T22:24:26.983Z,1.40
2022-09-13T22:26:56.454Z,1.05
2022-09-13T22:29:24.309Z,1.58
2022-09-13T22:31:52.278Z,1.20
2022-09-13T22:34:22.968Z,1.20
2022-09-13T22:36:50.185Z,1.75
2022-09-13T22:39:17.992Z,1.52
2022-09-13T22:41:45.261Z,1.45
2022-09-13T22:44:13.125Z,1.88
2022-09-13T22:46:45.337Z,1.02
2022-09-13T22:49:18.307Z,0.80
2022-09-13T22:51:46.607Z,1.30
2022-09-13T22:54:17.486Z,1.27
2022-09-13T22:56:45.021Z,1.17
2022-09-13T22:59:18.933Z,1.45
2022-09-13T23:01:46.191Z,1.63
2022-09-13T23:04:13.341Z,1.50
2022-09-13T23:06:43.706Z,1.35
2022-09-13T23:09:14.537Z,1.38
2022-09-13T23:11:42.363Z,1.77
2022-09-13T23:14:12.827Z,1.23
2022-09-13T23:16:50.237Z,1.40
2022-09-13T23:19:20.485Z,1.50
2022-09-13T23:21:47.424Z,2.58
2022-09-13T23:24:17.399Z,3.17
2022-09-13T23:26:45.969Z,2.20
2022-09-13T23:29:18.776Z,2.40
2022-09-13T23:31:47.144Z,1.67
2022-09-13T23:34:15.246Z,1.90
2022-09-13T23:36:44.107Z,1.48
2022-09-13T23:39:17.054Z,1.88
2022-09-13T23:41:46.165Z,7.55
2022-09-13T23:44:13.349Z,8.30
2022-09-13T23:46:40.587Z,9.43
2022-09-13T23:49:07.577Z,7.75
2022-09-13T23:51:34.512Z,6.63
2022-09-13T23:54:01.840Z,5.47
2022-09-13T23:56:31.284Z,3.78
2022-09-13T23:59:01.162Z,6.32
