createdAt,value
2022-12-01T00:01:07.449Z,83.69
2022-12-01T00:03:34.154Z,83.60
2022-12-01T00:06:05.763Z,84.30
2022-12-01T00:08:33.303Z,83.80
2022-12-01T00:11:11.506Z,84.11
2022-12-01T00:13:38.125Z,84.12
2022-12-01T00:16:14.933Z,83.43
2022-12-01T00:18:42.229Z,83.21
2022-12-01T00:21:16.328Z,83.57
2022-12-01T00:23:47.580Z,83.84
2022-12-01T00:26:18.392Z,83.84
2022-12-01T00:28:49.423Z,84.67
2022-12-01T00:31:16.047Z,84.08
2022-12-01T00:33:42.607Z,84.17
2022-12-01T00:36:09.668Z,84.30
2022-12-01T00:38:36.414Z,83.70
2022-12-01T00:41:03.472Z,83.46
2022-12-01T00:43:30.030Z,83.45
2022-12-01T00:45:56.677Z,83.04
2022-12-01T00:48:23.308Z,81.78
2022-12-01T00:50:53.480Z,82.33
2022-12-01T00:53:20.208Z,82.44
2022-12-01T00:55:46.719Z,82.51
2022-12-01T00:58:13.235Z,82.80
2022-12-01T01:00:39.757Z,83.41
2022-12-01T01:03:07.306Z,83.35
2022-12-01T01:05:42.257Z,83.02
2022-12-01T01:08:10.635Z,83.94
2022-12-01T01:10:45.980Z,84.00
2022-12-01T01:13:13.910Z,83.66
2022-12-01T01:15:41.100Z,84.48
2022-12-01T01:18:07.743Z,84.47
2022-12-01T01:20:34.257Z,84.83
2022-12-01T01:23:00.796Z,83.77
2022-12-01T01:25:27.319Z,84.93
2022-12-01T01:27:53.937Z,84.82
2022-12-01T01:30:21.082Z,84.74
2022-12-01T01:32:47.744Z,85.33
2022-12-01T01:35:14.243Z,84.75
2022-12-01T01:37:40.747Z,84.95
2022-12-01T01:40:07.847Z,86.10
2022-12-01T01:42:34.345Z,86.25
2022-12-01T01:45:00.846Z,86.25
2022-12-01T01:47:33.366Z,86.53
2022-12-01T01:50:03.659Z,86.74
2022-12-01T01:52:30.181Z,86.50
2022-12-01T01:54:56.778Z,86.74
2022-12-01T01:57:28.003Z,86.54
2022-12-01T01:59:59.095Z,86.51
2022-12-01T02:02:25.784Z,86.57
2022-12-01T02:04:56.866Z,86.26
2022-12-01T02:07:23.853Z,85.68
2022-12-01T02:09:50.602Z,85.98
2022-12-01T02:12:38.488Z,85.60
2022-12-01T02:15:23.467Z,86.45
2022-12-01T02:18:03.429Z,85.55
2022-12-01T02:20:43.729Z,85.55
2022-12-01T02:23:20.342Z,84.95
2022-12-01T02:26:14.293Z,84.54
2022-12-01T02:28:57.741Z,84.96
2022-12-01T02:31:44.137Z,84.97
2022-12-01T02:34:24.341Z,84.42
2022-12-01T02:36:58.708Z,84.73
2022-12-01T02:39:29.491Z,83.87
2022-12-01T02:42:04.478Z,82.90
2022-12-01T02:44:37.669Z,83.10
2022-12-01T02:47:10.460Z,83.50
2022-12-01T02:49:41.462Z,82.81
2022-12-01T02:52:08.773Z,82.51
2022-12-01T02:54:35.629Z,82.48
2022-12-01T02:57:02.142Z,83.49
2022-12-01T02:59:28.673Z,82.73
2022-12-01T03:02:06.424Z,82.16
2022-12-01T03:04:42.025Z,82.26
2022-12-01T03:07:42.578Z,82.10
2022-12-01T03:10:09.085Z,82.20
2022-12-01T03:12:37.462Z,81.92
2022-12-01T03:15:18.610Z,82.11
2022-12-01T03:18:01.982Z,81.30
2022-12-01T03:20:39.587Z,81.74
2022-12-01T03:23:09.680Z,80.50
2022-12-01T03:25:38.190Z,81.16
2022-12-01T03:28:21.958Z,80.26
2022-12-01T03:30:51.000Z,80.82
2022-12-01T03:33:24.780Z,80.35
2022-12-01T03:36:00.783Z,79.71
2022-12-01T03:38:28.464Z,80.37
2022-12-01T03:41:08.174Z,79.93
2022-12-01T03:43:38.887Z,79.47
2022-12-01T03:46:46.117Z,79.73
2022-12-01T03:49:14.129Z,80.44
2022-12-01T03:51:48.198Z,79.81
2022-12-01T03:54:53.055Z,79.68
2022-12-01T03:57:37.868Z,79.73
2022-12-01T04:00:05.887Z,78.75
2022-12-01T04:02:32.599Z,78.77
2022-12-01T04:04:59.219Z,78.62
2022-12-01T04:07:25.777Z,78.78
2022-12-01T04:09:52.331Z,78.72
2022-12-01T04:12:18.958Z,78.26
2022-12-01T04:14:58.000Z,78.83
2022-12-01T04:17:25.743Z,78.20
2022-12-01T04:19:52.703Z,78.93
2022-12-01T04:22:19.880Z,78.68
2022-12-01T04:24:46.405Z,78.94
2022-12-01T04:27:13.254Z,77.73
2022-12-01T04:29:39.779Z,77.86
2022-12-01T04:32:06.446Z,77.70
2022-12-01T04:34:33.266Z,77.69
2022-12-01T04:36:59.750Z,78.07
2022-12-01T04:39:26.274Z,77.73
2022-12-01T04:41:53.091Z,77.13
2022-12-01T04:44:19.691Z,76.87
2022-12-01T04:46:46.359Z,77.30
2022-12-01T04:49:12.955Z,77.19
2022-12-01T04:51:39.626Z,77.05
2022-12-01T04:54:06.129Z,75.73
2022-12-01T04:56:32.849Z,75.99
2022-12-01T04:58:59.435Z,76.56
2022-12-01T05:01:26.052Z,75.79
2022-12-01T05:03:52.715Z,75.75
2022-12-01T05:06:21.795Z,76.02
2022-12-01T05:08:48.795Z,75.96
2022-12-01T05:11:15.922Z,75.45
2022-12-01T05:13:44.439Z,75.55
2022-12-01T05:16:16.648Z,74.97
2022-12-01T05:18:43.855Z,75.34
2022-12-01T05:21:11.120Z,75.63
2022-12-01T05:23:38.213Z,75.27
2022-12-01T05:26:09.048Z,75.03
2022-12-01T05:28:36.143Z,75.21
2022-12-01T05:31:03.216Z,74.70
2022-12-01T05:33:30.422Z,74.32
2022-12-01T05:35:57.006Z,74.83
2022-12-01T05:38:23.662Z,74.18
2022-12-01T05:40:51.414Z,74.08
2022-12-01T05:43:18.367Z,74.24
2022-12-01T05:45:44.950Z,73.31
2022-12-01T05:48:11.497Z,73.01
2022-12-01T05:50:39.102Z,72.83
2022-12-01T05:53:06.642Z,72.67
2022-12-01T05:55:34.563Z,72.69
2022-12-01T05:58:01.625Z,72.18
2022-12-01T06:00:28.696Z,72.28
2022-12-01T06:02:55.485Z,72.46
2022-12-01T06:05:21.994Z,72.35
2022-12-01T06:07:48.689Z,72.16
2022-12-01T06:10:15.777Z,71.82
2022-12-01T06:12:42.306Z,71.85
2022-12-01T06:15:10.655Z,71.87
2022-12-01T06:17:40.453Z,71.03
2022-12-01T06:20:08.373Z,71.07
2022-12-01T06:22:34.871Z,71.82
2022-12-01T06:25:01.487Z,71.88
2022-12-01T06:27:28.103Z,71.05
2022-12-01T06:29:54.696Z,71.82
2022-12-01T06:32:21.229Z,71.55
2022-12-01T06:34:47.747Z,71.66
2022-12-01T06:37:14.260Z,71.17
2022-12-01T06:39:41.082Z,71.31
2022-12-01T06:42:07.573Z,71.62
2022-12-01T06:44:34.346Z,71.78
2022-12-01T06:47:00.861Z,71.18
2022-12-01T06:49:27.342Z,71.84
2022-12-01T06:51:53.848Z,72.56
2022-12-01T06:54:20.447Z,72.22
2022-12-01T06:56:46.958Z,73.37
2022-12-01T06:59:16.066Z,73.22
2022-12-01T07:01:43.284Z,72.68
2022-12-01T07:04:09.810Z,72.53
2022-12-01T07:06:36.449Z,72.76
2022-12-01T07:09:02.945Z,72.36
2022-12-01T07:11:29.459Z,72.73
2022-12-01T07:13:56.017Z,72.24
2022-12-01T07:16:22.723Z,72.12
2022-12-01T07:18:49.264Z,72.14
2022-12-01T07:21:15.903Z,72.11
2022-12-01T07:23:43.346Z,71.58
2022-12-01T07:26:15.373Z,71.86
2022-12-01T07:28:43.557Z,70.95
2022-12-01T07:31:16.452Z,71.33
2022-12-01T07:33:49.664Z,71.48
2022-12-01T07:36:16.204Z,71.09
2022-12-01T07:38:42.794Z,71.17
2022-12-01T07:41:11.301Z,70.33
2022-12-01T07:43:38.364Z,71.32
2022-12-01T07:46:07.848Z,71.11
2022-12-01T07:48:35.443Z,71.23
2022-12-01T07:51:02.240Z,71.23
2022-12-01T07:53:28.799Z,71.84
2022-12-01T07:55:55.485Z,71.10
2022-12-01T07:58:22.059Z,71.01
2022-12-01T08:00:48.572Z,71.23
2022-12-01T08:03:15.147Z,70.72
2022-12-01T08:05:41.651Z,69.72
2022-12-01T08:08:08.307Z,69.52
2022-12-01T08:10:35.147Z,70.21
2022-12-01T08:13:01.625Z,68.99
2022-12-01T08:15:28.405Z,69.73
2022-12-01T08:17:55.051Z,69.97
2022-12-01T08:20:24.068Z,69.16
2022-12-01T08:22:50.813Z,70.04
2022-12-01T08:25:17.344Z,70.00
2022-12-01T08:27:44.037Z,68.92
2022-12-01T08:30:10.941Z,69.44
2022-12-01T08:32:37.494Z,69.54
2022-12-01T08:35:04.250Z,69.93
2022-12-01T08:37:30.826Z,68.79
2022-12-01T08:39:57.306Z,68.59
2022-12-01T08:42:24.082Z,68.49
2022-12-01T08:44:53.851Z,68.81
2022-12-01T08:47:22.036Z,67.64
2022-12-01T08:49:48.787Z,67.76
2022-12-01T08:52:15.391Z,67.09
2022-12-01T08:54:41.931Z,67.17
2022-12-01T08:57:08.458Z,68.07
2022-12-01T08:59:35.050Z,67.50
2022-12-01T09:02:06.806Z,66.87
2022-12-01T09:04:33.834Z,67.46
2022-12-01T09:07:00.325Z,66.78
2022-12-01T09:09:28.783Z,66.11
2022-12-01T09:11:55.899Z,67.01
2022-12-01T09:14:23.144Z,67.45
2022-12-01T09:16:50.548Z,67.32
2022-12-01T09:19:24.035Z,67.30
2022-12-01T09:21:51.762Z,66.66
2022-12-01T09:24:18.398Z,67.26
2022-12-01T09:26:44.929Z,65.71
2022-12-01T09:29:13.683Z,65.66
2022-12-01T09:31:40.888Z,65.96
2022-12-01T09:34:12.213Z,65.55
2022-12-01T09:36:39.004Z,65.72
2022-12-01T09:39:07.240Z,66.08
2022-12-01T09:41:49.121Z,65.92
2022-12-01T09:44:23.135Z,66.09
2022-12-01T09:46:54.796Z,66.79
2022-12-01T09:49:30.364Z,67.07
2022-12-01T09:51:59.800Z,67.44
2022-12-01T09:54:28.721Z,66.70
2022-12-01T09:56:55.617Z,66.37
2022-12-01T09:59:24.929Z,66.25
2022-12-01T10:01:55.325Z,67.09
2022-12-01T10:04:27.750Z,67.00
2022-12-01T10:07:18.287Z,65.96
2022-12-01T10:09:48.598Z,67.13
2022-12-01T10:12:18.176Z,66.25
2022-12-01T10:14:48.643Z,65.55
2022-12-01T10:17:27.852Z,64.68
2022-12-01T10:20:23.549Z,63.80
2022-12-01T10:23:12.737Z,64.12
2022-12-01T10:25:56.311Z,64.07
2022-12-01T10:28:34.775Z,65.04
2022-12-01T10:31:14.287Z,64.56
2022-12-01T10:33:51.365Z,64.30
2022-12-01T10:36:17.934Z,64.23
2022-12-01T10:38:44.626Z,63.37
2022-12-01T10:41:14.578Z,63.32
2022-12-01T10:43:44.723Z,63.92
2022-12-01T10:46:40.444Z,63.56
2022-12-01T10:49:09.731Z,64.16
2022-12-01T10:51:57.054Z,64.07
2022-12-01T10:54:32.765Z,63.81
2022-12-01T10:56:59.732Z,64.40
2022-12-01T10:59:33.326Z,63.31
2022-12-01T11:02:01.368Z,63.35
2022-12-01T11:04:43.734Z,64.49
2022-12-01T11:07:16.350Z,63.71
2022-12-01T11:09:45.405Z,64.24
2022-12-01T11:12:16.923Z,64.62
2022-12-01T11:14:50.895Z,65.16
2022-12-01T11:17:40.688Z,65.50
2022-12-01T11:20:32.209Z,65.54
2022-12-01T11:23:20.413Z,65.50
2022-12-01T11:26:15.517Z,65.03
2022-12-01T11:28:54.930Z,63.88
2022-12-01T11:31:24.360Z,62.48
2022-12-01T11:33:55.262Z,63.70
2022-12-01T11:36:30.701Z,64.05
2022-12-01T11:39:01.627Z,65.26
2022-12-01T11:41:32.940Z,65.51
2022-12-01T11:44:02.173Z,65.31
2022-12-01T11:46:36.345Z,64.72
2022-12-01T11:49:03.811Z,63.84
2022-12-01T11:51:32.636Z,63.63
2022-12-01T11:54:11.485Z,65.24
2022-12-01T11:56:38.197Z,64.73
2022-12-01T11:59:17.546Z,65.18
2022-12-01T12:01:47.038Z,65.03
2022-12-01T12:04:29.650Z,64.26
2022-12-01T12:07:21.121Z,65.31
2022-12-01T12:10:11.014Z,65.11
2022-12-01T12:12:50.084Z,64.77
2022-12-01T12:16:04.891Z,65.32
2022-12-01T12:18:59.090Z,65.02
2022-12-01T12:21:38.537Z,65.42
2022-12-01T12:24:21.165Z,64.58
2022-12-01T12:26:56.550Z,64.44
2022-12-01T12:29:38.709Z,66.12
2022-12-01T12:32:14.379Z,65.98
2022-12-01T12:34:49.046Z,65.33
2022-12-01T12:37:24.990Z,65.71
2022-12-01T12:40:26.946Z,64.05
2022-12-01T12:43:34.853Z,63.36
2022-12-01T12:46:04.519Z,63.91
2022-12-01T12:49:18.786Z,64.60
2022-12-01T12:51:54.608Z,65.16
2022-12-01T12:54:32.505Z,65.33
2022-12-01T12:57:03.323Z,64.31
2022-12-01T12:59:47.038Z,63.78
2022-12-01T13:02:32.171Z,64.49
2022-12-01T13:05:02.947Z,64.25
2022-12-01T13:07:34.208Z,64.93
2022-12-01T13:10:09.240Z,65.34
2022-12-01T13:12:40.418Z,65.67
2022-12-01T13:15:15.615Z,64.81
2022-12-01T13:17:45.657Z,65.05
2022-12-01T13:20:17.943Z,64.75
2022-12-01T13:22:45.222Z,65.18
2022-12-01T13:25:25.601Z,63.82
2022-12-01T13:27:51.995Z,64.02
2022-12-01T13:30:24.233Z,63.80
2022-12-01T13:32:58.552Z,63.99
2022-12-01T13:35:31.780Z,63.92
2022-12-01T13:38:32.036Z,64.82
2022-12-01T13:41:36.538Z,63.66
2022-12-01T13:44:08.598Z,63.33
2022-12-01T13:46:44.206Z,63.34
2022-12-01T13:49:33.535Z,64.02
2022-12-01T13:52:21.652Z,64.30
2022-12-01T13:55:07.067Z,64.05
2022-12-01T13:57:36.223Z,63.83
2022-12-01T14:00:02.937Z,64.34
2022-12-01T14:02:38.520Z,64.00
2022-12-01T14:05:40.765Z,64.10
2022-12-01T14:08:24.396Z,63.43
2022-12-01T14:10:54.135Z,63.74
2022-12-01T14:13:21.298Z,64.81
2022-12-01T14:15:55.177Z,64.48
2022-12-01T14:18:21.633Z,64.51
2022-12-01T14:20:48.760Z,64.78
2022-12-01T14:24:02.063Z,65.11
2022-12-01T14:26:31.063Z,65.83
2022-12-01T14:29:09.506Z,66.63
2022-12-01T14:31:36.465Z,66.13
2022-12-01T14:34:23.345Z,66.04
2022-12-01T14:37:14.038Z,66.81
2022-12-01T14:39:45.043Z,66.17
2022-12-01T14:42:11.514Z,66.45
2022-12-01T14:44:44.650Z,66.25
2022-12-01T14:47:11.089Z,65.87
2022-12-01T14:49:42.345Z,66.38
2022-12-01T14:52:26.400Z,67.19
2022-12-01T14:54:55.442Z,67.72
2022-12-01T14:57:25.889Z,67.84
2022-12-01T15:00:04.483Z,68.58
2022-12-01T15:02:31.135Z,67.86
2022-12-01T15:05:15.774Z,68.15
2022-12-01T15:07:46.084Z,68.04
2022-12-01T15:10:20.137Z,67.73
2022-12-01T15:12:47.591Z,68.06
2022-12-01T15:15:23.683Z,67.86
2022-12-01T15:17:52.098Z,68.44
2022-12-01T15:20:36.996Z,68.46
2022-12-01T15:23:14.390Z,69.47
2022-12-01T15:25:45.116Z,69.40
2022-12-01T15:28:32.775Z,68.72
2022-12-01T15:31:00.472Z,68.37
2022-12-01T15:33:36.585Z,69.15
2022-12-01T15:36:04.278Z,69.21
2022-12-01T15:38:35.852Z,69.30
2022-12-01T15:43:56.217Z,68.21
2022-12-01T15:46:31.550Z,68.04
2022-12-01T15:49:09.100Z,68.84
2022-12-01T15:51:35.826Z,68.54
2022-12-01T15:54:02.874Z,68.67
2022-12-01T15:56:38.237Z,69.21
2022-12-01T15:59:13.986Z,69.89
2022-12-01T16:01:42.265Z,69.52
2022-12-01T16:04:29.669Z,69.50
2022-12-01T16:07:05.884Z,70.23
2022-12-01T16:09:38.430Z,70.19
2022-12-01T16:12:16.909Z,69.47
2022-12-01T16:15:01.398Z,70.19
2022-12-01T16:17:42.048Z,70.70
2022-12-01T16:20:18.974Z,70.74
2022-12-01T16:22:47.337Z,69.94
2022-12-01T16:25:28.673Z,69.63
2022-12-01T16:27:56.639Z,70.07
2022-12-01T16:30:26.047Z,69.75
2022-12-01T16:33:00.875Z,70.23
2022-12-01T16:35:29.606Z,70.57
2022-12-01T16:37:57.333Z,70.39
2022-12-01T16:40:24.838Z,70.63
2022-12-01T16:42:51.550Z,71.18
2022-12-01T16:45:19.010Z,71.44
2022-12-01T16:47:46.983Z,71.84
2022-12-01T16:50:18.197Z,72.16
2022-12-01T16:52:45.542Z,72.26
2022-12-01T16:55:24.505Z,73.12
2022-12-01T16:57:51.196Z,72.89
2022-12-01T17:00:18.070Z,73.21
2022-12-01T17:02:44.753Z,73.31
2022-12-01T17:05:11.558Z,73.35
2022-12-01T17:07:38.342Z,73.69
2022-12-01T17:10:07.720Z,73.46
2022-12-01T17:12:34.238Z,72.70
2022-12-01T17:15:00.774Z,73.00
2022-12-01T17:17:28.786Z,73.25
2022-12-01T17:19:55.618Z,73.39
2022-12-01T17:22:22.162Z,73.12
2022-12-01T17:24:49.173Z,73.36
2022-12-01T17:27:16.091Z,73.08
2022-12-01T17:29:46.042Z,73.56
2022-12-01T17:32:13.351Z,73.73
2022-12-01T17:34:39.943Z,74.42
2022-12-01T17:37:06.655Z,74.38
2022-12-01T17:39:33.246Z,74.50
2022-12-01T17:41:59.804Z,74.92
2022-12-01T17:44:26.348Z,74.31
2022-12-01T17:46:52.945Z,74.85
2022-12-01T17:49:19.585Z,74.92
2022-12-01T17:51:46.173Z,74.45
2022-12-01T17:54:12.803Z,74.92
2022-12-01T17:56:39.338Z,74.75
2022-12-01T17:59:05.932Z,75.32
2022-12-01T18:01:32.700Z,74.26
2022-12-01T18:03:59.319Z,74.67
2022-12-01T18:06:26.208Z,74.85
2022-12-01T18:08:53.110Z,74.62
2022-12-01T18:11:19.845Z,73.76
2022-12-01T18:13:48.469Z,73.54
2022-12-01T18:16:18.413Z,74.36
2022-12-01T18:18:45.779Z,74.59
2022-12-01T18:21:13.963Z,74.49
2022-12-01T18:23:40.889Z,73.89
2022-12-01T18:26:15.735Z,73.69
2022-12-01T18:28:43.261Z,73.49
2022-12-01T18:31:12.869Z,73.47
2022-12-01T18:33:41.600Z,73.29
2022-12-01T18:36:13.874Z,74.48
2022-12-01T18:38:41.078Z,75.45
2022-12-01T18:41:08.082Z,74.28
2022-12-01T18:43:34.822Z,74.40
2022-12-01T18:46:03.313Z,73.68
2022-12-01T18:48:37.875Z,73.87
2022-12-01T18:51:05.993Z,74.62
2022-12-01T18:53:35.064Z,73.79
2022-12-01T18:56:03.339Z,74.24
2022-12-01T18:58:57.923Z,73.39
2022-12-01T19:01:36.035Z,72.80
2022-12-01T19:04:03.094Z,72.96
2022-12-01T19:06:30.077Z,73.38
2022-12-01T19:08:59.542Z,73.43
2022-12-01T19:11:26.083Z,73.79
2022-12-01T19:13:52.559Z,73.99
2022-12-01T19:16:19.805Z,74.02
2022-12-01T19:18:46.695Z,74.65
2022-12-01T19:21:16.017Z,74.28
2022-12-01T19:23:43.078Z,74.25
2022-12-01T19:26:15.541Z,73.62
2022-12-01T19:28:42.411Z,73.66
2022-12-01T19:31:10.668Z,74.33
2022-12-01T19:33:37.208Z,74.89
2022-12-01T19:36:09.309Z,74.54
2022-12-01T19:38:36.022Z,74.36
2022-12-01T19:41:03.395Z,74.52
2022-12-01T19:43:29.957Z,73.57
2022-12-01T19:45:56.545Z,73.03
2022-12-01T19:48:23.217Z,73.22
2022-12-01T19:50:49.758Z,72.92
2022-12-01T19:53:16.293Z,73.15
2022-12-01T19:55:43.056Z,73.30
2022-12-01T19:58:09.569Z,73.78
2022-12-01T20:00:36.251Z,73.28
2022-12-01T20:03:02.804Z,72.94
2022-12-01T20:05:29.378Z,73.21
2022-12-01T20:07:56.006Z,73.15
2022-12-01T20:10:22.560Z,72.99
2022-12-01T20:12:50.014Z,72.09
2022-12-01T20:15:16.982Z,73.63
2022-12-01T20:17:43.690Z,73.32
2022-12-01T20:20:11.627Z,72.97
2022-12-01T20:22:38.365Z,72.66
2022-12-01T20:25:05.728Z,73.07
2022-12-01T20:27:32.589Z,73.04
2022-12-01T20:29:59.237Z,73.59
2022-12-01T20:32:25.864Z,73.16
2022-12-01T20:34:55.206Z,73.42
2022-12-01T20:37:25.472Z,73.92
2022-12-01T20:39:52.160Z,74.29
2022-12-01T20:42:18.645Z,73.61
2022-12-01T20:44:45.146Z,74.21
2022-12-01T20:47:14.214Z,74.16
2022-12-01T20:49:40.805Z,73.95
2022-12-01T20:52:07.407Z,73.60
2022-12-01T20:54:33.995Z,74.31
2022-12-01T20:57:00.541Z,73.92
2022-12-01T20:59:27.979Z,73.81
2022-12-01T21:01:54.815Z,73.27
2022-12-01T21:04:21.376Z,74.15
2022-12-01T21:06:47.940Z,74.08
2022-12-01T21:09:14.445Z,73.93
2022-12-01T21:11:49.670Z,73.64
2022-12-01T21:14:20.065Z,74.32
2022-12-01T21:16:47.654Z,73.95
2022-12-01T21:19:18.201Z,73.91
2022-12-01T21:21:44.693Z,73.81
2022-12-01T21:24:14.451Z,73.62
2022-12-01T21:26:42.909Z,73.09
2022-12-01T21:29:23.682Z,72.67
2022-12-01T21:31:53.340Z,72.87
2022-12-01T21:34:27.936Z,73.08
2022-12-01T21:36:56.465Z,73.07
2022-12-01T21:39:25.004Z,73.39
2022-12-01T21:41:55.425Z,73.42
2022-12-01T21:44:23.162Z,73.35
2022-12-01T21:46:56.525Z,73.59
2022-12-01T21:49:32.645Z,73.30
2022-12-01T21:51:59.183Z,73.19
2022-12-01T21:54:25.695Z,73.18
2022-12-01T21:56:55.106Z,72.58
2022-12-01T21:59:22.989Z,71.80
2022-12-01T22:01:53.924Z,73.31
2022-12-01T22:04:30.645Z,73.22
2022-12-01T22:06:57.925Z,72.23
2022-12-01T22:09:31.254Z,71.46
2022-12-01T22:12:01.951Z,73.07
2022-12-01T22:14:37.831Z,73.09
2022-12-01T22:17:07.332Z,72.45
2022-12-01T22:19:37.101Z,72.65
2022-12-01T22:22:23.379Z,72.78
2022-12-01T22:24:52.675Z,73.25
2022-12-01T22:27:28.947Z,71.83
2022-12-01T22:30:05.826Z,72.64
2022-12-01T22:32:35.247Z,72.08
2022-12-01T22:35:17.745Z,72.19
2022-12-01T22:37:46.421Z,72.29
2022-12-01T22:41:01.877Z,72.42
2022-12-01T22:43:48.493Z,72.17
2022-12-01T22:46:27.242Z,72.40
2022-12-01T22:48:56.660Z,72.28
2022-12-01T22:51:30.795Z,71.13
2022-12-01T22:54:00.587Z,70.91
2022-12-01T22:56:39.853Z,70.47
2022-12-01T22:59:16.672Z,71.17
2022-12-01T23:01:59.841Z,70.67
2022-12-01T23:04:51.278Z,70.89
2022-12-01T23:07:35.248Z,70.36
2022-12-01T23:10:16.722Z,71.20
2022-12-01T23:12:45.117Z,71.03
2022-12-01T23:15:33.738Z,70.38
2022-12-01T23:18:29.447Z,69.88
2022-12-01T23:21:05.138Z,70.08
2022-12-01T23:23:36.936Z,70.09
2022-12-01T23:26:08.569Z,70.64
2022-12-01T23:28:35.958Z,70.25
2022-12-01T23:31:02.732Z,70.67
2022-12-01T23:33:31.790Z,70.55
2022-12-01T23:36:09.001Z,70.74
2022-12-01T23:38:42.525Z,70.13
2022-12-01T23:41:25.868Z,70.50
2022-12-01T23:43:54.231Z,70.40
2022-12-01T23:46:23.563Z,70.67
2022-12-01T23:48:59.339Z,70.66
2022-12-01T23:51:40.322Z,70.39
2022-12-01T23:54:17.651Z,70.34
2022-12-01T23:56:54.735Z,69.64
2022-12-01T23:59:32.222Z,70.14
