createdAt,value
2022-11-28T00:01:36.657Z,100.00
2022-11-28T00:04:05.145Z,100.00
2022-11-28T00:06:33.467Z,100.00
2022-11-28T00:09:01.968Z,100.00
2022-11-28T00:11:31.612Z,100.00
2022-11-28T00:14:00.099Z,100.00
2022-11-28T00:16:28.370Z,100.00
2022-11-28T00:18:56.771Z,100.00
2022-11-28T00:21:24.940Z,100.00
2022-11-28T00:23:53.199Z,100.00
2022-11-28T00:26:23.353Z,100.00
2022-11-28T00:28:52.954Z,100.00
2022-11-28T00:31:22.650Z,100.00
2022-11-28T00:33:50.847Z,100.00
2022-11-28T00:36:19.141Z,100.00
2022-11-28T00:38:47.318Z,100.00
2022-11-28T00:41:16.634Z,100.00
2022-11-28T00:43:45.584Z,100.00
2022-11-28T00:46:15.601Z,100.00
2022-11-28T00:48:43.937Z,100.00
2022-11-28T00:51:13.267Z,100.00
2022-11-28T00:53:42.558Z,100.00
2022-11-28T00:56:11.537Z,100.00
2022-11-28T00:58:39.808Z,100.00
2022-11-28T01:01:11.464Z,100.00
2022-11-28T01:03:41.200Z,100.00
2022-11-28T01:06:10.132Z,100.00
2022-11-28T01:08:38.414Z,100.00
2022-11-28T01:11:11.529Z,100.00
2022-11-28T01:13:39.797Z,100.00
2022-11-28T01:16:08.541Z,100.00
2022-11-28T01:18:36.979Z,100.00
2022-11-28T01:21:07.253Z,100.00
2022-11-28T01:23:35.636Z,100.00
2022-11-28T01:26:03.868Z,100.00
2022-11-28T01:28:32.094Z,100.00
2022-11-28T01:31:04.905Z,100.00
2022-11-28T01:33:33.515Z,100.00
2022-11-28T01:36:01.878Z,100.00
2022-11-28T01:38:31.814Z,100.00
2022-11-28T01:41:00.050Z,100.00
2022-11-28T01:43:28.373Z,100.00
2022-11-28T01:45:56.640Z,100.00
2022-11-28T01:48:26.819Z,100.00
2022-11-28T01:50:59.238Z,100.00
2022-11-28T01:53:27.625Z,100.00
2022-11-28T01:55:58.529Z,100.00
2022-11-28T01:58:26.787Z,100.00
2022-11-28T02:00:55.579Z,100.00
2022-11-28T02:03:26.288Z,100.00
2022-11-28T02:05:54.507Z,100.00
2022-11-28T02:08:22.729Z,100.00
2022-11-28T02:11:03.419Z,100.00
2022-11-28T02:13:37.391Z,100.00
2022-11-28T02:16:12.195Z,100.00
2022-11-28T02:18:50.315Z,100.00
2022-11-28T02:21:27.029Z,100.00
2022-11-28T02:24:09.762Z,100.00
2022-11-28T02:27:07.452Z,100.00
2022-11-28T02:29:57.031Z,100.00
2022-11-28T02:32:37.451Z,100.00
2022-11-28T02:35:08.583Z,100.00
2022-11-28T02:37:40.212Z,100.00
2022-11-28T02:40:10.154Z,100.00
2022-11-28T02:42:43.655Z,100.00
2022-11-28T02:45:13.370Z,100.00
2022-11-28T02:47:44.918Z,100.00
2022-11-28T02:50:14.062Z,100.00
2022-11-28T02:52:43.665Z,100.00
2022-11-28T02:55:12.294Z,100.00
2022-11-28T02:57:41.209Z,100.00
2022-11-28T03:00:29.759Z,100.00
2022-11-28T03:03:24.480Z,100.00
2022-11-28T03:05:55.622Z,100.00
2022-11-28T03:08:33.259Z,100.00
2022-11-28T03:11:05.011Z,100.00
2022-11-28T03:13:37.311Z,100.00
2022-11-28T03:16:10.565Z,100.00
2022-11-28T03:18:40.924Z,100.00
2022-11-28T03:21:11.508Z,100.00
2022-11-28T03:23:43.995Z,100.00
2022-11-28T03:26:14.062Z,100.00
2022-11-28T03:28:44.361Z,100.00
2022-11-28T03:31:13.953Z,99.54
2022-11-28T03:33:45.782Z,99.19
2022-11-28T03:36:16.385Z,99.22
2022-11-28T03:38:46.449Z,99.73
2022-11-28T03:41:16.816Z,100.00
2022-11-28T03:43:47.958Z,100.00
2022-11-28T03:46:17.894Z,99.64
2022-11-28T03:48:49.088Z,98.60
2022-11-28T03:51:19.860Z,98.96
2022-11-28T03:53:51.848Z,98.15
2022-11-28T03:56:23.206Z,98.04
2022-11-28T03:58:53.279Z,99.17
2022-11-28T04:01:28.101Z,96.62
2022-11-28T04:04:01.109Z,96.35
2022-11-28T04:06:31.342Z,97.04
2022-11-28T04:09:01.849Z,98.05
2022-11-28T04:11:32.460Z,99.21
2022-11-28T04:14:02.041Z,99.78
2022-11-28T04:16:32.561Z,100.00
2022-11-28T04:19:05.784Z,99.92
2022-11-28T04:21:35.368Z,98.98
2022-11-28T04:24:04.692Z,98.23
2022-11-28T04:26:34.824Z,98.36
2022-11-28T04:29:03.883Z,99.15
2022-11-28T04:31:32.730Z,98.63
2022-11-28T04:34:04.019Z,98.83
2022-11-28T04:36:32.250Z,98.37
2022-11-28T04:39:00.502Z,97.43
2022-11-28T04:41:31.182Z,97.07
2022-11-28T04:44:01.331Z,98.20
2022-11-28T04:46:32.751Z,97.23
2022-11-28T04:49:02.360Z,96.35
2022-11-28T04:51:33.844Z,96.43
2022-11-28T04:54:02.854Z,95.97
2022-11-28T04:56:33.282Z,95.09
2022-11-28T04:59:01.620Z,95.77
2022-11-28T05:01:30.889Z,94.66
2022-11-28T05:03:59.862Z,96.38
2022-11-28T05:06:30.614Z,95.67
2022-11-28T05:08:58.890Z,96.65
2022-11-28T05:11:27.102Z,96.15
2022-11-28T05:13:55.618Z,96.30
2022-11-28T05:16:23.892Z,95.79
2022-11-28T05:18:52.161Z,95.75
2022-11-28T05:21:20.347Z,95.86
2022-11-28T05:23:49.962Z,95.06
2022-11-28T05:26:19.165Z,94.67
2022-11-28T05:28:47.421Z,93.85
2022-11-28T05:31:15.662Z,93.47
2022-11-28T05:33:43.878Z,92.19
2022-11-28T05:36:13.670Z,91.95
2022-11-28T05:38:42.021Z,92.45
2022-11-28T05:41:11.953Z,91.57
2022-11-28T05:43:40.273Z,92.44
2022-11-28T05:46:08.541Z,93.08
2022-11-28T05:48:36.851Z,91.91
2022-11-28T05:51:05.441Z,91.48
2022-11-28T05:53:33.638Z,92.06
2022-11-28T05:56:06.831Z,92.40
2022-11-28T05:58:36.486Z,92.33
2022-11-28T06:01:11.301Z,91.06
2022-11-28T06:03:39.511Z,91.89
2022-11-28T06:06:12.429Z,93.68
2022-11-28T06:08:41.128Z,93.82
2022-11-28T06:11:09.457Z,94.87
2022-11-28T06:13:39.079Z,94.70
2022-11-28T06:16:09.426Z,95.91
2022-11-28T06:18:37.829Z,93.91
2022-11-28T06:21:06.790Z,94.22
2022-11-28T06:23:35.289Z,94.36
2022-11-28T06:26:06.296Z,95.14
2022-11-28T06:28:34.538Z,94.47
2022-11-28T06:31:04.293Z,95.79
2022-11-28T06:33:32.487Z,93.76
2022-11-28T06:36:01.897Z,94.84
2022-11-28T06:38:30.150Z,94.33
2022-11-28T06:40:58.863Z,94.37
2022-11-28T06:43:27.051Z,94.76
2022-11-28T06:45:55.312Z,93.74
2022-11-28T06:48:24.966Z,92.67
2022-11-28T06:50:53.626Z,90.74
2022-11-28T06:53:21.973Z,89.48
2022-11-28T06:55:50.204Z,90.79
2022-11-28T06:58:18.394Z,90.52
2022-11-28T07:00:46.655Z,90.01
2022-11-28T07:03:15.179Z,89.46
2022-11-28T07:05:44.765Z,87.56
2022-11-28T07:08:12.957Z,87.22
2022-11-28T07:10:41.242Z,85.87
2022-11-28T07:13:10.283Z,85.26
2022-11-28T07:15:38.536Z,84.36
2022-11-28T07:18:07.296Z,87.45
2022-11-28T07:20:35.504Z,88.50
2022-11-28T07:23:05.563Z,87.32
2022-11-28T07:25:33.842Z,88.75
2022-11-28T07:28:02.085Z,87.69
2022-11-28T07:30:30.577Z,88.70
2022-11-28T07:32:58.821Z,87.34
2022-11-28T07:35:27.062Z,86.54
2022-11-28T07:37:55.266Z,88.07
2022-11-28T07:40:24.904Z,88.62
2022-11-28T07:42:53.128Z,88.42
2022-11-28T07:45:22.893Z,87.81
2022-11-28T07:47:51.226Z,87.83
2022-11-28T07:50:19.563Z,87.97
2022-11-28T07:52:49.856Z,88.36
2022-11-28T07:55:18.108Z,88.19
2022-11-28T07:57:47.696Z,88.26
2022-11-28T08:00:17.578Z,89.34
2022-11-28T08:02:45.812Z,88.74
2022-11-28T08:05:14.070Z,87.88
2022-11-28T08:07:42.394Z,88.73
2022-11-28T08:10:11.031Z,88.02
2022-11-28T08:12:39.534Z,88.26
2022-11-28T08:15:09.970Z,88.10
2022-11-28T08:17:38.184Z,89.14
2022-11-28T08:20:07.687Z,88.78
2022-11-28T08:22:35.888Z,89.21
2022-11-28T08:25:04.053Z,90.75
2022-11-28T08:27:33.035Z,91.83
2022-11-28T08:30:01.252Z,91.56
2022-11-28T08:32:31.860Z,90.91
2022-11-28T08:35:00.124Z,91.39
2022-11-28T08:37:29.405Z,90.79
2022-11-28T08:39:57.878Z,91.50
2022-11-28T08:42:26.106Z,93.15
2022-11-28T08:44:54.279Z,93.11
2022-11-28T08:47:22.484Z,92.10
2022-11-28T08:49:52.057Z,92.23
2022-11-28T08:52:20.263Z,92.50
2022-11-28T08:54:48.738Z,91.16
2022-11-28T08:57:16.977Z,92.24
2022-11-28T08:59:45.502Z,91.85
2022-11-28T09:02:13.923Z,91.81
2022-11-28T09:04:42.152Z,89.56
2022-11-28T09:07:11.995Z,88.24
2022-11-28T09:09:40.235Z,87.31
2022-11-28T09:12:09.127Z,87.92
2022-11-28T09:14:37.902Z,86.56
2022-11-28T09:17:06.139Z,86.34
2022-11-28T09:19:34.336Z,86.91
2022-11-28T09:22:02.877Z,86.12
2022-11-28T09:24:32.535Z,87.32
2022-11-28T09:27:00.762Z,87.37
2022-11-28T09:29:29.371Z,87.09
2022-11-28T09:31:57.705Z,88.72
2022-11-28T09:34:26.238Z,88.42
2022-11-28T09:36:54.464Z,87.71
2022-11-28T09:39:22.865Z,89.56
2022-11-28T09:41:59.654Z,90.13
2022-11-28T09:44:29.909Z,89.95
2022-11-28T09:47:01.195Z,88.47
2022-11-28T09:49:40.259Z,88.66
2022-11-28T09:52:22.612Z,86.86
2022-11-28T09:54:53.677Z,87.90
2022-11-28T09:57:27.512Z,87.56
2022-11-28T09:59:55.740Z,87.39
2022-11-28T10:02:27.321Z,85.83
2022-11-28T10:05:02.263Z,85.97
2022-11-28T10:07:33.200Z,87.06
2022-11-28T10:10:04.669Z,84.05
2022-11-28T10:12:40.330Z,85.11
2022-11-28T10:15:20.327Z,87.95
2022-11-28T10:17:51.506Z,89.54
2022-11-28T10:20:21.045Z,89.32
2022-11-28T10:22:51.744Z,90.85
2022-11-28T10:25:21.348Z,85.09
2022-11-28T10:27:50.994Z,78.93
2022-11-28T10:30:23.882Z,79.01
2022-11-28T10:32:56.806Z,79.51
2022-11-28T10:35:28.737Z,84.49
2022-11-28T10:37:57.225Z,84.34
2022-11-28T10:40:29.384Z,84.84
2022-11-28T10:43:01.335Z,85.30
2022-11-28T10:45:32.688Z,85.31
2022-11-28T10:48:38.033Z,85.44
2022-11-28T10:51:00.470Z,86.80
2022-11-28T10:53:36.736Z,87.46
2022-11-28T10:56:11.835Z,87.55
2022-11-28T10:58:43.762Z,84.99
2022-11-28T11:01:12.599Z,86.54
2022-11-28T11:03:40.929Z,84.76
2022-11-28T11:06:09.459Z,84.92
2022-11-28T11:08:38.580Z,85.76
2022-11-28T11:11:08.254Z,83.06
2022-11-28T11:13:37.148Z,84.97
2022-11-28T11:16:08.062Z,84.23
2022-11-28T11:18:37.445Z,84.19
2022-11-28T11:21:09.478Z,84.35
2022-11-28T11:23:38.592Z,80.56
2022-11-28T11:26:10.256Z,82.31
2022-11-28T11:28:42.147Z,80.76
2022-11-28T11:31:19.834Z,82.92
2022-11-28T11:33:48.140Z,83.14
2022-11-28T11:36:28.372Z,82.34
2022-11-28T11:39:08.078Z,82.52
2022-11-28T11:41:36.260Z,83.53
2022-11-28T11:44:34.521Z,83.41
2022-11-28T11:47:05.632Z,84.54
2022-11-28T11:49:35.312Z,84.57
2022-11-28T11:52:05.142Z,84.66
2022-11-28T11:54:33.471Z,84.91
2022-11-28T11:57:30.646Z,83.89
2022-11-28T11:59:50.949Z,85.76
2022-11-28T12:02:24.893Z,86.77
2022-11-28T12:04:56.226Z,86.24
2022-11-28T12:07:29.174Z,86.43
2022-11-28T12:10:01.726Z,86.71
2022-11-28T12:12:32.838Z,85.26
2022-11-28T12:15:00.994Z,84.52
2022-11-28T12:20:51.106Z,86.05
2022-11-28T12:23:29.712Z,85.47
2022-11-28T12:26:00.739Z,86.44
2022-11-28T12:28:36.155Z,86.66
2022-11-28T12:31:08.906Z,86.43
2022-11-28T12:33:44.609Z,86.95
2022-11-28T12:36:16.048Z,88.14
2022-11-28T12:38:55.741Z,89.44
2022-11-28T12:41:34.035Z,88.91
2022-11-28T12:44:04.822Z,89.02
2022-11-28T12:46:36.852Z,88.80
2022-11-28T12:49:14.189Z,88.38
2022-11-28T12:51:49.566Z,89.06
2022-11-28T12:54:34.528Z,88.97
2022-11-28T12:57:05.099Z,88.94
2022-11-28T12:59:35.969Z,89.34
2022-11-28T13:02:16.531Z,89.16
2022-11-28T13:04:58.732Z,90.74
2022-11-28T13:07:30.627Z,90.73
2022-11-28T13:10:03.586Z,91.11
2022-11-28T13:12:41.108Z,90.58
2022-11-28T13:15:11.545Z,91.32
2022-11-28T13:17:41.869Z,91.88
2022-11-28T13:20:19.568Z,92.54
2022-11-28T13:22:56.360Z,92.81
2022-11-28T13:25:27.696Z,93.20
2022-11-28T13:27:58.848Z,93.72
2022-11-28T13:30:28.745Z,93.66
2022-11-28T13:33:02.705Z,94.49
2022-11-28T13:35:32.264Z,94.07
2022-11-28T13:40:52.863Z,94.43
2022-11-28T13:43:24.817Z,95.59
2022-11-28T13:45:53.039Z,95.65
2022-11-28T13:51:43.363Z,95.18
2022-11-28T13:54:45.750Z,96.11
2022-11-28T13:57:21.567Z,96.60
2022-11-28T13:59:55.009Z,95.76
2022-11-28T14:02:34.850Z,95.79
2022-11-28T14:05:03.348Z,95.67
2022-11-28T14:07:34.092Z,96.28
2022-11-28T14:10:24.396Z,97.15
2022-11-28T14:12:59.408Z,97.10
2022-11-28T14:15:31.627Z,98.10
2022-11-28T14:18:54.269Z,98.03
2022-11-28T14:21:09.529Z,97.89
2022-11-28T14:23:42.357Z,97.98
2022-11-28T14:26:14.209Z,98.91
2022-11-28T14:28:43.966Z,98.82
2022-11-28T14:31:21.983Z,99.40
2022-11-28T14:33:50.281Z,99.60
2022-11-28T14:36:28.905Z,100.00
2022-11-28T14:39:26.473Z,100.00
2022-11-28T14:42:52.024Z,100.00
2022-11-28T14:45:51.139Z,100.00
2022-11-28T14:48:20.860Z,100.00
2022-11-28T14:50:54.600Z,100.00
2022-11-28T14:53:52.010Z,100.00
2022-11-28T14:56:30.955Z,100.00
2022-11-28T14:59:01.734Z,100.00
2022-11-28T15:01:46.368Z,100.00
2022-11-28T15:04:31.917Z,100.00
2022-11-28T15:07:01.129Z,100.00
2022-11-28T15:09:31.403Z,100.00
2022-11-28T15:12:13.003Z,100.00
2022-11-28T15:14:42.622Z,100.00
2022-11-28T15:17:12.850Z,100.00
2022-11-28T15:19:44.900Z,100.00
2022-11-28T15:22:31.383Z,100.00
2022-11-28T15:25:00.130Z,100.00
2022-11-28T15:27:30.024Z,100.00
2022-11-28T15:30:00.052Z,100.00
2022-11-28T15:32:29.863Z,100.00
2022-11-28T15:35:01.195Z,100.00
2022-11-28T15:37:32.170Z,100.00
2022-11-28T15:40:00.488Z,100.00
2022-11-28T15:42:32.612Z,100.00
2022-11-28T15:45:02.100Z,100.00
2022-11-28T15:47:30.601Z,100.00
2022-11-28T15:50:00.863Z,100.00
2022-11-28T15:52:29.242Z,100.00
2022-11-28T15:54:57.632Z,100.00
2022-11-28T15:57:28.449Z,100.00
2022-11-28T15:59:58.332Z,100.00
2022-11-28T16:02:29.387Z,100.00
2022-11-28T16:05:01.468Z,100.00
2022-11-28T16:07:29.848Z,100.00
2022-11-28T16:09:59.863Z,100.00
2022-11-28T16:12:28.396Z,100.00
2022-11-28T16:15:03.430Z,100.00
2022-11-28T16:17:34.016Z,100.00
2022-11-28T16:20:02.659Z,100.00
2022-11-28T16:22:34.027Z,100.00
2022-11-28T16:25:13.093Z,100.00
2022-11-28T16:27:42.752Z,100.00
2022-11-28T16:33:04.726Z,100.00
2022-11-28T16:35:37.851Z,100.00
2022-11-28T16:38:07.244Z,100.00
2022-11-28T16:40:35.549Z,100.00
2022-11-28T16:43:06.233Z,100.00
2022-11-28T16:45:34.689Z,100.00
2022-11-28T16:48:10.005Z,100.00
2022-11-28T16:50:38.517Z,100.00
2022-11-28T16:53:07.092Z,100.00
2022-11-28T16:55:44.307Z,100.00
2022-11-28T16:58:14.684Z,100.00
2022-11-28T17:00:44.432Z,100.00
2022-11-28T17:03:39.455Z,100.00
2022-11-28T17:06:10.209Z,100.00
2022-11-28T17:08:38.927Z,100.00
2022-11-28T17:11:07.426Z,100.00
2022-11-28T17:13:35.791Z,100.00
2022-11-28T17:16:04.131Z,100.00
2022-11-28T17:18:34.000Z,100.00
2022-11-28T17:21:02.681Z,100.00
2022-11-28T17:23:31.035Z,100.00
2022-11-28T17:25:59.318Z,100.00
2022-11-28T17:28:29.201Z,100.00
2022-11-28T17:30:57.707Z,100.00
2022-11-28T17:33:26.011Z,100.00
2022-11-28T17:35:58.361Z,100.00
2022-11-28T17:38:27.055Z,100.00
2022-11-28T17:40:55.339Z,100.00
2022-11-28T17:43:23.734Z,100.00
2022-11-28T17:45:52.051Z,100.00
2022-11-28T17:48:20.702Z,100.00
2022-11-28T17:50:56.548Z,100.00
2022-11-28T17:53:40.419Z,100.00
2022-11-28T17:56:11.897Z,100.00
2022-11-28T17:58:42.581Z,100.00
2022-11-28T18:01:17.921Z,100.00
2022-11-28T18:03:46.364Z,100.00
2022-11-28T18:06:18.549Z,100.00
2022-11-28T18:08:49.902Z,100.00
2022-11-28T18:11:30.711Z,100.00
2022-11-28T18:14:01.492Z,100.00
2022-11-28T18:16:36.243Z,100.00
2022-11-28T18:19:04.950Z,100.00
2022-11-28T18:21:33.640Z,100.00
2022-11-28T18:24:04.786Z,100.00
2022-11-28T18:26:33.108Z,100.00
2022-11-28T18:29:01.776Z,100.00
2022-11-28T18:31:30.585Z,100.00
2022-11-28T18:34:02.315Z,100.00
2022-11-28T18:36:36.645Z,100.00
2022-11-28T18:39:09.025Z,100.00
2022-11-28T18:41:38.082Z,100.00
2022-11-28T18:44:06.590Z,100.00
2022-11-28T18:46:35.342Z,100.00
2022-11-28T18:49:03.860Z,100.00
2022-11-28T18:51:33.518Z,100.00
2022-11-28T18:54:03.623Z,100.00
2022-11-28T18:56:34.157Z,100.00
2022-11-28T18:59:02.491Z,100.00
2022-11-28T19:01:31.424Z,100.00
2022-11-28T19:04:01.164Z,100.00
2022-11-28T19:06:29.515Z,100.00
2022-11-28T19:08:59.331Z,100.00
2022-11-28T19:11:28.695Z,100.00
2022-11-28T19:13:59.417Z,100.00
2022-11-28T19:16:31.779Z,100.00
2022-11-28T19:19:00.167Z,100.00
2022-11-28T19:21:31.627Z,100.00
2022-11-28T19:24:00.512Z,100.00
2022-11-28T19:26:30.969Z,100.00
2022-11-28T19:29:02.551Z,100.00
2022-11-28T19:31:31.985Z,100.00
2022-11-28T19:34:02.010Z,100.00
2022-11-28T19:36:32.864Z,100.00
2022-11-28T19:39:04.116Z,100.00
2022-11-28T19:41:32.453Z,100.00
2022-11-28T19:44:02.167Z,100.00
2022-11-28T19:46:35.342Z,100.00
2022-11-28T19:49:05.205Z,100.00
2022-11-28T19:51:34.666Z,100.00
2022-11-28T19:54:04.077Z,100.00
2022-11-28T19:56:34.660Z,100.00
2022-11-28T19:59:05.006Z,100.00
2022-11-28T20:01:35.519Z,100.00
2022-11-28T20:04:03.889Z,100.00
2022-11-28T20:06:32.875Z,100.00
2022-11-28T20:09:02.328Z,100.00
2022-11-28T20:11:31.423Z,100.00
2022-11-28T20:14:01.234Z,100.00
2022-11-28T20:16:31.525Z,100.00
2022-11-28T20:19:01.077Z,100.00
2022-11-28T20:21:29.960Z,100.00
2022-11-28T20:23:59.647Z,100.00
2022-11-28T20:26:29.682Z,100.00
2022-11-28T20:28:58.607Z,100.00
2022-11-28T20:31:30.835Z,100.00
2022-11-28T20:34:01.484Z,100.00
2022-11-28T20:36:31.032Z,100.00
2022-11-28T20:38:59.834Z,100.00
2022-11-28T20:41:28.410Z,100.00
2022-11-28T20:43:56.727Z,100.00
2022-11-28T20:46:27.284Z,100.00
2022-11-28T20:48:56.239Z,100.00
2022-11-28T20:51:26.455Z,100.00
2022-11-28T20:53:54.800Z,100.00
2022-11-28T20:56:23.695Z,100.00
2022-11-28T20:58:52.119Z,100.00
2022-11-28T21:01:22.062Z,100.00
2022-11-28T21:03:50.532Z,100.00
2022-11-28T21:06:19.096Z,100.00
2022-11-28T21:08:48.805Z,100.00
2022-11-28T21:11:36.973Z,100.00
2022-11-28T21:14:06.397Z,100.00
2022-11-28T21:16:35.239Z,100.00
2022-11-28T21:19:05.032Z,100.00
2022-11-28T21:21:34.099Z,100.00
2022-11-28T21:24:04.729Z,100.00
2022-11-28T21:26:39.111Z,100.00
2022-11-28T21:29:10.360Z,100.00
2022-11-28T21:31:41.278Z,100.00
2022-11-28T21:34:11.033Z,100.00
2022-11-28T21:36:39.315Z,100.00
2022-11-28T21:39:09.244Z,100.00
2022-11-28T21:41:37.551Z,100.00
2022-11-28T21:44:06.489Z,100.00
2022-11-28T21:46:34.867Z,100.00
2022-11-28T21:49:03.237Z,100.00
2022-11-28T21:51:31.505Z,100.00
2022-11-28T21:54:02.142Z,100.00
2022-11-28T21:56:32.251Z,100.00
2022-11-28T21:59:00.494Z,100.00
2022-11-28T22:01:29.919Z,100.00
2022-11-28T22:04:02.374Z,100.00
2022-11-28T22:06:32.169Z,100.00
2022-11-28T22:09:07.085Z,100.00
2022-11-28T22:11:39.392Z,100.00
2022-11-28T22:14:07.960Z,100.00
2022-11-28T22:16:36.824Z,100.00
2022-11-28T22:19:05.694Z,100.00
2022-11-28T22:21:53.599Z,100.00
2022-11-28T22:24:24.679Z,100.00
2022-11-28T22:26:56.091Z,100.00
2022-11-28T22:29:25.244Z,100.00
2022-11-28T22:31:55.078Z,100.00
2022-11-28T22:34:24.655Z,100.00
2022-11-28T22:36:53.332Z,100.00
2022-11-28T22:39:22.628Z,100.00
2022-11-28T22:41:51.111Z,100.00
2022-11-28T22:44:22.333Z,100.00
2022-11-28T22:46:50.634Z,100.00
2022-11-28T22:49:20.041Z,100.00
2022-11-28T22:51:49.017Z,100.00
2022-11-28T22:54:17.590Z,100.00
2022-11-28T22:56:45.963Z,100.00
2022-11-28T22:59:15.027Z,100.00
2022-11-28T23:01:45.139Z,100.00
2022-11-28T23:04:16.321Z,100.00
2022-11-28T23:06:45.158Z,100.00
2022-11-28T23:09:14.724Z,100.00
2022-11-28T23:11:43.157Z,100.00
2022-11-28T23:14:12.997Z,100.00
2022-11-28T23:16:41.932Z,100.00
2022-11-28T23:19:13.691Z,100.00
2022-11-28T23:21:42.874Z,100.00
2022-11-28T23:24:13.813Z,100.00
2022-11-28T23:26:42.401Z,100.00
2022-11-28T23:29:10.846Z,100.00
2022-11-28T23:31:39.926Z,100.00
2022-11-28T23:34:09.194Z,100.00
2022-11-28T23:36:42.817Z,100.00
2022-11-28T23:39:13.218Z,100.00
2022-11-28T23:41:41.483Z,100.00
2022-11-28T23:44:11.128Z,100.00
2022-11-28T23:46:39.356Z,100.00
2022-11-28T23:49:07.800Z,100.00
2022-11-28T23:51:36.128Z,100.00
2022-11-28T23:54:05.970Z,100.00
2022-11-28T23:56:35.145Z,100.00
2022-11-28T23:59:06.107Z,100.00
