createdAt,value
2019-02-11T00:02:26.421Z,0.90
2019-02-11T00:04:56.691Z,1.57
2019-02-11T00:07:27.147Z,0.80
2019-02-11T00:09:57.443Z,1.02
2019-02-11T00:12:27.836Z,0.88
2019-02-11T00:14:58.119Z,0.80
2019-02-11T00:17:28.431Z,0.88
2019-02-11T00:19:58.729Z,0.80
2019-02-11T00:22:28.992Z,0.98
2019-02-11T00:24:59.292Z,1.00
2019-02-11T00:27:29.720Z,0.90
2019-02-11T00:30:00.024Z,0.90
2019-02-11T00:32:30.353Z,1.00
2019-02-11T00:35:00.622Z,0.90
2019-02-11T00:37:30.957Z,1.00
2019-02-11T00:40:01.299Z,1.00
2019-02-11T00:42:31.736Z,0.80
2019-02-11T00:45:02.011Z,0.82
2019-02-11T00:47:33.437Z,0.80
2019-02-11T00:50:03.728Z,0.85
2019-02-11T00:52:34.065Z,0.90
2019-02-11T00:55:04.471Z,0.88
2019-02-11T00:57:35.028Z,0.90
2019-02-11T01:00:06.147Z,0.80
2019-02-11T01:02:36.474Z,0.78
2019-02-11T01:05:06.841Z,0.85
2019-02-11T01:07:38.373Z,0.90
2019-02-11T01:10:10.590Z,0.98
2019-02-11T01:12:40.872Z,0.90
2019-02-11T01:15:12.680Z,0.90
2019-02-11T01:17:42.997Z,0.80
2019-02-11T01:20:14.099Z,0.80
2019-02-11T01:22:44.398Z,0.88
2019-02-11T01:25:14.706Z,0.90
2019-02-11T01:27:45.012Z,0.80
2019-02-11T01:30:15.348Z,0.90
2019-02-11T01:32:45.750Z,0.90
2019-02-11T01:35:19.311Z,0.90
2019-02-11T01:37:49.583Z,1.00
2019-02-11T01:40:20.960Z,0.90
2019-02-11T01:42:51.248Z,0.80
2019-02-11T01:45:21.537Z,1.07
2019-02-11T01:47:51.827Z,1.75
2019-02-11T01:50:22.141Z,1.00
2019-02-11T01:52:52.419Z,0.93
2019-02-11T01:55:22.833Z,0.98
2019-02-11T01:57:53.154Z,0.82
2019-02-11T02:00:23.445Z,1.20
2019-02-11T02:02:53.840Z,1.12
2019-02-11T02:05:24.262Z,0.90
2019-02-11T02:07:54.597Z,0.80
2019-02-11T02:10:24.937Z,1.10
2019-02-11T02:12:55.221Z,0.95
2019-02-11T02:15:25.547Z,1.00
2019-02-11T02:17:56.918Z,0.90
2019-02-11T02:20:27.481Z,1.10
2019-02-11T02:22:57.867Z,0.95
2019-02-11T02:25:28.194Z,1.00
2019-02-11T02:27:58.503Z,1.00
2019-02-11T02:30:29.321Z,1.00
2019-02-11T02:32:59.623Z,0.80
2019-02-11T02:35:31.020Z,1.00
2019-02-11T02:38:01.449Z,0.80
2019-02-11T02:40:31.778Z,1.00
2019-02-11T02:43:02.072Z,1.00
2019-02-11T02:45:32.418Z,0.90
2019-02-11T02:48:05.492Z,0.90
2019-02-11T02:50:35.860Z,0.80
2019-02-11T02:53:06.156Z,0.98
2019-02-11T02:55:36.467Z,1.00
2019-02-11T02:58:06.787Z,0.90
2019-02-11T03:00:37.208Z,1.00
2019-02-11T03:03:07.516Z,1.00
2019-02-11T03:05:38.035Z,1.07
2019-02-11T03:08:08.330Z,0.90
2019-02-11T03:10:38.653Z,1.15
2019-02-11T03:13:10.136Z,0.98
2019-02-11T03:15:40.563Z,1.85
2019-02-11T03:18:10.944Z,1.10
2019-02-11T03:20:41.343Z,1.17
2019-02-11T03:23:11.644Z,1.02
2019-02-11T03:25:41.990Z,1.22
2019-02-11T03:28:12.295Z,1.00
2019-02-11T03:30:42.771Z,2.70
2019-02-11T03:33:13.219Z,1.20
2019-02-11T03:35:43.554Z,1.12
2019-02-11T03:38:13.842Z,1.40
2019-02-11T03:40:44.194Z,2.80
2019-02-11T03:43:14.483Z,1.40
2019-02-11T03:45:44.839Z,1.27
2019-02-11T03:48:15.149Z,1.30
2019-02-11T03:50:45.515Z,1.17
2019-02-11T03:53:15.836Z,1.20
2019-02-11T03:55:46.235Z,1.17
2019-02-11T03:58:16.817Z,1.42
2019-02-11T04:00:47.359Z,1.30
2019-02-11T04:03:17.594Z,1.32
2019-02-11T04:05:48.033Z,1.37
2019-02-11T04:08:18.381Z,1.70
2019-02-11T04:10:48.828Z,1.75
2019-02-11T04:13:19.160Z,1.40
2019-02-11T04:15:49.493Z,1.27
2019-02-11T04:18:19.795Z,1.50
2019-02-11T04:20:50.134Z,2.35
2019-02-11T04:23:20.422Z,1.42
2019-02-11T04:25:50.875Z,1.50
2019-02-11T04:28:21.193Z,2.37
2019-02-11T04:30:51.545Z,1.75
2019-02-11T04:33:21.873Z,1.35
2019-02-11T04:35:52.221Z,3.27
2019-02-11T04:38:22.562Z,1.70
2019-02-11T04:40:52.847Z,2.47
2019-02-11T04:43:23.155Z,5.25
2019-02-11T04:45:53.496Z,2.33
2019-02-11T04:48:23.802Z,2.37
2019-02-11T04:50:54.148Z,3.12
2019-02-11T04:53:24.446Z,4.20
2019-02-11T04:55:54.780Z,3.65
2019-02-11T04:58:25.101Z,5.85
2019-02-11T05:00:55.432Z,2.50
2019-02-11T05:03:25.733Z,3.37
2019-02-11T05:05:56.051Z,4.58
2019-02-11T05:08:26.410Z,4.60
2019-02-11T05:10:56.845Z,5.45
2019-02-11T05:13:27.219Z,4.45
2019-02-11T05:15:57.635Z,4.92
2019-02-11T05:18:27.915Z,3.05
2019-02-11T05:20:58.257Z,3.62
2019-02-11T05:23:28.570Z,5.35
2019-02-11T05:25:58.928Z,3.70
2019-02-11T05:28:29.279Z,4.62
2019-02-11T05:31:02.846Z,3.33
2019-02-11T05:33:33.322Z,3.45
2019-02-11T05:36:03.740Z,5.58
2019-02-11T05:38:33.991Z,6.12
2019-02-11T05:41:04.286Z,5.80
2019-02-11T05:43:34.600Z,3.05
2019-02-11T05:46:04.943Z,4.20
2019-02-11T05:48:35.261Z,5.20
2019-02-11T05:51:05.641Z,4.08
2019-02-11T05:53:36.237Z,5.80
2019-02-11T05:56:06.568Z,4.67
2019-02-11T05:58:36.911Z,3.90
2019-02-11T06:01:07.265Z,3.17
2019-02-11T06:03:37.570Z,3.47
2019-02-11T06:06:07.948Z,4.40
2019-02-11T06:08:38.244Z,3.58
2019-02-11T06:11:08.545Z,5.15
2019-02-11T06:13:38.839Z,4.47
2019-02-11T06:16:09.191Z,6.92
2019-02-11T06:18:39.452Z,12.00
2019-02-11T06:21:09.871Z,6.25
2019-02-11T06:23:40.225Z,8.60
2019-02-11T06:26:10.543Z,4.42
2019-02-11T06:28:40.821Z,5.08
2019-02-11T06:31:11.161Z,4.67
2019-02-11T06:33:41.680Z,4.45
2019-02-11T06:36:12.904Z,4.80
2019-02-11T06:38:43.373Z,4.75
2019-02-11T06:41:14.169Z,3.67
2019-02-11T06:43:44.712Z,4.62
2019-02-11T06:46:16.193Z,6.25
2019-02-11T06:48:46.461Z,4.92
2019-02-11T06:51:16.827Z,3.12
2019-02-11T06:53:47.132Z,10.03
2019-02-11T06:56:17.581Z,5.92
2019-02-11T06:58:47.985Z,4.80
2019-02-11T07:01:19.385Z,6.33
2019-02-11T07:03:50.044Z,3.52
2019-02-11T07:06:20.400Z,6.53
2019-02-11T07:08:50.782Z,4.20
2019-02-11T07:11:21.133Z,3.47
2019-02-11T07:13:51.474Z,10.45
2019-02-11T07:16:21.806Z,2.60
2019-02-11T07:18:52.091Z,4.87
2019-02-11T07:21:22.431Z,5.62
2019-02-11T07:23:52.711Z,5.33
2019-02-11T07:26:23.064Z,4.70
2019-02-11T07:28:53.400Z,2.77
2019-02-11T07:31:23.781Z,4.10
2019-02-11T07:33:54.082Z,4.83
2019-02-11T07:36:24.425Z,4.50
2019-02-11T07:38:54.864Z,7.60
2019-02-11T07:41:34.348Z,6.47
2019-02-11T07:44:18.688Z,7.47
2019-02-11T07:46:53.169Z,7.05
2019-02-11T07:49:23.486Z,7.50
2019-02-11T07:51:53.826Z,4.40
2019-02-11T07:54:25.343Z,6.05
2019-02-11T07:56:55.670Z,5.33
2019-02-11T07:59:26.974Z,4.25
2019-02-11T08:01:57.350Z,4.67
2019-02-11T08:04:27.644Z,4.35
2019-02-11T08:06:57.966Z,5.35
2019-02-11T08:09:28.259Z,6.67
2019-02-11T08:12:00.334Z,5.33
2019-02-11T08:14:30.848Z,5.83
2019-02-11T08:17:01.192Z,6.75
2019-02-11T08:19:32.600Z,5.53
2019-02-11T08:22:02.918Z,5.33
2019-02-11T08:24:33.238Z,7.65
2019-02-11T08:27:03.563Z,6.97
2019-02-11T08:29:33.880Z,4.08
2019-02-11T08:32:04.276Z,4.22
2019-02-11T08:34:34.608Z,4.33
2019-02-11T08:37:04.934Z,3.47
2019-02-11T08:39:35.234Z,5.12
2019-02-11T08:42:05.584Z,5.92
2019-02-11T08:44:35.869Z,4.50
2019-02-11T08:47:06.214Z,10.50
2019-02-11T08:49:36.534Z,4.47
2019-02-11T08:52:06.864Z,3.77
2019-02-11T08:54:37.200Z,6.12
2019-02-11T08:57:07.543Z,3.77
2019-02-11T08:59:37.855Z,5.08
2019-02-11T09:02:08.432Z,6.75
2019-02-11T09:04:38.710Z,7.47
2019-02-11T09:07:09.020Z,4.05
2019-02-11T09:09:39.333Z,2.55
2019-02-11T09:12:09.802Z,4.00
2019-02-11T09:14:40.091Z,4.55
2019-02-11T09:17:10.695Z,3.67
2019-02-11T09:19:41.166Z,3.98
2019-02-11T09:22:11.518Z,2.87
2019-02-11T09:24:41.823Z,9.15
2019-02-11T09:27:12.159Z,6.37
2019-02-11T09:29:42.449Z,3.15
2019-02-11T09:32:12.804Z,6.58
2019-02-11T09:34:43.112Z,3.37
2019-02-11T09:37:13.448Z,4.53
2019-02-11T09:39:43.735Z,3.35
2019-02-11T09:42:14.119Z,5.60
2019-02-11T09:44:44.416Z,5.12
2019-02-11T09:47:14.906Z,4.62
2019-02-11T09:49:46.678Z,6.30
2019-02-11T09:52:16.999Z,4.62
2019-02-11T09:54:47.298Z,6.15
2019-02-11T09:57:17.596Z,2.70
2019-02-11T09:59:47.923Z,6.80
2019-02-11T10:02:18.252Z,5.37
2019-02-11T10:04:48.572Z,2.77
2019-02-11T10:07:18.896Z,7.87
2019-02-11T10:09:49.310Z,1.70
2019-02-11T10:12:21.443Z,3.55
2019-02-11T10:14:51.590Z,3.05
2019-02-11T10:17:29.511Z,2.35
2019-02-11T10:19:53.872Z,3.05
2019-02-11T10:22:24.268Z,5.33
2019-02-11T10:24:54.547Z,2.40
2019-02-11T10:27:24.868Z,3.50
2019-02-11T10:29:55.164Z,4.47
2019-02-11T10:32:25.505Z,3.37
2019-02-11T10:34:55.783Z,4.60
2019-02-11T10:37:26.120Z,3.47
2019-02-11T10:39:56.416Z,4.05
2019-02-11T10:42:27.191Z,2.45
2019-02-11T10:44:57.490Z,2.00
2019-02-11T10:47:27.844Z,5.25
2019-02-11T10:49:58.151Z,2.65
2019-02-11T10:52:28.559Z,4.17
2019-02-11T10:54:58.830Z,2.27
2019-02-11T10:57:29.718Z,4.10
2019-02-11T11:00:00.046Z,2.98
2019-02-11T11:02:30.499Z,2.72
2019-02-11T11:05:00.802Z,2.65
2019-02-11T11:07:31.118Z,2.45
2019-02-11T11:10:01.466Z,2.37
2019-02-11T11:12:31.991Z,4.30
2019-02-11T11:15:02.264Z,3.05
2019-02-11T11:17:34.404Z,2.98
2019-02-11T11:20:05.094Z,1.80
2019-02-11T11:22:35.440Z,3.87
2019-02-11T11:25:06.329Z,3.15
2019-02-11T11:27:37.734Z,2.02
2019-02-11T11:30:08.934Z,3.87
2019-02-11T11:32:39.559Z,2.58
2019-02-11T11:35:10.091Z,3.42
2019-02-11T11:37:40.413Z,3.25
2019-02-11T11:40:12.419Z,2.60
2019-02-11T11:42:42.753Z,3.50
2019-02-11T11:45:15.187Z,3.75
2019-02-11T11:47:45.514Z,4.17
2019-02-11T11:50:16.688Z,8.23
2019-02-11T11:52:47.010Z,4.30
2019-02-11T11:55:18.312Z,7.80
2019-02-11T11:57:48.737Z,2.92
2019-02-11T12:00:22.151Z,6.80
2019-02-11T12:03:01.827Z,6.15
2019-02-11T12:05:24.671Z,5.92
2019-02-11T12:07:55.045Z,4.50
2019-02-11T12:10:25.330Z,3.00
2019-02-11T12:12:55.645Z,5.10
2019-02-11T12:15:27.223Z,3.37
2019-02-11T12:17:58.686Z,1.98
2019-02-11T12:20:32.942Z,4.12
2019-02-11T12:23:01.000Z,5.62
2019-02-11T12:25:31.289Z,4.80
2019-02-11T12:28:01.645Z,5.50
2019-02-11T12:30:31.941Z,5.55
2019-02-11T12:33:02.298Z,2.62
2019-02-11T12:35:32.652Z,6.70
2019-02-11T12:38:02.946Z,5.55
2019-02-11T12:40:33.268Z,3.42
2019-02-11T12:43:03.679Z,5.83
2019-02-11T12:45:34.002Z,6.45
2019-02-11T12:48:04.436Z,6.17
2019-02-11T12:50:34.763Z,7.50
2019-02-11T12:53:05.095Z,5.97
2019-02-11T12:55:35.408Z,8.00
2019-02-11T12:58:05.766Z,9.35
2019-02-11T13:00:36.077Z,6.83
2019-02-11T13:03:07.041Z,7.78
2019-02-11T13:05:44.881Z,8.28
2019-02-11T13:08:09.278Z,9.23
2019-02-11T13:10:39.593Z,6.87
2019-02-11T13:13:09.919Z,8.43
2019-02-11T13:15:59.870Z,5.12
2019-02-11T13:18:12.262Z,8.00
2019-02-11T13:20:42.669Z,5.00
2019-02-11T13:23:12.984Z,2.35
2019-02-11T13:25:43.276Z,5.22
2019-02-11T13:28:13.610Z,5.90
2019-02-11T13:30:43.904Z,2.87
2019-02-11T13:33:14.244Z,4.55
2019-02-11T13:35:44.550Z,5.33
2019-02-11T13:38:14.918Z,5.12
2019-02-11T13:40:45.221Z,6.90
2019-02-11T13:43:15.552Z,4.17
2019-02-11T13:45:45.857Z,7.47
2019-02-11T13:48:16.488Z,7.12
2019-02-11T13:50:46.865Z,8.88
2019-02-11T13:53:17.574Z,4.65
2019-02-11T13:55:47.923Z,9.58
2019-02-11T13:58:18.334Z,10.68
2019-02-11T14:00:50.251Z,5.35
2019-02-11T14:03:21.050Z,3.35
2019-02-11T14:05:51.387Z,5.40
2019-02-11T14:08:21.804Z,9.40
2019-02-11T14:10:52.100Z,7.05
2019-02-11T14:13:22.594Z,9.75
2019-02-11T14:15:52.912Z,8.78
2019-02-11T14:18:23.283Z,4.75
2019-02-11T14:20:53.638Z,6.85
2019-02-11T14:23:24.008Z,9.33
2019-02-11T14:25:54.570Z,6.33
2019-02-11T14:28:24.867Z,6.05
2019-02-11T14:30:55.205Z,11.12
2019-02-11T14:33:25.714Z,2.60
2019-02-11T14:35:56.155Z,8.93
2019-02-11T14:38:26.703Z,5.37
2019-02-11T14:40:57.214Z,6.28
2019-02-11T14:43:27.640Z,5.25
2019-02-11T14:45:58.103Z,8.43
2019-02-11T14:48:29.810Z,9.50
2019-02-11T14:51:00.237Z,8.18
2019-02-11T14:53:30.635Z,6.62
2019-02-11T14:56:01.055Z,12.82
2019-02-11T14:58:31.479Z,6.12
2019-02-11T15:01:01.846Z,5.70
2019-02-11T15:03:32.219Z,4.53
2019-02-11T15:06:02.573Z,5.85
2019-02-11T15:08:32.866Z,5.87
2019-02-11T15:11:03.215Z,4.05
2019-02-11T15:13:33.632Z,8.85
2019-02-11T15:16:03.989Z,4.87
2019-02-11T15:18:34.625Z,9.18
2019-02-11T15:21:04.928Z,7.35
2019-02-11T15:23:35.204Z,10.98
2019-02-11T15:26:05.612Z,9.15
2019-02-11T15:28:35.904Z,9.20
2019-02-11T15:31:06.233Z,5.90
2019-02-11T15:33:36.515Z,9.10
2019-02-11T15:36:06.931Z,9.18
2019-02-11T15:38:37.233Z,10.18
2019-02-11T15:41:07.556Z,6.12
2019-02-11T15:43:37.945Z,11.93
2019-02-11T15:46:08.280Z,11.00
2019-02-11T15:48:43.057Z,4.90
2019-02-11T15:51:11.221Z,5.97
2019-02-11T15:53:41.590Z,9.80
2019-02-11T15:56:12.029Z,6.72
2019-02-11T15:58:42.356Z,8.00
2019-02-11T16:01:24.340Z,6.15
2019-02-11T16:03:54.738Z,7.08
2019-02-11T16:06:25.328Z,4.30
2019-02-11T16:09:04.407Z,12.20
2019-02-11T16:11:28.682Z,3.77
2019-02-11T16:13:59.044Z,10.48
2019-02-11T16:16:29.414Z,5.25
2019-02-11T16:18:59.766Z,4.58
2019-02-11T16:21:30.082Z,6.85
2019-02-11T16:24:00.484Z,4.80
2019-02-11T16:26:30.909Z,6.08
2019-02-11T16:29:01.247Z,7.75
2019-02-11T16:31:31.541Z,8.58
2019-02-11T16:34:01.932Z,6.97
2019-02-11T16:36:32.390Z,4.87
2019-02-11T16:39:03.777Z,7.05
2019-02-11T16:41:35.163Z,6.40
2019-02-11T16:44:05.544Z,3.83
2019-02-11T16:46:35.946Z,3.30
2019-02-11T16:49:06.692Z,4.50
2019-02-11T16:51:36.995Z,2.12
2019-02-11T16:54:07.559Z,3.52
2019-02-11T16:56:37.895Z,3.75
2019-02-11T16:59:11.022Z,3.50
2019-02-11T17:01:41.321Z,1.90
2019-02-11T17:04:11.651Z,1.70
2019-02-11T17:06:42.001Z,3.55
2019-02-11T17:09:12.725Z,2.30
2019-02-11T17:11:43.015Z,4.20
2019-02-11T17:14:13.365Z,2.58
2019-02-11T17:16:43.718Z,4.70
2019-02-11T17:19:14.118Z,5.42
2019-02-11T17:21:44.385Z,2.40
2019-02-11T17:24:14.984Z,7.25
2019-02-11T17:26:45.423Z,3.37
2019-02-11T17:29:15.828Z,4.03
2019-02-11T17:31:46.151Z,3.72
2019-02-11T17:34:16.502Z,5.47
2019-02-11T17:36:47.917Z,2.42
2019-02-11T17:39:18.342Z,5.45
2019-02-11T17:41:48.815Z,3.90
2019-02-11T17:44:19.224Z,5.50
2019-02-11T17:46:49.587Z,6.65
2019-02-11T17:49:19.962Z,2.58
2019-02-11T17:51:50.273Z,6.70
2019-02-11T17:54:21.003Z,4.62
2019-02-11T17:56:51.611Z,7.58
2019-02-11T17:59:22.011Z,2.80
2019-02-11T18:01:52.363Z,7.97
2019-02-11T18:04:22.738Z,4.70
2019-02-11T18:06:53.091Z,4.10
2019-02-11T18:09:23.456Z,3.17
2019-02-11T18:11:53.824Z,3.02
2019-02-11T18:14:24.228Z,2.85
2019-02-11T18:16:54.585Z,3.75
2019-02-11T18:19:26.447Z,5.20
2019-02-11T18:21:56.911Z,3.52
2019-02-11T18:24:28.281Z,4.53
2019-02-11T18:26:58.627Z,6.70
2019-02-11T18:29:30.072Z,4.33
2019-02-11T18:32:00.516Z,4.28
2019-02-11T18:34:30.868Z,4.67
2019-02-11T18:37:01.184Z,9.35
2019-02-11T18:39:31.524Z,5.10
2019-02-11T18:42:02.139Z,4.83
2019-02-11T18:44:36.446Z,6.80
2019-02-11T18:47:06.743Z,4.60
2019-02-11T18:49:37.112Z,6.12
2019-02-11T18:52:07.410Z,5.58
2019-02-11T18:54:37.808Z,6.40
2019-02-11T18:57:08.400Z,8.30
2019-02-11T18:59:40.995Z,6.08
2019-02-11T19:02:11.321Z,8.45
2019-02-11T19:04:41.876Z,6.10
2019-02-11T19:07:12.374Z,4.28
2019-02-11T19:09:45.347Z,7.75
2019-02-11T19:12:15.789Z,5.10
2019-02-11T19:14:46.343Z,6.60
2019-02-11T19:17:16.738Z,4.40
2019-02-11T19:19:47.447Z,6.40
2019-02-11T19:22:17.755Z,6.40
2019-02-11T19:24:48.460Z,4.75
2019-02-11T19:27:18.851Z,9.93
2019-02-11T19:29:49.686Z,4.97
2019-02-11T19:32:20.017Z,5.35
2019-02-11T19:34:50.470Z,4.37
2019-02-11T19:37:20.878Z,6.20
2019-02-11T19:39:51.315Z,9.93
2019-02-11T19:42:21.689Z,9.68
2019-02-11T19:44:52.054Z,6.87
2019-02-11T19:47:22.511Z,6.70
2019-02-11T19:49:52.874Z,5.12
2019-02-11T19:52:23.291Z,8.68
2019-02-11T19:54:53.702Z,7.40
2019-02-11T19:57:24.088Z,9.88
2019-02-11T19:59:54.444Z,6.35
2019-02-11T20:02:24.844Z,8.00
2019-02-11T20:04:55.317Z,10.48
2019-02-11T20:07:25.716Z,5.90
2019-02-11T20:09:56.181Z,9.95
2019-02-11T20:12:26.533Z,8.48
2019-02-11T20:14:56.937Z,6.55
2019-02-11T20:17:27.289Z,8.13
2019-02-11T20:20:00.325Z,5.95
2019-02-11T20:22:29.752Z,12.07
2019-02-11T20:25:02.034Z,11.75
2019-02-11T20:27:32.104Z,8.85
2019-02-11T20:30:02.580Z,6.60
2019-02-11T20:32:32.962Z,9.28
2019-02-11T20:35:03.409Z,7.97
2019-02-11T20:37:33.798Z,9.28
2019-02-11T20:40:04.630Z,10.72
2019-02-11T20:42:34.965Z,10.50
2019-02-11T20:45:06.727Z,10.38
2019-02-11T20:47:37.325Z,7.62
2019-02-11T20:50:10.450Z,8.20
2019-02-11T20:52:40.202Z,8.93
2019-02-11T20:55:11.781Z,6.37
2019-02-11T20:57:42.123Z,9.65
2019-02-11T21:00:16.515Z,11.55
2019-02-11T21:02:47.311Z,12.55
2019-02-11T21:05:17.862Z,6.35
2019-02-11T21:07:48.276Z,8.48
2019-02-11T21:10:18.789Z,8.05
2019-02-11T21:12:49.127Z,8.13
2019-02-11T21:15:19.609Z,8.78
2019-02-11T21:17:50.112Z,7.72
2019-02-11T21:20:23.068Z,8.95
2019-02-11T21:22:54.047Z,8.43
2019-02-11T21:25:24.452Z,12.18
2019-02-11T21:27:54.790Z,10.30
2019-02-11T21:30:25.157Z,7.50
2019-02-11T21:32:55.524Z,10.10
2019-02-11T21:35:26.185Z,9.08
2019-02-11T21:37:56.503Z,11.28
2019-02-11T21:40:26.883Z,8.03
2019-02-11T21:42:57.246Z,7.92
2019-02-11T21:45:28.740Z,5.72
2019-02-11T21:47:59.025Z,11.85
2019-02-11T21:50:29.401Z,10.13
2019-02-11T21:52:59.705Z,10.40
2019-02-11T21:55:30.056Z,8.60
2019-02-11T21:58:00.448Z,9.95
2019-02-11T22:00:30.824Z,6.85
2019-02-11T22:03:01.197Z,7.70
2019-02-11T22:05:31.671Z,7.53
2019-02-11T22:08:02.003Z,9.00
2019-02-11T22:10:32.380Z,11.65
2019-02-11T22:13:02.771Z,9.33
2019-02-11T22:15:33.097Z,8.33
2019-02-11T22:18:03.482Z,11.00
2019-02-11T22:20:35.027Z,12.85
2019-02-11T22:23:05.271Z,9.88
2019-02-11T22:25:35.603Z,4.75
2019-02-11T22:28:05.900Z,11.12
2019-02-11T22:30:36.600Z,8.20
2019-02-11T22:33:06.945Z,4.67
2019-02-11T22:35:37.300Z,15.30
2019-02-11T22:38:07.595Z,7.45
2019-02-11T22:40:37.936Z,7.37
2019-02-11T22:43:09.303Z,10.40
2019-02-11T22:45:41.336Z,7.37
2019-02-11T22:48:11.723Z,6.20
2019-02-11T22:50:43.386Z,13.00
2019-02-11T22:53:13.996Z,7.15
2019-02-11T22:55:44.349Z,8.73
2019-02-11T22:58:14.771Z,9.30
2019-02-11T23:01:05.856Z,7.50
2019-02-11T23:03:36.755Z,10.82
2019-02-11T23:06:07.130Z,9.38
2019-02-11T23:08:37.553Z,7.53
2019-02-11T23:11:07.800Z,12.20
2019-02-11T23:13:38.393Z,5.85
2019-02-11T23:16:08.783Z,6.37
2019-02-11T23:18:39.258Z,9.75
2019-02-11T23:21:09.779Z,5.55
2019-02-11T23:23:40.145Z,4.78
2019-02-11T23:26:10.439Z,10.20
2019-02-11T23:28:40.894Z,4.75
2019-02-11T23:31:11.253Z,4.97
2019-02-11T23:33:41.734Z,11.25
2019-02-11T23:36:12.092Z,5.90
2019-02-11T23:38:42.409Z,6.15
2019-02-11T23:41:12.836Z,5.47
2019-02-11T23:43:43.167Z,8.53
2019-02-11T23:46:13.445Z,6.42
2019-02-11T23:48:43.785Z,8.75
2019-02-11T23:51:14.157Z,8.70
2019-02-11T23:53:44.476Z,4.45
2019-02-11T23:56:14.789Z,9.55
2019-02-11T23:58:45.119Z,5.37
