createdAt,value
2022-10-05T00:01:35.541Z,14.00
2022-10-05T00:04:16.095Z,11.60
2022-10-05T00:06:52.386Z,17.40
2022-10-05T00:09:24.802Z,17.60
2022-10-05T00:11:56.756Z,17.20
2022-10-05T00:14:33.291Z,12.90
2022-10-05T00:17:08.063Z,13.90
2022-10-05T00:19:40.880Z,14.70
2022-10-05T00:22:17.505Z,13.60
2022-10-05T00:24:52.759Z,20.00
2022-10-05T00:27:26.717Z,18.70
2022-10-05T00:30:02.267Z,16.90
2022-10-05T00:32:34.124Z,13.80
2022-10-05T00:35:06.949Z,19.60
2022-10-05T00:37:39.078Z,17.00
2022-10-05T00:40:20.154Z,17.10
2022-10-05T00:43:10.371Z,20.00
2022-10-05T00:45:47.968Z,19.60
2022-10-05T00:48:28.767Z,17.60
2022-10-05T00:51:15.081Z,20.80
2022-10-05T00:53:53.739Z,18.50
2022-10-05T00:56:40.528Z,16.90
2022-10-05T00:59:27.012Z,20.30
2022-10-05T01:02:07.665Z,17.60
2022-10-05T01:04:47.654Z,17.40
2022-10-05T01:07:30.973Z,20.00
2022-10-05T01:10:12.798Z,20.50
2022-10-05T01:12:50.845Z,25.50
2022-10-05T01:15:32.577Z,18.90
2022-10-05T01:18:13.007Z,19.20
2022-10-05T01:20:55.016Z,18.90
2022-10-05T01:24:09.785Z,20.10
2022-10-05T01:27:12.713Z,16.60
2022-10-05T01:29:54.151Z,19.60
2022-10-05T01:32:32.361Z,22.20
2022-10-05T01:35:17.276Z,18.50
2022-10-05T01:37:57.034Z,18.90
2022-10-05T01:40:37.700Z,20.10
2022-10-05T01:43:20.807Z,26.20
2022-10-05T01:46:01.725Z,19.40
2022-10-05T01:48:42.855Z,19.20
2022-10-05T01:51:23.623Z,23.20
2022-10-05T01:54:05.936Z,26.50
2022-10-05T01:56:44.681Z,20.10
2022-10-05T01:59:27.670Z,18.90
2022-10-05T02:02:05.123Z,23.70
2022-10-05T02:05:01.389Z,19.00
2022-10-05T02:07:41.489Z,18.00
2022-10-05T02:10:24.276Z,20.80
2022-10-05T02:13:00.816Z,16.80
2022-10-05T02:15:39.984Z,15.10
2022-10-05T02:18:18.810Z,19.10
2022-10-05T02:20:54.031Z,23.40
2022-10-05T02:23:32.292Z,18.30
2022-10-05T02:26:05.922Z,17.70
2022-10-05T02:28:41.748Z,21.20
2022-10-05T02:31:17.253Z,17.10
2022-10-05T02:33:49.219Z,21.50
2022-10-05T02:36:30.870Z,22.20
2022-10-05T02:39:12.327Z,26.20
2022-10-05T02:41:54.548Z,20.70
2022-10-05T02:44:35.876Z,24.10
2022-10-05T02:47:14.877Z,18.00
2022-10-05T02:49:53.149Z,19.80
2022-10-05T02:52:34.764Z,19.70
2022-10-05T02:55:19.121Z,19.60
2022-10-05T02:57:59.285Z,18.70
2022-10-05T03:00:35.995Z,21.60
2022-10-05T03:03:16.671Z,22.90
2022-10-05T03:05:54.311Z,20.90
2022-10-05T03:08:34.132Z,21.30
2022-10-05T03:11:13.671Z,20.20
2022-10-05T03:13:55.854Z,24.20
2022-10-05T03:16:39.487Z,19.80
2022-10-05T03:19:25.857Z,20.00
2022-10-05T03:22:05.226Z,20.20
2022-10-05T03:24:48.555Z,18.80
2022-10-05T03:27:34.759Z,15.90
2022-10-05T03:30:12.753Z,20.90
2022-10-05T03:32:56.287Z,20.40
2022-10-05T03:35:35.921Z,21.20
2022-10-05T03:38:18.133Z,16.40
2022-10-05T03:40:55.840Z,20.70
2022-10-05T03:43:47.581Z,18.10
2022-10-05T03:46:28.634Z,25.20
2022-10-05T03:49:08.737Z,17.40
2022-10-05T03:51:46.573Z,19.50
2022-10-05T03:54:24.745Z,20.40
2022-10-05T03:56:59.509Z,20.70
2022-10-05T03:59:34.960Z,18.80
2022-10-05T04:02:10.437Z,18.30
2022-10-05T04:04:49.529Z,22.30
2022-10-05T04:07:33.370Z,18.60
2022-10-05T04:10:08.488Z,19.70
2022-10-05T04:12:45.978Z,20.50
2022-10-05T04:15:28.232Z,19.50
2022-10-05T04:18:04.676Z,21.00
2022-10-05T04:20:44.128Z,23.10
2022-10-05T04:23:25.898Z,19.70
2022-10-05T04:26:03.351Z,25.30
2022-10-05T04:28:43.863Z,22.40
2022-10-05T04:31:23.791Z,23.10
2022-10-05T04:34:05.671Z,22.40
2022-10-05T04:36:47.016Z,21.20
2022-10-05T04:39:28.209Z,28.80
2022-10-05T04:42:12.278Z,19.90
2022-10-05T04:45:08.305Z,22.60
2022-10-05T04:48:19.340Z,26.10
2022-10-05T04:51:07.348Z,23.10
2022-10-05T04:53:47.637Z,23.30
2022-10-05T04:56:30.363Z,21.10
2022-10-05T04:59:33.178Z,23.10
2022-10-05T05:02:15.553Z,23.10
2022-10-05T05:05:15.738Z,22.50
2022-10-05T05:07:56.752Z,28.50
2022-10-05T05:11:05.782Z,19.50
2022-10-05T05:13:58.884Z,20.10
2022-10-05T05:16:37.455Z,29.90
2022-10-05T05:19:25.543Z,30.60
2022-10-05T05:22:04.565Z,21.70
2022-10-05T05:24:47.295Z,28.30
2022-10-05T05:27:39.489Z,20.60
2022-10-05T05:30:24.153Z,21.60
2022-10-05T05:33:09.729Z,20.30
2022-10-05T05:36:19.509Z,21.20
2022-10-05T05:39:07.176Z,21.80
2022-10-05T05:41:45.512Z,19.50
2022-10-05T05:44:24.809Z,18.60
2022-10-05T05:47:04.477Z,18.40
2022-10-05T05:49:49.116Z,20.30
2022-10-05T05:52:27.129Z,19.20
2022-10-05T05:55:03.527Z,23.00
2022-10-05T05:57:42.579Z,23.70
2022-10-05T06:00:22.945Z,19.70
2022-10-05T06:03:08.052Z,19.30
2022-10-05T06:05:45.535Z,21.10
2022-10-05T06:08:24.590Z,22.00
2022-10-05T06:11:07.466Z,20.70
2022-10-05T06:13:41.783Z,20.10
2022-10-05T06:16:22.330Z,20.60
2022-10-05T06:18:59.735Z,19.70
2022-10-05T06:21:38.559Z,20.20
2022-10-05T06:24:18.101Z,17.20
2022-10-05T06:27:27.820Z,21.00
2022-10-05T06:30:14.286Z,17.80
2022-10-05T06:33:06.203Z,18.50
2022-10-05T06:35:55.481Z,17.70
2022-10-05T06:38:52.083Z,15.20
2022-10-05T06:41:35.330Z,21.40
2022-10-05T06:44:16.704Z,15.30
2022-10-05T06:46:57.258Z,14.00
2022-10-05T06:49:54.511Z,15.10
2022-10-05T06:53:03.769Z,15.10
2022-10-05T06:55:47.523Z,16.60
2022-10-05T06:58:41.372Z,17.20
2022-10-05T07:01:24.827Z,14.50
2022-10-05T07:04:20.888Z,18.20
2022-10-05T07:06:59.096Z,19.00
2022-10-05T07:09:42.324Z,16.00
2022-10-05T07:12:38.151Z,18.20
2022-10-05T07:15:21.857Z,15.90
2022-10-05T07:18:10.218Z,14.80
2022-10-05T07:20:51.790Z,14.00
2022-10-05T07:23:36.486Z,12.60
2022-10-05T07:26:16.987Z,12.40
2022-10-05T07:28:54.359Z,12.60
2022-10-05T07:31:34.295Z,13.30
2022-10-05T07:34:15.306Z,18.20
2022-10-05T07:37:12.350Z,13.30
2022-10-05T07:40:00.438Z,13.40
2022-10-05T07:42:52.056Z,19.50
2022-10-05T07:45:35.677Z,14.30
2022-10-05T07:48:14.936Z,12.90
2022-10-05T07:50:59.334Z,14.00
2022-10-05T07:53:38.057Z,12.50
2022-10-05T07:56:16.981Z,16.60
2022-10-05T07:58:54.126Z,15.10
2022-10-05T08:01:29.773Z,15.40
2022-10-05T08:04:10.963Z,13.40
2022-10-05T08:06:49.727Z,12.50
2022-10-05T08:09:36.902Z,14.80
2022-10-05T08:12:21.268Z,12.00
2022-10-05T08:14:59.137Z,13.30
2022-10-05T08:17:44.486Z,10.80
2022-10-05T08:20:44.743Z,11.30
2022-10-05T08:23:29.342Z,10.70
2022-10-05T08:26:12.851Z,10.30
2022-10-05T08:28:54.746Z,9.50
2022-10-05T08:31:30.055Z,10.70
2022-10-05T08:34:16.072Z,10.80
2022-10-05T08:36:57.285Z,8.40
2022-10-05T08:39:33.666Z,15.40
2022-10-05T08:42:35.506Z,10.70
2022-10-05T08:45:32.084Z,11.60
2022-10-05T08:48:19.714Z,15.90
2022-10-05T08:51:22.839Z,8.10
2022-10-05T08:54:30.037Z,10.20
2022-10-05T08:57:27.171Z,12.10
2022-10-05T09:00:19.295Z,10.90
2022-10-05T09:03:34.766Z,10.10
2022-10-05T09:06:28.561Z,7.80
2022-10-05T09:09:32.288Z,9.40
2022-10-05T09:12:24.227Z,10.90
2022-10-05T09:15:25.323Z,10.30
2022-10-05T09:18:32.406Z,10.40
2022-10-05T09:21:14.098Z,11.80
2022-10-05T09:23:50.157Z,12.60
2022-10-05T09:26:59.562Z,10.50
2022-10-05T09:30:14.202Z,10.60
2022-10-05T09:33:16.733Z,11.80
2022-10-05T09:36:11.144Z,11.50
2022-10-05T09:39:10.629Z,13.00
2022-10-05T09:41:58.393Z,8.60
2022-10-05T09:44:51.008Z,11.30
2022-10-05T09:47:49.019Z,12.50
2022-10-05T09:50:50.318Z,9.20
2022-10-05T09:53:45.366Z,10.30
2022-10-05T09:56:42.587Z,18.00
2022-10-05T09:59:36.157Z,10.70
2022-10-05T10:02:21.570Z,12.70
2022-10-05T10:05:10.289Z,12.20
2022-10-05T10:08:06.548Z,9.20
2022-10-05T10:11:05.210Z,14.40
2022-10-05T10:13:56.673Z,10.10
2022-10-05T10:16:49.894Z,9.90
2022-10-05T10:20:10.089Z,8.60
2022-10-05T10:23:11.125Z,11.90
2022-10-05T10:26:02.541Z,9.50
2022-10-05T10:29:11.234Z,7.70
2022-10-05T10:32:01.755Z,7.00
2022-10-05T10:34:56.413Z,8.20
2022-10-05T10:37:40.759Z,7.10
2022-10-05T10:40:31.331Z,9.40
2022-10-05T10:43:23.986Z,10.40
2022-10-05T10:46:07.742Z,9.80
2022-10-05T10:49:06.774Z,12.40
2022-10-05T10:52:12.849Z,9.40
2022-10-05T10:55:12.181Z,7.30
2022-10-05T10:58:02.605Z,8.80
2022-10-05T11:00:47.470Z,9.00
2022-10-05T11:03:59.664Z,8.90
2022-10-05T11:06:45.628Z,7.80
2022-10-05T11:09:30.658Z,7.70
2022-10-05T11:12:37.148Z,9.30
2022-10-05T11:15:24.123Z,8.70
2022-10-05T11:18:12.284Z,10.80
2022-10-05T11:21:18.687Z,9.70
2022-10-05T11:24:29.071Z,8.80
2022-10-05T11:27:34.314Z,15.50
2022-10-05T11:30:26.830Z,11.20
2022-10-05T11:33:32.564Z,8.10
2022-10-05T11:36:35.860Z,8.40
2022-10-05T11:39:42.870Z,11.90
2022-10-05T11:42:50.954Z,11.70
2022-10-05T11:45:26.760Z,12.00
2022-10-05T11:48:23.233Z,11.30
2022-10-05T11:51:23.981Z,8.80
2022-10-05T11:54:17.588Z,8.40
2022-10-05T11:56:57.815Z,11.80
2022-10-05T11:59:36.140Z,8.10
2022-10-05T12:02:43.614Z,18.00
2022-10-05T12:05:22.312Z,13.60
2022-10-05T12:08:11.053Z,11.50
2022-10-05T12:10:53.164Z,7.80
2022-10-05T12:13:35.321Z,10.30
2022-10-05T12:16:13.512Z,9.20
2022-10-05T12:18:51.904Z,8.90
2022-10-05T12:21:32.898Z,8.70
2022-10-05T12:24:15.386Z,10.70
2022-10-05T12:26:54.153Z,9.30
2022-10-05T12:29:33.812Z,10.40
2022-10-05T12:32:11.742Z,9.90
2022-10-05T12:35:01.458Z,9.00
2022-10-05T12:37:46.975Z,9.40
2022-10-05T12:40:28.022Z,12.20
2022-10-05T12:43:11.967Z,7.00
2022-10-05T12:45:57.980Z,7.50
2022-10-05T12:48:56.270Z,7.60
2022-10-05T12:51:39.982Z,8.30
2022-10-05T12:54:23.410Z,8.20
2022-10-05T12:56:59.630Z,11.90
2022-10-05T12:59:41.187Z,7.00
2022-10-05T13:02:26.001Z,13.20
2022-10-05T13:05:03.387Z,8.50
2022-10-05T13:07:49.827Z,8.80
2022-10-05T13:10:34.541Z,10.80
2022-10-05T13:13:25.303Z,8.60
2022-10-05T13:16:04.458Z,8.90
2022-10-05T13:18:52.797Z,10.60
2022-10-05T13:21:34.208Z,9.50
2022-10-05T13:24:17.448Z,9.50
2022-10-05T13:26:55.106Z,7.60
2022-10-05T13:29:34.262Z,7.60
2022-10-05T13:32:15.277Z,8.00
2022-10-05T13:34:55.853Z,10.00
2022-10-05T13:37:37.741Z,8.40
2022-10-05T13:40:22.816Z,10.70
2022-10-05T13:43:01.979Z,10.20
2022-10-05T13:45:43.640Z,9.60
2022-10-05T13:48:40.183Z,8.00
2022-10-05T13:51:19.632Z,13.20
2022-10-05T13:54:02.210Z,12.80
2022-10-05T13:56:38.924Z,8.10
2022-10-05T13:59:22.352Z,22.90
2022-10-05T14:02:00.712Z,18.60
2022-10-05T14:04:48.127Z,9.90
2022-10-05T14:07:32.429Z,10.80
2022-10-05T14:10:11.290Z,12.40
2022-10-05T14:12:47.163Z,9.00
2022-10-05T14:15:29.482Z,10.50
2022-10-05T14:18:18.216Z,29.00
2022-10-05T14:21:03.011Z,19.90
2022-10-05T14:23:35.399Z,50.20
2022-10-05T14:26:20.671Z,28.00
2022-10-05T14:29:04.782Z,51.40
2022-10-05T14:31:38.231Z,32.20
2022-10-05T14:34:29.439Z,17.40
2022-10-05T14:37:07.376Z,20.80
2022-10-05T14:39:43.966Z,17.30
2022-10-05T14:42:20.062Z,11.10
2022-10-05T14:45:13.361Z,15.60
2022-10-05T14:47:52.845Z,10.10
2022-10-05T14:50:29.690Z,56.00
2022-10-05T14:53:16.569Z,48.60
2022-10-05T14:56:01.319Z,21.00
2022-10-05T14:59:04.178Z,17.90
2022-10-05T15:01:39.271Z,16.60
2022-10-05T15:04:27.301Z,19.90
2022-10-05T15:07:14.691Z,14.60
2022-10-05T15:09:59.339Z,12.70
2022-10-05T15:12:36.778Z,10.10
2022-10-05T15:15:25.507Z,10.30
2022-10-05T15:18:02.043Z,10.90
2022-10-05T15:20:43.872Z,9.80
2022-10-05T15:23:25.733Z,12.20
2022-10-05T15:26:09.111Z,14.70
2022-10-05T15:28:48.531Z,16.30
2022-10-05T15:31:32.779Z,13.80
2022-10-05T15:34:13.234Z,19.20
2022-10-05T15:36:54.267Z,22.50
2022-10-05T15:39:34.844Z,19.20
2022-10-05T15:42:11.776Z,20.40
2022-10-05T15:44:58.133Z,18.00
2022-10-05T15:47:45.141Z,11.50
2022-10-05T15:50:24.126Z,11.50
2022-10-05T15:53:03.344Z,11.90
2022-10-05T15:55:48.570Z,12.20
2022-10-05T15:58:46.217Z,12.30
2022-10-05T16:01:23.442Z,9.80
2022-10-05T16:04:03.723Z,8.90
2022-10-05T16:07:01.454Z,10.70
2022-10-05T16:09:47.302Z,11.80
2022-10-05T16:12:35.340Z,11.00
2022-10-05T16:15:26.372Z,10.90
2022-10-05T16:18:14.902Z,10.40
2022-10-05T16:20:55.789Z,11.50
2022-10-05T16:23:41.028Z,14.30
2022-10-05T16:26:25.764Z,12.30
2022-10-05T16:29:06.576Z,9.50
2022-10-05T16:31:49.308Z,10.40
2022-10-05T16:34:33.279Z,13.30
2022-10-05T16:37:15.037Z,11.30
2022-10-05T16:39:59.619Z,11.10
2022-10-05T16:42:42.326Z,11.30
2022-10-05T16:45:27.746Z,12.10
2022-10-05T16:48:07.835Z,13.90
2022-10-05T16:50:55.743Z,13.00
2022-10-05T16:53:32.929Z,12.00
2022-10-05T16:56:08.776Z,12.10
2022-10-05T16:58:54.326Z,13.10
2022-10-05T17:01:42.173Z,13.30
2022-10-05T17:04:41.940Z,15.40
2022-10-05T17:07:35.563Z,13.10
2022-10-05T17:10:38.175Z,15.40
2022-10-05T17:13:24.392Z,14.60
2022-10-05T17:16:07.385Z,13.40
2022-10-05T17:22:08.890Z,9.80
2022-10-05T17:24:55.471Z,10.60
2022-10-05T17:27:35.845Z,13.40
2022-10-05T17:30:54.043Z,10.60
2022-10-05T17:33:31.091Z,14.30
2022-10-05T17:36:22.734Z,14.20
2022-10-05T17:39:14.651Z,15.60
2022-10-05T17:41:47.233Z,12.50
2022-10-05T17:44:27.093Z,13.00
2022-10-05T17:47:00.890Z,12.10
2022-10-05T17:50:17.710Z,13.10
2022-10-05T17:53:38.765Z,14.90
2022-10-05T17:56:10.934Z,10.60
2022-10-05T17:59:03.077Z,12.40
2022-10-05T18:01:37.548Z,11.10
2022-10-05T18:04:42.418Z,16.80
2022-10-05T18:07:30.782Z,14.00
2022-10-05T18:10:23.007Z,19.00
2022-10-05T18:13:20.764Z,19.80
2022-10-05T18:15:52.770Z,12.60
2022-10-05T18:18:58.175Z,12.80
2022-10-05T18:21:37.773Z,16.50
2022-10-05T18:24:55.875Z,14.40
2022-10-05T18:27:44.624Z,13.30
2022-10-05T18:30:24.146Z,16.00
2022-10-05T18:33:25.616Z,13.80
2022-10-05T18:36:07.681Z,15.40
2022-10-05T18:38:53.180Z,16.60
2022-10-05T18:41:41.728Z,19.40
2022-10-05T18:44:31.625Z,23.40
2022-10-05T18:47:11.305Z,29.00
2022-10-05T18:49:54.706Z,27.20
2022-10-05T18:52:38.626Z,23.30
2022-10-05T18:55:19.612Z,18.80
2022-10-05T18:58:10.236Z,18.80
2022-10-05T19:01:00.114Z,19.20
2022-10-05T19:03:41.503Z,23.20
2022-10-05T19:06:21.573Z,23.00
2022-10-05T19:09:04.135Z,20.80
2022-10-05T19:11:43.543Z,20.70
2022-10-05T19:14:24.522Z,18.80
2022-10-05T19:17:18.188Z,18.60
2022-10-05T19:20:04.115Z,17.70
2022-10-05T19:22:50.332Z,19.00
2022-10-05T19:25:37.867Z,16.80
2022-10-05T19:28:20.598Z,22.30
2022-10-05T19:31:07.131Z,19.60
2022-10-05T19:33:59.390Z,15.20
2022-10-05T19:36:54.512Z,13.00
2022-10-05T19:39:36.157Z,12.10
2022-10-05T19:42:37.262Z,13.60
2022-10-05T19:45:19.242Z,11.90
2022-10-05T19:48:07.510Z,16.50
2022-10-05T19:50:40.486Z,17.90
2022-10-05T19:53:24.221Z,14.50
2022-10-05T19:55:56.447Z,13.10
2022-10-05T19:58:43.819Z,16.90
2022-10-05T20:01:30.897Z,12.10
2022-10-05T20:04:06.974Z,13.50
2022-10-05T20:06:45.147Z,14.10
2022-10-05T20:09:24.764Z,13.60
2022-10-05T20:11:56.639Z,17.50
2022-10-05T20:14:58.566Z,14.50
2022-10-05T20:17:53.812Z,12.00
2022-10-05T20:20:38.256Z,11.90
2022-10-05T20:23:24.496Z,13.10
2022-10-05T20:26:14.196Z,11.70
2022-10-05T20:28:46.816Z,11.20
2022-10-05T20:31:20.016Z,15.10
2022-10-05T20:33:52.570Z,13.10
2022-10-05T20:36:24.710Z,12.50
2022-10-05T20:38:56.581Z,13.10
2022-10-05T20:41:28.387Z,14.20
2022-10-05T20:44:04.455Z,14.90
2022-10-05T20:46:36.614Z,15.50
2022-10-05T20:49:10.028Z,11.20
2022-10-05T20:51:42.587Z,16.60
2022-10-05T20:54:19.001Z,11.20
2022-10-05T20:56:51.067Z,12.40
2022-10-05T20:59:23.641Z,12.80
2022-10-05T21:01:55.762Z,15.40
2022-10-05T21:04:36.071Z,11.70
2022-10-05T21:07:12.425Z,14.50
2022-10-05T21:09:46.719Z,14.90
2022-10-05T21:12:18.660Z,12.70
2022-10-05T21:14:52.743Z,13.60
2022-10-05T21:17:24.801Z,16.40
2022-10-05T21:19:56.553Z,18.20
2022-10-05T21:22:28.750Z,16.60
2022-10-05T21:25:00.658Z,16.80
2022-10-05T21:27:32.704Z,15.60
2022-10-05T21:30:04.777Z,14.20
2022-10-05T21:32:41.779Z,15.60
2022-10-05T21:35:16.250Z,15.20
2022-10-05T21:37:48.227Z,13.00
2022-10-05T21:40:20.186Z,12.20
2022-10-05T21:42:52.064Z,14.60
2022-10-05T21:45:24.024Z,14.00
2022-10-05T21:47:57.292Z,13.20
2022-10-05T21:50:29.524Z,14.90
2022-10-05T21:53:03.502Z,14.40
2022-10-05T21:55:39.373Z,13.90
2022-10-05T21:58:12.921Z,15.00
2022-10-05T22:00:44.836Z,12.90
2022-10-05T22:03:16.757Z,14.90
2022-10-05T22:05:48.543Z,14.40
2022-10-05T22:08:25.383Z,14.60
2022-10-05T22:10:58.710Z,17.00
2022-10-05T22:13:40.230Z,14.90
2022-10-05T22:16:13.049Z,19.60
2022-10-05T22:18:45.541Z,15.90
2022-10-05T22:21:18.134Z,14.00
2022-10-05T22:23:52.633Z,14.80
2022-10-05T22:26:24.997Z,14.70
2022-10-05T22:28:57.128Z,14.40
2022-10-05T22:31:29.106Z,21.60
2022-10-05T22:34:01.272Z,17.00
2022-10-05T22:36:34.649Z,17.80
2022-10-05T22:39:06.516Z,21.40
2022-10-05T22:41:38.468Z,17.90
2022-10-05T22:44:10.647Z,15.90
2022-10-05T22:46:42.464Z,15.90
2022-10-05T22:49:14.255Z,17.50
2022-10-05T22:51:46.042Z,17.80
2022-10-05T22:54:17.900Z,14.80
2022-10-05T22:56:49.679Z,16.20
2022-10-05T22:59:21.493Z,12.50
2022-10-05T23:01:53.414Z,16.90
2022-10-05T23:04:25.710Z,15.60
2022-10-05T23:06:57.499Z,20.10
2022-10-05T23:09:29.457Z,17.00
2022-10-05T23:12:01.294Z,15.50
2022-10-05T23:14:33.354Z,13.60
2022-10-05T23:17:06.078Z,15.40
2022-10-05T23:19:37.875Z,18.50
2022-10-05T23:22:09.706Z,18.10
2022-10-05T23:24:41.563Z,17.50
2022-10-05T23:27:13.457Z,13.80
2022-10-05T23:29:45.355Z,18.30
2022-10-05T23:32:17.071Z,14.90
2022-10-05T23:34:48.829Z,15.20
2022-10-05T23:37:22.862Z,16.20
2022-10-05T23:39:54.785Z,15.40
2022-10-05T23:42:26.904Z,12.60
2022-10-05T23:44:58.639Z,15.70
2022-10-05T23:47:30.549Z,15.10
2022-10-05T23:50:02.742Z,18.90
2022-10-05T23:52:34.643Z,16.10
2022-10-05T23:55:07.966Z,18.80
2022-10-05T23:57:40.372Z,15.10
