createdAt,value
2018-12-27T00:00:53.817Z,102418.29
2018-12-27T00:03:24.219Z,102406.55
2018-12-27T00:05:54.659Z,102408.70
2018-12-27T00:08:25.119Z,102409.98
2018-12-27T00:10:58.645Z,102404.35
2018-12-27T00:13:29.089Z,102402.63
2018-12-27T00:15:59.541Z,102406.52
2018-12-27T00:18:29.900Z,102411.26
2018-12-27T00:21:00.292Z,102423.88
2018-12-27T00:23:30.708Z,102414.75
2018-12-27T00:26:01.289Z,102408.25
2018-12-27T00:28:31.815Z,102415.18
2018-12-27T00:31:02.548Z,102410.88
2018-12-27T00:33:35.127Z,102411.74
2018-12-27T00:36:05.884Z,102409.97
2018-12-27T00:38:36.546Z,102422.59
2018-12-27T00:41:07.273Z,102406.95
2018-12-27T00:43:37.883Z,102395.62
2018-12-27T00:46:08.787Z,102399.56
2018-12-27T00:48:39.374Z,102396.10
2018-12-27T00:51:09.987Z,102391.70
2018-12-27T00:53:40.639Z,102387.81
2018-12-27T00:56:11.272Z,102388.22
2018-12-27T00:58:41.910Z,102386.91
2018-12-27T01:01:12.534Z,102382.15
2018-12-27T01:03:43.513Z,102385.66
2018-12-27T01:06:14.070Z,102388.27
2018-12-27T01:08:48.535Z,102383.91
2018-12-27T01:11:19.128Z,102379.09
2018-12-27T01:13:49.827Z,102377.78
2018-12-27T01:16:20.389Z,102379.56
2018-12-27T01:18:51.047Z,102378.25
2018-12-27T01:21:21.798Z,102377.34
2018-12-27T01:23:52.450Z,102368.62
2018-12-27T01:26:29.058Z,102369.07
2018-12-27T01:28:59.719Z,102378.63
2018-12-27T01:31:30.353Z,102368.62
2018-12-27T01:34:03.961Z,102371.69
2018-12-27T01:36:34.670Z,102369.50
2018-12-27T01:39:06.889Z,102364.29
2018-12-27T01:41:37.530Z,102360.38
2018-12-27T01:44:09.079Z,102368.23
2018-12-27T01:46:39.745Z,102366.46
2018-12-27T01:49:10.378Z,102359.52
2018-12-27T01:51:44.391Z,102361.28
2018-12-27T01:54:27.279Z,102354.28
2018-12-27T01:56:58.573Z,102355.60
2018-12-27T01:59:31.522Z,102350.39
2018-12-27T02:02:03.325Z,102353.89
2018-12-27T02:04:34.046Z,102351.27
2018-12-27T02:07:06.778Z,102344.34
2018-12-27T02:09:40.353Z,102346.48
2018-12-27T02:12:10.960Z,102357.36
2018-12-27T02:14:41.984Z,102346.05
2018-12-27T02:17:12.750Z,102349.05
2018-12-27T02:19:45.408Z,102346.44
2018-12-27T02:22:17.060Z,102343.81
2018-12-27T02:24:49.604Z,102341.23
2018-12-27T02:27:21.613Z,102330.38
2018-12-27T02:29:58.568Z,102330.80
2018-12-27T02:32:30.146Z,102334.69
2018-12-27T02:35:00.737Z,102324.72
2018-12-27T02:37:33.891Z,102323.40
2018-12-27T02:40:04.479Z,102319.52
2018-12-27T02:42:40.098Z,102315.61
2018-12-27T02:45:19.178Z,102326.45
2018-12-27T02:47:50.848Z,102327.34
2018-12-27T02:50:21.818Z,102319.94
2018-12-27T02:52:52.428Z,102322.98
2018-12-27T02:55:23.247Z,102315.14
2018-12-27T02:57:53.881Z,102312.97
2018-12-27T03:00:24.469Z,102319.92
2018-12-27T03:02:57.107Z,102319.92
2018-12-27T03:05:27.733Z,102309.89
2018-12-27T03:07:58.731Z,102313.33
2018-12-27T03:10:29.430Z,102315.04
2018-12-27T03:12:59.965Z,102309.81
2018-12-27T03:15:30.559Z,102303.27
2018-12-27T03:18:02.114Z,102310.22
2018-12-27T03:20:32.781Z,102301.06
2018-12-27T03:23:03.377Z,102295.83
2018-12-27T03:25:33.966Z,102287.98
2018-12-27T03:28:04.538Z,102280.13
2018-12-27T03:30:35.181Z,102285.33
2018-12-27T03:33:05.849Z,102278.80
2018-12-27T03:35:36.460Z,102272.69
2018-12-27T03:38:09.514Z,102270.05
2018-12-27T03:40:40.448Z,102267.00
2018-12-27T03:43:11.086Z,102265.25
2018-12-27T03:45:41.845Z,102265.69
2018-12-27T03:48:12.415Z,102258.72
2018-12-27T03:50:43.019Z,102260.41
2018-12-27T03:53:13.642Z,102256.47
2018-12-27T03:55:44.923Z,102258.19
2018-12-27T03:58:15.582Z,102260.78
2018-12-27T04:00:46.208Z,102258.17
2018-12-27T04:03:16.852Z,102259.88
2018-12-27T04:05:49.377Z,102250.34
2018-12-27T04:08:20.037Z,102252.05
2018-12-27T04:10:50.656Z,102249.85
2018-12-27T04:13:21.277Z,102251.63
2018-12-27T04:15:51.751Z,102245.95
2018-12-27T04:18:23.269Z,102242.04
2018-12-27T04:20:53.643Z,102242.48
2018-12-27T04:23:24.526Z,102242.48
2018-12-27T04:26:22.925Z,102238.12
2018-12-27T04:28:50.645Z,102241.19
2018-12-27T04:31:21.339Z,102235.11
2018-12-27T04:33:52.452Z,102237.72
2018-12-27T04:36:23.037Z,102242.48
2018-12-27T04:38:55.350Z,102243.80
2018-12-27T04:41:25.829Z,102242.04
2018-12-27T04:43:58.969Z,102243.36
2018-12-27T04:46:29.425Z,102239.91
2018-12-27T04:48:59.809Z,102249.00
2018-12-27T04:51:31.990Z,102239.44
2018-12-27T04:54:04.809Z,102241.62
2018-12-27T04:56:39.445Z,102241.17
2018-12-27T04:59:09.901Z,102240.72
2018-12-27T05:01:42.760Z,102240.30
2018-12-27T05:04:18.138Z,102240.29
2018-12-27T05:06:46.751Z,102232.46
2018-12-27T05:09:17.174Z,102230.26
2018-12-27T05:11:50.633Z,102234.61
2018-12-27T05:14:21.006Z,102222.41
2018-12-27T05:16:51.445Z,102228.08
2018-12-27T05:19:22.144Z,102225.41
2018-12-27T05:21:52.473Z,102234.11
2018-12-27T05:24:22.948Z,102232.80
2018-12-27T05:26:53.599Z,102233.66
2018-12-27T05:29:24.058Z,102232.38
2018-12-27T05:31:54.495Z,102229.31
2018-12-27T05:34:26.321Z,102231.49
2018-12-27T05:36:57.399Z,102235.00
2018-12-27T05:39:27.916Z,102239.72
2018-12-27T05:41:59.204Z,102237.08
2018-12-27T05:44:29.559Z,102237.56
2018-12-27T05:46:59.990Z,102241.91
2018-12-27T05:49:30.442Z,102238.39
2018-12-27T05:52:00.876Z,102235.75
2018-12-27T05:54:33.496Z,102239.69
2018-12-27T05:57:04.228Z,102239.66
2018-12-27T05:59:34.616Z,102248.33
2018-12-27T06:02:05.109Z,102244.46
2018-12-27T06:04:35.638Z,102253.97
2018-12-27T06:07:06.080Z,102245.71
2018-12-27T06:09:36.478Z,102242.20
2018-12-27T06:12:06.939Z,102244.81
2018-12-27T06:14:37.450Z,102244.36
2018-12-27T06:17:07.815Z,102241.72
2018-12-27T06:19:38.262Z,102243.85
2018-12-27T06:22:08.718Z,102239.08
2018-12-27T06:24:39.358Z,102240.34
2018-12-27T06:27:11.438Z,102242.46
2018-12-27T06:29:43.451Z,102244.61
2018-12-27T06:32:14.177Z,102244.61
2018-12-27T06:34:44.705Z,102246.31
2018-12-27T06:37:15.371Z,102242.42
2018-12-27T06:39:46.965Z,102244.17
2018-12-27T06:42:17.578Z,102248.01
2018-12-27T06:44:47.996Z,102239.34
2018-12-27T06:47:18.492Z,102238.06
2018-12-27T06:49:48.943Z,102237.58
2018-12-27T06:52:19.660Z,102243.63
2018-12-27T06:54:50.008Z,102238.83
2018-12-27T06:57:21.356Z,102243.16
2018-12-27T06:59:51.702Z,102231.81
2018-12-27T07:02:22.348Z,102240.05
2018-12-27T07:04:52.770Z,102235.73
2018-12-27T07:07:23.494Z,102241.33
2018-12-27T07:09:56.383Z,102243.91
2018-12-27T07:12:27.668Z,102243.48
2018-12-27T07:15:00.341Z,102246.08
2018-12-27T07:17:32.552Z,102240.41
2018-12-27T07:20:03.317Z,102241.67
2018-12-27T07:22:33.690Z,102242.09
2018-12-27T07:25:06.218Z,102247.30
2018-12-27T07:27:36.618Z,102238.20
2018-12-27T07:30:07.613Z,102242.89
2018-12-27T07:32:39.039Z,102240.33
2018-12-27T07:35:09.523Z,102239.91
2018-12-27T07:37:40.235Z,102244.68
2018-12-27T07:40:10.733Z,102242.95
2018-12-27T07:42:41.237Z,102240.80
2018-12-27T07:45:11.587Z,102249.49
2018-12-27T07:47:42.152Z,102249.49
2018-12-27T07:50:12.495Z,102243.50
2018-12-27T07:52:43.006Z,102230.51
2018-12-27T07:55:13.479Z,102237.45
2018-12-27T07:57:43.941Z,102233.15
2018-12-27T08:00:14.413Z,102237.09
2018-12-27T08:02:47.677Z,102240.13
2018-12-27T08:05:18.077Z,102240.59
2018-12-27T08:07:48.536Z,102242.77
2018-12-27T08:10:22.115Z,102241.03
2018-12-27T08:12:52.454Z,102245.39
2018-12-27T08:15:22.883Z,102252.38
2018-12-27T08:17:53.321Z,102248.03
2018-12-27T08:20:23.758Z,102243.74
2018-12-27T08:22:57.246Z,102242.06
2018-12-27T08:25:27.606Z,102238.65
2018-12-27T08:27:57.995Z,102237.41
2018-12-27T08:30:28.294Z,102238.78
2018-12-27T08:32:58.725Z,102235.77
2018-12-27T08:35:32.631Z,102233.65
2018-12-27T08:38:03.426Z,102235.40
2018-12-27T08:40:34.265Z,102235.47
2018-12-27T08:43:06.139Z,102238.55
2018-12-27T08:45:36.494Z,102235.98
2018-12-27T08:48:06.849Z,102229.89
2018-12-27T08:50:37.213Z,102233.84
2018-12-27T08:53:10.613Z,102231.23
2018-12-27T08:55:40.968Z,102227.36
2018-12-27T08:58:11.356Z,102217.44
2018-12-27T09:00:41.758Z,102213.91
2018-12-27T09:03:12.185Z,102217.86
2018-12-27T09:05:42.569Z,102214.40
2018-12-27T09:08:12.995Z,102206.19
2018-12-27T09:10:43.372Z,102206.21
2018-12-27T09:13:14.020Z,102212.33
2018-12-27T09:15:44.380Z,102208.89
2018-12-27T09:18:17.783Z,102210.70
2018-12-27T09:20:48.289Z,102208.11
2018-12-27T09:23:18.713Z,102208.16
2018-12-27T09:25:49.144Z,102208.22
2018-12-27T09:28:19.613Z,102208.25
2018-12-27T09:30:50.109Z,102200.04
2018-12-27T09:33:22.752Z,102203.56
2018-12-27T09:35:53.154Z,102199.70
2018-12-27T09:38:23.608Z,102196.70
2018-12-27T09:40:54.932Z,102206.70
2018-12-27T09:43:28.124Z,102206.34
2018-12-27T09:46:01.244Z,102212.08
2018-12-27T09:48:31.617Z,102208.63
2018-12-27T09:51:02.165Z,102209.98
2018-12-27T09:53:32.622Z,102205.24
2018-12-27T09:56:03.031Z,102200.91
2018-12-27T09:58:33.678Z,102198.75
2018-12-27T10:01:04.006Z,102202.28
2018-12-27T10:03:34.437Z,102201.01
2018-12-27T10:06:04.996Z,102197.15
2018-12-27T10:08:35.454Z,102197.64
2018-12-27T10:11:06.052Z,102194.66
2018-12-27T10:13:36.526Z,102195.11
2018-12-27T10:16:06.841Z,102193.38
2018-12-27T10:18:37.243Z,102191.65
2018-12-27T10:21:07.592Z,102193.39
2018-12-27T10:23:38.017Z,102183.84
2018-12-27T10:26:08.423Z,102186.88
2018-12-27T10:28:38.810Z,102169.91
2018-12-27T10:31:12.269Z,102175.17
2018-12-27T10:33:42.671Z,102175.18
2018-12-27T10:36:13.531Z,102173.45
2018-12-27T10:38:49.266Z,102176.50
2018-12-27T10:41:19.642Z,102176.06
2018-12-27T10:43:52.511Z,102180.44
2018-12-27T10:46:23.493Z,102168.68
2018-12-27T10:48:56.663Z,102166.06
2018-12-27T10:51:26.899Z,102163.45
2018-12-27T10:53:57.430Z,102160.80
2018-12-27T10:56:27.846Z,102156.02
2018-12-27T10:58:58.857Z,102151.21
2018-12-27T11:01:29.320Z,102145.55
2018-12-27T11:03:59.824Z,102151.20
2018-12-27T11:06:30.835Z,102145.56
2018-12-27T11:09:01.453Z,102144.25
2018-12-27T11:11:31.823Z,102144.23
2018-12-27T11:14:02.159Z,102143.34
2018-12-27T11:16:32.542Z,102135.95
2018-12-27T11:19:05.501Z,102131.55
2018-12-27T11:21:39.164Z,102127.20
2018-12-27T11:24:09.505Z,102131.13
2018-12-27T11:26:39.854Z,102121.53
2018-12-27T11:29:13.406Z,102106.23
2018-12-27T11:31:46.864Z,102103.59
2018-12-27T11:34:20.655Z,102100.05
2018-12-27T11:36:54.777Z,102095.63
2018-12-27T11:39:26.908Z,102093.02
2018-12-27T11:41:57.467Z,102089.95
2018-12-27T11:44:27.863Z,102082.52
2018-12-27T11:46:58.240Z,102070.30
2018-12-27T11:49:28.950Z,102072.48
2018-12-27T11:51:59.469Z,102067.23
2018-12-27T11:54:29.906Z,102059.80
2018-12-27T11:57:00.185Z,102054.94
2018-12-27T11:59:30.607Z,102051.91
2018-12-27T12:02:01.158Z,102046.27
2018-12-27T12:04:31.643Z,102051.52
2018-12-27T12:07:02.159Z,102053.23
2018-12-27T12:09:32.531Z,102051.00
2018-12-27T12:12:02.910Z,102043.61
2018-12-27T12:14:36.853Z,102040.94
2018-12-27T12:17:07.580Z,102030.84
2018-12-27T12:19:38.058Z,102029.02
2018-12-27T12:22:10.466Z,102028.45
2018-12-27T12:24:40.986Z,102023.37
2018-12-27T12:27:11.369Z,102038.70
2018-12-27T12:29:41.740Z,102043.31
2018-12-27T12:32:13.864Z,102040.13
2018-12-27T12:34:45.809Z,102040.89
2018-12-27T12:37:16.266Z,102047.63
2018-12-27T12:39:49.786Z,102054.07
2018-12-27T12:42:32.500Z,102060.41
2018-12-27T12:44:53.262Z,102046.31
2018-12-27T12:47:23.657Z,102055.93
2018-12-27T12:49:54.739Z,102056.14
2018-12-27T12:52:27.805Z,102071.44
2018-12-27T12:55:01.028Z,102058.34
2018-12-27T12:57:31.377Z,102064.86
2018-12-27T13:00:01.810Z,102061.11
2018-12-27T13:02:32.203Z,102055.33
2018-12-27T13:05:06.464Z,102059.34
2018-12-27T13:07:36.845Z,102062.80
2018-12-27T13:10:07.209Z,102067.34
2018-12-27T13:12:37.658Z,102066.10
2018-12-27T13:15:08.344Z,102073.48
2018-12-27T13:17:38.968Z,102067.97
2018-12-27T13:20:10.019Z,102060.61
2018-12-27T13:22:40.438Z,102063.72
2018-12-27T13:25:13.862Z,102064.62
2018-12-27T13:27:44.286Z,102061.17
2018-12-27T13:30:14.616Z,102060.67
2018-12-27T13:32:44.986Z,102054.61
2018-12-27T13:35:15.359Z,102061.61
2018-12-27T13:37:45.737Z,102058.11
2018-12-27T13:40:16.063Z,102061.63
2018-12-27T13:42:46.710Z,102064.28
2018-12-27T13:45:17.022Z,102056.92
2018-12-27T13:47:49.334Z,102060.50
2018-12-27T13:50:21.990Z,102060.07
2018-12-27T13:52:52.449Z,102060.94
2018-12-27T13:55:22.814Z,102058.64
2018-12-27T13:57:53.277Z,102060.36
2018-12-27T14:00:23.752Z,102063.47
2018-12-27T14:02:54.227Z,102065.28
2018-12-27T14:05:25.490Z,102053.99
2018-12-27T14:07:58.445Z,102049.59
2018-12-27T14:10:28.859Z,102052.20
2018-12-27T14:12:59.413Z,102046.02
2018-12-27T14:15:33.360Z,102042.97
2018-12-27T14:18:03.699Z,102046.47
2018-12-27T14:20:34.020Z,102045.11
2018-12-27T14:23:04.507Z,102037.30
2018-12-27T14:25:38.039Z,102039.93
2018-12-27T14:28:10.709Z,102049.60
2018-12-27T14:30:41.132Z,102047.86
2018-12-27T14:33:11.765Z,102053.55
2018-12-27T14:35:42.214Z,102047.01
2018-12-27T14:38:12.919Z,102047.93
2018-12-27T14:40:43.279Z,102044.86
2018-12-27T14:43:13.677Z,102050.13
2018-12-27T14:45:44.086Z,102053.22
2018-12-27T14:48:14.528Z,102054.56
2018-12-27T14:50:44.880Z,102055.00
2018-12-27T14:53:15.234Z,102053.73
2018-12-27T14:55:48.662Z,102059.88
2018-12-27T14:58:19.224Z,102054.22
2018-12-27T15:00:49.942Z,102050.75
2018-12-27T15:03:20.362Z,102050.73
2018-12-27T15:05:50.713Z,102052.49
2018-12-27T15:08:21.539Z,102053.82
2018-12-27T15:10:51.952Z,102051.67
2018-12-27T15:13:24.659Z,102051.50
2018-12-27T15:15:55.029Z,102041.48
2018-12-27T15:18:31.305Z,102044.44
2018-12-27T15:21:02.121Z,102029.63
2018-12-27T15:23:34.496Z,102039.66
2018-12-27T15:26:05.223Z,102036.67
2018-12-27T15:28:35.664Z,102036.23
2018-12-27T15:31:06.399Z,102038.44
2018-12-27T15:33:36.986Z,102035.86
2018-12-27T15:36:07.538Z,102037.20
2018-12-27T15:38:37.973Z,102033.78
2018-12-27T15:41:08.361Z,102034.72
2018-12-27T15:43:38.770Z,102034.79
2018-12-27T15:46:09.373Z,102033.52
2018-12-27T15:48:39.785Z,102041.42
2018-12-27T15:51:11.562Z,102039.27
2018-12-27T15:53:42.029Z,102040.19
2018-12-27T15:56:12.443Z,102042.84
2018-12-27T15:58:42.843Z,102051.16
2018-12-27T16:01:13.240Z,102041.16
2018-12-27T16:03:43.979Z,102041.19
2018-12-27T16:06:14.361Z,102049.94
2018-12-27T16:08:44.773Z,102036.86
2018-12-27T16:11:15.126Z,102046.88
2018-12-27T16:13:45.468Z,102052.55
2018-12-27T16:16:15.998Z,102043.41
2018-12-27T16:18:46.431Z,102041.67
2018-12-27T16:21:17.034Z,102045.19
2018-12-27T16:23:47.400Z,102045.19
2018-12-27T16:26:18.705Z,102046.52
2018-12-27T16:28:49.490Z,102046.07
2018-12-27T16:31:20.811Z,102053.05
2018-12-27T16:33:51.160Z,102059.61
2018-12-27T16:36:21.490Z,102053.05
2018-12-27T16:38:51.858Z,102051.33
2018-12-27T16:41:23.359Z,102052.64
2018-12-27T16:43:53.792Z,102058.30
2018-12-27T16:46:24.402Z,102050.91
2018-12-27T16:48:54.809Z,102049.61
2018-12-27T16:51:25.422Z,102053.51
2018-12-27T16:53:55.774Z,102045.23
2018-12-27T16:56:26.370Z,102049.59
2018-12-27T16:58:56.785Z,102054.83
2018-12-27T17:01:27.098Z,102056.59
2018-12-27T17:03:57.537Z,102060.52
2018-12-27T17:06:28.231Z,102057.88
2018-12-27T17:08:58.596Z,102050.45
2018-12-27T17:11:29.384Z,102043.91
2018-12-27T17:14:00.166Z,102037.84
2018-12-27T17:16:30.631Z,102038.26
2018-12-27T17:19:01.090Z,102041.77
2018-12-27T17:21:31.575Z,102039.97
2018-12-27T17:24:01.923Z,102037.34
2018-12-27T17:26:32.326Z,102033.02
2018-12-27T17:29:02.685Z,102029.98
2018-12-27T17:31:33.103Z,102039.15
2018-12-27T17:34:03.511Z,102044.36
2018-12-27T17:36:33.708Z,102045.22
2018-12-27T17:39:05.868Z,102047.41
2018-12-27T17:41:36.390Z,102046.97
2018-12-27T17:44:06.978Z,102045.66
2018-12-27T17:46:37.454Z,102043.05
2018-12-27T17:49:08.009Z,102040.44
2018-12-27T17:51:38.341Z,102040.45
2018-12-27T17:54:08.656Z,102037.84
2018-12-27T17:56:39.006Z,102037.84
2018-12-27T17:59:09.381Z,102039.60
2018-12-27T18:01:39.872Z,102030.87
2018-12-27T18:04:10.737Z,102036.53
2018-12-27T18:06:42.070Z,102040.46
2018-12-27T18:09:12.651Z,102036.13
2018-12-27T18:11:42.978Z,102032.22
2018-12-27T18:14:13.352Z,102036.16
2018-12-27T18:16:43.657Z,102032.23
2018-12-27T18:19:14.053Z,102036.17
2018-12-27T18:21:44.375Z,102037.49
2018-12-27T18:24:14.741Z,102044.03
2018-12-27T18:26:45.032Z,102047.96
2018-12-27T18:29:15.398Z,102053.63
2018-12-27T18:31:45.791Z,102047.94
2018-12-27T18:34:16.128Z,102041.41
2018-12-27T18:36:46.486Z,102044.48
2018-12-27T18:39:16.846Z,102049.73
2018-12-27T18:41:47.207Z,102048.84
2018-12-27T18:44:17.602Z,102054.07
2018-12-27T18:46:48.150Z,102049.73
2018-12-27T18:49:20.767Z,102061.48
2018-12-27T18:51:50.865Z,102048.41
2018-12-27T18:54:21.527Z,102049.70
2018-12-27T18:56:51.914Z,102049.70
2018-12-27T18:59:22.228Z,102056.66
2018-12-27T19:01:52.607Z,102051.88
2018-12-27T19:04:22.966Z,102055.80
2018-12-27T19:06:53.336Z,102060.14
2018-12-27T19:09:26.758Z,102061.45
2018-12-27T19:12:32.413Z,102063.63
2018-12-27T19:15:06.749Z,102065.36
2018-12-27T19:17:46.647Z,102061.87
2018-12-27T19:20:17.083Z,102056.65
2018-12-27T19:23:19.663Z,102063.64
2018-12-27T19:25:50.542Z,102071.91
2018-12-27T19:28:21.508Z,102063.19
2018-12-27T19:30:51.928Z,102061.88
2018-12-27T19:33:25.083Z,102069.73
2018-12-27T19:35:55.467Z,102070.16
2018-12-27T19:38:25.936Z,102073.66
2018-12-27T19:40:56.378Z,102065.38
2018-12-27T19:43:27.407Z,102057.55
2018-12-27T19:45:57.848Z,102057.55
2018-12-27T19:48:31.437Z,102057.55
2018-12-27T19:51:04.240Z,102048.39
2018-12-27T19:53:34.606Z,102047.51
2018-12-27T19:56:06.239Z,102046.63
2018-12-27T19:58:36.577Z,102040.97
2018-12-27T20:01:06.992Z,102042.70
2018-12-27T20:03:37.357Z,102047.51
2018-12-27T20:06:07.802Z,102050.13
2018-12-27T20:08:38.283Z,102051.02
2018-12-27T20:11:08.798Z,102054.06
2018-12-27T20:13:39.145Z,102061.48
2018-12-27T20:16:12.700Z,102064.52
2018-12-27T20:18:43.214Z,102061.48
2018-12-27T20:21:13.624Z,102070.16
2018-12-27T20:23:44.024Z,102072.78
2018-12-27T20:26:18.164Z,102065.81
2018-12-27T20:28:49.175Z,102068.01
2018-12-27T20:31:24.179Z,102052.76
2018-12-27T20:33:54.659Z,102054.96
2018-12-27T20:36:25.235Z,102055.40
2018-12-27T20:38:57.153Z,102054.11
2018-12-27T20:41:29.622Z,102045.83
2018-12-27T20:44:05.460Z,102044.95
2018-12-27T20:46:35.986Z,102043.64
2018-12-27T20:49:06.410Z,102031.47
2018-12-27T20:51:39.502Z,102041.92
2018-12-27T20:54:12.430Z,102041.92
2018-12-27T20:56:43.108Z,102048.02
2018-12-27T20:59:13.467Z,102047.14
2018-12-27T21:01:43.968Z,102042.34
2018-12-27T21:04:14.679Z,102051.06
2018-12-27T21:06:45.179Z,102061.09
2018-12-27T21:09:15.773Z,102061.52
2018-12-27T21:11:46.342Z,102050.19
2018-12-27T21:14:16.927Z,102058.48
2018-12-27T21:16:47.266Z,102059.79
2018-12-27T21:19:17.700Z,102059.79
2018-12-27T21:21:50.740Z,102063.70
2018-12-27T21:24:21.151Z,102063.24
2018-12-27T21:26:51.506Z,102063.70
2018-12-27T21:29:21.963Z,102061.09
2018-12-27T21:31:52.463Z,102049.34
2018-12-27T21:34:22.840Z,102049.33
2018-12-27T21:36:56.278Z,102052.79
2018-12-27T21:39:26.826Z,102063.24
2018-12-27T21:41:57.201Z,102060.20
2018-12-27T21:44:30.074Z,102058.02
2018-12-27T21:47:00.576Z,102057.59
2018-12-27T21:49:30.950Z,102057.58
2018-12-27T21:52:01.306Z,102056.70
2018-12-27T21:54:32.186Z,102057.16
2018-12-27T21:57:02.768Z,102048.02
2018-12-27T21:59:33.863Z,102049.75
2018-12-27T22:02:04.563Z,102046.72
2018-12-27T22:04:35.232Z,102046.72
2018-12-27T22:07:06.334Z,102048.88
2018-12-27T22:09:37.482Z,102051.06
2018-12-27T22:12:09.870Z,102054.56
2018-12-27T22:14:40.532Z,102049.76
2018-12-27T22:17:10.979Z,102054.98
2018-12-27T22:19:43.812Z,102050.19
2018-12-27T22:22:15.749Z,102051.50
2018-12-27T22:24:48.460Z,102054.11
2018-12-27T22:27:22.535Z,102055.42
2018-12-27T22:29:54.417Z,102060.22
2018-12-27T22:32:28.484Z,102071.52
2018-12-27T22:35:01.746Z,102070.22
2018-12-27T22:37:38.478Z,102073.28
2018-12-27T22:40:09.682Z,102068.48
2018-12-27T22:42:43.014Z,102073.71
2018-12-27T22:45:13.578Z,102072.41
2018-12-27T22:47:46.816Z,102088.08
2018-12-27T22:50:17.468Z,102082.86
2018-12-27T22:52:48.447Z,102092.88
2018-12-27T22:55:18.980Z,102086.77
2018-12-27T22:57:50.083Z,102092.00
2018-12-27T23:00:36.296Z,102082.86
2018-12-27T23:03:09.180Z,102086.35
2018-12-27T23:05:39.646Z,102077.17
2018-12-27T23:08:10.066Z,102071.52
2018-12-27T23:10:40.869Z,102072.83
2018-12-27T23:13:11.780Z,102071.52
2018-12-27T23:15:44.181Z,102066.73
2018-12-27T23:18:17.802Z,102062.81
2018-12-27T23:20:48.237Z,102059.77
2018-12-27T23:23:18.646Z,102064.11
2018-12-27T23:25:49.138Z,102070.22
2018-12-27T23:28:19.813Z,102071.10
2018-12-27T23:30:50.866Z,102063.27
2018-12-27T23:33:21.932Z,102068.03
2018-12-27T23:35:55.827Z,102072.83
2018-12-27T23:38:28.507Z,102072.38
2018-12-27T23:41:03.855Z,102073.67
2018-12-27T23:43:35.167Z,102078.89
2018-12-27T23:46:07.555Z,102077.58
2018-12-27T23:48:38.845Z,102074.97
2018-12-27T23:51:09.533Z,102067.14
2018-12-27T23:53:40.587Z,102072.36
2018-12-27T23:56:11.629Z,102076.27
2018-12-27T23:58:43.956Z,102070.17
