createdAt,value
2022-08-30T00:02:10.851Z,100.00
2022-08-30T00:04:40.438Z,100.00
2022-08-30T00:07:08.586Z,100.00
2022-08-30T00:09:36.747Z,100.00
2022-08-30T00:12:05.570Z,100.00
2022-08-30T00:14:33.761Z,100.00
2022-08-30T00:17:01.858Z,100.00
2022-08-30T00:19:30.012Z,100.00
2022-08-30T00:21:59.568Z,100.00
2022-08-30T00:24:27.875Z,100.00
2022-08-30T00:26:56.059Z,100.00
2022-08-30T00:29:24.220Z,100.00
2022-08-30T00:31:52.368Z,100.00
2022-08-30T00:34:20.458Z,100.00
2022-08-30T00:36:48.646Z,100.00
2022-08-30T00:39:18.404Z,100.00
2022-08-30T00:41:46.858Z,100.00
2022-08-30T00:44:14.966Z,100.00
2022-08-30T00:46:43.105Z,100.00
2022-08-30T00:49:12.913Z,100.00
2022-08-30T00:51:42.480Z,100.00
2022-08-30T00:54:10.726Z,100.00
2022-08-30T00:56:40.241Z,100.00
2022-08-30T00:59:09.657Z,100.00
2022-08-30T01:01:37.936Z,100.00
2022-08-30T01:04:08.763Z,100.00
2022-08-30T01:06:37.511Z,100.00
2022-08-30T01:09:06.041Z,100.00
2022-08-30T01:11:35.522Z,100.00
2022-08-30T01:14:06.055Z,100.00
2022-08-30T01:16:35.751Z,100.00
2022-08-30T01:19:04.821Z,100.00
2022-08-30T01:21:38.179Z,100.00
2022-08-30T01:24:08.584Z,100.00
2022-08-30T01:26:40.965Z,100.00
2022-08-30T01:29:12.361Z,100.00
2022-08-30T01:31:40.495Z,100.00
2022-08-30T01:34:09.341Z,100.00
2022-08-30T01:36:44.961Z,100.00
2022-08-30T01:39:17.064Z,100.00
2022-08-30T01:41:45.323Z,100.00
2022-08-30T01:44:14.427Z,100.00
2022-08-30T01:46:46.172Z,100.00
2022-08-30T01:49:16.606Z,100.00
2022-08-30T01:51:45.073Z,100.00
2022-08-30T01:54:14.832Z,100.00
2022-08-30T01:56:43.038Z,100.00
2022-08-30T01:59:11.210Z,100.00
2022-08-30T02:01:40.098Z,100.00
2022-08-30T02:04:10.072Z,100.00
2022-08-30T02:06:40.172Z,100.00
2022-08-30T02:09:08.665Z,100.00
2022-08-30T02:11:38.484Z,100.00
2022-08-30T02:14:07.380Z,100.00
2022-08-30T02:16:35.600Z,100.00
2022-08-30T02:19:03.901Z,100.00
2022-08-30T02:21:32.081Z,100.00
2022-08-30T02:24:00.343Z,100.00
2022-08-30T02:26:28.540Z,100.00
2022-08-30T02:29:00.160Z,100.00
2022-08-30T02:31:28.339Z,100.00
2022-08-30T02:33:56.543Z,100.00
2022-08-30T02:36:25.258Z,100.00
2022-08-30T02:38:53.475Z,100.00
2022-08-30T02:41:23.595Z,100.00
2022-08-30T02:43:52.448Z,100.00
2022-08-30T02:46:22.086Z,100.00
2022-08-30T02:48:50.330Z,100.00
2022-08-30T02:51:18.583Z,100.00
2022-08-30T02:53:47.041Z,100.00
2022-08-30T02:56:15.978Z,100.00
2022-08-30T02:58:45.086Z,100.00
2022-08-30T03:01:15.170Z,100.00
2022-08-30T03:03:45.771Z,100.00
2022-08-30T03:06:14.048Z,100.00
2022-08-30T03:08:42.474Z,100.00
2022-08-30T03:11:10.584Z,100.00
2022-08-30T03:13:38.760Z,100.00
2022-08-30T03:16:06.920Z,100.00
2022-08-30T03:18:35.071Z,100.00
2022-08-30T03:21:06.813Z,100.00
2022-08-30T03:23:34.917Z,100.00
2022-08-30T03:26:03.036Z,100.00
2022-08-30T03:28:31.164Z,100.00
2022-08-30T03:30:59.296Z,100.00
2022-08-30T03:33:27.593Z,100.00
2022-08-30T03:35:55.760Z,100.00
2022-08-30T03:38:26.072Z,100.00
2022-08-30T03:40:54.265Z,100.00
2022-08-30T03:43:22.540Z,100.00
2022-08-30T03:45:51.990Z,100.00
2022-08-30T03:48:20.224Z,100.00
2022-08-30T03:50:48.389Z,100.00
2022-08-30T03:53:16.568Z,100.00
2022-08-30T03:55:46.194Z,100.00
2022-08-30T03:58:15.178Z,100.00
2022-08-30T04:00:47.549Z,100.00
2022-08-30T04:03:16.600Z,100.00
2022-08-30T04:05:45.580Z,100.00
2022-08-30T04:08:13.768Z,100.00
2022-08-30T04:10:41.883Z,100.00
2022-08-30T04:13:11.434Z,100.00
2022-08-30T04:15:39.973Z,100.00
2022-08-30T04:18:08.258Z,100.00
2022-08-30T04:20:36.526Z,100.00
2022-08-30T04:23:07.161Z,100.00
2022-08-30T04:25:36.252Z,100.00
2022-08-30T04:28:05.491Z,100.00
2022-08-30T04:30:35.279Z,100.00
2022-08-30T04:33:03.342Z,100.00
2022-08-30T04:35:31.412Z,100.00
2022-08-30T04:37:59.867Z,100.00
2022-08-30T04:40:28.147Z,100.00
2022-08-30T04:42:56.579Z,100.00
2022-08-30T04:45:26.565Z,100.00
2022-08-30T04:47:57.232Z,100.00
2022-08-30T04:50:25.670Z,100.00
2022-08-30T04:52:54.202Z,100.00
2022-08-30T04:55:24.760Z,100.00
2022-08-30T04:57:53.307Z,100.00
2022-08-30T05:00:22.016Z,100.00
2022-08-30T05:02:51.157Z,100.00
2022-08-30T05:05:38.570Z,100.00
2022-08-30T05:08:07.369Z,100.00
2022-08-30T05:10:35.882Z,100.00
2022-08-30T05:13:03.972Z,100.00
2022-08-30T05:15:32.093Z,100.00
2022-08-30T05:18:00.362Z,100.00
2022-08-30T05:20:30.244Z,100.00
2022-08-30T05:22:58.297Z,100.00
2022-08-30T05:25:27.791Z,100.00
2022-08-30T05:27:56.132Z,100.00
2022-08-30T05:30:25.607Z,100.00
2022-08-30T05:32:54.485Z,100.00
2022-08-30T05:35:25.729Z,100.00
2022-08-30T05:37:56.242Z,100.00
2022-08-30T05:40:24.865Z,100.00
2022-08-30T05:42:53.125Z,100.00
2022-08-30T05:45:21.682Z,100.00
2022-08-30T05:47:50.337Z,100.00
2022-08-30T05:50:18.505Z,100.00
2022-08-30T05:52:46.686Z,100.00
2022-08-30T05:55:16.477Z,100.00
2022-08-30T05:57:44.585Z,100.00
2022-08-30T06:00:19.394Z,100.00
2022-08-30T06:02:48.133Z,100.00
2022-08-30T06:05:17.214Z,100.00
2022-08-30T06:07:45.477Z,100.00
2022-08-30T06:10:15.258Z,100.00
2022-08-30T06:12:45.509Z,100.00
2022-08-30T06:15:13.852Z,100.00
2022-08-30T06:17:41.944Z,100.00
2022-08-30T06:20:11.921Z,100.00
2022-08-30T06:22:40.102Z,100.00
2022-08-30T06:25:09.642Z,100.00
2022-08-30T06:27:39.554Z,100.00
2022-08-30T06:30:11.045Z,100.00
2022-08-30T06:32:39.612Z,100.00
2022-08-30T06:35:08.992Z,100.00
2022-08-30T06:37:37.577Z,100.00
2022-08-30T06:40:06.827Z,100.00
2022-08-30T06:42:35.122Z,100.00
2022-08-30T06:45:11.113Z,100.00
2022-08-30T06:47:40.072Z,100.00
2022-08-30T06:50:11.777Z,100.00
2022-08-30T06:52:42.452Z,100.00
2022-08-30T06:55:11.859Z,100.00
2022-08-30T06:57:40.330Z,100.00
2022-08-30T07:00:12.587Z,100.00
2022-08-30T07:02:41.492Z,100.00
2022-08-30T07:05:15.329Z,100.00
2022-08-30T07:07:46.213Z,100.00
2022-08-30T07:10:14.908Z,100.00
2022-08-30T07:12:43.057Z,100.00
2022-08-30T07:15:13.182Z,100.00
2022-08-30T07:17:58.723Z,98.59
2022-08-30T07:20:26.864Z,96.00
2022-08-30T07:22:54.964Z,96.43
2022-08-30T07:25:23.152Z,94.96
2022-08-30T07:27:52.059Z,94.61
2022-08-30T07:30:21.782Z,95.15
2022-08-30T07:32:50.147Z,90.97
2022-08-30T07:35:18.362Z,90.40
2022-08-30T07:37:46.716Z,90.64
2022-08-30T07:40:15.127Z,89.65
2022-08-30T07:42:43.344Z,90.44
2022-08-30T07:45:12.650Z,88.49
2022-08-30T07:47:42.311Z,88.35
2022-08-30T07:50:10.528Z,84.75
2022-08-30T07:52:39.074Z,85.75
2022-08-30T07:55:08.557Z,83.66
2022-08-30T07:57:36.681Z,83.69
2022-08-30T08:00:06.532Z,83.52
2022-08-30T08:02:37.093Z,82.68
2022-08-30T08:05:09.661Z,83.05
2022-08-30T08:07:39.274Z,82.28
2022-08-30T08:10:09.152Z,82.07
2022-08-30T08:12:38.251Z,81.50
2022-08-30T08:15:08.955Z,79.01
2022-08-30T08:17:37.252Z,80.39
2022-08-30T08:20:07.945Z,80.39
2022-08-30T08:22:39.874Z,81.02
2022-08-30T08:25:09.380Z,80.89
2022-08-30T08:27:37.590Z,80.09
2022-08-30T08:30:06.719Z,80.98
2022-08-30T08:32:35.225Z,80.59
2022-08-30T08:35:05.314Z,79.49
2022-08-30T08:37:34.873Z,77.02
2022-08-30T08:40:03.076Z,75.79
2022-08-30T08:42:38.379Z,77.85
2022-08-30T08:45:11.513Z,77.03
2022-08-30T08:47:42.397Z,77.28
2022-08-30T08:50:17.308Z,73.48
2022-08-30T08:53:13.304Z,73.64
2022-08-30T08:55:49.358Z,73.34
2022-08-30T08:58:24.700Z,72.38
2022-08-30T09:00:53.360Z,73.12
2022-08-30T09:03:23.187Z,73.80
2022-08-30T09:05:52.420Z,71.83
2022-08-30T09:08:24.386Z,71.34
2022-08-30T09:10:57.210Z,69.42
2022-08-30T09:13:27.958Z,70.11
2022-08-30T09:15:59.396Z,70.62
2022-08-30T09:18:47.465Z,68.05
2022-08-30T09:21:23.406Z,65.08
2022-08-30T09:24:01.300Z,66.00
2022-08-30T09:26:31.197Z,67.46
2022-08-30T09:29:01.095Z,65.49
2022-08-30T09:31:31.058Z,62.82
2022-08-30T09:34:03.619Z,63.09
2022-08-30T09:36:35.454Z,60.41
2022-08-30T09:39:07.667Z,62.04
2022-08-30T09:41:40.355Z,60.05
2022-08-30T09:44:12.040Z,60.23
2022-08-30T09:46:45.584Z,59.42
2022-08-30T09:49:29.707Z,58.80
2022-08-30T09:52:18.787Z,55.10
2022-08-30T09:54:59.404Z,49.84
2022-08-30T09:57:35.670Z,43.32
2022-08-30T10:00:17.353Z,40.43
2022-08-30T10:03:03.168Z,39.73
2022-08-30T10:05:38.396Z,39.74
2022-08-30T10:08:15.892Z,39.70
2022-08-30T10:10:52.777Z,38.92
2022-08-30T10:13:47.094Z,36.72
2022-08-30T10:16:23.982Z,39.74
2022-08-30T10:18:55.831Z,42.26
2022-08-30T10:21:28.056Z,42.59
2022-08-30T10:23:59.845Z,46.53
2022-08-30T10:26:32.921Z,49.71
2022-08-30T10:29:03.748Z,48.48
2022-08-30T10:31:38.647Z,49.77
2022-08-30T10:34:10.210Z,48.94
2022-08-30T10:36:44.103Z,50.06
2022-08-30T10:39:19.776Z,49.84
2022-08-30T10:41:51.865Z,48.43
2022-08-30T10:44:25.210Z,51.20
2022-08-30T10:47:02.735Z,52.22
2022-08-30T10:49:33.808Z,51.07
2022-08-30T10:52:10.177Z,50.19
2022-08-30T10:54:42.959Z,49.35
2022-08-30T10:57:12.975Z,48.99
2022-08-30T10:59:46.576Z,48.77
2022-08-30T11:03:03.115Z,50.16
2022-08-30T11:05:47.726Z,51.23
2022-08-30T11:08:30.126Z,52.04
2022-08-30T11:11:03.994Z,52.50
2022-08-30T11:13:36.971Z,50.27
2022-08-30T11:16:07.522Z,49.84
2022-08-30T11:18:43.966Z,50.14
2022-08-30T11:21:27.783Z,50.50
2022-08-30T11:24:01.030Z,50.77
2022-08-30T11:26:58.483Z,50.63
2022-08-30T11:29:40.107Z,48.82
2022-08-30T11:32:27.897Z,50.40
2022-08-30T11:35:00.909Z,52.65
2022-08-30T11:37:39.940Z,52.54
2022-08-30T11:40:14.247Z,50.88
2022-08-30T11:42:46.787Z,50.40
2022-08-30T11:45:54.830Z,49.00
2022-08-30T11:48:53.874Z,51.43
2022-08-30T11:52:14.850Z,52.30
2022-08-30T11:54:53.049Z,53.11
2022-08-30T11:57:30.525Z,53.71
2022-08-30T12:00:07.550Z,54.47
2022-08-30T12:02:48.225Z,55.09
2022-08-30T12:05:55.177Z,55.65
2022-08-30T12:08:56.467Z,55.24
2022-08-30T12:11:56.388Z,55.53
2022-08-30T12:14:47.823Z,55.42
2022-08-30T12:17:52.366Z,55.76
2022-08-30T12:20:32.641Z,56.24
2022-08-30T12:23:16.817Z,57.63
2022-08-30T12:25:46.770Z,56.78
2022-08-30T12:28:22.894Z,53.94
2022-08-30T12:30:51.377Z,53.89
2022-08-30T12:33:29.168Z,55.69
2022-08-30T12:35:59.803Z,51.97
2022-08-30T12:38:29.803Z,53.29
2022-08-30T12:41:05.625Z,52.22
2022-08-30T12:43:40.267Z,52.19
2022-08-30T12:46:15.104Z,50.08
2022-08-30T12:48:44.546Z,50.89
2022-08-30T12:51:28.900Z,50.77
2022-08-30T12:54:05.459Z,51.91
2022-08-30T12:56:51.818Z,52.38
2022-08-30T12:59:52.837Z,50.27
2022-08-30T13:02:24.261Z,49.33
2022-08-30T13:04:55.512Z,49.98
2022-08-30T13:07:33.553Z,49.31
2022-08-30T13:10:06.793Z,47.71
2022-08-30T13:12:38.711Z,47.98
2022-08-30T13:15:13.709Z,47.95
2022-08-30T13:17:42.672Z,48.70
2022-08-30T13:20:23.736Z,49.94
2022-08-30T13:23:10.148Z,48.92
2022-08-30T13:25:40.205Z,48.67
2022-08-30T13:28:09.475Z,46.67
2022-08-30T13:30:38.831Z,46.60
2022-08-30T13:33:07.092Z,48.84
2022-08-30T13:35:35.440Z,48.06
2022-08-30T13:38:04.348Z,47.24
2022-08-30T13:40:34.048Z,46.67
2022-08-30T13:43:02.454Z,44.34
2022-08-30T13:45:46.853Z,44.75
2022-08-30T13:48:17.527Z,46.21
2022-08-30T13:50:53.762Z,44.63
2022-08-30T13:56:14.048Z,44.96
2022-08-30T13:58:42.636Z,46.49
2022-08-30T14:01:10.936Z,46.62
2022-08-30T14:04:13.317Z,47.06
2022-08-30T14:06:34.025Z,46.16
2022-08-30T14:09:04.624Z,45.38
2022-08-30T14:11:36.094Z,45.95
2022-08-30T14:14:36.488Z,47.09
2022-08-30T14:16:54.433Z,47.84
2022-08-30T14:19:23.019Z,48.41
2022-08-30T14:21:51.360Z,46.65
2022-08-30T14:24:21.529Z,47.50
2022-08-30T14:26:53.617Z,48.34
2022-08-30T14:29:24.834Z,48.10
2022-08-30T14:31:53.543Z,48.26
2022-08-30T14:34:23.129Z,47.47
2022-08-30T14:36:51.500Z,46.57
2022-08-30T14:39:21.318Z,46.63
2022-08-30T14:41:53.727Z,46.90
2022-08-30T14:44:24.139Z,47.73
2022-08-30T14:46:52.418Z,45.46
2022-08-30T14:49:22.230Z,46.31
2022-08-30T14:51:51.816Z,46.53
2022-08-30T14:54:23.175Z,47.97
2022-08-30T14:56:55.764Z,49.30
2022-08-30T14:59:25.385Z,51.34
2022-08-30T15:01:53.806Z,52.32
2022-08-30T15:04:22.146Z,53.63
2022-08-30T15:06:52.884Z,55.38
2022-08-30T15:09:23.989Z,57.61
2022-08-30T15:11:58.623Z,58.88
2022-08-30T15:14:28.386Z,55.24
2022-08-30T15:16:58.656Z,54.99
2022-08-30T15:19:27.770Z,55.10
2022-08-30T15:22:00.646Z,54.72
2022-08-30T15:24:30.110Z,52.80
2022-08-30T15:27:00.783Z,49.00
2022-08-30T15:29:29.894Z,49.71
2022-08-30T15:32:00.680Z,48.06
2022-08-30T15:34:29.050Z,49.63
2022-08-30T15:36:57.866Z,49.68
2022-08-30T15:39:26.058Z,49.44
2022-08-30T15:42:00.323Z,49.24
2022-08-30T15:44:31.442Z,49.61
2022-08-30T15:47:00.004Z,48.26
2022-08-30T15:49:28.958Z,48.79
2022-08-30T15:52:02.613Z,49.94
2022-08-30T15:54:32.470Z,50.90
2022-08-30T15:57:02.040Z,50.33
2022-08-30T15:59:35.941Z,49.53
2022-08-30T16:02:04.167Z,51.16
2022-08-30T16:04:34.719Z,51.09
2022-08-30T16:07:04.265Z,50.53
2022-08-30T16:09:33.831Z,51.20
2022-08-30T16:12:04.664Z,50.61
2022-08-30T16:14:36.189Z,49.00
2022-08-30T16:17:05.554Z,49.57
2022-08-30T16:19:33.703Z,49.98
2022-08-30T16:22:02.205Z,50.18
2022-08-30T16:24:30.488Z,51.26
2022-08-30T16:26:58.722Z,50.74
2022-08-30T16:29:28.881Z,51.54
2022-08-30T16:31:59.306Z,51.32
2022-08-30T16:34:28.358Z,52.34
2022-08-30T16:36:57.673Z,54.24
2022-08-30T16:39:25.859Z,58.95
2022-08-30T16:41:54.007Z,61.04
2022-08-30T16:44:22.259Z,64.29
2022-08-30T16:46:54.889Z,66.59
2022-08-30T16:49:25.473Z,68.57
2022-08-30T16:51:53.968Z,72.06
2022-08-30T16:54:22.848Z,74.86
2022-08-30T16:56:51.247Z,77.31
2022-08-30T16:59:19.691Z,81.14
2022-08-30T17:01:48.358Z,82.50
2022-08-30T17:04:19.735Z,84.26
2022-08-30T17:06:52.297Z,87.22
2022-08-30T17:09:33.863Z,88.66
2022-08-30T17:12:15.864Z,89.60
2022-08-30T17:14:57.555Z,89.25
2022-08-30T17:17:43.332Z,89.36
2022-08-30T17:20:27.886Z,89.97
2022-08-30T17:23:12.865Z,90.85
2022-08-30T17:25:55.885Z,92.08
2022-08-30T17:28:38.189Z,92.49
2022-08-30T17:31:21.912Z,92.70
2022-08-30T17:34:05.914Z,93.27
2022-08-30T17:36:47.884Z,92.91
2022-08-30T17:39:34.875Z,93.08
2022-08-30T17:42:20.876Z,93.78
2022-08-30T17:45:06.859Z,94.81
2022-08-30T17:47:53.884Z,96.36
2022-08-30T17:50:37.884Z,98.53
2022-08-30T17:53:21.882Z,98.82
2022-08-30T17:56:10.886Z,99.37
2022-08-30T17:58:57.889Z,99.73
2022-08-30T18:01:42.209Z,99.82
2022-08-30T18:04:27.919Z,99.28
2022-08-30T18:07:12.928Z,99.54
2022-08-30T18:10:00.900Z,99.76
2022-08-30T18:12:47.886Z,99.52
2022-08-30T18:15:35.894Z,99.25
2022-08-30T18:18:24.259Z,100.00
2022-08-30T18:21:11.890Z,100.00
2022-08-30T18:23:55.891Z,100.00
2022-08-30T18:26:38.903Z,100.00
2022-08-30T18:29:30.515Z,100.00
2022-08-30T18:32:16.902Z,100.00
2022-08-30T18:34:56.916Z,100.00
2022-08-30T18:37:42.910Z,100.00
2022-08-30T18:40:26.945Z,100.00
2022-08-30T18:43:10.937Z,100.00
2022-08-30T18:45:49.982Z,100.00
2022-08-30T18:48:29.004Z,100.00
2022-08-30T18:51:17.964Z,100.00
2022-08-30T18:54:07.970Z,100.00
2022-08-30T18:56:51.997Z,100.00
2022-08-30T18:59:37.973Z,100.00
2022-08-30T19:02:27.671Z,100.00
2022-08-30T19:05:13.974Z,100.00
2022-08-30T19:07:57.975Z,100.00
2022-08-30T19:10:43.985Z,100.00
2022-08-30T19:13:23.995Z,100.00
2022-08-30T19:16:12.108Z,100.00
2022-08-30T19:18:59.984Z,100.00
2022-08-30T19:21:45.984Z,100.00
2022-08-30T19:24:29.996Z,100.00
2022-08-30T19:27:16.003Z,100.00
2022-08-30T19:30:03.993Z,100.00
2022-08-30T19:32:49.993Z,100.00
2022-08-30T19:35:36.006Z,100.00
2022-08-30T19:38:18.990Z,100.00
2022-08-30T19:41:06.993Z,100.00
2022-08-30T19:43:52.990Z,100.00
2022-08-30T19:46:36.987Z,100.00
2022-08-30T19:49:22.993Z,100.00
2022-08-30T19:52:10.004Z,100.00
2022-08-30T19:54:55.991Z,100.00
2022-08-30T19:57:40.008Z,100.00
2022-08-30T20:00:26.007Z,100.00
2022-08-30T20:03:14.060Z,100.00
2022-08-30T20:06:02.005Z,100.00
2022-08-30T20:08:50.993Z,100.00
2022-08-30T20:11:44.052Z,100.00
2022-08-30T20:14:28.323Z,100.00
2022-08-30T20:17:12.073Z,100.00
2022-08-30T20:20:04.993Z,100.00
2022-08-30T20:22:50.866Z,100.00
2022-08-30T20:25:56.714Z,100.00
2022-08-30T20:28:39.002Z,100.00
2022-08-30T20:31:24.132Z,100.00
2022-08-30T20:34:10.997Z,100.00
2022-08-30T20:36:50.019Z,100.00
2022-08-30T20:39:26.471Z,100.00
2022-08-30T20:42:11.042Z,100.00
2022-08-30T20:44:56.049Z,100.00
2022-08-30T20:47:43.111Z,100.00
2022-08-30T20:50:28.043Z,100.00
2022-08-30T20:53:13.041Z,100.00
2022-08-30T20:55:59.050Z,100.00
2022-08-30T20:58:47.063Z,100.00
2022-08-30T21:01:32.110Z,100.00
2022-08-30T21:04:17.065Z,100.00
2022-08-30T21:07:02.071Z,100.00
2022-08-30T21:09:47.064Z,100.00
2022-08-30T21:12:33.070Z,100.00
2022-08-30T21:15:37.217Z,100.00
2022-08-30T21:18:24.069Z,100.00
2022-08-30T21:21:18.093Z,100.00
2022-08-30T21:24:04.087Z,100.00
2022-08-30T21:26:48.096Z,100.00
2022-08-30T21:29:34.096Z,100.00
2022-08-30T21:32:21.084Z,100.00
2022-08-30T21:35:20.085Z,100.00
2022-08-30T21:38:04.087Z,100.00
2022-08-30T21:40:50.097Z,100.00
2022-08-30T21:43:34.087Z,100.00
2022-08-30T21:46:20.227Z,100.00
2022-08-30T21:49:07.092Z,100.00
2022-08-30T21:51:54.097Z,100.00
2022-08-30T21:54:42.093Z,100.00
2022-08-30T21:57:28.098Z,100.00
2022-08-30T22:00:12.093Z,100.00
2022-08-30T22:02:58.144Z,100.00
2022-08-30T22:05:46.120Z,100.00
2022-08-30T22:08:36.100Z,100.00
2022-08-30T22:11:20.095Z,100.00
2022-08-30T22:14:07.084Z,100.00
2022-08-30T22:16:52.148Z,100.00
2022-08-30T22:19:42.091Z,100.00
2022-08-30T22:22:31.090Z,100.00
2022-08-30T22:25:17.099Z,100.00
2022-08-30T22:28:01.090Z,100.00
2022-08-30T22:30:50.097Z,100.00
2022-08-30T22:33:34.101Z,100.00
2022-08-30T22:36:20.102Z,100.00
2022-08-30T22:39:08.093Z,100.00
2022-08-30T22:41:52.625Z,100.00
2022-08-30T22:44:35.095Z,100.00
2022-08-30T22:47:21.103Z,100.00
2022-08-30T22:50:05.094Z,100.00
2022-08-30T22:52:51.100Z,100.00
2022-08-30T22:55:39.130Z,100.00
2022-08-30T22:58:25.110Z,100.00
2022-08-30T23:01:09.128Z,100.00
2022-08-30T23:03:55.097Z,100.00
2022-08-30T23:06:39.099Z,100.00
2022-08-30T23:09:25.107Z,100.00
2022-08-30T23:12:12.104Z,100.00
2022-08-30T23:14:58.103Z,100.00
2022-08-30T23:17:42.105Z,100.00
2022-08-30T23:20:28.101Z,100.00
2022-08-30T23:23:07.272Z,100.00
2022-08-30T23:26:06.112Z,100.00
2022-08-30T23:29:06.108Z,100.00
2022-08-30T23:32:05.151Z,100.00
2022-08-30T23:35:03.125Z,100.00
2022-08-30T23:38:02.118Z,100.00
2022-08-30T23:40:59.105Z,100.00
2022-08-30T23:43:58.116Z,100.00
2022-08-30T23:46:58.117Z,100.00
2022-08-30T23:49:57.109Z,100.00
2022-08-30T23:52:54.140Z,100.00
2022-08-30T23:55:53.114Z,100.00
2022-08-30T23:58:51.104Z,100.00
