createdAt,value
2023-05-22T00:02:52.907Z,0
2023-05-22T00:09:12.742Z,0
2023-05-22T00:15:35.825Z,0
2023-05-22T00:21:55.743Z,0
2023-05-22T00:28:18.786Z,0
2023-05-22T00:34:38.794Z,0
2023-05-22T00:41:01.836Z,0
2023-05-22T00:47:21.751Z,0
2023-05-22T00:53:44.817Z,0
2023-05-22T01:00:04.731Z,0
2023-05-22T01:06:27.790Z,0
2023-05-22T01:12:47.781Z,0
2023-05-22T01:19:10.893Z,0
2023-05-22T01:25:30.756Z,0
2023-05-22T01:31:53.851Z,0
2023-05-22T01:38:13.760Z,0
2023-05-22T01:44:36.811Z,0
2023-05-22T01:50:56.818Z,0
2023-05-22T01:57:19.793Z,0
2023-05-22T02:03:39.773Z,0
2023-05-22T02:10:02.810Z,0
2023-05-22T02:16:22.813Z,0
2023-05-22T02:22:45.841Z,0
2023-05-22T02:29:05.812Z,0
2023-05-22T02:35:28.775Z,0
2023-05-22T02:41:48.816Z,0
2023-05-22T02:48:11.848Z,0
2023-05-22T02:54:31.756Z,0
2023-05-22T03:00:54.806Z,0
2023-05-22T03:07:14.825Z,0
2023-05-22T03:13:37.780Z,0
2023-05-22T03:19:57.734Z,0
2023-05-22T03:26:20.844Z,0
2023-05-22T03:32:40.811Z,0
2023-05-22T03:49:56.206Z,0
2023-05-22T03:56:15.953Z,0
2023-05-22T04:02:38.890Z,0
2023-05-22T04:08:58.872Z,5.62
2023-05-22T04:15:21.736Z,5.62
2023-05-22T04:21:41.852Z,5.62
2023-05-22T04:28:04.779Z,11.25
2023-05-22T04:34:24.756Z,11.25
2023-05-22T04:40:47.804Z,11.25
2023-05-22T04:47:08.239Z,11.25
2023-05-22T04:53:30.796Z,16.88
2023-05-22T04:59:50.739Z,16.88
2023-05-22T05:06:13.798Z,16.88
2023-05-22T05:12:33.737Z,22.5
2023-05-22T05:18:56.765Z,22.5
2023-05-22T05:25:16.825Z,28.12
2023-05-22T05:31:39.792Z,28.12
2023-05-22T05:37:59.751Z,33.75
2023-05-22T05:44:22.863Z,33.75
2023-05-22T05:50:42.745Z,33.75
2023-05-22T05:57:05.790Z,45
2023-05-22T06:03:25.900Z,45
2023-05-22T06:09:48.785Z,45
2023-05-22T06:16:08.838Z,45
2023-05-22T06:22:31.796Z,45
2023-05-22T06:28:51.901Z,39.38
2023-05-22T06:35:14.779Z,39.38
2023-05-22T06:41:34.793Z,39.38
2023-05-22T06:47:57.833Z,39.38
2023-05-22T06:54:17.760Z,45
2023-05-22T07:00:41.028Z,45
2023-05-22T07:07:00.741Z,50.62
2023-05-22T07:13:23.746Z,28.12
2023-05-22T07:19:43.959Z,45
2023-05-22T07:26:06.798Z,45
2023-05-22T07:32:26.803Z,56.25
2023-05-22T07:46:36.476Z,73.12
2023-05-22T07:52:55.768Z,73.12
2023-05-22T07:59:18.737Z,61.88
2023-05-22T08:05:38.881Z,61.88
2023-05-22T08:12:01.790Z,73.12
2023-05-22T08:18:21.772Z,84.38
2023-05-22T08:24:44.973Z,90
2023-05-22T08:31:04.776Z,90
2023-05-22T08:37:27.796Z,90
2023-05-22T08:43:47.760Z,112.5
2023-05-22T08:50:10.760Z,95.62
2023-05-22T08:56:31.001Z,106.88
2023-05-22T09:02:54.036Z,95.62
2023-05-22T09:26:36.937Z,123.75
2023-05-22T09:32:56.780Z,112.5
2023-05-22T09:39:19.764Z,90
2023-05-22T09:45:39.778Z,106.88
2023-05-22T09:52:02.747Z,123.75
2023-05-22T09:58:22.875Z,106.88
2023-05-22T10:04:45.850Z,106.88
2023-05-22T10:11:05.770Z,129.38
2023-05-22T10:17:28.738Z,95.62
2023-05-22T10:23:48.880Z,135
2023-05-22T10:30:11.808Z,146.25
2023-05-22T10:36:31.731Z,135
2023-05-22T10:42:54.895Z,135
2023-05-22T10:49:14.740Z,140.62
2023-05-22T10:55:37.983Z,123.75
2023-05-22T11:01:57.978Z,129.38
2023-05-22T11:08:20.738Z,163.12
2023-05-22T11:14:40.781Z,140.62
2023-05-22T11:21:03.865Z,163.12
2023-05-22T11:27:23.755Z,112.5
2023-05-22T11:33:46.757Z,112.5
2023-05-22T11:40:06.874Z,163.12
2023-05-22T11:46:29.797Z,151.88
2023-05-22T11:52:49.763Z,135
2023-05-22T11:59:12.864Z,151.88
2023-05-22T12:05:32.769Z,174.38
2023-05-22T12:11:55.732Z,146.25
2023-05-22T12:18:15.914Z,129.38
2023-05-22T12:24:38.748Z,146.25
2023-05-22T12:30:58.749Z,168.75
2023-05-22T12:37:21.915Z,151.88
2023-05-22T12:43:41.741Z,157.5
2023-05-22T12:50:04.768Z,157.5
2023-05-22T12:56:24.870Z,157.5
2023-05-22T13:02:47.773Z,157.5
2023-05-22T13:09:07.767Z,163.12
2023-05-22T13:15:30.850Z,163.12
2023-05-22T13:21:50.764Z,163.12
2023-05-22T13:28:13.761Z,163.12
2023-05-22T13:34:33.899Z,168.75
2023-05-22T13:40:56.770Z,168.75
2023-05-22T13:47:16.789Z,168.75
2023-05-22T13:53:39.907Z,180
2023-05-22T13:59:59.926Z,168.75
2023-05-22T14:06:22.993Z,180
2023-05-22T14:12:43.183Z,185.62
2023-05-22T14:19:05.794Z,180
2023-05-22T14:25:25.768Z,180
2023-05-22T14:31:51.390Z,180
2023-05-22T14:38:08.742Z,185.62
2023-05-22T14:44:31.727Z,180
2023-05-22T14:50:51.848Z,180
2023-05-22T14:57:14.770Z,174.38
2023-05-22T15:20:39.797Z,174.38
2023-05-22T15:26:59.729Z,163.12
2023-05-22T15:33:22.737Z,163.12
2023-05-22T15:39:42.885Z,163.12
2023-05-22T15:46:05.777Z,157.5
2023-05-22T15:52:26.046Z,174.38
2023-05-22T15:58:48.863Z,174.38
2023-05-22T16:05:08.764Z,180
2023-05-22T16:11:31.764Z,180
2023-05-22T16:17:51.881Z,168.75
2023-05-22T16:24:14.773Z,163.12
2023-05-22T16:30:34.756Z,90
2023-05-22T16:36:57.913Z,56.25
2023-05-22T16:43:17.745Z,56.25
2023-05-22T16:49:40.780Z,45
2023-05-22T16:56:00.912Z,45
2023-05-22T17:02:23.758Z,33.75
2023-05-22T17:08:43.851Z,22.5
2023-05-22T17:15:06.986Z,22.5
2023-05-22T17:21:26.728Z,28.12
2023-05-22T17:27:49.823Z,33.75
2023-05-22T17:34:09.923Z,56.25
2023-05-22T17:40:43.667Z,56.25
2023-05-22T17:46:52.779Z,45
2023-05-22T17:53:15.961Z,45
2023-05-22T17:59:37.342Z,39.38
2023-05-22T18:05:58.836Z,22.5
2023-05-22T18:18:41.743Z,16.88
2023-05-22T18:25:01.791Z,11.25
2023-05-22T18:31:24.959Z,11.25
2023-05-22T18:37:44.745Z,11.25
2023-05-22T18:44:07.785Z,16.88
2023-05-22T18:50:27.882Z,11.25
2023-05-22T18:56:50.790Z,5.62
2023-05-22T19:03:10.817Z,5.62
2023-05-22T19:09:33.920Z,5.62
2023-05-22T19:15:53.781Z,0
2023-05-22T19:22:17.904Z,0
2023-05-22T19:28:36.911Z,0
2023-05-22T19:34:59.821Z,0
2023-05-22T19:41:19.754Z,0
2023-05-22T19:47:42.884Z,0
2023-05-22T19:54:02.750Z,0
2023-05-22T20:00:25.726Z,0
2023-05-22T20:06:45.927Z,0
2023-05-22T20:13:08.795Z,0
2023-05-22T20:19:28.792Z,0
2023-05-22T20:25:51.886Z,0
2023-05-22T20:32:11.836Z,0
2023-05-22T20:48:57.720Z,0
2023-05-22T20:55:17.796Z,0
2023-05-22T21:01:40.840Z,0
2023-05-22T21:08:00.889Z,0
2023-05-22T21:14:23.719Z,0
2023-05-22T21:20:43.726Z,0
2023-05-22T21:27:06.912Z,0
2023-05-22T21:33:26.725Z,0
2023-05-22T21:39:49.790Z,0
2023-05-22T21:46:09.970Z,0
2023-05-22T21:52:32.728Z,0
2023-05-22T21:58:52.776Z,0
2023-05-22T22:21:50.833Z,0
2023-05-22T22:28:10.794Z,0
2023-05-22T22:34:33.730Z,0
2023-05-22T22:40:53.896Z,0
2023-05-22T22:47:16.742Z,0
2023-05-22T22:53:36.802Z,0
2023-05-22T22:59:59.853Z,0
2023-05-22T23:06:19.809Z,0
2023-05-22T23:12:42.722Z,0
2023-05-22T23:19:02.903Z,0
2023-05-22T23:25:25.797Z,0
2023-05-22T23:31:45.808Z,0
2023-05-22T23:38:08.876Z,0
2023-05-22T23:44:28.767Z,0
2023-05-22T23:50:51.754Z,0
2023-05-22T23:57:11.878Z,0
