createdAt,value
2018-06-24T00:00:18.994Z,23.5
2018-06-24T00:01:08.826Z,23.6
2018-06-24T00:01:58.834Z,23.5
2018-06-24T00:02:48.662Z,23.5
2018-06-24T00:03:39.246Z,23.6
2018-06-24T00:04:29.289Z,23.6
2018-06-24T00:05:18.807Z,23.5
2018-06-24T00:06:09.447Z,23.5
2018-06-24T00:06:59.503Z,23.5
2018-06-24T00:07:49.059Z,23.5
2018-06-24T00:08:39.600Z,23.6
2018-06-24T00:09:29.106Z,23.6
2018-06-24T00:10:19.435Z,23.6
2018-06-24T00:11:09.793Z,23.6
2018-06-24T00:11:59.288Z,23.5
2018-06-24T00:12:49.903Z,23.5
2018-06-24T00:13:39.986Z,23.6
2018-06-24T00:14:29.243Z,23.5
2018-06-24T00:15:19.834Z,23.6
2018-06-24T00:16:09.623Z,23.6
2018-06-24T00:16:59.393Z,23.6
2018-06-24T00:17:50.033Z,23.6
2018-06-24T00:18:39.526Z,23.6
2018-06-24T00:19:29.596Z,23.5
2018-06-24T00:20:20.219Z,23.6
2018-06-24T00:21:10.566Z,23.6
2018-06-24T00:22:00.316Z,23.6
2018-06-24T00:22:49.553Z,23.5
2018-06-24T00:23:40.505Z,23.5
2018-06-24T00:24:30.227Z,23.6
2018-06-24T00:25:20.659Z,23.6
2018-06-24T00:26:10.385Z,23.5
2018-06-24T00:27:00.730Z,23.6
2018-06-24T00:27:50.761Z,23.6
2018-06-24T00:28:40.584Z,23.5
2018-06-24T00:29:31.246Z,23.6
2018-06-24T00:30:21.255Z,23.6
2018-06-24T00:31:10.852Z,23.6
2018-06-24T00:32:00.388Z,23.6
2018-06-24T00:32:50.135Z,23.6
2018-06-24T00:33:40.729Z,23.5
2018-06-24T00:34:31.049Z,23.6
2018-06-24T00:35:20.853Z,23.6
2018-06-24T00:36:11.492Z,23.5
2018-06-24T00:37:01.473Z,23.6
2018-06-24T00:37:51.569Z,23.5
2018-06-24T00:38:41.571Z,23.6
2018-06-24T00:39:31.650Z,23.5
2018-06-24T00:40:21.747Z,23.6
2018-06-24T00:41:11.786Z,23.5
2018-06-24T00:42:01.828Z,23.6
2018-06-24T00:42:51.890Z,23.5
2018-06-24T00:43:41.988Z,23.6
2018-06-24T00:44:31.743Z,23.6
2018-06-24T00:45:22.077Z,23.6
2018-06-24T00:46:12.485Z,23.6
2018-06-24T00:47:02.501Z,23.6
2018-06-24T00:47:52.570Z,23.5
2018-06-24T00:48:42.589Z,23.5
2018-06-24T00:49:32.410Z,23.6
2018-06-24T00:50:22.201Z,23.6
2018-06-24T00:51:12.501Z,23.6
2018-06-24T00:52:02.314Z,23.6
2018-06-24T00:52:52.931Z,23.6
2018-06-24T00:53:43.011Z,23.6
2018-06-24T00:54:32.231Z,23.6
2018-06-24T00:55:22.807Z,23.6
2018-06-24T00:56:12.958Z,23.6
2018-06-24T00:57:03.234Z,23.5
2018-06-24T00:57:53.064Z,23.6
2018-06-24T00:58:42.807Z,23.6
2018-06-24T00:59:33.120Z,23.6
2018-06-24T01:00:23.221Z,23.6
2018-06-24T01:01:13.555Z,23.6
2018-06-24T01:02:03.350Z,23.6
2018-06-24T01:02:53.119Z,23.6
2018-06-24T01:03:43.261Z,23.5
2018-06-24T01:04:33.018Z,23.6
2018-06-24T01:05:23.413Z,23.6
2018-06-24T01:06:13.193Z,23.6
2018-06-24T01:07:03.173Z,23.6
2018-06-24T01:07:54.089Z,23.6
2018-06-24T01:08:43.828Z,23.6
2018-06-24T01:09:33.630Z,23.6
2018-06-24T01:10:23.412Z,23.6
2018-06-24T01:11:13.807Z,23.6
2018-06-24T01:12:03.268Z,23.6
2018-06-24T01:12:54.175Z,23.6
2018-06-24T01:13:43.930Z,23.6
2018-06-24T01:14:34.269Z,23.6
2018-06-24T01:15:24.359Z,23.6
2018-06-24T01:16:13.841Z,23.6
2018-06-24T01:17:03.927Z,23.6
2018-06-24T01:17:54.820Z,23.6
2018-06-24T01:18:44.871Z,23.6
2018-06-24T01:19:34.712Z,23.6
2018-06-24T01:20:24.761Z,23.6
2018-06-24T01:21:14.775Z,23.6
2018-06-24T01:22:04.891Z,23.6
2018-06-24T01:22:54.912Z,23.6
2018-06-24T01:23:45.223Z,23.6
2018-06-24T01:24:35.307Z,23.6
2018-06-24T01:25:25.358Z,23.6
2018-06-24T01:26:14.872Z,23.6
2018-06-24T01:27:05.173Z,23.6
2018-06-24T01:27:55.320Z,23.6
2018-06-24T01:28:44.790Z,23.6
2018-06-24T01:29:35.423Z,23.6
2018-06-24T01:30:24.851Z,23.6
2018-06-24T01:31:14.723Z,23.6
2018-06-24T01:32:05.034Z,23.6
2018-06-24T01:32:55.687Z,23.6
2018-06-24T01:33:45.979Z,23.6
2018-06-24T01:34:36.058Z,23.6
2018-06-24T01:35:25.291Z,23.6
2018-06-24T01:36:15.902Z,23.6
2018-06-24T01:37:05.485Z,23.6
2018-06-24T01:37:56.036Z,23.6
2018-06-24T01:38:46.350Z,23.6
2018-06-24T01:39:35.893Z,23.6
2018-06-24T01:40:26.526Z,23.6
2018-06-24T01:41:16.596Z,23.6
2018-06-24T01:42:06.323Z,23.6
2018-06-24T01:42:56.659Z,23.6
2018-06-24T01:43:46.784Z,23.6
2018-06-24T01:44:36.538Z,23.6
2018-06-24T01:45:26.586Z,23.6
2018-06-24T01:46:16.924Z,23.6
2018-06-24T01:47:06.725Z,23.6
2018-06-24T01:47:57.025Z,23.6
2018-06-24T01:48:47.115Z,23.6
2018-06-24T01:49:36.677Z,23.6
2018-06-24T01:50:26.934Z,23.6
2018-06-24T01:51:17.048Z,23.6
2018-06-24T01:52:06.823Z,23.6
2018-06-24T01:52:56.289Z,23.6
2018-06-24T01:53:46.120Z,23.6
2018-06-24T01:54:36.745Z,23.6
2018-06-24T01:55:27.097Z,23.6
2018-06-24T01:56:17.683Z,23.6
2018-06-24T01:57:06.920Z,23.6
2018-06-24T01:57:57.260Z,23.6
2018-06-24T01:58:47.560Z,23.6
2018-06-24T01:59:37.097Z,23.6
2018-06-24T02:00:27.216Z,23.6
2018-06-24T02:01:17.742Z,23.6
2018-06-24T02:02:07.550Z,23.6
2018-06-24T02:02:58.224Z,23.6
2018-06-24T02:03:47.666Z,23.6
2018-06-24T02:04:37.775Z,23.6
2018-06-24T02:05:27.504Z,23.6
2018-06-24T02:06:18.147Z,23.6
2018-06-24T02:07:08.512Z,23.6
2018-06-24T02:07:57.428Z,23.6
2018-06-24T02:08:48.611Z,23.6
2018-06-24T02:09:38.096Z,23.6
2018-06-24T02:10:28.177Z,23.6
2018-06-24T02:11:17.945Z,23.6
2018-06-24T02:12:08.335Z,23.6
2018-06-24T02:12:58.418Z,23.6
2018-06-24T02:13:49.013Z,23.6
2018-06-24T02:14:39.069Z,23.6
2018-06-24T02:15:29.119Z,23.6
2018-06-24T02:16:19.201Z,23.6
2018-06-24T02:17:08.951Z,23.6
2018-06-24T02:17:59.261Z,23.6
2018-06-24T02:18:49.059Z,23.6
2018-06-24T02:19:39.146Z,23.6
2018-06-24T02:20:29.468Z,23.6
2018-06-24T02:21:19.005Z,23.6
2018-06-24T02:22:09.616Z,23.6
2018-06-24T02:22:59.129Z,23.6
2018-06-24T02:23:49.727Z,23.6
2018-06-24T02:24:39.253Z,23.6
2018-06-24T02:25:29.381Z,23.6
2018-06-24T02:26:19.919Z,23.6
2018-06-24T02:27:09.415Z,23.6
2018-06-24T02:27:59.756Z,23.6
2018-06-24T02:28:50.087Z,23.6
2018-06-24T02:29:39.616Z,23.6
2018-06-24T02:30:29.977Z,23.6
2018-06-24T02:31:20.015Z,23.6
2018-06-24T02:32:09.553Z,23.6
2018-06-24T02:32:59.847Z,23.6
2018-06-24T02:33:50.203Z,23.6
2018-06-24T02:34:39.722Z,23.6
2018-06-24T02:35:30.373Z,23.6
2018-06-24T02:36:20.140Z,23.6
2018-06-24T02:37:10.698Z,23.6
2018-06-24T02:37:59.673Z,23.6
2018-06-24T02:38:50.021Z,23.6
2018-06-24T02:39:40.630Z,23.6
2018-06-24T02:40:30.663Z,23.6
2018-06-24T02:41:19.930Z,23.6
2018-06-24T02:42:11.102Z,23.6
2018-06-24T02:43:01.159Z,23.6
2018-06-24T02:43:50.951Z,23.6
2018-06-24T02:44:41.267Z,23.6
2018-06-24T02:45:31.089Z,23.6
2018-06-24T02:46:21.437Z,23.6
2018-06-24T02:47:10.920Z,23.6
2018-06-24T02:48:01.019Z,23.6
2018-06-24T02:48:51.611Z,23.6
2018-06-24T02:49:41.691Z,23.6
2018-06-24T02:50:31.823Z,23.6
2018-06-24T02:51:20.968Z,23.6
2018-06-24T02:52:11.579Z,23.6
2018-06-24T02:53:01.105Z,23.6
2018-06-24T02:53:52.087Z,23.6
2018-06-24T02:54:41.242Z,23.6
2018-06-24T02:55:31.906Z,23.6
2018-06-24T02:56:22.182Z,23.6
2018-06-24T02:57:12.224Z,23.6
2018-06-24T02:58:01.718Z,23.6
2018-06-24T02:58:52.347Z,23.6
2018-06-24T02:59:41.905Z,23.6
2018-06-24T03:00:32.186Z,23.6
2018-06-24T03:01:21.696Z,23.6
2018-06-24T03:02:12.636Z,23.6
2018-06-24T03:03:01.855Z,23.6
2018-06-24T03:03:52.451Z,23.6
2018-06-24T03:04:42.211Z,23.6
2018-06-24T03:05:32.314Z,23.6
2018-06-24T03:06:22.144Z,23.6
2018-06-24T03:07:12.144Z,23.6
2018-06-24T03:08:03.106Z,23.6
2018-06-24T03:08:51.968Z,23.6
2018-06-24T03:09:42.901Z,23.6
2018-06-24T03:10:33.053Z,23.6
2018-06-24T03:11:22.730Z,23.6
2018-06-24T03:12:12.818Z,23.6
2018-06-24T03:13:03.447Z,23.6
2018-06-24T03:13:52.621Z,23.6
2018-06-24T03:14:43.028Z,23.6
2018-06-24T03:15:33.634Z,23.6
2018-06-24T03:16:23.101Z,23.6
2018-06-24T03:17:13.183Z,23.6
2018-06-24T03:18:03.521Z,23.6
2018-06-24T03:18:53.786Z,23.6
2018-06-24T03:19:43.930Z,23.6
2018-06-24T03:20:33.683Z,23.6
2018-06-24T03:21:23.516Z,23.6
2018-06-24T03:22:14.072Z,23.6
2018-06-24T03:23:03.370Z,23.6
2018-06-24T03:23:53.080Z,23.6
2018-06-24T03:24:43.450Z,23.6
2018-06-24T03:25:34.496Z,23.6
2018-06-24T03:26:23.541Z,23.6
2018-06-24T03:27:14.425Z,23.6
2018-06-24T03:28:04.249Z,23.6
2018-06-24T03:28:54.535Z,23.6
2018-06-24T03:29:43.791Z,23.6
2018-06-24T03:30:34.896Z,23.6
2018-06-24T03:31:24.214Z,23.6
2018-06-24T03:32:14.301Z,23.6
2018-06-24T03:33:04.923Z,23.6
2018-06-24T03:33:54.637Z,23.6
2018-06-24T03:34:44.983Z,23.6
2018-06-24T03:35:35.051Z,23.6
2018-06-24T03:36:25.215Z,23.6
2018-06-24T03:37:14.896Z,23.6
2018-06-24T03:38:05.252Z,23.6
2018-06-24T03:38:55.305Z,23.6
2018-06-24T03:39:45.352Z,23.6
2018-06-24T03:40:35.435Z,23.6
2018-06-24T03:41:25.518Z,23.6
2018-06-24T03:42:15.275Z,23.6
2018-06-24T03:43:05.629Z,23.6
2018-06-24T03:43:55.751Z,23.6
2018-06-24T03:44:45.448Z,23.6
2018-06-24T03:45:35.790Z,23.6
2018-06-24T03:46:25.314Z,23.6
2018-06-24T03:47:15.428Z,23.6
2018-06-24T03:48:06.013Z,23.6
2018-06-24T03:48:56.114Z,23.6
2018-06-24T03:49:45.623Z,23.6
2018-06-24T03:50:36.232Z,23.6
2018-06-24T03:51:25.702Z,23.6
2018-06-24T03:52:16.060Z,23.6
2018-06-24T03:53:06.140Z,23.6
2018-06-24T03:53:56.203Z,23.6
2018-06-24T03:54:45.958Z,23.6
2018-06-24T03:55:36.045Z,23.6
2018-06-24T03:56:26.098Z,23.6
2018-06-24T03:57:16.416Z,23.6
2018-06-24T03:58:07.075Z,23.6
2018-06-24T03:58:55.722Z,23.6
2018-06-24T03:59:46.861Z,23.6
2018-06-24T04:00:36.093Z,23.6
2018-06-24T04:01:26.435Z,23.6
2018-06-24T04:02:15.942Z,23.6
2018-06-24T04:03:06.857Z,23.6
2018-06-24T04:03:57.224Z,23.6
2018-06-24T04:04:47.709Z,23.6
2018-06-24T04:05:36.492Z,23.6
2018-06-24T04:06:26.582Z,23.6
2018-06-24T04:07:17.457Z,23.6
2018-06-24T04:08:07.573Z,23.6
2018-06-24T04:08:57.315Z,23.6
2018-06-24T04:09:47.657Z,23.6
2018-06-24T04:10:37.727Z,23.6
2018-06-24T04:11:27.801Z,23.6
2018-06-24T04:12:17.257Z,23.6
2018-06-24T04:13:07.037Z,23.6
2018-06-24T04:13:57.922Z,23.6
2018-06-24T04:14:47.447Z,23.6
2018-06-24T04:15:37.526Z,23.6
2018-06-24T04:16:27.613Z,23.6
2018-06-24T04:17:17.618Z,23.6
2018-06-24T04:18:07.739Z,23.6
2018-06-24T04:18:57.720Z,23.6
2018-06-24T04:19:48.119Z,23.6
2018-06-24T04:20:38.161Z,23.6
2018-06-24T04:21:28.477Z,23.6
2018-06-24T04:22:18.383Z,23.6
2018-06-24T04:23:07.800Z,23.6
2018-06-24T04:23:58.369Z,23.6
2018-06-24T04:24:48.192Z,23.6
2018-06-24T04:25:39.105Z,23.6
2018-06-24T04:26:28.091Z,23.6
2018-06-24T04:27:18.440Z,23.6
2018-06-24T04:28:08.526Z,23.6
2018-06-24T04:28:58.580Z,23.6
2018-06-24T04:29:48.618Z,23.6
2018-06-24T04:30:38.720Z,23.6
2018-06-24T04:31:28.477Z,23.6
2018-06-24T04:32:18.882Z,23.6
2018-06-24T04:33:08.357Z,23.6
2018-06-24T04:33:58.663Z,23.6
2018-06-24T04:34:48.961Z,23.6
2018-06-24T04:35:39.635Z,23.6
2018-06-24T04:36:29.060Z,23.6
2018-06-24T04:37:18.600Z,23.6
2018-06-24T04:38:09.724Z,23.6
2018-06-24T04:38:59.870Z,23.6
2018-06-24T04:39:49.931Z,23.6
2018-06-24T04:40:39.103Z,23.6
2018-06-24T04:41:29.716Z,23.6
2018-06-24T04:42:19.232Z,23.6
2018-06-24T04:43:09.287Z,23.6
2018-06-24T04:43:59.872Z,23.6
2018-06-24T04:44:50.235Z,23.6
2018-06-24T04:45:40.309Z,23.6
2018-06-24T04:46:30.369Z,23.6
2018-06-24T04:47:20.442Z,23.6
2018-06-24T04:48:10.272Z,23.6
2018-06-24T04:49:00.299Z,23.6
2018-06-24T04:49:50.649Z,23.6
2018-06-24T04:50:40.674Z,23.6
2018-06-24T04:51:30.234Z,23.6
2018-06-24T04:52:20.514Z,23.6
2018-06-24T04:53:10.874Z,23.6
2018-06-24T04:54:00.618Z,23.6
2018-06-24T04:54:50.145Z,23.6
2018-06-24T04:55:41.079Z,23.6
2018-06-24T04:56:31.123Z,23.6
2018-06-24T04:57:21.199Z,23.6
2018-06-24T04:58:10.671Z,23.6
2018-06-24T04:59:01.287Z,23.6
2018-06-24T04:59:50.821Z,23.6
2018-06-24T05:00:41.446Z,23.6
2018-06-24T05:01:30.668Z,23.6
2018-06-24T05:02:20.423Z,23.6
2018-06-24T05:03:11.322Z,23.6
2018-06-24T05:04:01.131Z,23.6
2018-06-24T05:04:51.758Z,23.6
2018-06-24T05:05:41.924Z,23.6
2018-06-24T05:06:32.297Z,23.6
2018-06-24T05:07:21.931Z,23.6
2018-06-24T05:08:11.710Z,23.6
2018-06-24T05:09:01.508Z,23.6
2018-06-24T05:09:51.002Z,23.6
2018-06-24T05:10:42.184Z,23.7
2018-06-24T05:11:31.970Z,23.6
2018-06-24T05:12:22.299Z,23.6
2018-06-24T05:13:12.093Z,23.6
2018-06-24T05:14:01.397Z,23.6
2018-06-24T05:14:52.533Z,23.6
2018-06-24T05:15:42.588Z,23.6
2018-06-24T05:16:32.062Z,23.6
2018-06-24T05:17:21.858Z,23.6
2018-06-24T05:18:11.918Z,23.6
2018-06-24T05:19:01.696Z,23.6
2018-06-24T05:19:52.286Z,23.6
2018-06-24T05:20:42.954Z,23.6
2018-06-24T05:21:33.027Z,23.6
2018-06-24T05:22:22.521Z,23.6
2018-06-24T05:23:12.567Z,23.6
2018-06-24T05:24:03.173Z,23.6
2018-06-24T05:24:53.227Z,23.6
2018-06-24T05:25:43.273Z,23.6
2018-06-24T05:26:33.136Z,23.6
2018-06-24T05:27:22.870Z,23.6
2018-06-24T05:28:13.245Z,23.6
2018-06-24T05:29:02.797Z,23.6
2018-06-24T05:29:52.864Z,23.6
2018-06-24T05:30:42.925Z,23.7
2018-06-24T05:31:32.726Z,23.6
2018-06-24T05:32:23.033Z,23.6
2018-06-24T05:33:13.384Z,23.6
2018-06-24T05:34:03.449Z,23.6
2018-06-24T05:34:52.683Z,23.6
2018-06-24T05:35:44.026Z,23.6
2018-06-24T05:36:34.098Z,23.6
2018-06-24T05:37:23.658Z,23.6
2018-06-24T05:38:14.242Z,23.6
2018-06-24T05:39:04.298Z,23.6
2018-06-24T05:39:53.903Z,23.6
2018-06-24T05:40:44.444Z,23.6
2018-06-24T05:41:34.191Z,23.6
2018-06-24T05:42:24.571Z,23.6
2018-06-24T05:43:14.934Z,23.5
2018-06-24T05:44:04.383Z,23.6
2018-06-24T05:44:54.223Z,23.6
2018-06-24T05:45:44.846Z,23.6
2018-06-24T05:46:34.342Z,23.5
2018-06-24T05:47:24.928Z,23.5
2018-06-24T05:48:15.000Z,23.5
2018-06-24T05:49:04.795Z,23.5
2018-06-24T05:49:54.584Z,26.6
2018-06-24T05:50:45.237Z,27.4
2018-06-24T05:51:34.967Z,29.3
2018-06-24T05:52:24.479Z,31.2
2018-06-24T05:53:14.546Z,31.5
2018-06-24T05:54:05.167Z,30.8
2018-06-24T05:54:55.216Z,29.4
2018-06-24T05:55:45.266Z,28.1
2018-06-24T05:56:35.606Z,27.4
2018-06-24T05:57:25.663Z,27
2018-06-24T05:58:15.484Z,26.8
2018-06-24T05:59:05.220Z,26.6
2018-06-24T05:59:55.601Z,26.4
2018-06-24T06:00:45.909Z,26.3
2018-06-24T06:01:35.954Z,26.3
2018-06-24T06:02:26.062Z,26.1
2018-06-24T06:03:15.597Z,26.1
2018-06-24T06:04:06.233Z,26
2018-06-24T06:04:56.226Z,25.9
2018-06-24T06:05:46.044Z,26.1
2018-06-24T06:06:36.415Z,29.2
2018-06-24T06:07:26.188Z,29.9
2018-06-24T06:08:16.484Z,32.1
2018-06-24T06:09:06.590Z,32.9
2018-06-24T06:09:56.069Z,32.9
2018-06-24T06:10:46.528Z,32.7
2018-06-24T06:11:36.788Z,32.5
2018-06-24T06:12:26.548Z,32.5
2018-06-24T06:13:16.911Z,32.6
2018-06-24T06:14:06.709Z,32.9
2018-06-24T06:14:57.090Z,33.1
2018-06-24T06:15:46.791Z,33.3
2018-06-24T06:16:36.875Z,33.4
2018-06-24T06:17:27.159Z,33.4
2018-06-24T06:18:17.223Z,33.6
2018-06-24T06:19:06.998Z,33.6
2018-06-24T06:19:57.366Z,33.8
2018-06-24T06:20:47.172Z,33.9
2018-06-24T06:21:37.206Z,34.1
2018-06-24T06:22:27.555Z,34.2
2018-06-24T06:23:17.313Z,34.3
2018-06-24T06:24:07.784Z,34.4
2018-06-24T06:24:57.220Z,34.5
2018-06-24T06:25:47.809Z,34.6
2018-06-24T06:26:37.876Z,34.8
2018-06-24T06:27:27.664Z,34.9
2018-06-24T06:28:17.683Z,35
2018-06-24T06:29:07.514Z,35.1
2018-06-24T06:29:57.644Z,35.2
2018-06-24T06:30:47.893Z,35.4
2018-06-24T06:31:38.252Z,35.4
2018-06-24T06:32:28.032Z,35.6
2018-06-24T06:33:17.859Z,35.7
2018-06-24T06:34:07.612Z,35.8
2018-06-24T06:34:57.938Z,35.9
2018-06-24T06:35:47.998Z,36.1
2018-06-24T06:36:38.395Z,36.2
2018-06-24T06:37:28.445Z,36.3
2018-06-24T06:38:18.735Z,36.4
2018-06-24T06:39:07.760Z,36.6
2018-06-24T06:39:58.894Z,36.6
2018-06-24T06:40:48.701Z,36.8
2018-06-24T06:41:38.708Z,36.9
2018-06-24T06:42:28.501Z,37
2018-06-24T06:43:18.821Z,37.1
2018-06-24T06:44:08.903Z,37.3
2018-06-24T06:45:00.154Z,37.4
2018-06-24T06:45:51.329Z,37.4
2018-06-24T06:46:38.806Z,37.6
2018-06-24T06:47:29.173Z,37.7
2018-06-24T06:48:18.963Z,37.8
2018-06-24T06:49:09.583Z,37.9
2018-06-24T06:49:58.773Z,38
2018-06-24T06:50:49.724Z,38.1
2018-06-24T06:51:39.751Z,38.3
2018-06-24T06:52:29.296Z,38.3
2018-06-24T06:53:18.937Z,38.4
2018-06-24T06:54:09.673Z,38.6
2018-06-24T06:54:59.752Z,38.7
2018-06-24T06:55:48.974Z,38.8
2018-06-24T06:56:38.723Z,38.9
2018-06-24T06:57:29.238Z,39
2018-06-24T06:58:19.975Z,39.1
2018-06-24T06:59:09.775Z,39.3
2018-06-24T07:00:00.150Z,39.4
2018-06-24T07:00:50.464Z,39.5
2018-06-24T07:01:39.773Z,39.6
2018-06-24T07:02:30.569Z,39.7
2018-06-24T07:03:21.165Z,39.8
2018-06-24T07:04:10.689Z,39.9
2018-06-24T07:05:00.193Z,40.1
2018-06-24T07:05:51.093Z,40.1
2018-06-24T07:06:40.926Z,40.3
2018-06-24T07:07:30.993Z,40.4
2018-06-24T07:08:21.054Z,40.5
2018-06-24T07:09:10.512Z,40.6
2018-06-24T07:10:01.119Z,40.8
2018-06-24T07:10:51.225Z,40.9
2018-06-24T07:11:40.573Z,41
2018-06-24T07:12:31.110Z,41.1
2018-06-24T07:13:20.853Z,41.3
2018-06-24T07:14:10.899Z,41.3
2018-06-24T07:15:00.982Z,41.4
2018-06-24T07:15:51.375Z,41.6
2018-06-24T07:16:40.831Z,41.7
2018-06-24T07:17:31.466Z,41.8
2018-06-24T07:18:21.074Z,41.9
2018-06-24T07:19:11.145Z,42.1
2018-06-24T07:20:01.344Z,42.1
2018-06-24T07:20:51.747Z,42.3
2018-06-24T07:21:41.818Z,42.4
2018-06-24T07:22:31.623Z,42.5
2018-06-24T07:23:20.781Z,42.6
2018-06-24T07:24:11.202Z,42.8
2018-06-24T07:25:01.189Z,42.8
2018-06-24T07:25:52.350Z,42.9
2018-06-24T07:26:42.135Z,43.1
2018-06-24T07:27:32.456Z,43.2
2018-06-24T07:28:22.521Z,43.3
2018-06-24T07:29:11.756Z,43.4
2018-06-24T07:30:02.413Z,43.6
2018-06-24T07:30:52.743Z,43.8
2018-06-24T07:31:42.518Z,43.9
2018-06-24T07:32:32.855Z,44
2018-06-24T07:33:23.280Z,44.1
2018-06-24T07:34:12.438Z,44.3
2018-06-24T07:35:02.524Z,44.4
2018-06-24T07:35:53.140Z,44.5
2018-06-24T07:36:43.162Z,44.6
2018-06-24T07:37:32.989Z,44.7
2018-06-24T07:38:22.728Z,44.8
2018-06-24T07:39:13.964Z,44.9
2018-06-24T07:40:03.194Z,45.1
2018-06-24T07:40:52.949Z,45.3
2018-06-24T07:41:43.320Z,45.4
2018-06-24T07:42:33.581Z,45.5
2018-06-24T07:43:23.157Z,45.6
2018-06-24T07:44:13.703Z,45.8
2018-06-24T07:45:03.502Z,45.9
2018-06-24T07:45:53.560Z,46
2018-06-24T07:46:43.151Z,46.1
2018-06-24T07:47:33.732Z,46.3
2018-06-24T07:48:23.308Z,46.4
2018-06-24T07:49:13.546Z,46.5
2018-06-24T07:50:03.418Z,46.7
2018-06-24T07:50:53.693Z,46.8
2018-06-24T07:51:43.764Z,46.8
2018-06-24T07:52:34.376Z,46.9
2018-06-24T07:53:23.876Z,46.8
2018-06-24T07:54:14.476Z,46.7
2018-06-24T07:55:04.275Z,46.5
2018-06-24T07:55:54.578Z,46.5
2018-06-24T07:56:44.091Z,46.8
2018-06-24T07:57:34.839Z,47.1
2018-06-24T07:58:24.809Z,47.4
2018-06-24T07:59:14.875Z,47.6
2018-06-24T08:00:04.659Z,47.8
2018-06-24T08:00:55.005Z,47.9
2018-06-24T08:01:44.514Z,48.1
2018-06-24T08:02:34.275Z,48.3
2018-06-24T08:03:26.184Z,48.4
2018-06-24T08:04:14.744Z,48.4
2018-06-24T08:05:04.788Z,48.3
2018-06-24T08:05:55.343Z,48.2
2018-06-24T08:06:45.417Z,48.1
2018-06-24T08:07:35.214Z,48.1
2018-06-24T08:08:25.550Z,48.1
2018-06-24T08:09:14.794Z,48.1
2018-06-24T08:10:05.157Z,48.4
2018-06-24T08:10:55.491Z,48.7
2018-06-24T08:11:45.565Z,48.9
2018-06-24T08:12:35.872Z,49.1
2018-06-24T08:13:25.517Z,49.3
2018-06-24T08:14:15.442Z,49.4
2018-06-24T08:15:06.093Z,49.5
2018-06-24T08:15:55.272Z,49.6
2018-06-24T08:16:45.934Z,49.8
2018-06-24T08:17:35.694Z,49.9
2018-06-24T08:18:26.291Z,50
2018-06-24T08:19:15.843Z,50.1
2018-06-24T08:20:05.962Z,50.2
2018-06-24T08:20:56.225Z,50.3
2018-06-24T08:21:46.540Z,50.4
2018-06-24T08:22:36.363Z,50.6
2018-06-24T08:23:26.123Z,50.7
2018-06-24T08:24:16.498Z,50.8
2018-06-24T08:25:06.305Z,50.9
2018-06-24T08:25:56.322Z,50.9
2018-06-24T08:26:46.668Z,51.1
2018-06-24T08:27:36.005Z,51.1
2018-06-24T08:28:26.795Z,51.3
2018-06-24T08:29:15.830Z,51.4
2018-06-24T08:30:07.217Z,51.4
2018-06-24T08:30:57.276Z,51.5
2018-06-24T08:31:47.614Z,51.6
2018-06-24T08:32:37.131Z,51.7
2018-06-24T08:33:26.912Z,51.8
2018-06-24T08:34:17.249Z,51.8
2018-06-24T08:35:57.402Z,52
2018-06-24T08:36:47.710Z,52
2018-06-24T08:38:27.289Z,52
2018-06-24T08:39:17.651Z,52.2
2018-06-24T08:40:07.991Z,52.3
2018-06-24T08:40:57.016Z,52.4
2018-06-24T08:41:48.081Z,52.6
2018-06-24T08:42:38.167Z,52.7
2018-06-24T08:43:27.672Z,52.8
2018-06-24T08:44:18.264Z,52.8
2018-06-24T08:45:08.347Z,52.9
2018-06-24T08:45:57.367Z,52.9
2018-06-24T08:46:48.481Z,53.1
2018-06-24T08:47:38.581Z,53.2
2018-06-24T08:48:27.528Z,53.3
2018-06-24T08:49:18.731Z,53.4
2018-06-24T08:50:08.245Z,53.4
2018-06-24T08:50:58.764Z,53.5
2018-06-24T08:51:47.815Z,53.6
2018-06-24T08:52:38.356Z,53.6
2018-06-24T08:53:28.160Z,53.8
2018-06-24T08:54:19.167Z,53.8
2018-06-24T08:55:08.929Z,53.9
2018-06-24T08:55:58.089Z,53.9
2018-06-24T08:56:49.242Z,54
2018-06-24T08:57:38.465Z,54.1
2018-06-24T08:58:28.534Z,54.2
2018-06-24T08:59:19.179Z,54.3
2018-06-24T09:00:09.222Z,54.4
2018-06-24T09:00:59.562Z,54.5
2018-06-24T09:01:49.401Z,54.6
2018-06-24T09:02:39.132Z,54.7
2018-06-24T09:03:28.532Z,54.8
2018-06-24T09:04:19.230Z,54.8
2018-06-24T09:05:09.888Z,54.9
2018-06-24T09:05:59.684Z,54.9
2018-06-24T09:06:48.661Z,54.9
2018-06-24T09:07:39.362Z,55.1
2018-06-24T09:08:30.162Z,55.2
2018-06-24T09:09:20.177Z,55.2
2018-06-24T09:10:10.237Z,55.3
2018-06-24T09:11:00.345Z,55.4
2018-06-24T09:11:50.362Z,55.4
2018-06-24T09:12:40.197Z,55.5
2018-06-24T09:13:29.952Z,55.6
2018-06-24T09:14:19.866Z,55.6
