createdAt,value
2023-01-29T00:00:20.545Z,0
2023-01-29T00:05:27.932Z,0
2023-01-29T00:10:20.586Z,0
2023-01-29T00:15:20.648Z,0
2023-01-29T00:20:15.951Z,0
2023-01-29T00:25:20.661Z,0
2023-01-29T00:30:19.107Z,0
2023-01-29T00:35:18.671Z,0
2023-01-29T00:40:18.967Z,0
2023-01-29T00:45:18.630Z,0
2023-01-29T00:50:19.178Z,0
2023-01-29T00:55:18.641Z,0
2023-01-29T01:00:18.977Z,0
2023-01-29T01:05:18.605Z,0
2023-01-29T01:10:18.829Z,0
2023-01-29T01:15:15.646Z,0
2023-01-29T01:20:15.958Z,0
2023-01-29T01:25:18.745Z,0
2023-01-29T01:30:19.338Z,0
2023-01-29T01:35:18.746Z,0
2023-01-29T01:40:19.134Z,0
2023-01-29T01:45:18.721Z,0
2023-01-29T01:50:19.086Z,0
2023-01-29T01:55:18.769Z,0
2023-01-29T02:00:18.881Z,0
2023-01-29T02:05:18.898Z,0
2023-01-29T02:10:16.047Z,0
2023-01-29T02:15:19.042Z,0
2023-01-29T02:20:19.369Z,0
2023-01-29T02:25:18.786Z,0
2023-01-29T02:30:19.226Z,0
2023-01-29T02:35:18.864Z,0
2023-01-29T02:40:18.958Z,0
2023-01-29T02:45:18.895Z,0
2023-01-29T02:50:19.232Z,0
2023-01-29T02:55:18.955Z,0
2023-01-29T03:00:16.269Z,0
2023-01-29T03:05:15.840Z,0
2023-01-29T03:10:19.081Z,0
2023-01-29T03:15:18.976Z,0
2023-01-29T03:20:19.301Z,0
2023-01-29T03:25:18.978Z,0
2023-01-29T03:30:19.039Z,0
2023-01-29T03:35:18.975Z,0
2023-01-29T03:40:19.419Z,0
2023-01-29T03:45:19.230Z,0
2023-01-29T03:50:19.247Z,0
2023-01-29T03:55:15.881Z,0
2023-01-29T04:00:16.367Z,0
2023-01-29T04:05:19.111Z,0
2023-01-29T04:10:19.018Z,0
2023-01-29T04:15:19.068Z,0
2023-01-29T04:20:19.336Z,0
2023-01-29T04:25:19.108Z,0
2023-01-29T04:30:19.138Z,0
2023-01-29T04:35:19.148Z,0
2023-01-29T04:40:19.378Z,0
2023-01-29T04:45:19.179Z,0
2023-01-29T04:50:16.461Z,0
2023-01-29T04:55:16.197Z,0
2023-01-29T05:00:20.510Z,0
2023-01-29T05:05:20.392Z,0
2023-01-29T05:10:20.489Z,0
2023-01-29T05:15:20.357Z,0
2023-01-29T05:20:17.969Z,0
2023-01-29T05:25:17.355Z,0
2023-01-29T05:30:20.539Z,0
2023-01-29T05:35:20.515Z,0
2023-01-29T05:40:20.425Z,0
2023-01-29T05:45:20.531Z,0
2023-01-29T05:50:20.486Z,0
2023-01-29T05:55:20.627Z,0
2023-01-29T06:00:20.506Z,0
2023-01-29T06:05:20.559Z,0
2023-01-29T06:10:20.636Z,0
2023-01-29T06:15:17.423Z,0
2023-01-29T06:20:18.883Z,0
2023-01-29T06:25:18.608Z,0
2023-01-29T06:30:18.841Z,0
2023-01-29T06:35:18.558Z,0
2023-01-29T06:40:18.951Z,0
2023-01-29T06:45:18.767Z,0
2023-01-29T06:50:15.925Z,0
2023-01-29T06:55:15.518Z,0
2023-01-29T07:00:19.151Z,0
2023-01-29T07:05:18.605Z,0
2023-01-29T07:10:19.234Z,0
2023-01-29T07:15:18.653Z,0
2023-01-29T07:20:18.940Z,0
2023-01-29T07:25:18.735Z,0
2023-01-29T07:30:19.042Z,0
2023-01-29T07:35:18.800Z,0
2023-01-29T07:40:18.940Z,0
2023-01-29T07:45:15.624Z,0
2023-01-29T07:50:16.112Z,0
2023-01-29T07:55:18.815Z,0
2023-01-29T08:00:19.170Z,0
2023-01-29T08:05:18.782Z,0
2023-01-29T08:10:16.323Z,0
2023-01-29T08:15:18.888Z,0
2023-01-29T08:20:19.238Z,0
2023-01-29T08:25:18.903Z,0
2023-01-29T08:30:18.866Z,0
2023-01-29T08:35:19.163Z,0
2023-01-29T08:40:16.224Z,0
2023-01-29T08:45:15.888Z,0
2023-01-29T08:50:19.271Z,0
2023-01-29T08:55:19.216Z,0
2023-01-29T09:00:19.148Z,0
2023-01-29T09:05:19.509Z,0
2023-01-29T09:10:15.905Z,0
2023-01-29T09:15:19.503Z,0
2023-01-29T09:20:18.998Z,0
2023-01-29T09:25:19.252Z,0
2023-01-29T09:30:18.983Z,0
2023-01-29T09:35:16.262Z,0
2023-01-29T09:40:19.084Z,0
2023-01-29T09:45:19.118Z,0
2023-01-29T09:50:20.270Z,0
2023-01-29T09:55:19.225Z,0
2023-01-29T10:00:19.037Z,0
2023-01-29T10:05:19.518Z,0
2023-01-29T10:10:19.077Z,0
2023-01-29T10:15:19.304Z,0
2023-01-29T10:20:19.049Z,0
2023-01-29T10:25:16.383Z,0
2023-01-29T10:30:16.109Z,0
2023-01-29T10:35:19.191Z,0
2023-01-29T10:40:19.124Z,0
2023-01-29T10:45:19.607Z,0
2023-01-29T10:50:19.301Z,0
2023-01-29T10:55:19.496Z,0
2023-01-29T11:00:19.199Z,0
2023-01-29T11:05:19.210Z,0
2023-01-29T11:10:19.461Z,0
2023-01-29T11:15:19.252Z,0
2023-01-29T11:20:16.385Z,0
2023-01-29T11:25:16.038Z,0
2023-01-29T11:30:19.663Z,0
2023-01-29T11:35:19.281Z,0
2023-01-29T11:40:19.559Z,0
2023-01-29T11:45:19.258Z,0
2023-01-29T11:50:19.647Z,0
2023-01-29T11:55:19.397Z,0
2023-01-29T12:00:19.772Z,0
2023-01-29T12:05:19.359Z,0
2023-01-29T12:10:19.569Z,0
2023-01-29T12:15:16.276Z,0
2023-01-29T12:20:16.490Z,0
2023-01-29T12:25:19.427Z,0
2023-01-29T12:30:19.988Z,0
2023-01-29T12:35:19.353Z,0
2023-01-29T12:40:19.840Z,0
2023-01-29T12:45:19.389Z,0
2023-01-29T12:50:19.677Z,0
2023-01-29T12:55:19.464Z,0
2023-01-29T13:00:19.617Z,0
2023-01-29T13:05:19.549Z,0
2023-01-29T13:10:16.677Z,0
2023-01-29T13:15:19.523Z,0
2023-01-29T13:20:19.666Z,0
2023-01-29T13:25:19.528Z,0
2023-01-29T13:30:19.533Z,0
2023-01-29T13:35:19.812Z,0
2023-01-29T13:40:19.496Z,0
2023-01-29T13:45:19.576Z,0
2023-01-29T13:50:19.573Z,0
2023-01-29T13:55:19.779Z,0
2023-01-29T14:00:16.555Z,0
2023-01-29T14:05:16.769Z,1
2023-01-29T14:10:19.923Z,1
2023-01-29T14:15:21.570Z,0
2023-01-29T14:20:19.520Z,0
2023-01-29T14:25:20.061Z,0
2023-01-29T14:30:19.606Z,0
2023-01-29T14:35:19.665Z,1
2023-01-29T14:40:19.775Z,0
2023-01-29T14:45:19.868Z,0
2023-01-29T14:50:19.672Z,0
2023-01-29T14:55:16.881Z,0
2023-01-29T15:00:16.611Z,1
2023-01-29T15:05:19.769Z,1
2023-01-29T15:10:22.862Z,1
2023-01-29T15:15:20.019Z,2
2023-01-29T15:20:19.879Z,2
2023-01-29T15:25:19.916Z,3
2023-01-29T15:30:19.749Z,4
2023-01-29T15:35:20.061Z,4
2023-01-29T15:40:19.763Z,2
2023-01-29T15:45:17.103Z,2
2023-01-29T15:50:16.674Z,6
2023-01-29T15:55:20.112Z,6
2023-01-29T16:00:19.758Z,1
2023-01-29T16:05:20.053Z,2
2023-01-29T16:10:19.829Z,2
2023-01-29T16:15:19.850Z,2
2023-01-29T16:20:19.719Z,3
2023-01-29T16:25:20.625Z,2
2023-01-29T16:30:19.938Z,4
2023-01-29T16:35:20.297Z,4
2023-01-29T16:40:16.826Z,1
2023-01-29T16:45:17.159Z,2
2023-01-29T16:50:20.011Z,2
2023-01-29T16:55:20.429Z,1
2023-01-29T17:00:20.054Z,2
2023-01-29T17:05:20.337Z,1
2023-01-29T17:10:20.025Z,2
2023-01-29T17:15:19.965Z,2
2023-01-29T17:20:20.059Z,2
2023-01-29T17:25:20.300Z,3
2023-01-29T17:30:19.997Z,3
2023-01-29T17:35:17.483Z,3
2023-01-29T17:40:20.123Z,3
2023-01-29T17:45:20.282Z,1
2023-01-29T17:50:20.011Z,1
2023-01-29T17:55:20.044Z,1
2023-01-29T18:00:20.047Z,1
2023-01-29T18:05:20.528Z,2
2023-01-29T18:10:20.063Z,3
2023-01-29T18:15:20.362Z,1
2023-01-29T18:20:20.071Z,1
2023-01-29T18:25:17.587Z,2
2023-01-29T18:30:17.025Z,1
2023-01-29T18:35:20.221Z,1
2023-01-29T18:40:20.195Z,1
2023-01-29T18:45:20.353Z,2
2023-01-29T18:50:20.221Z,1
2023-01-29T18:55:20.154Z,1
2023-01-29T19:00:20.189Z,2
2023-01-29T19:05:20.221Z,2
2023-01-29T19:10:20.255Z,4
2023-01-29T19:15:20.361Z,4
2023-01-29T19:20:17.169Z,3
2023-01-29T19:25:20.745Z,4
2023-01-29T19:30:20.389Z,4
2023-01-29T19:35:20.437Z,5
2023-01-29T19:40:20.331Z,3
2023-01-29T19:45:43.093Z,4
2023-01-29T19:50:20.299Z,2
2023-01-29T19:55:20.892Z,2
2023-01-29T20:00:20.262Z,3
2023-01-29T20:05:20.688Z,3
2023-01-29T20:10:18.070Z,4
2023-01-29T20:15:17.215Z,3
2023-01-29T20:20:20.551Z,3
2023-01-29T20:25:20.295Z,5
2023-01-29T20:30:20.598Z,3
2023-01-29T20:35:20.357Z,5
2023-01-29T20:40:20.489Z,4
2023-01-29T20:45:20.413Z,6
2023-01-29T20:50:20.376Z,4
2023-01-29T20:55:20.539Z,5
2023-01-29T21:00:20.528Z,5
2023-01-29T21:05:17.383Z,5
2023-01-29T21:10:17.660Z,4
2023-01-29T21:15:20.456Z,4
2023-01-29T21:20:20.432Z,3
2023-01-29T21:25:20.566Z,3
2023-01-29T21:30:20.716Z,2
2023-01-29T21:35:20.499Z,4
2023-01-29T21:40:20.755Z,3
2023-01-29T21:45:20.512Z,2
2023-01-29T21:50:20.722Z,2
2023-01-29T21:55:17.378Z,2
2023-01-29T22:00:17.898Z,2
2023-01-29T22:05:20.805Z,2
2023-01-29T22:10:20.992Z,4
2023-01-29T22:15:23.274Z,4
2023-01-29T22:20:20.724Z,3
2023-01-29T22:25:20.640Z,2
2023-01-29T22:30:18.930Z,3
2023-01-29T22:35:15.529Z,4
2023-01-29T22:40:15.896Z,3
2023-01-29T22:45:18.665Z,4
2023-01-29T22:50:19.257Z,5
2023-01-29T22:55:18.683Z,8
2023-01-29T23:00:19.110Z,5
2023-01-29T23:05:18.722Z,5
2023-01-29T23:10:19.112Z,4
2023-01-29T23:15:18.731Z,4
2023-01-29T23:20:19.006Z,4
2023-01-29T23:25:18.730Z,3
2023-01-29T23:30:16.010Z,2
2023-01-29T23:35:15.721Z,2
2023-01-29T23:40:18.947Z,2
2023-01-29T23:45:18.713Z,2
2023-01-29T23:50:19.975Z,2
2023-01-29T23:55:19.774Z,3
