createdAt,value
2018-06-15T00:01:14.844Z,15.60
2018-06-15T00:06:17.405Z,15.60
2018-06-15T00:11:20.005Z,15.60
2018-06-15T00:16:22.563Z,15.50
2018-06-15T00:21:25.098Z,15.50
2018-06-15T00:26:27.672Z,15.50
2018-06-15T00:31:30.217Z,15.50
2018-06-15T00:36:32.759Z,15.50
2018-06-15T00:41:35.322Z,15.50
2018-06-15T00:46:37.861Z,15.40
2018-06-15T00:51:40.406Z,15.50
2018-06-15T00:56:42.962Z,15.40
2018-06-15T01:01:46.060Z,15.40
2018-06-15T01:06:48.751Z,15.40
2018-06-15T01:11:51.674Z,15.50
2018-06-15T01:16:54.523Z,15.40
2018-06-15T01:21:57.189Z,15.50
2018-06-15T01:26:59.882Z,15.50
2018-06-15T01:32:02.564Z,15.40
2018-06-15T01:37:05.265Z,15.40
2018-06-15T01:42:07.892Z,15.40
2018-06-15T01:47:10.873Z,15.30
2018-06-15T01:52:14.241Z,15.30
2018-06-15T01:57:16.888Z,15.20
2018-06-15T02:02:20.276Z,15.10
2018-06-15T02:07:23.139Z,15.10
2018-06-15T02:12:26.037Z,15.10
2018-06-15T02:17:28.826Z,15.10
2018-06-15T02:22:31.569Z,15.00
2018-06-15T02:27:34.182Z,14.90
2018-06-15T02:32:36.822Z,14.90
2018-06-15T02:37:39.596Z,14.80
2018-06-15T02:42:42.228Z,14.80
2018-06-15T02:47:45.015Z,14.70
2018-06-15T02:52:47.607Z,14.70
2018-06-15T02:57:50.197Z,14.70
2018-06-15T03:02:52.816Z,14.60
2018-06-15T03:07:55.424Z,14.60
2018-06-15T03:12:58.116Z,14.60
2018-06-15T03:23:10.151Z,14.50
2018-06-15T03:28:13.029Z,14.50
2018-06-15T03:33:27.079Z,14.50
2018-06-15T03:38:29.954Z,14.50
2018-06-15T03:43:32.988Z,14.50
2018-06-15T03:48:35.712Z,14.50
2018-06-15T03:53:38.563Z,14.50
2018-06-15T04:03:49.853Z,14.50
2018-06-15T04:08:52.709Z,14.50
2018-06-15T04:13:55.421Z,14.50
2018-06-15T04:18:58.071Z,14.50
2018-06-15T04:24:01.335Z,14.50
2018-06-15T04:29:04.006Z,14.60
2018-06-15T04:34:06.593Z,14.60
2018-06-15T04:39:09.479Z,14.60
2018-06-15T04:44:12.083Z,14.70
2018-06-15T04:49:14.921Z,14.70
2018-06-15T04:54:17.989Z,14.80
2018-06-15T04:59:20.628Z,14.80
2018-06-15T05:04:23.333Z,14.80
2018-06-15T05:09:26.020Z,14.90
2018-06-15T05:14:28.638Z,15.00
2018-06-15T05:19:31.494Z,15.00
2018-06-15T05:24:34.225Z,15.10
2018-06-15T05:29:37.133Z,15.20
2018-06-15T05:34:40.549Z,15.30
2018-06-15T05:39:44.058Z,15.30
2018-06-15T05:49:53.904Z,15.50
2018-06-15T05:54:56.711Z,15.60
2018-06-15T05:59:59.622Z,15.70
2018-06-15T06:05:02.872Z,15.80
2018-06-15T06:10:06.339Z,15.90
2018-06-15T06:15:10.760Z,16.00
2018-06-15T06:20:14.224Z,16.10
2018-06-15T06:25:17.135Z,16.20
2018-06-15T06:30:23.435Z,16.30
2018-06-15T06:35:27.750Z,16.40
2018-06-15T06:40:30.674Z,16.50
2018-06-15T06:45:34.330Z,16.60
2018-06-15T06:50:37.339Z,16.80
2018-06-15T06:55:41.262Z,17.00
2018-06-15T07:05:50.930Z,17.60
2018-06-15T07:10:54.274Z,18.00
2018-06-15T07:15:57.348Z,18.40
2018-06-15T07:21:00.264Z,18.90
2018-06-15T07:26:07.399Z,19.30
2018-06-15T07:31:14.659Z,19.70
2018-06-15T07:36:18.196Z,20.10
2018-06-15T07:41:24.332Z,20.40
2018-06-15T07:46:27.350Z,20.60
2018-06-15T07:51:30.680Z,20.80
2018-06-15T07:56:34.166Z,21.10
2018-06-15T08:01:37.074Z,21.50
2018-06-15T08:06:41.366Z,21.80
2018-06-15T08:11:45.242Z,22.10
2018-06-15T08:16:49.622Z,22.40
2018-06-15T08:26:59.929Z,23.10
2018-06-15T08:32:03.384Z,23.40
2018-06-15T08:37:06.276Z,23.80
2018-06-15T08:42:08.915Z,24.00
2018-06-15T08:47:12.436Z,24.20
2018-06-15T08:52:16.552Z,24.40
2018-06-15T08:57:19.459Z,24.60
2018-06-15T09:02:22.457Z,24.60
2018-06-15T09:07:25.799Z,24.60
2018-06-15T09:12:28.374Z,24.60
2018-06-15T09:17:32.639Z,24.50
2018-06-15T09:22:36.209Z,24.70
2018-06-15T09:27:39.100Z,24.90
2018-06-15T09:32:42.447Z,25.20
2018-06-15T09:37:46.566Z,25.50
2018-06-15T09:42:49.506Z,25.80
2018-06-15T09:47:52.352Z,26.00
2018-06-15T09:52:55.751Z,26.20
2018-06-15T09:57:59.844Z,26.50
2018-06-15T10:03:05.869Z,26.50
2018-06-15T10:08:08.890Z,26.60
2018-06-15T10:13:11.809Z,26.50
2018-06-15T10:18:14.719Z,26.50
2018-06-15T10:23:19.014Z,26.40
2018-06-15T10:28:22.601Z,26.20
2018-06-15T10:33:25.285Z,26.10
2018-06-15T10:38:29.633Z,26.20
2018-06-15T10:43:32.596Z,26.20
2018-06-15T10:48:35.473Z,26.40
2018-06-15T10:53:38.426Z,26.70
2018-06-15T10:58:41.493Z,27.00
2018-06-15T11:03:46.136Z,27.20
2018-06-15T11:08:49.085Z,27.40
2018-06-15T11:13:52.441Z,27.60
2018-06-15T11:18:55.086Z,27.60
2018-06-15T11:23:57.695Z,27.70
2018-06-15T11:29:01.939Z,27.60
2018-06-15T11:34:05.008Z,27.70
2018-06-15T11:39:08.065Z,27.90
2018-06-15T11:44:10.876Z,28.00
2018-06-15T11:49:13.849Z,28.20
2018-06-15T11:54:16.693Z,28.30
2018-06-15T11:59:19.668Z,28.30
2018-06-15T12:04:22.615Z,28.30
2018-06-15T12:09:25.485Z,28.30
2018-06-15T12:14:28.871Z,28.30
2018-06-15T12:19:31.498Z,28.20
2018-06-15T12:24:35.752Z,28.00
2018-06-15T12:29:38.425Z,28.00
2018-06-15T12:34:41.277Z,28.00
2018-06-15T12:39:45.602Z,28.30
2018-06-15T12:44:48.339Z,28.20
2018-06-15T12:49:51.233Z,28.40
2018-06-15T12:54:54.426Z,28.40
2018-06-15T12:59:57.463Z,28.50
2018-06-15T13:05:00.135Z,28.50
2018-06-15T13:10:06.237Z,28.50
2018-06-15T13:15:09.262Z,28.60
2018-06-15T13:20:12.246Z,28.60
2018-06-15T13:25:15.270Z,28.60
2018-06-15T13:30:18.387Z,28.70
2018-06-15T13:35:21.340Z,28.80
2018-06-15T13:40:25.511Z,28.90
2018-06-15T13:45:31.678Z,28.90
2018-06-15T13:50:35.106Z,28.90
2018-06-15T13:55:38.497Z,28.90
2018-06-15T14:00:43.107Z,28.90
2018-06-15T14:05:46.140Z,28.90
2018-06-15T14:10:49.627Z,28.90
2018-06-15T14:15:53.114Z,28.80
2018-06-15T14:20:55.696Z,28.70
2018-06-15T14:25:58.225Z,28.60
2018-06-15T14:31:00.770Z,28.40
2018-06-15T14:36:03.300Z,28.20
2018-06-15T14:41:05.835Z,28.20
2018-06-15T14:46:08.361Z,28.10
2018-06-15T14:51:10.892Z,28.20
2018-06-15T14:56:13.428Z,28.20
2018-06-15T15:01:15.999Z,28.10
2018-06-15T15:06:18.534Z,28.10
2018-06-15T15:11:21.076Z,28.10
2018-06-15T15:16:23.612Z,27.90
2018-06-15T15:21:26.176Z,27.70
2018-06-15T15:26:28.712Z,27.50
2018-06-15T15:31:31.237Z,27.30
2018-06-15T15:36:34.517Z,27.20
2018-06-15T15:41:37.403Z,27.00
2018-06-15T15:46:42.364Z,27.00
2018-06-15T15:51:48.597Z,26.90
2018-06-15T15:56:51.148Z,26.80
2018-06-15T16:01:53.668Z,26.70
2018-06-15T16:06:56.196Z,26.70
2018-06-15T16:11:58.725Z,26.60
2018-06-15T16:17:01.260Z,26.60
2018-06-15T16:22:04.248Z,26.60
2018-06-15T16:27:07.735Z,26.50
2018-06-15T16:32:11.321Z,26.50
2018-06-15T16:37:15.738Z,26.40
2018-06-15T16:42:18.699Z,26.40
2018-06-15T16:47:21.505Z,26.40
2018-06-15T16:52:25.357Z,26.40
2018-06-15T16:57:28.723Z,26.30
2018-06-15T17:02:31.432Z,26.20
2018-06-15T17:07:34.024Z,26.10
2018-06-15T17:12:36.556Z,26.10
2018-06-15T17:17:40.923Z,26.00
2018-06-15T17:22:44.236Z,25.80
2018-06-15T17:27:46.855Z,25.80
2018-06-15T17:32:49.369Z,25.80
2018-06-15T17:37:52.704Z,25.50
2018-06-15T17:42:55.232Z,25.50
2018-06-15T17:47:57.771Z,25.40
2018-06-15T17:53:01.069Z,25.20
2018-06-15T17:58:03.588Z,25.20
2018-06-15T18:03:06.148Z,25.10
2018-06-15T18:08:08.663Z,25.00
2018-06-15T18:13:11.199Z,24.80
2018-06-15T18:18:16.683Z,24.70
2018-06-15T18:23:19.731Z,24.60
2018-06-15T18:28:23.388Z,24.50
2018-06-15T18:33:27.429Z,24.40
2018-06-15T18:38:30.524Z,24.30
2018-06-15T18:43:33.782Z,24.20
2018-06-15T18:48:36.972Z,24.10
2018-06-15T18:53:39.546Z,23.90
2018-06-15T18:58:42.838Z,23.70
2018-06-15T19:03:45.370Z,23.70
2018-06-15T19:08:47.899Z,23.60
2018-06-15T19:13:50.672Z,23.50
2018-06-15T19:18:53.280Z,23.40
2018-06-15T19:23:55.816Z,23.30
2018-06-15T19:28:58.741Z,23.20
2018-06-15T19:34:01.969Z,22.90
2018-06-15T19:39:04.509Z,22.90
2018-06-15T19:44:07.048Z,22.80
2018-06-15T19:49:09.579Z,22.70
2018-06-15T19:54:12.136Z,22.60
2018-06-15T19:59:14.670Z,22.40
2018-06-15T20:04:17.194Z,22.30
2018-06-15T20:09:20.535Z,22.10
2018-06-15T20:14:23.064Z,22.00
2018-06-15T20:19:25.599Z,22.00
2018-06-15T20:24:28.127Z,21.80
2018-06-15T20:29:30.660Z,21.70
2018-06-15T20:34:33.219Z,21.60
2018-06-15T20:39:35.755Z,21.40
2018-06-15T20:44:38.277Z,21.30
2018-06-15T20:49:40.811Z,21.20
2018-06-15T20:54:43.332Z,21.00
2018-06-15T20:59:45.864Z,20.90
2018-06-15T21:04:48.375Z,20.80
2018-06-15T21:09:50.899Z,20.70
2018-06-15T21:14:53.488Z,20.60
2018-06-15T21:19:55.976Z,20.40
2018-06-15T21:24:58.503Z,20.30
2018-06-15T21:30:01.024Z,20.20
2018-06-15T21:35:03.544Z,20.10
2018-06-15T21:40:06.068Z,20.00
2018-06-15T21:45:08.594Z,19.90
2018-06-15T21:50:11.140Z,19.80
2018-06-15T21:55:13.666Z,19.60
2018-06-15T22:00:16.192Z,19.50
2018-06-15T22:05:18.712Z,19.40
2018-06-15T22:10:21.237Z,19.30
2018-06-15T22:15:23.760Z,19.30
2018-06-15T22:20:26.279Z,19.10
2018-06-15T22:25:28.803Z,19.10
2018-06-15T22:30:31.332Z,19.00
2018-06-15T22:35:33.852Z,18.90
2018-06-15T22:40:36.380Z,18.80
2018-06-15T22:45:38.903Z,18.70
2018-06-15T22:50:41.415Z,18.60
2018-06-15T22:55:44.707Z,18.50
2018-06-15T23:00:47.231Z,18.40
2018-06-15T23:05:49.755Z,18.40
2018-06-15T23:10:52.280Z,18.30
2018-06-15T23:15:54.800Z,18.30
2018-06-15T23:20:57.324Z,18.20
2018-06-15T23:26:01.575Z,18.10
2018-06-15T23:31:06.131Z,18.00
2018-06-15T23:36:09.049Z,18.00
2018-06-15T23:41:11.922Z,18.00
2018-06-15T23:46:16.435Z,17.90
2018-06-15T23:51:19.284Z,17.90
2018-06-15T23:56:22.315Z,17.80
