createdAt,value
2019-04-26T00:01:22.027Z,84.84
2019-04-26T00:03:54.328Z,85.03
2019-04-26T00:06:24.073Z,85.28
2019-04-26T00:08:59.768Z,85.28
2019-04-26T00:11:43.560Z,85.08
2019-04-26T00:14:47.458Z,85.03
2019-04-26T00:17:22.393Z,85.22
2019-04-26T00:19:52.455Z,85.49
2019-04-26T00:22:22.267Z,85.65
2019-04-26T00:24:51.746Z,85.75
2019-04-26T00:27:24.677Z,85.96
2019-04-26T00:29:54.208Z,86.13
2019-04-26T00:32:23.737Z,86.21
2019-04-26T00:34:53.152Z,86.40
2019-04-26T00:37:22.699Z,86.62
2019-04-26T00:39:52.148Z,86.78
2019-04-26T00:42:22.696Z,86.94
2019-04-26T00:44:52.298Z,87.29
2019-04-26T00:47:27.081Z,87.51
2019-04-26T00:49:57.793Z,87.67
2019-04-26T00:52:28.078Z,87.83
2019-04-26T00:55:01.021Z,88.08
2019-04-26T00:57:31.829Z,88.37
2019-04-26T01:00:02.303Z,88.49
2019-04-26T01:02:40.118Z,88.67
2019-04-26T01:05:09.644Z,89.21
2019-04-26T01:07:39.785Z,89.12
2019-04-26T01:10:09.219Z,89.29
2019-04-26T01:12:38.641Z,89.56
2019-04-26T01:15:08.589Z,90.25
2019-04-26T01:17:38.058Z,91.50
2019-04-26T01:20:08.132Z,91.58
2019-04-26T01:22:41.527Z,92.72
2019-04-26T01:25:32.963Z,93.01
2019-04-26T01:28:03.307Z,92.71
2019-04-26T01:30:34.146Z,92.78
2019-04-26T01:33:04.231Z,93.45
2019-04-26T01:35:33.845Z,94.32
2019-04-26T01:38:05.196Z,94.15
2019-04-26T01:40:36.246Z,94.09
2019-04-26T01:43:16.152Z,94.51
2019-04-26T01:45:57.882Z,94.82
2019-04-26T01:48:48.513Z,95.08
2019-04-26T01:51:24.880Z,95.17
2019-04-26T01:53:54.379Z,95.30
2019-04-26T01:56:27.765Z,95.05
2019-04-26T01:58:57.101Z,95.16
2019-04-26T02:01:49.259Z,95.40
2019-04-26T02:04:18.933Z,95.68
2019-04-26T02:06:48.390Z,95.99
2019-04-26T02:09:17.745Z,96.18
2019-04-26T02:11:47.265Z,96.38
2019-04-26T02:14:16.876Z,96.24
2019-04-26T02:16:46.369Z,96.01
2019-04-26T02:19:15.863Z,96.02
2019-04-26T02:21:52.821Z,95.96
2019-04-26T02:24:30.091Z,96.07
2019-04-26T02:27:01.790Z,96.28
2019-04-26T02:29:31.309Z,96.93
2019-04-26T02:32:03.768Z,96.71
2019-04-26T02:34:36.006Z,96.65
2019-04-26T02:37:08.338Z,96.92
2019-04-26T02:39:40.355Z,96.80
2019-04-26T02:42:39.543Z,96.85
2019-04-26T02:45:33.791Z,96.83
2019-04-26T02:48:30.432Z,96.87
2019-04-26T02:51:04.032Z,96.75
2019-04-26T02:54:02.891Z,96.76
2019-04-26T02:56:38.241Z,96.81
2019-04-26T02:59:40.421Z,96.58
2019-04-26T03:02:22.022Z,96.56
2019-04-26T03:04:57.688Z,96.49
2019-04-26T03:08:00.639Z,96.26
2019-04-26T03:10:57.585Z,96.27
2019-04-26T03:13:43.745Z,96.07
2019-04-26T03:16:35.170Z,96.04
2019-04-26T03:19:27.483Z,95.89
2019-04-26T03:22:06.964Z,95.96
2019-04-26T03:24:44.154Z,96.01
2019-04-26T03:27:51.969Z,95.89
2019-04-26T03:30:42.268Z,95.95
2019-04-26T03:33:53.174Z,95.74
2019-04-26T03:36:54.162Z,95.85
2019-04-26T03:39:46.466Z,96.03
2019-04-26T03:42:36.463Z,95.68
2019-04-26T03:45:27.108Z,95.75
2019-04-26T03:48:10.500Z,96.02
2019-04-26T03:50:47.674Z,96.19
2019-04-26T03:53:43.882Z,96.25
2019-04-26T03:57:13.760Z,96.18
2019-04-26T04:00:22.025Z,96.02
2019-04-26T04:03:26.633Z,96.11
2019-04-26T04:05:56.966Z,95.88
2019-04-26T04:08:33.532Z,95.76
2019-04-26T04:11:08.702Z,95.88
2019-04-26T04:14:07.704Z,95.81
2019-04-26T04:16:58.015Z,95.71
2019-04-26T04:20:15.002Z,95.75
2019-04-26T04:22:49.261Z,95.99
2019-04-26T04:25:25.844Z,95.45
2019-04-26T04:28:09.051Z,95.64
2019-04-26T04:30:45.942Z,95.48
2019-04-26T04:34:00.515Z,95.27
2019-04-26T04:36:41.527Z,95.24
2019-04-26T04:39:21.903Z,95.21
2019-04-26T04:42:19.753Z,95.13
2019-04-26T04:45:28.979Z,94.73
2019-04-26T04:48:29.245Z,94.52
2019-04-26T04:51:42.877Z,94.62
2019-04-26T04:54:18.134Z,95.00
2019-04-26T04:57:17.130Z,95.39
2019-04-26T05:00:24.677Z,95.41
2019-04-26T05:03:28.114Z,95.89
2019-04-26T05:06:42.830Z,96.26
2019-04-26T05:09:18.509Z,96.56
2019-04-26T05:11:55.976Z,96.95
2019-04-26T05:14:52.261Z,97.17
2019-04-26T05:17:39.525Z,97.54
2019-04-26T05:20:31.630Z,97.44
2019-04-26T05:23:47.139Z,97.75
2019-04-26T05:26:54.386Z,97.75
2019-04-26T05:29:39.767Z,97.48
2019-04-26T05:32:27.727Z,97.62
2019-04-26T05:35:07.241Z,97.91
2019-04-26T05:38:18.650Z,98.12
2019-04-26T05:41:34.033Z,98.42
2019-04-26T05:44:23.256Z,97.83
2019-04-26T05:48:05.302Z,97.68
2019-04-26T05:51:18.506Z,97.37
2019-04-26T05:54:44.261Z,97.15
2019-04-26T05:58:03.230Z,96.20
2019-04-26T06:01:07.200Z,96.17
2019-04-26T06:04:39.446Z,96.49
2019-04-26T06:07:38.899Z,96.84
2019-04-26T06:10:31.638Z,97.82
2019-04-26T06:13:36.252Z,98.01
2019-04-26T06:16:43.883Z,98.52
2019-04-26T06:19:27.360Z,98.15
2019-04-26T06:22:10.973Z,98.14
2019-04-26T06:25:10.917Z,98.21
2019-04-26T06:27:58.376Z,98.37
2019-04-26T06:30:45.546Z,98.86
2019-04-26T06:33:29.704Z,99.33
2019-04-26T06:36:01.799Z,99.59
2019-04-26T06:39:33.400Z,99.96
2019-04-26T06:42:59.199Z,99.78
2019-04-26T06:46:24.254Z,99.88
2019-04-26T06:49:42.344Z,100.00
2019-04-26T06:52:15.561Z,100.00
2019-04-26T06:54:56.269Z,100.00
2019-04-26T06:57:53.186Z,100.00
2019-04-26T07:00:27.767Z,100.00
2019-04-26T07:03:10.481Z,100.00
2019-04-26T07:05:41.705Z,100.00
2019-04-26T07:08:42.009Z,100.00
2019-04-26T07:12:05.193Z,100.00
2019-04-26T07:15:02.315Z,100.00
2019-04-26T07:18:10.775Z,100.00
2019-04-26T07:20:52.768Z,100.00
2019-04-26T07:24:13.461Z,100.00
2019-04-26T07:27:48.308Z,100.00
2019-04-26T07:30:49.910Z,100.00
2019-04-26T07:34:16.747Z,100.00
2019-04-26T07:37:22.951Z,100.00
2019-04-26T07:40:36.047Z,100.00
2019-04-26T07:43:28.248Z,100.00
2019-04-26T07:46:44.062Z,100.00
2019-04-26T07:49:56.161Z,100.00
2019-04-26T07:53:03.228Z,99.86
2019-04-26T07:56:19.325Z,99.55
2019-04-26T07:59:24.390Z,99.69
2019-04-26T08:02:33.788Z,99.84
2019-04-26T08:05:15.908Z,99.14
2019-04-26T08:07:48.881Z,98.75
2019-04-26T08:10:19.863Z,98.17
2019-04-26T08:12:56.546Z,97.65
2019-04-26T08:15:48.041Z,97.52
2019-04-26T08:18:32.797Z,97.71
2019-04-26T08:21:15.207Z,96.07
2019-04-26T08:23:56.459Z,96.45
2019-04-26T08:26:26.387Z,96.54
2019-04-26T08:29:00.571Z,95.75
2019-04-26T08:31:29.641Z,93.42
2019-04-26T08:34:03.983Z,94.06
2019-04-26T08:36:39.411Z,92.65
2019-04-26T08:39:18.211Z,92.76
2019-04-26T08:41:49.480Z,88.87
2019-04-26T08:44:35.926Z,88.25
2019-04-26T08:47:26.119Z,89.58
2019-04-26T08:50:15.220Z,89.65
2019-04-26T08:52:46.507Z,86.48
2019-04-26T08:55:17.521Z,87.81
2019-04-26T08:57:48.220Z,88.54
2019-04-26T09:00:56.764Z,88.38
2019-04-26T09:03:43.371Z,87.46
2019-04-26T09:06:20.188Z,88.00
2019-04-26T09:08:50.736Z,87.38
2019-04-26T09:11:25.801Z,86.51
2019-04-26T09:13:54.003Z,83.89
2019-04-26T09:16:23.780Z,86.30
2019-04-26T09:18:57.295Z,86.39
2019-04-26T09:21:34.520Z,82.88
2019-04-26T09:24:14.438Z,84.64
2019-04-26T09:26:57.700Z,80.87
2019-04-26T09:29:44.800Z,78.29
2019-04-26T09:32:20.506Z,78.52
2019-04-26T09:34:50.017Z,78.56
2019-04-26T09:37:19.580Z,77.57
2019-04-26T09:39:49.173Z,75.77
2019-04-26T09:42:39.425Z,79.48
2019-04-26T09:45:34.817Z,77.48
2019-04-26T09:48:08.897Z,78.43
2019-04-26T09:50:41.471Z,77.12
2019-04-26T09:53:11.023Z,75.68
2019-04-26T09:55:40.443Z,73.24
2019-04-26T09:58:09.866Z,68.63
2019-04-26T10:00:39.515Z,70.35
2019-04-26T10:03:09.568Z,69.56
2019-04-26T10:05:40.160Z,69.07
2019-04-26T10:08:13.091Z,69.95
2019-04-26T10:10:41.014Z,71.13
2019-04-26T10:13:32.974Z,69.55
2019-04-26T10:16:17.075Z,73.09
2019-04-26T10:18:50.479Z,72.26
2019-04-26T10:21:19.926Z,72.44
2019-04-26T10:23:49.573Z,73.69
2019-04-26T10:26:19.006Z,71.41
2019-04-26T10:28:50.717Z,68.36
2019-04-26T10:31:20.866Z,67.58
2019-04-26T10:33:50.491Z,62.52
2019-04-26T10:36:20.035Z,62.67
2019-04-26T10:38:49.546Z,68.74
2019-04-26T10:41:19.060Z,72.35
2019-04-26T10:43:48.602Z,72.32
2019-04-26T10:46:17.989Z,71.29
2019-04-26T10:48:49.924Z,69.97
2019-04-26T10:51:24.113Z,66.67
2019-04-26T10:54:11.760Z,68.16
2019-04-26T10:57:02.901Z,68.18
2019-04-26T10:59:53.823Z,66.05
2019-04-26T11:02:23.511Z,63.68
2019-04-26T11:04:53.314Z,67.55
2019-04-26T11:07:22.813Z,67.28
2019-04-26T11:09:52.346Z,70.78
2019-04-26T11:12:22.052Z,71.67
2019-04-26T11:14:53.310Z,73.16
2019-04-26T11:17:22.706Z,72.91
2019-04-26T11:19:52.295Z,71.18
2019-04-26T11:22:28.899Z,69.52
2019-04-26T11:24:53.901Z,69.00
2019-04-26T11:27:24.063Z,68.00
2019-04-26T11:29:54.257Z,68.41
2019-04-26T11:32:23.662Z,67.84
2019-04-26T11:34:54.512Z,67.86
2019-04-26T11:37:24.379Z,66.11
2019-04-26T11:39:53.970Z,66.19
2019-04-26T11:42:23.411Z,63.24
2019-04-26T11:44:53.037Z,67.40
2019-04-26T11:47:22.459Z,66.53
2019-04-26T11:49:52.065Z,67.07
2019-04-26T11:52:21.541Z,67.49
2019-04-26T11:54:51.219Z,67.48
2019-04-26T11:57:22.123Z,67.15
2019-04-26T11:59:57.661Z,62.13
2019-04-26T12:02:27.063Z,62.19
2019-04-26T12:05:30.702Z,62.65
2019-04-26T12:08:04.286Z,62.50
2019-04-26T12:10:34.002Z,64.14
2019-04-26T12:13:06.020Z,57.57
2019-04-26T12:15:34.690Z,59.36
2019-04-26T12:18:05.610Z,60.84
2019-04-26T12:20:35.433Z,65.77
2019-04-26T12:23:05.112Z,64.19
2019-04-26T12:25:38.791Z,59.68
2019-04-26T12:28:07.299Z,62.62
2019-04-26T12:30:38.000Z,61.35
2019-04-26T12:33:07.440Z,58.70
2019-04-26T12:35:36.991Z,63.30
2019-04-26T12:38:06.493Z,60.85
2019-04-26T12:40:36.067Z,60.71
2019-04-26T12:43:05.466Z,60.72
2019-04-26T12:46:03.260Z,58.77
2019-04-26T12:48:32.740Z,59.31
2019-04-26T12:51:02.347Z,62.99
2019-04-26T12:53:32.945Z,64.31
2019-04-26T12:56:02.508Z,63.54
2019-04-26T12:58:31.915Z,62.74
2019-04-26T13:01:02.601Z,62.81
2019-04-26T13:03:31.975Z,62.95
2019-04-26T13:06:01.501Z,62.12
2019-04-26T13:08:31.090Z,64.61
2019-04-26T13:11:22.340Z,63.64
2019-04-26T13:14:16.053Z,65.39
2019-04-26T13:17:04.956Z,65.58
2019-04-26T13:19:34.483Z,65.17
2019-04-26T13:22:04.029Z,64.37
2019-04-26T13:24:35.512Z,61.73
2019-04-26T13:27:06.128Z,61.05
2019-04-26T13:29:36.000Z,59.12
2019-04-26T13:32:05.599Z,60.21
2019-04-26T13:34:37.307Z,57.50
2019-04-26T13:37:07.006Z,51.15
2019-04-26T13:39:37.504Z,53.82
2019-04-26T13:42:09.514Z,54.57
2019-04-26T13:45:12.356Z,53.87
2019-04-26T13:48:03.487Z,54.37
2019-04-26T13:50:39.528Z,54.96
2019-04-26T13:53:08.927Z,53.81
2019-04-26T13:55:38.565Z,58.70
2019-04-26T13:58:08.018Z,59.82
2019-04-26T14:00:39.786Z,58.53
2019-04-26T14:03:08.944Z,58.85
2019-04-26T14:05:38.479Z,57.54
2019-04-26T14:08:08.004Z,54.82
2019-04-26T14:10:49.695Z,55.43
2019-04-26T14:13:20.754Z,57.15
2019-04-26T14:15:51.639Z,55.98
2019-04-26T14:18:19.339Z,57.27
2019-04-26T14:20:48.820Z,55.94
2019-04-26T14:23:52.341Z,56.96
2019-04-26T14:26:35.233Z,58.50
2019-04-26T14:29:04.217Z,57.80
2019-04-26T14:31:33.621Z,56.50
2019-04-26T14:34:05.526Z,53.17
2019-04-26T14:36:34.423Z,56.09
2019-04-26T14:39:06.426Z,56.43
2019-04-26T14:41:35.969Z,55.70
2019-04-26T14:44:15.356Z,54.76
2019-04-26T14:46:48.270Z,50.99
2019-04-26T14:49:08.114Z,53.57
2019-04-26T14:51:40.526Z,55.61
2019-04-26T14:54:11.440Z,49.62
2019-04-26T14:56:51.677Z,47.60
2019-04-26T14:59:12.209Z,48.14
2019-04-26T15:02:06.344Z,45.57
2019-04-26T15:04:44.628Z,47.62
2019-04-26T15:07:22.830Z,48.85
2019-04-26T15:09:52.963Z,48.70
2019-04-26T15:12:22.615Z,50.28
2019-04-26T15:14:53.774Z,52.12
2019-04-26T15:17:26.478Z,49.88
2019-04-26T15:19:54.597Z,52.73
2019-04-26T15:22:24.427Z,52.63
2019-04-26T15:24:54.046Z,51.67
2019-04-26T15:27:23.447Z,50.55
2019-04-26T15:29:52.814Z,52.65
2019-04-26T15:32:23.998Z,53.67
2019-04-26T15:34:55.029Z,53.62
2019-04-26T15:37:28.187Z,52.64
2019-04-26T15:40:16.479Z,52.31
2019-04-26T15:43:14.738Z,51.64
2019-04-26T15:45:53.730Z,50.41
2019-04-26T15:48:35.166Z,49.75
2019-04-26T15:51:20.134Z,47.87
2019-04-26T15:53:49.042Z,47.54
2019-04-26T15:56:19.240Z,43.86
2019-04-26T15:58:49.206Z,38.24
2019-04-26T16:01:18.881Z,35.89
2019-04-26T16:03:48.482Z,39.98
2019-04-26T16:06:17.976Z,40.40
2019-04-26T16:08:47.516Z,42.25
2019-04-26T16:11:16.997Z,43.37
2019-04-26T16:13:52.152Z,43.56
2019-04-26T16:16:20.649Z,44.52
2019-04-26T16:18:53.403Z,44.61
2019-04-26T16:21:19.913Z,42.17
2019-04-26T16:23:54.106Z,36.39
2019-04-26T16:26:20.454Z,37.07
2019-04-26T16:29:08.821Z,35.85
2019-04-26T16:31:49.983Z,36.99
2019-04-26T16:34:19.897Z,37.30
2019-04-26T16:36:49.334Z,34.87
2019-04-26T16:39:18.755Z,32.79
2019-04-26T16:41:54.001Z,33.46
2019-04-26T16:44:29.497Z,36.17
2019-04-26T16:47:01.329Z,34.72
2019-04-26T16:49:25.913Z,34.50
2019-04-26T16:52:02.159Z,33.28
2019-04-26T16:54:26.879Z,33.85
2019-04-26T16:56:59.083Z,34.35
2019-04-26T16:59:27.906Z,39.61
2019-04-26T17:02:01.446Z,40.70
2019-04-26T17:04:35.218Z,41.05
2019-04-26T17:07:02.851Z,45.61
2019-04-26T17:09:52.301Z,46.29
2019-04-26T17:12:02.528Z,45.94
2019-04-26T17:14:34.169Z,46.76
2019-04-26T17:17:07.079Z,48.22
2019-04-26T17:19:37.465Z,49.10
2019-04-26T17:22:19.276Z,49.47
2019-04-26T17:25:02.654Z,49.47
2019-04-26T17:27:33.057Z,48.26
2019-04-26T17:30:04.550Z,46.87
2019-04-26T17:32:35.084Z,45.08
2019-04-26T17:35:07.475Z,44.14
2019-04-26T17:37:36.485Z,42.46
2019-04-26T17:40:06.215Z,43.99
2019-04-26T17:42:36.364Z,46.07
2019-04-26T17:45:07.122Z,47.33
2019-04-26T17:47:40.139Z,49.95
2019-04-26T17:50:10.898Z,50.46
2019-04-26T17:52:40.893Z,50.21
2019-04-26T17:55:14.250Z,50.30
2019-04-26T17:57:48.518Z,49.96
2019-04-26T18:00:20.883Z,50.17
2019-04-26T18:02:48.353Z,50.54
2019-04-26T18:05:19.166Z,51.05
2019-04-26T18:07:55.925Z,52.25
2019-04-26T18:10:20.677Z,53.24
2019-04-26T18:12:50.752Z,54.18
2019-04-26T18:15:20.456Z,55.08
2019-04-26T18:18:21.263Z,55.95
2019-04-26T18:21:08.442Z,56.51
2019-04-26T18:23:37.781Z,56.97
2019-04-26T18:26:07.296Z,57.59
2019-04-26T18:28:36.798Z,58.09
2019-04-26T18:31:08.089Z,58.69
2019-04-26T18:33:37.567Z,59.48
2019-04-26T18:36:07.133Z,60.13
2019-04-26T18:38:36.570Z,60.72
2019-04-26T18:41:06.069Z,61.34
2019-04-26T18:43:35.590Z,62.06
2019-04-26T18:46:12.741Z,62.62
2019-04-26T18:48:43.680Z,63.31
2019-04-26T18:51:13.573Z,63.96
2019-04-26T18:54:09.284Z,64.67
2019-04-26T18:56:40.695Z,66.46
2019-04-26T18:59:11.832Z,66.67
2019-04-26T19:01:42.113Z,67.19
2019-04-26T19:04:14.900Z,67.79
2019-04-26T19:06:43.464Z,68.51
2019-04-26T19:09:13.831Z,69.26
2019-04-26T19:11:48.715Z,70.21
2019-04-26T19:14:32.227Z,70.78
2019-04-26T19:17:30.120Z,71.49
2019-04-26T19:20:26.103Z,72.92
2019-04-26T19:23:00.146Z,74.08
2019-04-26T19:25:33.286Z,74.56
2019-04-26T19:28:04.285Z,75.22
2019-04-26T19:30:32.212Z,75.91
2019-04-26T19:33:02.141Z,76.60
2019-04-26T19:35:32.893Z,77.12
2019-04-26T19:38:03.273Z,77.58
2019-04-26T19:40:32.792Z,78.02
2019-04-26T19:43:07.677Z,78.54
2019-04-26T19:45:47.251Z,79.10
2019-04-26T19:48:31.800Z,79.62
2019-04-26T19:51:26.999Z,80.14
2019-04-26T19:54:21.456Z,80.57
2019-04-26T19:57:01.106Z,81.09
2019-04-26T19:59:33.040Z,81.60
2019-04-26T20:02:01.698Z,82.07
2019-04-26T20:04:34.064Z,82.47
2019-04-26T20:07:02.457Z,82.88
2019-04-26T20:09:31.997Z,83.30
2019-04-26T20:12:02.550Z,83.67
2019-04-26T20:14:45.049Z,84.05
2019-04-26T20:17:03.352Z,84.42
2019-04-26T20:19:37.276Z,84.80
2019-04-26T20:22:04.141Z,85.28
2019-04-26T20:24:33.626Z,85.80
2019-04-26T20:27:03.528Z,86.22
2019-04-26T20:29:33.237Z,86.45
2019-04-26T20:32:33.882Z,86.76
2019-04-26T20:35:13.083Z,86.94
2019-04-26T20:37:45.113Z,87.27
2019-04-26T20:40:20.210Z,87.47
2019-04-26T20:42:45.382Z,87.59
2019-04-26T20:45:16.966Z,87.62
2019-04-26T20:47:46.793Z,87.89
2019-04-26T20:50:17.689Z,88.27
2019-04-26T20:52:47.305Z,88.49
2019-04-26T20:55:16.806Z,88.93
2019-04-26T20:57:46.296Z,89.08
2019-04-26T21:00:16.913Z,89.27
2019-04-26T21:02:46.313Z,89.56
2019-04-26T21:05:15.707Z,89.78
2019-04-26T21:07:49.103Z,90.04
2019-04-26T21:10:21.941Z,90.38
2019-04-26T21:12:52.178Z,91.22
2019-04-26T21:15:20.140Z,91.09
2019-04-26T21:17:51.783Z,91.14
2019-04-26T21:20:21.643Z,91.05
2019-04-26T21:22:52.371Z,91.58
2019-04-26T21:25:32.603Z,91.61
2019-04-26T21:28:11.591Z,91.73
2019-04-26T21:30:55.859Z,91.89
2019-04-26T21:33:44.224Z,92.02
2019-04-26T21:36:34.748Z,92.21
2019-04-26T21:39:23.348Z,92.37
2019-04-26T21:41:53.236Z,92.47
2019-04-26T21:44:22.797Z,92.61
2019-04-26T21:46:56.249Z,92.76
2019-04-26T21:49:24.356Z,92.96
2019-04-26T21:51:54.348Z,93.09
2019-04-26T21:54:25.202Z,93.24
2019-04-26T21:56:54.871Z,93.44
2019-04-26T21:59:24.461Z,93.65
2019-04-26T22:01:58.995Z,93.81
2019-04-26T22:04:28.916Z,94.58
2019-04-26T22:06:59.896Z,95.18
2019-04-26T22:09:46.300Z,95.17
2019-04-26T22:12:16.933Z,94.97
2019-04-26T22:14:50.668Z,95.05
2019-04-26T22:17:30.451Z,95.78
2019-04-26T22:20:16.362Z,95.97
2019-04-26T22:22:59.262Z,96.04
2019-04-26T22:25:30.695Z,96.07
2019-04-26T22:28:01.323Z,96.17
2019-04-26T22:30:33.034Z,95.94
2019-04-26T22:33:03.043Z,95.78
2019-04-26T22:35:32.674Z,96.22
2019-04-26T22:38:03.662Z,96.23
2019-04-26T22:40:33.565Z,96.27
2019-04-26T22:43:21.010Z,96.32
2019-04-26T22:46:03.192Z,96.72
2019-04-26T22:48:35.949Z,96.92
2019-04-26T22:51:05.615Z,97.26
2019-04-26T22:53:34.982Z,97.56
2019-04-26T22:56:05.003Z,97.60
2019-04-26T22:58:34.734Z,97.54
2019-04-26T23:01:06.338Z,97.57
2019-04-26T23:03:36.569Z,97.92
2019-04-26T23:06:07.911Z,97.78
2019-04-26T23:08:38.298Z,97.91
2019-04-26T23:11:09.116Z,98.04
2019-04-26T23:13:56.960Z,98.07
2019-04-26T23:17:05.688Z,98.21
2019-04-26T23:19:57.532Z,98.54
2019-04-26T23:22:31.086Z,98.89
2019-04-26T23:24:59.190Z,99.52
2019-04-26T23:27:28.665Z,99.43
2019-04-26T23:29:58.492Z,99.51
2019-04-26T23:32:28.120Z,99.70
2019-04-26T23:34:58.212Z,99.86
2019-04-26T23:37:28.682Z,99.66
2019-04-26T23:39:58.172Z,99.45
2019-04-26T23:42:27.602Z,99.74
2019-04-26T23:44:57.092Z,99.83
2019-04-26T23:47:26.598Z,100.00
2019-04-26T23:49:56.977Z,100.00
2019-04-26T23:52:26.633Z,100.00
2019-04-26T23:54:56.007Z,99.96
2019-04-26T23:57:27.502Z,100.00
2019-04-26T23:59:59.947Z,100.00
