createdAt,value
2019-05-13T00:00:59.233Z,0.00
2019-05-13T00:01:59.248Z,0.00
2019-05-13T00:02:59.264Z,0.00
2019-05-13T00:03:59.281Z,0.00
2019-05-13T00:04:59.296Z,0.00
2019-05-13T00:05:59.311Z,0.00
2019-05-13T00:06:59.329Z,0.00
2019-05-13T00:07:59.348Z,0.00
2019-05-13T00:08:59.359Z,0.00
2019-05-13T00:09:59.375Z,0.00
2019-05-13T00:10:59.391Z,0.00
2019-05-13T00:11:59.406Z,0.00
2019-05-13T00:12:59.426Z,0.00
2019-05-13T00:13:59.443Z,0.00
2019-05-13T00:14:59.455Z,0.00
2019-05-13T00:15:59.472Z,0.00
2019-05-13T00:16:59.487Z,0.00
2019-05-13T00:17:59.503Z,0.00
2019-05-13T00:18:59.519Z,0.00
2019-05-13T00:19:59.534Z,0.00
2019-05-13T00:20:59.550Z,0.00
2019-05-13T00:21:59.566Z,0.00
2019-05-13T00:22:59.581Z,0.00
2019-05-13T00:23:59.598Z,0.00
2019-05-13T00:24:59.613Z,0.00
2019-05-13T00:25:59.629Z,0.00
2019-05-13T00:26:59.648Z,0.00
2019-05-13T00:27:59.661Z,0.00
2019-05-13T00:28:59.676Z,0.00
2019-05-13T00:29:59.701Z,0.00
2019-05-13T00:30:59.706Z,0.00
2019-05-13T00:31:59.725Z,0.00
2019-05-13T00:32:59.738Z,0.00
2019-05-13T00:33:59.756Z,0.00
2019-05-13T00:34:59.770Z,0.00
2019-05-13T00:35:59.786Z,0.00
2019-05-13T00:37:08.962Z,0.00
2019-05-13T00:37:59.894Z,0.00
2019-05-13T00:38:59.889Z,0.00
2019-05-13T00:39:59.888Z,0.00
2019-05-13T00:40:59.887Z,0.00
2019-05-13T00:41:59.950Z,0.00
2019-05-13T00:42:59.947Z,0.00
2019-05-13T00:43:59.947Z,0.00
2019-05-13T00:44:59.957Z,0.00
2019-05-13T00:45:59.962Z,0.00
2019-05-13T00:46:59.958Z,0.00
2019-05-13T00:47:59.973Z,0.00
2019-05-13T00:48:59.989Z,0.00
2019-05-13T00:50:00.005Z,0.00
2019-05-13T00:51:00.021Z,0.00
2019-05-13T00:52:00.035Z,0.00
2019-05-13T00:53:00.050Z,0.00
2019-05-13T00:54:00.068Z,0.00
2019-05-13T00:55:00.081Z,0.00
2019-05-13T00:56:00.097Z,0.00
2019-05-13T00:57:00.112Z,0.00
2019-05-13T00:58:00.131Z,0.00
2019-05-13T00:59:00.148Z,0.00
2019-05-13T01:00:00.164Z,0.00
2019-05-13T01:01:00.178Z,0.00
2019-05-13T01:02:00.194Z,0.00
2019-05-13T01:03:00.212Z,0.00
2019-05-13T01:04:00.230Z,0.00
2019-05-13T01:05:00.239Z,0.00
2019-05-13T01:06:00.253Z,0.00
2019-05-13T01:07:00.277Z,0.00
2019-05-13T01:08:00.287Z,0.00
2019-05-13T01:09:00.298Z,0.00
2019-05-13T01:10:00.320Z,0.00
2019-05-13T01:11:00.331Z,0.00
2019-05-13T01:12:00.348Z,0.00
2019-05-13T01:13:00.363Z,0.00
2019-05-13T01:14:00.379Z,0.00
2019-05-13T01:15:00.398Z,0.00
2019-05-13T01:16:00.413Z,0.00
2019-05-13T01:17:00.424Z,0.00
2019-05-13T01:18:00.449Z,0.00
2019-05-13T01:19:00.455Z,0.00
2019-05-13T01:20:00.469Z,0.00
2019-05-13T01:21:00.490Z,0.00
2019-05-13T01:22:00.499Z,0.00
2019-05-13T01:23:00.512Z,0.00
2019-05-13T01:24:00.530Z,0.00
2019-05-13T01:25:00.545Z,0.00
2019-05-13T01:26:00.559Z,0.00
2019-05-13T01:27:00.577Z,0.00
2019-05-13T01:28:00.594Z,0.00
2019-05-13T01:29:00.605Z,0.00
2019-05-13T01:30:00.619Z,0.00
2019-05-13T01:31:00.644Z,0.00
2019-05-13T01:32:00.651Z,0.00
2019-05-13T01:33:00.667Z,0.00
2019-05-13T01:34:00.687Z,0.00
2019-05-13T01:35:00.698Z,0.00
2019-05-13T01:36:00.713Z,0.00
2019-05-13T01:37:00.728Z,0.00
2019-05-13T01:38:00.743Z,0.00
2019-05-13T01:39:00.758Z,0.00
2019-05-13T01:40:00.773Z,0.00
2019-05-13T01:41:00.784Z,0.00
2019-05-13T01:42:03.471Z,0.00
2019-05-13T01:43:03.352Z,0.00
2019-05-13T01:44:00.834Z,0.00
2019-05-13T01:45:00.847Z,0.00
2019-05-13T01:46:00.861Z,0.00
2019-05-13T01:47:00.878Z,0.00
2019-05-13T01:48:00.892Z,0.00
2019-05-13T01:49:00.907Z,0.00
2019-05-13T01:50:00.923Z,0.00
2019-05-13T01:51:00.938Z,0.00
2019-05-13T01:52:03.474Z,0.00
2019-05-13T01:53:00.965Z,0.00
2019-05-13T01:54:00.980Z,0.00
2019-05-13T01:55:01.002Z,0.00
2019-05-13T01:56:01.011Z,0.00
2019-05-13T01:57:01.027Z,0.00
2019-05-13T01:58:01.043Z,0.00
2019-05-13T01:59:03.438Z,0.00
2019-05-13T02:00:01.071Z,0.00
2019-05-13T02:01:01.087Z,0.00
2019-05-13T02:02:03.244Z,0.00
2019-05-13T02:03:03.628Z,0.00
2019-05-13T02:04:03.693Z,0.00
2019-05-13T02:05:01.148Z,0.00
2019-05-13T02:06:03.544Z,0.00
2019-05-13T02:07:03.805Z,0.00
2019-05-13T02:08:03.931Z,0.00
2019-05-13T02:09:03.813Z,0.00
2019-05-13T02:10:01.259Z,0.00
2019-05-13T02:11:01.236Z,0.00
2019-05-13T02:12:01.253Z,0.00
2019-05-13T02:13:01.265Z,0.00
2019-05-13T02:14:01.282Z,0.00
2019-05-13T02:15:04.163Z,0.00
2019-05-13T02:16:03.910Z,0.00
2019-05-13T02:17:03.914Z,0.00
2019-05-13T02:18:01.339Z,0.00
2019-05-13T02:19:03.644Z,0.00
2019-05-13T02:20:03.694Z,0.00
2019-05-13T02:21:04.860Z,0.00
2019-05-13T02:22:03.673Z,0.00
2019-05-13T02:23:03.846Z,0.00
2019-05-13T02:24:04.140Z,0.00
2019-05-13T02:25:04.151Z,0.00
2019-05-13T02:26:01.457Z,0.00
2019-05-13T02:27:03.461Z,0.00
2019-05-13T02:28:07.835Z,0.00
2019-05-13T02:29:03.497Z,0.00
2019-05-13T02:30:05.173Z,0.00
2019-05-13T02:31:01.535Z,0.00
2019-05-13T02:32:02.684Z,0.00
2019-05-13T02:33:02.950Z,0.00
2019-05-13T02:34:02.531Z,0.00
2019-05-13T02:35:02.704Z,0.00
2019-05-13T02:36:03.047Z,0.00
2019-05-13T02:37:03.296Z,0.00
2019-05-13T02:38:17.394Z,0.00
2019-05-13T02:39:02.546Z,0.00
2019-05-13T02:40:03.624Z,0.00
2019-05-13T02:41:02.778Z,0.00
2019-05-13T02:42:03.409Z,0.00
2019-05-13T02:43:02.962Z,0.00
2019-05-13T02:44:03.471Z,0.00
2019-05-13T02:45:03.652Z,0.00
2019-05-13T02:46:04.091Z,0.00
2019-05-13T02:47:03.337Z,0.00
2019-05-13T02:48:03.258Z,0.00
2019-05-13T02:49:03.223Z,0.00
2019-05-13T02:50:04.876Z,0.00
2019-05-13T02:51:03.636Z,0.00
2019-05-13T02:52:02.769Z,0.00
2019-05-13T02:53:02.345Z,0.00
2019-05-13T02:54:03.527Z,0.00
2019-05-13T02:55:03.896Z,0.00
2019-05-13T02:56:02.957Z,0.00
2019-05-13T02:57:03.697Z,0.00
2019-05-13T02:58:03.232Z,0.00
2019-05-13T02:59:03.787Z,0.00
2019-05-13T03:00:04.213Z,0.00
2019-05-13T03:01:03.183Z,0.00
2019-05-13T03:02:03.643Z,0.00
2019-05-13T03:03:03.188Z,0.00
2019-05-13T03:04:03.186Z,0.00
2019-05-13T03:05:03.228Z,0.00
2019-05-13T03:06:02.973Z,5.63
2019-05-13T03:07:03.093Z,5.63
2019-05-13T03:08:03.380Z,5.63
2019-05-13T03:09:03.108Z,5.63
2019-05-13T03:10:04.221Z,5.63
2019-05-13T03:11:02.909Z,5.63
2019-05-13T03:12:04.127Z,5.63
2019-05-13T03:13:03.555Z,5.63
2019-05-13T03:14:03.638Z,11.25
2019-05-13T03:15:02.924Z,11.25
2019-05-13T03:16:02.857Z,11.25
2019-05-13T03:17:03.275Z,11.25
2019-05-13T03:18:03.438Z,11.25
2019-05-13T03:19:02.795Z,11.25
2019-05-13T03:20:04.125Z,16.88
2019-05-13T03:21:03.329Z,16.88
2019-05-13T03:22:03.081Z,16.88
2019-05-13T03:23:02.959Z,16.88
2019-05-13T03:24:03.498Z,22.50
2019-05-13T03:25:03.108Z,22.50
2019-05-13T03:26:03.070Z,22.50
2019-05-13T03:27:02.654Z,22.50
2019-05-13T03:28:03.325Z,28.13
2019-05-13T03:29:02.977Z,28.13
2019-05-13T03:30:04.335Z,28.13
2019-05-13T03:31:06.238Z,28.13
2019-05-13T03:32:06.760Z,33.75
2019-05-13T03:33:10.073Z,33.75
2019-05-13T03:34:06.354Z,33.75
2019-05-13T03:35:07.416Z,39.38
2019-05-13T03:36:06.635Z,39.38
2019-05-13T03:37:06.307Z,39.38
2019-05-13T03:38:03.399Z,39.38
2019-05-13T03:39:09.685Z,45.00
2019-05-13T03:40:03.418Z,45.00
2019-05-13T03:41:03.294Z,45.00
2019-05-13T03:42:03.064Z,50.63
2019-05-13T03:43:03.092Z,50.63
2019-05-13T03:44:02.693Z,50.63
2019-05-13T03:45:03.206Z,50.63
2019-05-13T03:46:03.283Z,56.25
2019-05-13T03:47:03.402Z,56.25
2019-05-13T03:48:04.099Z,56.25
2019-05-13T03:49:02.697Z,61.88
2019-05-13T03:50:03.754Z,61.88
2019-05-13T03:51:02.855Z,61.88
2019-05-13T03:52:03.210Z,61.88
2019-05-13T03:53:03.158Z,67.50
2019-05-13T03:54:03.225Z,67.50
2019-05-13T03:55:03.295Z,67.50
2019-05-13T03:56:02.841Z,73.13
2019-05-13T03:57:03.597Z,73.13
2019-05-13T03:58:03.295Z,73.13
2019-05-13T03:59:03.038Z,78.75
2019-05-13T04:00:03.710Z,78.75
2019-05-13T04:01:03.014Z,78.75
2019-05-13T04:02:02.952Z,78.75
2019-05-13T04:03:03.501Z,84.38
2019-05-13T04:04:03.451Z,84.38
2019-05-13T04:05:03.966Z,84.38
2019-05-13T04:06:03.845Z,84.38
2019-05-13T04:07:03.132Z,90.00
2019-05-13T04:08:03.320Z,90.00
2019-05-13T04:09:20.482Z,90.00
2019-05-13T04:10:03.578Z,95.63
2019-05-13T04:11:03.195Z,95.63
2019-05-13T04:12:03.466Z,95.63
2019-05-13T04:13:03.736Z,95.63
2019-05-13T04:14:03.179Z,101.25
2019-05-13T04:15:03.830Z,101.25
2019-05-13T04:16:04.003Z,101.25
2019-05-13T04:17:03.277Z,101.25
2019-05-13T04:18:03.171Z,106.88
2019-05-13T04:19:03.070Z,106.88
2019-05-13T04:20:03.258Z,106.88
2019-05-13T04:21:03.125Z,106.88
2019-05-13T04:22:03.168Z,112.50
2019-05-13T04:23:03.256Z,112.50
2019-05-13T04:24:03.895Z,112.50
2019-05-13T04:25:03.158Z,112.50
2019-05-13T04:26:03.430Z,118.13
2019-05-13T04:27:03.311Z,118.13
2019-05-13T04:28:03.565Z,118.13
2019-05-13T04:29:03.336Z,118.13
2019-05-13T04:30:03.793Z,123.75
2019-05-13T04:31:03.764Z,123.75
2019-05-13T04:32:03.285Z,123.75
2019-05-13T04:33:03.278Z,123.75
2019-05-13T04:34:03.286Z,129.38
2019-05-13T04:35:04.137Z,129.38
2019-05-13T04:36:03.316Z,129.38
2019-05-13T04:37:03.349Z,129.38
2019-05-13T04:38:05.241Z,135.00
2019-05-13T04:39:03.483Z,135.00
2019-05-13T04:40:03.908Z,135.00
2019-05-13T04:41:03.798Z,135.00
2019-05-13T04:42:03.419Z,140.63
2019-05-13T04:43:03.418Z,140.63
2019-05-13T04:44:03.439Z,140.63
2019-05-13T04:45:03.626Z,140.63
2019-05-13T04:46:03.480Z,146.25
2019-05-13T04:47:04.022Z,146.25
2019-05-13T04:48:03.755Z,146.25
2019-05-13T04:49:03.530Z,146.25
2019-05-13T04:50:03.651Z,151.88
2019-05-13T04:51:03.640Z,151.88
2019-05-13T04:52:03.971Z,151.88
2019-05-13T04:53:03.645Z,151.88
2019-05-13T04:54:03.644Z,157.50
2019-05-13T04:55:03.818Z,157.50
2019-05-13T04:56:03.734Z,157.50
2019-05-13T04:57:03.690Z,157.50
2019-05-13T04:58:03.889Z,163.13
2019-05-13T04:59:03.660Z,163.13
2019-05-13T05:00:04.396Z,163.13
2019-05-13T05:01:08.897Z,163.13
2019-05-13T05:02:04.819Z,168.75
2019-05-13T05:03:04.012Z,168.75
2019-05-13T05:04:04.103Z,168.75
2019-05-13T05:05:03.809Z,168.75
2019-05-13T05:06:03.740Z,168.75
2019-05-13T05:07:03.751Z,168.75
2019-05-13T05:08:03.769Z,180.00
2019-05-13T05:09:03.781Z,174.38
2019-05-13T05:10:17.643Z,174.38
2019-05-13T05:11:03.846Z,180.00
2019-05-13T05:12:03.825Z,185.63
2019-05-13T05:13:03.837Z,185.63
2019-05-13T05:14:03.853Z,196.88
2019-05-13T05:15:03.871Z,208.13
2019-05-13T05:16:03.884Z,185.63
2019-05-13T05:17:03.910Z,196.88
2019-05-13T05:18:03.910Z,202.50
2019-05-13T05:19:03.926Z,196.88
2019-05-13T05:20:04.092Z,191.25
2019-05-13T05:21:03.955Z,196.88
2019-05-13T05:22:03.972Z,196.88
2019-05-13T05:23:03.982Z,202.50
2019-05-13T05:24:03.999Z,196.88
2019-05-13T05:25:04.017Z,196.88
2019-05-13T05:26:04.027Z,196.88
2019-05-13T05:27:04.041Z,196.88
2019-05-13T05:28:04.059Z,196.88
2019-05-13T05:29:04.069Z,202.50
2019-05-13T05:30:04.086Z,202.50
2019-05-13T05:31:04.098Z,202.50
2019-05-13T05:32:04.117Z,208.13
2019-05-13T05:33:04.127Z,208.13
2019-05-13T05:34:06.625Z,208.13
2019-05-13T05:35:04.159Z,208.13
2019-05-13T05:36:04.176Z,213.75
2019-05-13T05:37:04.190Z,213.75
2019-05-13T05:38:04.202Z,219.38
2019-05-13T05:39:04.216Z,219.38
2019-05-13T05:40:04.232Z,219.38
2019-05-13T05:41:04.245Z,219.38
2019-05-13T05:42:04.262Z,219.38
2019-05-13T05:43:04.276Z,225.00
2019-05-13T05:44:04.290Z,225.00
2019-05-13T05:45:04.306Z,230.63
2019-05-13T05:46:04.321Z,230.63
2019-05-13T05:47:04.336Z,230.63
2019-05-13T05:48:04.351Z,230.63
2019-05-13T05:49:04.367Z,241.88
2019-05-13T05:50:04.381Z,292.50
2019-05-13T05:51:04.397Z,298.13
2019-05-13T05:52:04.413Z,281.25
2019-05-13T05:53:04.426Z,275.63
2019-05-13T05:54:04.442Z,270.00
2019-05-13T05:55:04.456Z,270.00
2019-05-13T05:56:04.478Z,286.88
2019-05-13T05:57:04.497Z,258.75
2019-05-13T05:58:04.507Z,258.75
2019-05-13T05:59:04.520Z,281.25
2019-05-13T06:00:04.536Z,382.50
2019-05-13T06:01:04.552Z,427.50
2019-05-13T06:02:04.574Z,444.38
2019-05-13T06:03:04.582Z,455.63
2019-05-13T06:04:04.606Z,354.38
2019-05-13T06:05:04.612Z,286.88
2019-05-13T06:06:04.634Z,275.63
2019-05-13T06:07:04.647Z,286.88
2019-05-13T06:08:04.659Z,286.88
2019-05-13T06:09:04.675Z,292.50
2019-05-13T06:10:04.698Z,371.25
2019-05-13T06:11:04.707Z,675.00
2019-05-13T06:12:04.722Z,826.88
2019-05-13T06:13:04.739Z,641.25
2019-05-13T06:14:04.752Z,556.88
2019-05-13T06:15:04.778Z,579.38
2019-05-13T06:16:04.784Z,787.50
2019-05-13T06:17:04.799Z,990.00
2019-05-13T06:18:04.819Z,984.38
2019-05-13T06:19:04.836Z,950.63
2019-05-13T06:20:04.858Z,669.38
2019-05-13T06:21:04.868Z,573.75
2019-05-13T06:22:04.894Z,793.13
2019-05-13T06:23:04.901Z,720.00
2019-05-13T06:24:04.967Z,596.25
2019-05-13T06:25:04.946Z,1051.88
2019-05-13T06:26:04.953Z,1569.38
2019-05-13T06:27:04.970Z,1861.88
2019-05-13T06:28:04.989Z,1856.25
2019-05-13T06:29:05.003Z,1867.50
2019-05-13T06:30:05.023Z,1884.38
2019-05-13T06:31:05.039Z,1895.63
2019-05-13T06:32:17.675Z,1901.25
2019-05-13T06:33:05.076Z,1890.00
2019-05-13T06:34:05.095Z,1873.13
2019-05-13T06:35:05.120Z,1873.13
2019-05-13T06:36:05.135Z,1923.75
2019-05-13T06:37:05.152Z,1918.13
2019-05-13T06:38:05.171Z,1923.75
2019-05-13T06:39:05.194Z,1912.50
2019-05-13T06:40:05.210Z,1940.63
2019-05-13T06:41:10.846Z,1940.63
2019-05-13T06:42:05.253Z,1918.13
2019-05-13T06:43:05.284Z,1895.63
2019-05-13T06:44:05.293Z,1890.00
2019-05-13T06:45:05.313Z,1895.63
2019-05-13T06:46:05.333Z,1884.38
2019-05-13T06:47:05.427Z,1890.00
2019-05-13T06:48:05.438Z,1906.88
2019-05-13T06:49:05.436Z,1918.13
2019-05-13T06:50:05.488Z,1957.50
2019-05-13T06:51:05.500Z,1968.75
2019-05-13T06:52:05.493Z,1974.38
2019-05-13T06:53:08.319Z,1980.00
2019-05-13T06:54:05.507Z,1940.63
2019-05-13T06:55:05.531Z,1968.75
2019-05-13T06:56:05.558Z,1957.50
2019-05-13T06:57:06.176Z,1980.00
2019-05-13T06:58:05.596Z,2064.38
2019-05-13T06:59:05.621Z,2103.75
2019-05-13T07:00:05.647Z,2120.63
2019-05-13T07:01:05.667Z,2103.75
2019-05-13T07:02:05.690Z,2126.25
2019-05-13T07:03:05.715Z,2131.88
2019-05-13T07:04:05.737Z,2126.25
2019-05-13T07:05:05.759Z,2126.25
2019-05-13T07:06:05.783Z,2120.63
2019-05-13T07:07:13.148Z,2115.00
2019-05-13T07:08:05.832Z,2143.13
2019-05-13T07:09:05.853Z,2143.13
2019-05-13T07:10:05.876Z,2176.88
2019-05-13T07:11:17.502Z,2199.38
2019-05-13T07:12:05.927Z,2205.00
2019-05-13T07:13:05.949Z,2278.13
2019-05-13T07:14:06.000Z,2250.00
2019-05-13T07:15:06.000Z,2227.50
2019-05-13T07:16:06.032Z,2261.25
2019-05-13T07:17:06.047Z,2278.13
2019-05-13T07:18:06.073Z,2250.00
2019-05-13T07:19:06.100Z,2306.25
2019-05-13T07:20:06.123Z,2328.75
2019-05-13T07:21:06.150Z,2340.00
2019-05-13T07:22:06.173Z,2345.63
2019-05-13T07:23:06.201Z,2413.13
2019-05-13T07:24:06.226Z,2452.50
2019-05-13T07:25:06.249Z,2396.25
2019-05-13T07:26:06.275Z,2373.75
2019-05-13T07:27:06.303Z,2463.75
2019-05-13T07:28:06.325Z,2503.13
2019-05-13T07:29:06.623Z,2520.00
2019-05-13T07:30:06.379Z,2503.13
2019-05-13T07:31:06.410Z,2491.88
2019-05-13T07:32:06.429Z,2531.25
2019-05-13T07:33:06.458Z,2576.25
2019-05-13T07:34:06.481Z,2536.88
2019-05-13T07:35:06.506Z,2553.75
2019-05-13T07:36:06.536Z,2525.63
2019-05-13T07:37:06.561Z,2559.38
2019-05-13T07:38:06.586Z,2503.13
2019-05-13T07:39:06.611Z,2536.88
2019-05-13T07:40:06.638Z,2694.38
2019-05-13T07:41:06.665Z,2750.63
2019-05-13T07:42:06.706Z,2756.25
2019-05-13T07:43:06.721Z,2722.50
2019-05-13T07:44:06.746Z,2705.63
2019-05-13T07:45:06.770Z,2683.13
2019-05-13T07:46:06.801Z,2778.75
2019-05-13T07:47:06.826Z,2773.13
2019-05-13T07:48:19.472Z,2750.63
2019-05-13T07:49:06.879Z,2778.75
2019-05-13T07:50:06.911Z,2801.25
2019-05-13T07:51:06.939Z,2846.25
2019-05-13T07:52:06.968Z,2857.50
2019-05-13T07:53:06.993Z,2812.50
2019-05-13T07:54:07.017Z,2835.00
2019-05-13T07:55:07.046Z,2947.50
2019-05-13T07:56:07.071Z,2896.88
2019-05-13T07:57:07.099Z,2784.38
2019-05-13T07:58:07.128Z,2953.13
2019-05-13T07:59:07.157Z,2857.50
2019-05-13T08:00:07.184Z,2925.00
2019-05-13T08:01:07.212Z,3076.88
2019-05-13T08:02:07.269Z,3026.25
2019-05-13T08:03:07.349Z,3048.75
2019-05-13T08:04:19.231Z,3009.38
2019-05-13T08:05:07.349Z,2953.13
2019-05-13T08:06:07.405Z,2981.25
2019-05-13T08:07:07.396Z,3105.00
2019-05-13T08:08:07.410Z,3026.25
2019-05-13T08:09:07.437Z,3082.50
2019-05-13T08:10:07.465Z,3138.75
2019-05-13T08:11:07.492Z,3268.13
2019-05-13T08:12:10.915Z,3285.00
2019-05-13T08:13:07.548Z,3251.25
2019-05-13T08:14:07.576Z,3223.13
2019-05-13T08:15:07.611Z,3206.25
2019-05-13T08:16:07.636Z,3200.63
2019-05-13T08:17:07.662Z,3318.75
2019-05-13T08:18:07.690Z,3301.88
2019-05-13T08:19:07.720Z,3228.75
2019-05-13T08:20:07.748Z,3178.13
2019-05-13T08:21:07.776Z,393.75
2019-05-13T08:22:07.807Z,365.63
2019-05-13T08:23:07.833Z,3093.75
2019-05-13T08:24:07.864Z,2154.38
2019-05-13T08:25:07.891Z,787.50
2019-05-13T08:26:07.918Z,506.25
2019-05-13T08:27:07.945Z,1316.25
2019-05-13T08:28:07.978Z,2261.25
2019-05-13T08:29:08.000Z,2030.63
2019-05-13T08:30:08.027Z,2002.50
2019-05-13T08:31:08.053Z,1563.75
2019-05-13T08:32:08.103Z,1518.75
2019-05-13T08:33:08.120Z,1828.13
2019-05-13T08:34:08.135Z,1693.13
2019-05-13T08:35:09.124Z,556.88
2019-05-13T08:36:08.195Z,562.50
2019-05-13T08:37:08.213Z,1468.13
2019-05-13T08:38:08.247Z,1485.00
2019-05-13T08:39:08.271Z,450.00
2019-05-13T08:40:08.297Z,399.38
2019-05-13T08:41:09.794Z,720.00
2019-05-13T08:42:16.068Z,607.50
2019-05-13T08:43:08.371Z,1035.00
2019-05-13T08:44:08.405Z,1338.75
2019-05-13T08:45:08.421Z,1530.00
2019-05-13T08:46:08.444Z,1485.00
2019-05-13T08:47:08.473Z,720.00
2019-05-13T08:48:08.496Z,1428.75
2019-05-13T08:49:08.521Z,1434.38
2019-05-13T08:50:08.621Z,1501.88
2019-05-13T08:51:08.573Z,1676.25
2019-05-13T08:52:08.598Z,1749.38
2019-05-13T08:53:08.622Z,1839.38
2019-05-13T08:54:08.649Z,810.00
2019-05-13T08:55:08.675Z,630.00
2019-05-13T08:56:08.700Z,573.75
2019-05-13T08:57:08.725Z,635.63
2019-05-13T08:58:08.751Z,641.25
2019-05-13T08:59:08.775Z,1535.63
2019-05-13T09:00:08.808Z,1563.75
2019-05-13T09:01:08.823Z,1636.88
2019-05-13T09:02:11.378Z,1603.13
2019-05-13T09:03:08.880Z,1665.00
2019-05-13T09:04:11.650Z,1614.38
2019-05-13T09:05:08.930Z,1569.38
2019-05-13T09:06:11.494Z,1558.13
2019-05-13T09:07:08.979Z,1552.50
2019-05-13T09:08:11.387Z,1563.75
2019-05-13T09:09:11.315Z,1591.88
2019-05-13T09:10:09.058Z,1665.00
2019-05-13T09:11:09.085Z,1653.75
2019-05-13T09:12:11.409Z,1788.75
2019-05-13T09:13:09.137Z,1833.75
2019-05-13T09:14:11.136Z,1906.88
2019-05-13T09:15:11.694Z,2058.75
2019-05-13T09:16:09.254Z,2160.00
2019-05-13T09:17:11.865Z,725.63
2019-05-13T09:18:11.319Z,798.75
2019-05-13T09:19:15.187Z,781.88
2019-05-13T09:20:11.354Z,984.38
2019-05-13T09:21:11.531Z,939.38
2019-05-13T09:22:12.174Z,905.63
2019-05-13T09:23:11.284Z,1215.00
2019-05-13T09:24:24.045Z,849.38
2019-05-13T09:25:09.464Z,3026.25
2019-05-13T09:26:11.655Z,3060.00
2019-05-13T09:27:11.863Z,3178.13
2019-05-13T09:28:09.544Z,3397.50
2019-05-13T09:29:11.715Z,3628.13
2019-05-13T09:30:11.746Z,3982.50
2019-05-13T09:31:12.362Z,4072.50
2019-05-13T09:32:11.888Z,4168.13
2019-05-13T09:33:11.410Z,3976.88
2019-05-13T09:34:11.939Z,646.88
2019-05-13T09:35:11.818Z,748.13
2019-05-13T09:36:12.331Z,849.38
2019-05-13T09:37:11.687Z,4455.00
2019-05-13T09:38:12.409Z,2700.00
2019-05-13T09:39:12.393Z,787.50
2019-05-13T09:40:11.452Z,686.25
2019-05-13T09:41:12.140Z,691.88
2019-05-13T09:42:12.428Z,697.50
2019-05-13T09:43:11.627Z,669.38
2019-05-13T09:44:12.116Z,613.13
2019-05-13T09:45:12.102Z,579.38
2019-05-13T09:46:11.821Z,540.00
2019-05-13T09:47:11.795Z,624.38
2019-05-13T09:48:10.080Z,1738.13
2019-05-13T09:49:16.094Z,3487.50
2019-05-13T09:50:27.160Z,4370.63
2019-05-13T09:51:12.225Z,4376.25
2019-05-13T09:52:11.962Z,3583.13
2019-05-13T09:53:11.509Z,2154.38
2019-05-13T09:54:11.694Z,1310.63
2019-05-13T09:55:24.826Z,1265.63
2019-05-13T09:56:11.820Z,2272.50
2019-05-13T09:57:12.147Z,3605.63
2019-05-13T09:58:11.881Z,4584.38
2019-05-13T09:59:11.782Z,1141.88
2019-05-13T10:00:12.200Z,1085.63
2019-05-13T10:01:12.308Z,1136.25
2019-05-13T10:02:12.447Z,4528.13
2019-05-13T10:03:13.404Z,3785.63
2019-05-13T10:04:11.880Z,1856.25
2019-05-13T10:05:11.543Z,1305.00
2019-05-13T10:06:12.610Z,4702.50
2019-05-13T10:07:12.319Z,883.13
2019-05-13T10:08:12.490Z,725.63
2019-05-13T10:09:12.555Z,551.25
2019-05-13T10:10:11.986Z,545.63
2019-05-13T10:11:12.293Z,579.38
2019-05-13T10:12:12.189Z,658.13
2019-05-13T10:13:13.078Z,742.50
2019-05-13T10:14:11.622Z,815.63
2019-05-13T10:15:12.699Z,855.00
2019-05-13T10:16:12.407Z,888.75
2019-05-13T10:17:13.065Z,1198.13
2019-05-13T10:18:12.641Z,1006.88
2019-05-13T10:19:12.711Z,1085.63
2019-05-13T10:20:12.087Z,1158.75
2019-05-13T10:21:10.955Z,1226.25
2019-05-13T10:22:11.982Z,1406.25
2019-05-13T10:23:12.552Z,1136.25
2019-05-13T10:24:12.599Z,1850.63
2019-05-13T10:25:12.061Z,568.13
2019-05-13T10:26:13.531Z,478.13
2019-05-13T10:27:12.282Z,438.75
2019-05-13T10:28:13.265Z,410.63
2019-05-13T10:29:11.883Z,410.63
2019-05-13T10:30:11.599Z,416.25
2019-05-13T10:31:11.951Z,427.50
2019-05-13T10:32:11.229Z,450.00
2019-05-13T10:33:12.400Z,500.63
2019-05-13T10:34:13.647Z,545.63
2019-05-13T10:35:11.301Z,573.75
2019-05-13T10:36:12.126Z,585.00
2019-05-13T10:37:11.479Z,4168.13
2019-05-13T10:38:13.394Z,4410.00
2019-05-13T10:39:11.820Z,4286.25
2019-05-13T10:40:11.739Z,4055.63
2019-05-13T10:41:12.038Z,4252.50
2019-05-13T10:42:12.028Z,804.38
2019-05-13T10:43:27.079Z,742.50
2019-05-13T10:44:12.169Z,1901.25
2019-05-13T10:45:12.904Z,1473.75
2019-05-13T10:46:12.672Z,686.25
2019-05-13T10:47:12.007Z,888.75
2019-05-13T10:48:13.383Z,2182.50
2019-05-13T10:49:12.239Z,3999.38
2019-05-13T10:50:11.665Z,4005.00
2019-05-13T10:51:13.136Z,3926.25
2019-05-13T10:52:12.214Z,3960.00
2019-05-13T10:53:12.404Z,4190.63
2019-05-13T10:54:11.770Z,1035.00
2019-05-13T10:55:12.817Z,1023.75
2019-05-13T10:56:11.826Z,3375.00
2019-05-13T10:57:13.744Z,3729.38
2019-05-13T10:58:12.248Z,3600.00
2019-05-13T10:59:12.604Z,3532.50
2019-05-13T11:00:12.318Z,877.50
2019-05-13T11:01:11.963Z,652.50
2019-05-13T11:02:13.445Z,596.25
2019-05-13T11:03:12.278Z,596.25
2019-05-13T11:04:13.495Z,534.38
2019-05-13T11:05:12.356Z,523.13
2019-05-13T11:06:12.108Z,523.13
2019-05-13T11:07:12.240Z,585.00
2019-05-13T11:08:12.166Z,2767.50
2019-05-13T11:09:13.034Z,2542.50
2019-05-13T11:10:13.298Z,2379.38
2019-05-13T11:11:13.083Z,2497.50
2019-05-13T11:12:12.430Z,2435.63
2019-05-13T11:13:12.296Z,2385.00
2019-05-13T11:15:12.354Z,2531.25
2019-05-13T11:16:12.404Z,2570.63
2019-05-13T11:17:13.109Z,2694.38
2019-05-13T11:19:12.501Z,3330.00
2019-05-13T11:20:12.684Z,1546.88
2019-05-13T11:21:12.966Z,1479.38
2019-05-13T11:22:12.582Z,4781.25
2019-05-13T11:23:12.731Z,2446.88
2019-05-13T11:24:12.890Z,1496.25
2019-05-13T11:25:12.651Z,6367.50
2019-05-13T11:26:13.025Z,5861.25
2019-05-13T11:27:12.712Z,5484.38
2019-05-13T11:28:12.745Z,1181.25
2019-05-13T11:29:12.775Z,781.88
2019-05-13T11:30:12.805Z,742.50
2019-05-13T11:31:12.835Z,810.00
2019-05-13T11:32:13.401Z,911.25
2019-05-13T11:33:12.899Z,1085.63
2019-05-13T11:34:12.927Z,1895.63
2019-05-13T11:35:13.190Z,1220.63
2019-05-13T11:36:18.521Z,1366.88
2019-05-13T11:37:13.077Z,2671.88
2019-05-13T11:38:13.072Z,1276.88
2019-05-13T11:39:13.255Z,1355.63
2019-05-13T11:40:13.138Z,2115.00
2019-05-13T11:41:13.140Z,4972.50
2019-05-13T11:42:13.833Z,2621.25
2019-05-13T11:43:13.193Z,1513.13
2019-05-13T11:44:16.643Z,5411.25
2019-05-13T11:45:13.249Z,4848.75
2019-05-13T11:46:13.276Z,4539.38
2019-05-13T11:47:13.306Z,3645.00
2019-05-13T11:48:13.375Z,5006.25
2019-05-13T11:49:13.365Z,4725.00
2019-05-13T11:50:13.396Z,4865.63
2019-05-13T11:51:13.447Z,4888.13
2019-05-13T11:52:13.467Z,4269.38
2019-05-13T11:53:31.559Z,4072.50
2019-05-13T11:54:14.148Z,4516.88
2019-05-13T11:55:13.545Z,4578.75
2019-05-13T11:56:13.579Z,4415.63
2019-05-13T11:57:13.610Z,4483.13
2019-05-13T11:58:14.086Z,4781.25
2019-05-13T11:59:14.207Z,5512.50
2019-05-13T12:00:13.799Z,6637.50
2019-05-13T12:01:13.737Z,7363.13
2019-05-13T12:02:14.027Z,1186.88
2019-05-13T12:03:13.802Z,894.38
2019-05-13T12:04:13.833Z,950.63
2019-05-13T12:05:13.870Z,3127.50
2019-05-13T12:06:13.900Z,4961.25
2019-05-13T12:07:13.941Z,5034.38
2019-05-13T12:08:13.962Z,5231.25
2019-05-13T12:09:13.994Z,5186.25
2019-05-13T12:10:14.027Z,5158.13
2019-05-13T12:11:14.195Z,5051.25
2019-05-13T12:12:14.139Z,4933.13
2019-05-13T12:13:14.121Z,5208.75
2019-05-13T12:14:37.347Z,5580.00
2019-05-13T12:15:27.174Z,5625.00
2019-05-13T12:16:14.215Z,5529.38
2019-05-13T12:17:14.422Z,5630.63
2019-05-13T12:18:14.279Z,6052.50
2019-05-13T12:19:14.311Z,1788.75
2019-05-13T12:20:14.344Z,4252.50
2019-05-13T12:21:14.373Z,3903.75
2019-05-13T12:22:14.407Z,3791.25
2019-05-13T12:23:14.439Z,1080.00
2019-05-13T12:24:14.474Z,776.25
2019-05-13T12:25:14.528Z,4010.63
2019-05-13T12:26:14.534Z,6046.88
2019-05-13T12:27:14.566Z,6311.25
2019-05-13T12:28:14.598Z,6333.75
2019-05-13T12:29:18.998Z,6024.38
2019-05-13T12:30:14.661Z,1243.13
2019-05-13T12:31:14.689Z,2593.13
2019-05-13T12:32:14.722Z,3791.25
2019-05-13T12:33:14.750Z,1125.00
2019-05-13T12:34:14.781Z,720.00
2019-05-13T12:35:14.812Z,1946.25
2019-05-13T12:36:18.069Z,2480.63