createdAt,value
2019-04-14T00:01:02.170Z,95208.86
2019-04-14T00:03:50.090Z,95199.60
2019-04-14T00:06:22.401Z,95201.42
2019-04-14T00:08:52.304Z,95195.77
2019-04-14T00:11:23.322Z,95193.02
2019-04-14T00:13:54.457Z,95198.31
2019-04-14T00:16:24.883Z,95191.91
2019-04-14T00:18:55.538Z,95189.47
2019-04-14T00:21:26.083Z,95195.95
2019-04-14T00:23:56.634Z,95197.94
2019-04-14T00:26:29.312Z,95196.50
2019-04-14T00:28:59.936Z,95190.04
2019-04-14T00:31:30.565Z,95180.94
2019-04-14T00:34:01.357Z,95187.88
2019-04-14T00:36:34.858Z,95177.37
2019-04-14T00:39:05.418Z,95175.73
2019-04-14T00:41:50.435Z,95173.48
2019-04-14T00:44:16.844Z,95175.05
2019-04-14T00:46:50.273Z,95170.41
2019-04-14T00:49:20.012Z,95178.37
2019-04-14T00:51:49.118Z,95177.86
2019-04-14T00:54:18.176Z,95182.86
2019-04-14T00:56:47.660Z,95172.12
2019-04-14T00:59:17.619Z,95170.19
2019-04-14T01:01:46.802Z,95178.17
2019-04-14T01:04:18.743Z,95170.05
2019-04-14T01:06:48.933Z,95173.81
2019-04-14T01:09:17.980Z,95184.86
2019-04-14T01:11:46.865Z,95180.67
2019-04-14T01:14:16.898Z,95183.45
2019-04-14T01:16:47.260Z,95180.28
2019-04-14T01:19:17.639Z,95180.98
2019-04-14T01:21:46.644Z,95180.86
2019-04-14T01:24:16.352Z,95182.41
2019-04-14T01:26:46.381Z,95181.25
2019-04-14T01:29:16.491Z,95182.03
2019-04-14T01:31:45.469Z,95184.89
2019-04-14T01:34:15.172Z,95176.09
2019-04-14T01:36:45.319Z,95187.81
2019-04-14T01:39:15.456Z,95181.70
2019-04-14T01:41:45.561Z,95180.86
2019-04-14T01:44:15.565Z,95186.34
2019-04-14T01:46:45.603Z,95181.55
2019-04-14T01:49:15.698Z,95182.71
2019-04-14T01:51:59.216Z,95185.24
2019-04-14T01:54:40.935Z,95185.75
2019-04-14T01:57:26.302Z,95190.41
2019-04-14T01:59:55.295Z,95191.72
2019-04-14T02:02:26.910Z,95195.52
2019-04-14T02:04:56.045Z,95184.75
2019-04-14T02:07:25.567Z,95188.94
2019-04-14T02:09:55.370Z,95189.73
2019-04-14T02:12:25.429Z,95203.17
2019-04-14T02:14:54.682Z,95201.95
2019-04-14T02:17:24.239Z,95191.72
2019-04-14T02:19:54.532Z,95191.63
2019-04-14T02:22:25.143Z,95192.25
2019-04-14T02:24:54.911Z,95190.48
2019-04-14T02:27:23.850Z,95187.34
2019-04-14T02:29:53.839Z,95188.58
2019-04-14T02:32:49.526Z,95189.98
2019-04-14T02:35:20.937Z,95179.59
2019-04-14T02:37:55.935Z,95181.19
2019-04-14T02:40:27.303Z,95183.71
2019-04-14T02:43:09.804Z,95179.08
2019-04-14T02:45:31.725Z,95172.80
2019-04-14T02:55:21.310Z,95178.98
2019-04-14T02:57:52.835Z,95175.03
2019-04-14T03:00:31.811Z,95172.86
2019-04-14T03:02:59.295Z,95171.84
2019-04-14T03:05:27.154Z,95170.44
2019-04-14T03:07:59.973Z,95172.38
2019-04-14T03:10:31.876Z,95173.02
2019-04-14T03:13:09.309Z,95170.89
2019-04-14T03:20:55.287Z,95165.39
2019-04-14T03:23:36.565Z,95166.66
2019-04-14T03:25:59.235Z,95167.02
2019-04-14T03:38:36.499Z,95168.08
2019-04-14T03:51:28.355Z,95151.52
2019-04-14T03:53:32.078Z,95152.23
2019-04-14T03:55:58.400Z,95154.96
2019-04-14T03:58:22.642Z,95164.45
2019-04-14T04:00:51.618Z,95152.86
2019-04-14T04:03:21.681Z,95158.28
2019-04-14T04:05:52.073Z,95146.66
2019-04-14T04:08:22.259Z,95150.84
2019-04-14T04:11:02.030Z,95149.92
2019-04-14T04:13:32.273Z,95150.28
2019-04-14T04:16:11.864Z,95157.84
2019-04-14T04:18:50.890Z,95156.80
2019-04-14T04:21:18.316Z,95155.69
2019-04-14T04:23:55.432Z,95160.67
2019-04-14T04:26:26.015Z,95158.13
2019-04-14T04:29:13.609Z,95160.31
2019-04-14T04:31:44.073Z,95155.24
2019-04-14T04:34:16.175Z,95154.63
2019-04-14T04:36:46.767Z,95151.21
2019-04-14T04:39:17.196Z,95155.20
2019-04-14T04:41:47.170Z,95153.34
2019-04-14T04:44:16.208Z,95153.34
2019-04-14T04:46:45.978Z,95153.70
2019-04-14T04:49:20.903Z,95156.06
2019-04-14T04:51:46.524Z,95151.98
2019-04-14T04:54:16.743Z,95144.95
2019-04-14T04:56:45.888Z,95152.62
2019-04-14T04:59:14.959Z,95143.06
2019-04-14T05:01:45.078Z,95140.83
2019-04-14T05:04:15.328Z,95145.86
2019-04-14T05:07:07.796Z,95149.67
2019-04-14T05:09:40.509Z,95151.89
2019-04-14T05:12:17.488Z,95147.27
2019-04-14T05:14:54.486Z,95147.56
2019-04-14T05:17:25.539Z,95150.75
2019-04-14T05:19:54.547Z,95150.48
2019-04-14T05:22:24.622Z,95152.71
2019-04-14T05:24:54.954Z,95149.22
2019-04-14T05:27:23.882Z,95152.47
2019-04-14T05:29:53.638Z,95157.18
2019-04-14T05:32:22.586Z,95152.25
2019-04-14T05:34:52.186Z,95155.34
2019-04-14T05:37:21.087Z,95171.33
2019-04-14T05:39:50.502Z,95171.75
2019-04-14T05:42:23.826Z,95178.97
2019-04-14T05:44:50.114Z,95182.80
2019-04-14T05:47:19.747Z,95179.46
2019-04-14T05:49:52.705Z,95183.05
2019-04-14T05:52:20.568Z,95180.11
2019-04-14T05:54:49.570Z,95179.23
2019-04-14T05:57:18.459Z,95184.65
2019-04-14T05:59:48.396Z,95182.94
2019-04-14T06:02:18.065Z,95175.20
2019-04-14T06:04:48.186Z,95177.35
2019-04-14T06:07:17.209Z,95181.53
2019-04-14T06:09:46.091Z,95187.93
2019-04-14T06:12:15.085Z,95185.27
2019-04-14T06:14:44.078Z,95184.73
2019-04-14T06:17:12.970Z,95187.67
2019-04-14T06:19:41.860Z,95183.44
2019-04-14T06:22:11.782Z,95183.14
2019-04-14T06:24:40.667Z,95176.79
2019-04-14T06:27:10.583Z,95184.03
2019-04-14T06:29:39.478Z,95179.20
2019-04-14T06:32:16.866Z,95176.09
2019-04-14T06:34:47.291Z,95174.13
2019-04-14T06:37:20.486Z,95180.98
2019-04-14T06:39:53.778Z,95177.55
2019-04-14T06:42:22.667Z,95177.00
2019-04-14T06:44:51.560Z,95170.09
2019-04-14T06:47:20.461Z,95167.36
2019-04-14T06:49:49.572Z,95169.36
2019-04-14T06:52:18.745Z,95163.52
2019-04-14T06:54:47.992Z,95161.22
2019-04-14T06:57:16.833Z,95159.91
2019-04-14T06:59:45.730Z,95155.02
2019-04-14T07:02:14.806Z,95149.63
2019-04-14T07:04:45.251Z,95152.48
2019-04-14T07:07:14.140Z,95161.22
2019-04-14T07:09:43.036Z,95154.77
2019-04-14T07:12:12.849Z,95155.16
2019-04-14T07:14:41.939Z,95155.38
2019-04-14T07:17:11.551Z,95160.08
2019-04-14T07:19:40.541Z,95156.14
2019-04-14T07:22:10.061Z,95158.39
2019-04-14T07:24:39.042Z,95153.09
2019-04-14T07:27:09.059Z,95166.11
2019-04-14T07:29:45.222Z,95176.20
2019-04-14T07:32:15.595Z,95171.58
2019-04-14T07:35:02.561Z,95166.94
2019-04-14T07:37:32.998Z,95159.09
2019-04-14T07:40:03.419Z,95161.81
2019-04-14T07:42:48.897Z,95158.84
2019-04-14T07:45:35.611Z,95160.33
2019-04-14T07:48:06.135Z,95156.73
2019-04-14T07:50:36.564Z,95157.32
2019-04-14T07:53:12.988Z,95155.75
2019-04-14T07:55:46.325Z,95157.66
2019-04-14T07:58:17.370Z,95158.64
2019-04-14T08:00:47.800Z,95160.38
2019-04-14T08:03:24.274Z,95158.70
2019-04-14T08:05:53.153Z,95159.40
2019-04-14T08:08:22.047Z,95163.84
2019-04-14T08:10:50.942Z,95159.81
2019-04-14T08:13:19.828Z,95158.89
2019-04-14T08:15:48.926Z,95159.89
2019-04-14T08:18:17.918Z,95162.38
2019-04-14T08:20:46.807Z,95148.94
2019-04-14T08:23:15.932Z,95160.95
2019-04-14T08:25:44.897Z,95157.57
2019-04-14T08:28:14.402Z,95160.55
2019-04-14T08:30:43.407Z,95162.59
2019-04-14T08:33:12.287Z,95160.19
2019-04-14T08:35:41.178Z,95160.20
2019-04-14T08:38:11.029Z,95156.20
2019-04-14T08:40:40.097Z,95157.39
2019-04-14T08:43:27.436Z,95156.11
2019-04-14T08:45:57.842Z,95161.72
2019-04-14T08:48:28.269Z,95153.31
2019-04-14T08:50:58.693Z,95162.59
2019-04-14T08:53:32.090Z,95161.61
2019-04-14T08:56:02.722Z,95169.01
2019-04-14T08:58:36.139Z,95175.87
2019-04-14T09:01:06.617Z,95183.27
2019-04-14T09:03:45.888Z,95174.19
2019-04-14T09:06:16.431Z,95181.07
2019-04-14T09:08:56.056Z,95181.07
2019-04-14T09:11:26.484Z,95179.29
2019-04-14T09:13:55.288Z,95176.68
2019-04-14T09:16:24.161Z,95178.89
2019-04-14T09:18:53.790Z,95179.48
2019-04-14T09:21:22.763Z,95183.27
2019-04-14T09:23:51.655Z,95183.77
2019-04-14T09:26:20.650Z,95186.86
2019-04-14T09:28:49.543Z,95187.17
2019-04-14T09:31:18.434Z,95183.37
2019-04-14T09:33:47.333Z,95182.79
2019-04-14T09:36:16.215Z,95184.59
2019-04-14T09:38:45.109Z,95177.05
2019-04-14T09:41:14.003Z,95179.80
2019-04-14T09:43:42.886Z,95185.78
2019-04-14T09:46:12.598Z,95175.89
2019-04-14T09:48:43.172Z,95186.69
2019-04-14T09:51:12.739Z,95184.66
2019-04-14T09:53:41.629Z,95186.09
2019-04-14T09:56:10.824Z,95182.88
2019-04-14T09:58:39.722Z,95188.38
2019-04-14T10:01:09.610Z,95190.56
2019-04-14T10:03:38.423Z,95185.67
2019-04-14T10:06:08.538Z,95184.06
2019-04-14T10:08:38.047Z,95192.05
2019-04-14T10:11:06.939Z,95184.27
2019-04-14T10:13:35.828Z,95186.06
2019-04-14T10:16:04.823Z,95184.36
2019-04-14T10:18:33.714Z,95182.27
2019-04-14T10:21:02.605Z,95187.66
2019-04-14T10:23:31.495Z,95189.58
2019-04-14T10:26:00.390Z,95178.05
2019-04-14T10:28:29.279Z,95180.37
2019-04-14T10:30:58.170Z,95170.78
2019-04-14T10:33:27.061Z,95173.67
2019-04-14T10:35:56.055Z,95165.56
2019-04-14T10:38:24.950Z,95166.66
2019-04-14T10:40:53.839Z,95169.19
2019-04-14T10:43:22.755Z,95167.71
2019-04-14T10:45:51.620Z,95172.80
2019-04-14T10:48:20.612Z,95168.46
2019-04-14T10:50:49.508Z,95169.91
2019-04-14T10:53:18.499Z,95163.98
2019-04-14T10:55:47.396Z,95161.71
2019-04-14T10:58:16.383Z,95163.58
2019-04-14T11:00:45.274Z,95159.80
2019-04-14T11:03:14.165Z,95165.48
2019-04-14T11:05:53.706Z,95164.41
2019-04-14T11:08:22.501Z,95166.29
2019-04-14T11:10:52.922Z,95154.86
2019-04-14T11:13:21.812Z,95164.23
2019-04-14T11:15:50.702Z,95172.19
2019-04-14T11:18:19.701Z,95159.97
2019-04-14T11:20:48.589Z,95168.41
2019-04-14T11:23:17.479Z,95165.72
2019-04-14T11:25:46.372Z,95166.24
2019-04-14T11:28:15.263Z,95160.80
2019-04-14T11:30:44.152Z,95168.00
2019-04-14T11:33:14.885Z,95153.20
2019-04-14T11:35:46.544Z,95170.59
2019-04-14T11:38:16.918Z,95164.69
2019-04-14T11:40:47.398Z,95162.94
2019-04-14T11:43:16.393Z,95163.54
2019-04-14T11:45:45.282Z,95172.05
2019-04-14T11:48:14.277Z,95170.58
2019-04-14T11:50:43.271Z,95159.21
2019-04-14T11:53:13.080Z,95164.24
2019-04-14T11:55:43.326Z,95172.75
2019-04-14T11:58:12.404Z,95177.13
2019-04-14T12:00:55.018Z,95176.83
2019-04-14T12:03:25.442Z,95166.13
2019-04-14T12:05:58.947Z,95176.24
2019-04-14T12:08:32.444Z,95163.95
2019-04-14T12:11:01.330Z,95169.20
2019-04-14T12:13:30.224Z,95173.94
2019-04-14T12:15:59.113Z,95164.69
2019-04-14T12:18:28.008Z,95158.84
2019-04-14T12:20:56.898Z,95156.53
2019-04-14T12:23:25.797Z,95167.31
2019-04-14T12:26:04.725Z,95165.27
2019-04-14T12:28:26.261Z,95170.41
2019-04-14T12:30:55.591Z,95164.28
2019-04-14T12:33:24.424Z,95176.83
2019-04-14T12:35:53.722Z,95171.28
2019-04-14T12:38:22.972Z,95165.62
2019-04-14T12:40:52.443Z,95173.55
2019-04-14T12:43:26.044Z,95173.43
2019-04-14T12:46:13.158Z,95167.30
2019-04-14T12:48:49.821Z,95161.39
2019-04-14T12:51:26.413Z,95162.55
2019-04-14T12:53:55.286Z,95165.11
2019-04-14T12:56:25.712Z,95175.21
2019-04-14T12:59:02.186Z,95171.00
2019-04-14T13:01:48.886Z,95162.80
2019-04-14T13:04:17.779Z,95164.14
2019-04-14T13:06:46.673Z,95166.33
2019-04-14T13:09:15.577Z,95159.73
2019-04-14T13:11:44.453Z,95157.52
2019-04-14T13:14:13.345Z,95169.79
2019-04-14T13:16:42.396Z,95173.55
2019-04-14T13:19:11.437Z,95171.65
2019-04-14T13:21:40.566Z,95168.68
2019-04-14T13:24:09.932Z,95185.30
2019-04-14T13:26:38.928Z,95169.13
2019-04-14T13:29:08.978Z,95167.82
2019-04-14T13:31:37.848Z,95166.63
2019-04-14T13:34:06.727Z,95172.92
2019-04-14T13:36:35.625Z,95174.96
2019-04-14T13:39:06.269Z,95161.25
2019-04-14T13:41:35.965Z,95167.13
2019-04-14T13:44:05.227Z,95168.83
2019-04-14T13:46:34.160Z,95156.50
2019-04-14T13:49:03.044Z,95156.75
2019-04-14T13:51:31.934Z,95166.42
2019-04-14T13:54:00.733Z,95155.36
2019-04-14T13:56:29.610Z,95154.71
2019-04-14T13:58:58.443Z,95144.07
2019-04-14T14:01:27.241Z,95157.24
2019-04-14T14:03:58.909Z,95149.52
2019-04-14T14:06:27.750Z,95152.66
2019-04-14T14:08:56.632Z,95160.95
2019-04-14T14:11:43.547Z,95148.13
2019-04-14T14:14:15.523Z,95154.12
2019-04-14T14:17:02.320Z,95147.31
2019-04-14T14:19:44.523Z,95142.81
2019-04-14T14:22:14.951Z,95147.87
2019-04-14T14:24:45.379Z,95152.64
2019-04-14T14:27:14.371Z,95155.84
2019-04-14T14:29:43.265Z,95147.62
2019-04-14T14:32:19.632Z,95140.81
2019-04-14T14:34:48.526Z,95143.81
2019-04-14T14:37:17.516Z,95140.92
2019-04-14T14:39:46.509Z,95148.75
2019-04-14T14:42:15.403Z,95145.72
2019-04-14T14:44:45.827Z,95137.81
2019-04-14T14:47:16.256Z,95138.29
2019-04-14T14:49:49.445Z,95132.84
2019-04-14T14:52:19.872Z,95137.71
2019-04-14T14:54:48.765Z,95135.88
2019-04-14T14:57:17.760Z,95138.66
2019-04-14T14:59:46.649Z,95129.63
2019-04-14T15:02:15.643Z,95132.33
2019-04-14T15:04:44.534Z,95138.49
2019-04-14T15:07:13.425Z,95133.77
2019-04-14T15:09:42.317Z,95141.73
2019-04-14T15:12:13.462Z,95136.48
2019-04-14T15:14:42.461Z,95139.43
2019-04-14T15:17:11.553Z,95139.88
2019-04-14T15:19:40.445Z,95137.61
2019-04-14T15:22:10.255Z,95144.01
2019-04-14T15:24:39.143Z,95131.03
2019-04-14T15:27:09.165Z,95148.00
2019-04-14T15:29:38.056Z,95143.96
2019-04-14T15:32:06.893Z,95137.73
2019-04-14T15:34:35.840Z,95150.86
2019-04-14T15:37:04.635Z,95143.70
2019-04-14T15:39:33.513Z,95151.11
2019-04-14T15:42:02.410Z,95151.67
2019-04-14T15:44:31.295Z,95162.25
2019-04-14T15:47:00.188Z,95149.92
2019-04-14T15:49:30.433Z,95163.38
2019-04-14T15:51:59.301Z,95158.39
2019-04-14T15:54:28.195Z,95155.09
2019-04-14T15:57:04.663Z,95163.29
2019-04-14T15:59:38.059Z,95168.87
2019-04-14T16:02:11.324Z,95164.90
2019-04-14T16:04:44.751Z,95170.41
2019-04-14T16:07:31.562Z,95166.24
2019-04-14T16:10:02.036Z,95172.48
2019-04-14T16:12:47.777Z,95169.20
2019-04-14T16:15:34.389Z,95170.33
2019-04-14T16:18:16.892Z,95177.66
2019-04-14T16:20:46.605Z,95178.78
2019-04-14T16:23:15.607Z,95170.38
2019-04-14T16:25:52.064Z,95169.47
2019-04-14T16:28:22.493Z,95185.48
2019-04-14T16:31:09.008Z,95173.61
2019-04-14T16:33:39.533Z,95186.81
2019-04-14T16:36:09.379Z,95182.85
2019-04-14T16:38:38.233Z,95187.66
2019-04-14T16:41:07.122Z,95190.19
2019-04-14T16:43:36.012Z,95205.23
2019-04-14T16:46:04.908Z,95196.27
2019-04-14T16:48:33.804Z,95197.57
2019-04-14T16:51:03.408Z,95197.66
2019-04-14T16:53:33.931Z,95197.20
2019-04-14T16:56:04.469Z,95199.80
2019-04-14T16:58:37.863Z,95206.27
2019-04-14T17:01:08.516Z,95207.23
2019-04-14T17:03:37.315Z,95201.34
2019-04-14T17:06:07.605Z,95208.05
2019-04-14T17:08:37.112Z,95215.90
2019-04-14T17:11:06.293Z,95219.89
2019-04-14T17:13:36.682Z,95229.45
2019-04-14T17:16:08.203Z,95245.91
2019-04-14T17:18:44.354Z,95250.80
2019-04-14T17:21:29.828Z,95254.10
2019-04-14T17:24:10.641Z,95260.47
2019-04-14T17:26:35.552Z,95286.37
2019-04-14T17:29:06.034Z,95295.21
2019-04-14T17:31:52.428Z,95298.69
2019-04-14T17:34:38.937Z,95308.66
2019-04-14T17:37:26.358Z,95309.89
2019-04-14T17:40:08.770Z,95316.78
2019-04-14T17:42:39.195Z,95321.17
2019-04-14T17:45:17.247Z,95336.39
2019-04-14T17:47:53.464Z,95334.91
2019-04-14T17:50:41.295Z,95332.93
2019-04-14T17:53:15.824Z,95343.95
2019-04-14T17:55:52.316Z,95352.34
2019-04-14T17:58:26.002Z,95364.14
2019-04-14T18:01:12.302Z,95372.58
2019-04-14T18:03:51.835Z,95367.69
2019-04-14T18:06:24.339Z,95377.59
2019-04-14T18:09:00.573Z,95374.31
2019-04-14T18:11:31.003Z,95377.23
2019-04-14T18:14:04.645Z,95385.06
2019-04-14T18:16:35.237Z,95383.83
2019-04-14T18:19:17.949Z,95383.16
2019-04-14T18:21:46.843Z,95394.22
2019-04-14T18:24:15.643Z,95395.34
2019-04-14T18:26:44.523Z,95388.72
2019-04-14T18:29:27.348Z,95402.33
2019-04-14T18:31:57.769Z,95402.33
2019-04-14T18:34:28.235Z,95396.67
2019-04-14T18:36:58.723Z,95395.02
2019-04-14T18:39:32.323Z,95398.96
2019-04-14T18:42:18.736Z,95398.96
2019-04-14T18:44:54.888Z,95403.13
2019-04-14T18:47:41.257Z,95414.23
2019-04-14T18:50:12.503Z,95404.16
2019-04-14T18:53:01.397Z,95408.70
2019-04-14T18:55:37.760Z,95403.62
2019-04-14T18:58:23.451Z,95405.56
2019-04-14T19:01:03.195Z,95407.98
2019-04-14T19:03:32.188Z,95398.36
2019-04-14T19:06:01.179Z,95400.97
2019-04-14T19:08:30.071Z,95403.65
2019-04-14T19:11:00.703Z,95402.44
2019-04-14T19:13:31.136Z,95409.12
2019-04-14T19:16:07.499Z,95415.92
2019-04-14T19:18:40.738Z,95405.09
2019-04-14T19:21:14.293Z,95417.38
2019-04-14T19:23:46.198Z,95413.50
2019-04-14T19:26:13.816Z,95413.13
2019-04-14T19:28:42.707Z,95418.42
2019-04-14T19:31:12.003Z,95419.76
2019-04-14T19:33:40.899Z,95423.34
2019-04-14T19:36:10.710Z,95416.69
2019-04-14T19:38:39.602Z,95429.52
2019-04-14T19:41:09.517Z,95418.42
2019-04-14T19:43:38.407Z,95417.47
2019-04-14T19:46:07.400Z,95410.39
2019-04-14T19:48:36.397Z,95414.13
2019-04-14T19:51:05.389Z,95420.54
2019-04-14T19:53:34.403Z,95419.19
2019-04-14T19:56:03.272Z,95419.08
2019-04-14T19:58:32.164Z,95412.16
2019-04-14T20:01:01.055Z,95410.60
2019-04-14T20:03:29.944Z,95413.58
2019-04-14T20:05:58.839Z,95410.74
2019-04-14T20:08:27.833Z,95420.30
2019-04-14T20:10:56.824Z,95431.90
2019-04-14T20:13:27.560Z,95439.53
2019-04-14T20:16:03.925Z,95440.17
2019-04-14T20:18:50.940Z,95441.22
2019-04-14T20:21:40.314Z,95438.13
2019-04-14T20:24:11.353Z,95436.52
2019-04-14T20:26:41.783Z,95429.32
2019-04-14T20:29:12.620Z,95427.87
2019-04-14T20:31:48.893Z,95430.73
2019-04-14T20:34:17.775Z,95430.60
2019-04-14T20:36:46.667Z,95429.98
2019-04-14T20:39:16.069Z,95439.36
2019-04-14T20:41:45.067Z,95435.17
2019-04-14T20:44:14.265Z,95435.71
2019-04-14T20:46:43.154Z,95433.02
2019-04-14T20:49:14.006Z,95441.14
2019-04-14T20:51:42.990Z,95450.17
2019-04-14T20:54:13.004Z,95450.33
2019-04-14T20:56:41.895Z,95451.13
2019-04-14T20:59:11.601Z,95451.13
2019-04-14T21:01:42.028Z,95459.95
2019-04-14T21:04:25.678Z,95442.53
2019-04-14T21:07:02.142Z,95456.50
2019-04-14T21:09:35.173Z,95460.76
2019-04-14T21:12:11.778Z,95456.91
2019-04-14T21:14:48.572Z,95467.69
2019-04-14T21:17:19.112Z,95468.55
2019-04-14T21:19:49.531Z,95464.34
2019-04-14T21:22:20.016Z,95457.53
2019-04-14T21:24:59.501Z,95463.84
2019-04-14T21:27:35.844Z,95468.04
2019-04-14T21:30:09.136Z,95478.44
2019-04-14T21:32:58.123Z,95477.90
2019-04-14T21:35:28.599Z,95488.93
2019-04-14T21:37:59.294Z,95473.59
2019-04-14T21:40:47.835Z,95479.89
2019-04-14T21:43:16.890Z,95480.81
2019-04-14T21:45:45.922Z,95490.42
2019-04-14T21:48:14.941Z,95486.09
2019-04-14T21:50:43.806Z,95492.51
2019-04-14T21:53:12.799Z,95495.87
2019-04-14T21:55:41.690Z,95508.09
2019-04-14T21:58:18.287Z,95507.33
2019-04-14T22:01:06.507Z,95501.98
2019-04-14T22:03:37.071Z,95503.50
2019-04-14T22:06:13.272Z,95502.33
2019-04-14T22:08:52.535Z,95499.11
2019-04-14T22:11:23.176Z,95511.83
2019-04-14T22:13:52.162Z,95506.83
2019-04-14T22:16:21.052Z,95504.95
2019-04-14T22:18:49.945Z,95510.19
2019-04-14T22:21:18.834Z,95518.97
2019-04-14T22:24:00.370Z,95520.81
2019-04-14T22:26:25.912Z,95512.08
2019-04-14T22:28:49.090Z,95512.59
2019-04-14T22:31:18.091Z,95516.27
2019-04-14T22:33:49.435Z,95521.13
2019-04-14T22:36:18.329Z,95524.65
2019-04-14T22:38:47.217Z,95522.22
2019-04-14T22:41:16.112Z,95520.25
2019-04-14T22:43:45.001Z,95521.23
2019-04-14T22:46:15.531Z,95527.58
2019-04-14T22:48:44.572Z,95526.25
2019-04-14T22:51:13.413Z,95535.27
2019-04-14T22:53:42.307Z,95529.98
2019-04-14T22:56:11.913Z,95530.66
2019-04-14T22:58:40.805Z,95532.72
2019-04-14T23:01:11.744Z,95533.06
2019-04-14T23:03:58.656Z,95531.83
2019-04-14T23:06:41.372Z,95539.58
2019-04-14T23:09:28.182Z,95532.53
2019-04-14T23:11:58.612Z,95533.41
2019-04-14T23:14:32.008Z,95534.37
2019-04-14T23:17:20.458Z,95538.14
2019-04-14T23:20:00.206Z,95534.19
2019-04-14T23:22:47.015Z,95539.93
2019-04-14T23:25:16.006Z,95535.12
2019-04-14T23:27:44.899Z,95544.64
2019-04-14T23:30:14.719Z,95551.84
2019-04-14T23:32:43.603Z,95546.41
2019-04-14T23:35:13.212Z,95545.42
2019-04-14T23:37:42.101Z,95542.34
2019-04-14T23:40:13.383Z,95555.11
2019-04-14T23:42:42.240Z,95552.93
2019-04-14T23:45:11.643Z,95553.91
2019-04-14T23:47:40.535Z,95556.03
2019-04-14T23:50:09.925Z,95551.13
2019-04-14T23:52:38.929Z,95551.70
2019-04-14T23:55:08.538Z,95562.28
2019-04-14T23:57:37.431Z,95562.85
