createdAt,value
2023-04-23T00:01:19.404Z,4.85
2023-04-23T00:03:48.884Z,4.85
2023-04-23T00:06:17.822Z,5.32
2023-04-23T00:08:45.120Z,5.00
2023-04-23T00:11:12.354Z,5.32
2023-04-23T00:13:39.581Z,4.90
2023-04-23T00:16:07.157Z,5.47
2023-04-23T00:18:34.301Z,4.95
2023-04-23T00:21:01.310Z,5.38
2023-04-23T00:23:29.142Z,4.95
2023-04-23T00:25:56.200Z,5.32
2023-04-23T00:28:23.257Z,5.80
2023-04-23T00:30:50.433Z,5.38
2023-04-23T00:33:17.510Z,4.70
2023-04-23T00:35:44.457Z,5.65
2023-04-23T00:38:11.510Z,5.57
2023-04-23T00:40:38.585Z,5.57
2023-04-23T00:43:05.743Z,5.50
2023-04-23T00:45:33.067Z,6.10
2023-04-23T00:48:00.703Z,5.20
2023-04-23T00:50:27.766Z,5.55
2023-04-23T00:52:54.773Z,6.00
2023-04-23T00:55:21.957Z,5.65
2023-04-23T00:57:49.268Z,5.63
2023-04-23T01:00:16.524Z,5.95
2023-04-23T01:02:45.041Z,5.97
2023-04-23T01:05:14.325Z,5.38
2023-04-23T01:07:43.483Z,5.65
2023-04-23T01:10:11.395Z,5.20
2023-04-23T01:12:38.589Z,5.55
2023-04-23T01:15:07.422Z,5.50
2023-04-23T01:17:34.520Z,6.50
2023-04-23T01:20:01.609Z,6.05
2023-04-23T01:22:28.594Z,5.35
2023-04-23T01:24:55.951Z,4.75
2023-04-23T01:27:25.123Z,6.05
2023-04-23T01:29:53.061Z,5.35
2023-04-23T01:32:21.282Z,4.90
2023-04-23T01:34:49.283Z,6.55
2023-04-23T01:37:17.553Z,6.03
2023-04-23T01:39:44.610Z,6.30
2023-04-23T01:42:11.636Z,5.43
2023-04-23T01:44:38.794Z,5.97
2023-04-23T01:47:07.190Z,5.75
2023-04-23T01:49:34.396Z,6.25
2023-04-23T01:52:01.568Z,5.72
2023-04-23T01:54:28.568Z,5.90
2023-04-23T01:56:55.947Z,5.75
2023-04-23T01:59:23.638Z,5.25
2023-04-23T02:01:51.192Z,6.22
2023-04-23T02:04:19.129Z,5.38
2023-04-23T02:06:48.336Z,6.15
2023-04-23T02:09:15.497Z,5.97
2023-04-23T02:11:42.933Z,5.85
2023-04-23T02:14:10.098Z,6.47
2023-04-23T02:16:37.519Z,6.15
2023-04-23T02:19:04.871Z,6.50
2023-04-23T02:21:32.136Z,5.78
2023-04-23T02:23:59.144Z,6.05
2023-04-23T02:26:26.412Z,6.38
2023-04-23T02:28:53.360Z,6.22
2023-04-23T02:31:21.021Z,5.90
2023-04-23T02:33:49.059Z,5.63
2023-04-23T02:36:16.327Z,5.10
2023-04-23T02:38:45.031Z,5.95
2023-04-23T02:41:12.535Z,6.05
2023-04-23T02:43:39.644Z,5.65
2023-04-23T02:46:09.878Z,5.93
2023-04-23T02:48:46.011Z,5.78
2023-04-23T02:51:13.926Z,5.45
2023-04-23T02:53:40.875Z,6.65
2023-04-23T02:56:08.165Z,6.00
2023-04-23T02:58:35.887Z,6.28
2023-04-23T03:01:03.366Z,6.93
2023-04-23T03:03:33.751Z,5.85
2023-04-23T03:06:02.578Z,5.68
2023-04-23T03:08:29.608Z,5.93
2023-04-23T03:10:56.708Z,6.25
2023-04-23T03:13:24.063Z,6.30
2023-04-23T03:15:52.176Z,6.50
2023-04-23T03:18:19.320Z,6.18
2023-04-23T03:20:46.719Z,6.20
2023-04-23T03:23:13.737Z,6.90
2023-04-23T03:25:40.781Z,5.93
2023-04-23T03:28:07.854Z,6.95
2023-04-23T03:30:35.304Z,7.00
2023-04-23T03:33:05.422Z,8.25
2023-04-23T03:35:32.412Z,6.25
2023-04-23T03:37:59.420Z,5.97
2023-04-23T03:40:26.508Z,6.13
2023-04-23T03:42:53.625Z,7.53
2023-04-23T03:45:20.681Z,6.80
2023-04-23T03:47:47.684Z,6.45
2023-04-23T03:50:14.765Z,6.07
2023-04-23T03:52:41.830Z,5.95
2023-04-23T03:55:09.333Z,7.30
2023-04-23T03:57:39.349Z,7.00
2023-04-23T04:00:12.011Z,6.82
2023-04-23T04:02:39.657Z,7.45
2023-04-23T04:05:07.877Z,7.40
2023-04-23T04:07:37.173Z,7.10
2023-04-23T04:10:06.077Z,7.60
2023-04-23T04:12:33.097Z,6.60
2023-04-23T04:15:00.229Z,7.78
2023-04-23T04:17:27.361Z,7.68
2023-04-23T04:19:54.384Z,7.78
2023-04-23T04:22:21.446Z,7.90
2023-04-23T04:24:48.460Z,6.25
2023-04-23T04:27:15.947Z,7.47
2023-04-23T04:29:42.947Z,6.45
2023-04-23T04:32:11.587Z,7.65
2023-04-23T04:34:39.490Z,7.47
2023-04-23T04:37:06.856Z,8.55
2023-04-23T04:39:33.896Z,7.80
2023-04-23T04:42:02.975Z,7.32
2023-04-23T04:44:30.799Z,9.18
2023-04-23T04:46:57.986Z,7.88
2023-04-23T04:49:25.017Z,8.18
2023-04-23T04:51:52.061Z,7.38
2023-04-23T04:54:18.977Z,8.43
2023-04-23T04:56:46.036Z,8.50
2023-04-23T04:59:13.020Z,7.47
2023-04-23T05:01:40.189Z,8.35
2023-04-23T05:04:07.411Z,8.27
2023-04-23T05:06:34.606Z,6.85
2023-04-23T05:09:01.640Z,8.45
2023-04-23T05:11:28.703Z,8.02
2023-04-23T05:13:57.168Z,7.20
2023-04-23T05:16:24.536Z,7.22
2023-04-23T05:18:52.275Z,7.75
2023-04-23T05:21:19.746Z,7.47
2023-04-23T05:23:46.693Z,7.55
2023-04-23T05:26:13.771Z,7.80
2023-04-23T05:28:40.747Z,7.50
2023-04-23T05:31:07.746Z,7.68
2023-04-23T05:33:46.286Z,7.07
2023-04-23T05:36:16.180Z,7.38
2023-04-23T05:38:43.106Z,8.00
2023-04-23T05:41:10.154Z,7.65
2023-04-23T05:43:37.187Z,7.93
2023-04-23T05:46:07.779Z,7.78
2023-04-23T05:48:35.045Z,7.05
2023-04-23T05:51:02.299Z,7.55
2023-04-23T05:53:29.411Z,8.05
2023-04-23T05:55:56.468Z,7.20
2023-04-23T05:58:24.199Z,7.82
2023-04-23T06:00:53.088Z,6.68
2023-04-23T06:03:20.444Z,8.15
2023-04-23T06:05:47.846Z,7.45
2023-04-23T06:08:14.889Z,7.50
2023-04-23T06:10:41.952Z,7.65
2023-04-23T06:13:09.035Z,7.03
2023-04-23T06:15:35.971Z,7.93
2023-04-23T06:18:03.034Z,7.45
2023-04-23T06:20:30.570Z,6.75
2023-04-23T06:22:57.629Z,8.00
2023-04-23T06:25:25.374Z,7.30
2023-04-23T06:27:52.315Z,7.70
2023-04-23T06:30:19.296Z,7.28
2023-04-23T06:32:46.923Z,7.03
2023-04-23T06:35:13.883Z,6.85
2023-04-23T06:37:41.209Z,8.20
2023-04-23T06:40:08.577Z,7.50
2023-04-23T06:42:35.560Z,6.93
2023-04-23T06:45:06.316Z,7.30
2023-04-23T06:47:33.820Z,7.40
2023-04-23T06:50:00.785Z,7.20
2023-04-23T06:52:27.797Z,7.20
2023-04-23T06:54:54.805Z,7.15
2023-04-23T06:57:22.092Z,6.90
2023-04-23T06:59:49.166Z,6.93
2023-04-23T07:02:16.159Z,6.50
2023-04-23T07:04:43.442Z,7.10
2023-04-23T07:07:10.944Z,7.45
2023-04-23T07:09:37.942Z,6.43
2023-04-23T07:12:05.301Z,7.07
2023-04-23T07:14:32.911Z,7.30
2023-04-23T07:16:59.912Z,6.97
2023-04-23T07:19:27.624Z,6.60
2023-04-23T07:21:54.688Z,6.07
2023-04-23T07:24:21.837Z,7.27
2023-04-23T07:26:48.790Z,6.90
2023-04-23T07:29:15.974Z,7.00
2023-04-23T07:31:43.181Z,6.90
2023-04-23T07:34:10.569Z,6.07
2023-04-23T07:36:37.677Z,6.70
2023-04-23T07:39:05.782Z,6.00
2023-04-23T07:41:33.228Z,5.90
2023-04-23T07:44:00.380Z,6.00
2023-04-23T07:46:27.522Z,6.97
2023-04-23T07:48:54.693Z,7.03
2023-04-23T07:51:22.671Z,7.00
2023-04-23T07:53:52.323Z,7.10
2023-04-23T07:56:20.127Z,6.77
2023-04-23T07:58:47.108Z,7.17
2023-04-23T08:01:14.360Z,6.63
2023-04-23T08:03:41.552Z,6.17
2023-04-23T08:06:10.709Z,7.07
2023-04-23T08:08:37.732Z,6.60
2023-04-23T08:11:06.050Z,5.87
2023-04-23T08:13:33.456Z,6.33
2023-04-23T08:16:00.618Z,6.40
2023-04-23T08:18:27.647Z,7.30
2023-04-23T08:20:56.635Z,6.70
2023-04-23T08:23:24.234Z,6.70
2023-04-23T08:25:51.538Z,6.10
2023-04-23T08:28:20.148Z,6.77
2023-04-23T08:30:47.510Z,5.83
2023-04-23T08:33:15.059Z,6.73
2023-04-23T08:35:42.064Z,5.70
2023-04-23T08:38:09.530Z,6.87
2023-04-23T08:40:38.619Z,6.10
2023-04-23T08:43:14.593Z,7.00
2023-04-23T08:45:42.442Z,6.07
2023-04-23T08:48:11.013Z,6.43
2023-04-23T08:50:42.415Z,6.00
2023-04-23T08:53:10.989Z,7.27
2023-04-23T08:55:38.263Z,7.20
2023-04-23T08:58:06.872Z,7.70
2023-04-23T09:00:36.735Z,7.47
2023-04-23T09:03:05.193Z,7.20
2023-04-23T09:05:32.833Z,6.10
2023-04-23T09:08:00.058Z,6.30
2023-04-23T09:10:27.337Z,6.50
2023-04-23T09:12:54.743Z,6.47
2023-04-23T09:15:22.486Z,5.90
2023-04-23T09:17:50.420Z,6.27
2023-04-23T09:20:17.802Z,5.43
2023-04-23T09:22:52.837Z,5.07
2023-04-23T09:25:21.983Z,4.90
2023-04-23T09:27:50.545Z,5.27
2023-04-23T09:30:18.725Z,5.67
2023-04-23T09:32:47.201Z,5.20
2023-04-23T09:35:16.838Z,5.27
2023-04-23T09:37:49.776Z,5.70
2023-04-23T09:40:18.738Z,5.50
2023-04-23T09:42:50.710Z,5.17
2023-04-23T09:45:17.969Z,5.37
2023-04-23T09:47:53.224Z,4.50
2023-04-23T09:50:32.461Z,4.73
2023-04-23T09:52:59.807Z,4.50
2023-04-23T09:55:37.570Z,4.87
2023-04-23T09:58:06.796Z,4.60
2023-04-23T10:00:39.180Z,5.30
2023-04-23T10:03:10.264Z,5.40
2023-04-23T10:08:16.221Z,4.77
2023-04-23T10:11:02.533Z,5.40
2023-04-23T10:13:35.871Z,4.27
2023-04-23T10:16:20.658Z,5.80
2023-04-23T10:18:52.237Z,4.73
2023-04-23T10:21:20.527Z,5.23
2023-04-23T10:23:50.410Z,5.90
2023-04-23T10:26:20.530Z,7.10
2023-04-23T10:28:49.316Z,6.40
2023-04-23T10:31:18.193Z,7.43
2023-04-23T10:33:58.655Z,7.30
2023-04-23T10:36:28.413Z,7.50
2023-04-23T10:39:00.356Z,7.23
2023-04-23T10:41:36.080Z,6.77
2023-04-23T10:44:07.665Z,7.10
2023-04-23T10:46:37.103Z,8.20
2023-04-23T10:49:16.904Z,7.27
2023-04-23T10:54:20.065Z,7.53
2023-04-23T10:56:57.990Z,7.63
2023-04-23T10:59:25.249Z,7.20
2023-04-23T11:01:53.040Z,8.00
2023-04-23T11:04:25.306Z,8.00
2023-04-23T11:06:55.345Z,7.70
2023-04-23T11:09:30.620Z,8.73
2023-04-23T11:11:59.106Z,7.70
2023-04-23T11:14:37.740Z,7.43
2023-04-23T11:17:06.936Z,7.63
2023-04-23T11:19:38.394Z,6.77
2023-04-23T11:22:08.635Z,6.70
2023-04-23T11:24:43.372Z,6.97
2023-04-23T11:27:13.396Z,8.07
2023-04-23T11:29:42.636Z,6.90
2023-04-23T11:32:13.385Z,7.53
2023-04-23T11:34:43.349Z,7.13
2023-04-23T11:37:15.586Z,6.50
2023-04-23T11:39:44.861Z,6.87
2023-04-23T11:42:14.391Z,6.50
2023-04-23T11:44:42.510Z,6.73
2023-04-23T11:47:11.780Z,5.97
2023-04-23T11:49:40.067Z,5.83
2023-04-23T11:52:08.434Z,6.10
2023-04-23T11:54:36.103Z,8.17
2023-04-23T11:57:04.815Z,6.27
2023-04-23T11:59:31.935Z,6.00
2023-04-23T12:02:00.182Z,10.97
2023-04-23T12:04:29.979Z,7.50
2023-04-23T12:06:59.093Z,6.10
2023-04-23T12:09:28.760Z,9.00
2023-04-23T12:11:58.830Z,6.07
2023-04-23T12:14:29.180Z,5.50
2023-04-23T12:16:57.497Z,6.00
2023-04-23T12:19:30.041Z,8.60
2023-04-23T12:21:59.744Z,5.30
2023-04-23T12:24:29.536Z,6.00
2023-04-23T12:27:01.027Z,5.83
2023-04-23T12:29:31.118Z,5.47
2023-04-23T12:32:01.195Z,5.47
2023-04-23T12:34:28.253Z,5.63
2023-04-23T12:36:56.960Z,6.23
2023-04-23T12:39:34.088Z,6.17
2023-04-23T12:42:06.960Z,4.70
2023-04-23T12:44:38.880Z,5.57
2023-04-23T12:47:08.004Z,4.60
2023-04-23T12:49:37.186Z,5.00
2023-04-23T12:52:05.665Z,4.67
2023-04-23T12:54:37.489Z,5.03
2023-04-23T12:57:11.554Z,4.90
2023-04-23T12:59:38.575Z,4.40
2023-04-23T13:02:07.225Z,4.60
2023-04-23T13:04:36.346Z,4.57
2023-04-23T13:07:04.103Z,4.03
2023-04-23T13:09:31.112Z,4.30
2023-04-23T13:12:00.124Z,4.50
2023-04-23T13:14:28.440Z,4.10
2023-04-23T13:16:55.671Z,4.03
2023-04-23T13:19:22.769Z,4.50
2023-04-23T13:21:49.835Z,4.13
2023-04-23T13:24:16.959Z,4.00
2023-04-23T13:26:43.985Z,4.53
2023-04-23T13:29:11.950Z,4.17
2023-04-23T13:31:39.035Z,4.40
2023-04-23T13:34:06.183Z,4.77
2023-04-23T13:36:33.325Z,4.27
2023-04-23T13:39:00.769Z,4.60
2023-04-23T13:41:27.777Z,4.00
2023-04-23T13:43:54.777Z,4.30
2023-04-23T13:46:21.907Z,4.27
2023-04-23T13:48:49.000Z,3.90
2023-04-23T13:51:33.193Z,3.90
2023-04-23T13:54:01.889Z,3.90
2023-04-23T13:56:30.926Z,4.10
2023-04-23T13:59:18.808Z,4.40
2023-04-23T14:01:50.131Z,3.47
2023-04-23T14:04:18.878Z,4.20
2023-04-23T14:06:46.274Z,4.47
2023-04-23T14:09:13.289Z,3.50
2023-04-23T14:11:41.830Z,3.70
2023-04-23T14:14:09.017Z,3.63
2023-04-23T14:16:36.134Z,4.60
2023-04-23T14:19:03.130Z,3.97
2023-04-23T14:21:30.844Z,3.87
2023-04-23T14:24:18.402Z,3.70
2023-04-23T14:26:49.393Z,3.90
2023-04-23T14:29:23.174Z,3.90
2023-04-23T14:31:50.525Z,3.70
2023-04-23T14:34:17.561Z,3.60
2023-04-23T14:36:47.023Z,3.43
2023-04-23T14:39:14.101Z,3.53
2023-04-23T14:41:41.336Z,3.80
2023-04-23T14:44:08.423Z,3.57
2023-04-23T14:46:35.572Z,3.50
2023-04-23T14:49:02.644Z,4.20
2023-04-23T14:51:29.674Z,4.53
2023-04-23T14:53:56.997Z,3.60
2023-04-23T14:56:24.463Z,4.07
2023-04-23T14:58:51.523Z,4.30
2023-04-23T15:01:18.631Z,3.90
2023-04-23T15:03:46.549Z,4.20
2023-04-23T15:06:13.798Z,3.97
2023-04-23T15:08:41.079Z,4.10
2023-04-23T15:11:13.714Z,4.50
2023-04-23T15:13:43.711Z,4.00
2023-04-23T15:19:06.726Z,3.50
2023-04-23T15:21:33.793Z,4.07
2023-04-23T15:24:00.778Z,3.60
2023-04-23T15:26:30.367Z,3.87
2023-04-23T15:28:57.369Z,3.83
2023-04-23T15:31:24.492Z,3.80
2023-04-23T15:33:51.597Z,3.50
2023-04-23T15:36:18.660Z,4.10
2023-04-23T15:38:45.970Z,4.07
2023-04-23T15:41:14.387Z,3.50
2023-04-23T15:43:41.429Z,3.90
2023-04-23T15:46:09.363Z,3.97
2023-04-23T15:48:36.561Z,3.60
2023-04-23T15:51:03.733Z,3.20
2023-04-23T15:53:30.763Z,3.80
2023-04-23T15:55:58.041Z,3.80
2023-04-23T15:58:25.258Z,3.70
2023-04-23T16:00:52.917Z,3.83
2023-04-23T16:03:20.792Z,3.47
2023-04-23T16:05:51.058Z,3.97
2023-04-23T16:08:18.480Z,3.40
2023-04-23T16:10:46.017Z,3.27
2023-04-23T16:13:13.170Z,6.67
2023-04-23T16:15:40.179Z,5.07
2023-04-23T16:18:07.291Z,4.03
2023-04-23T16:20:34.752Z,3.70
2023-04-23T16:23:02.324Z,3.27
2023-04-23T16:25:29.450Z,3.90
2023-04-23T16:27:56.715Z,3.73
2023-04-23T16:30:24.468Z,3.70
2023-04-23T16:32:51.826Z,3.20
2023-04-23T16:35:19.004Z,4.50
2023-04-23T16:37:46.649Z,3.90
2023-04-23T16:40:16.170Z,2.70
2023-04-23T16:42:44.238Z,2.40
2023-04-23T16:45:12.077Z,2.10
2023-04-23T16:47:39.172Z,2.47
2023-04-23T16:50:07.462Z,1.90
2023-04-23T16:52:34.567Z,1.97
2023-04-23T16:55:02.053Z,1.73
2023-04-23T16:57:30.115Z,1.40
2023-04-23T16:59:57.418Z,1.60
2023-04-23T17:02:24.907Z,1.23
2023-04-23T17:04:52.540Z,0.90
2023-04-23T17:07:19.710Z,1.20
2023-04-23T17:09:47.144Z,0.93
2023-04-23T17:12:14.505Z,1.30
2023-04-23T17:14:41.949Z,1.17
2023-04-23T17:17:09.192Z,1.10
2023-04-23T17:19:36.770Z,1.10
2023-04-23T17:22:04.193Z,1.20
2023-04-23T17:24:31.586Z,1.20
2023-04-23T17:26:59.412Z,1.60
2023-04-23T17:29:27.154Z,1.50
2023-04-23T17:31:54.846Z,1.30
2023-04-23T17:34:24.823Z,1.50
2023-04-23T17:36:52.810Z,1.23
2023-04-23T17:39:23.794Z,1.20
2023-04-23T17:41:54.749Z,1.10
2023-04-23T17:44:23.833Z,1.20
2023-04-23T17:46:53.177Z,1.00
2023-04-23T17:49:20.595Z,1.07
2023-04-23T17:51:47.925Z,1.27
2023-04-23T17:54:14.995Z,2.27
2023-04-23T17:56:45.346Z,1.13
2023-04-23T17:59:14.909Z,1.03
2023-04-23T18:01:42.665Z,1.70
2023-04-23T18:04:11.956Z,1.30
2023-04-23T18:06:39.730Z,1.50
2023-04-23T18:09:07.447Z,1.13
2023-04-23T18:11:35.366Z,1.80
2023-04-23T18:14:03.550Z,6.93
2023-04-23T18:16:30.968Z,2.40
2023-04-23T18:18:58.945Z,1.70
2023-04-23T18:21:27.664Z,1.93
2023-04-23T18:23:56.552Z,1.87
2023-04-23T18:26:24.218Z,1.80
2023-04-23T18:28:51.781Z,2.47
2023-04-23T18:31:19.546Z,2.03
2023-04-23T18:33:59.208Z,1.90
2023-04-23T18:36:37.406Z,1.80
2023-04-23T18:39:08.268Z,2.10
2023-04-23T18:41:36.514Z,1.77
2023-04-23T18:44:04.400Z,2.33
2023-04-23T18:46:32.542Z,1.90
2023-04-23T18:49:27.418Z,2.20
2023-04-23T18:51:57.671Z,1.90
2023-04-23T18:54:26.616Z,2.13
2023-04-23T18:56:57.056Z,1.70
2023-04-23T18:59:24.580Z,3.20
2023-04-23T19:01:53.236Z,3.60
2023-04-23T19:04:21.829Z,2.63
2023-04-23T19:06:49.978Z,2.93
2023-04-23T19:09:17.978Z,2.13
2023-04-23T19:11:45.725Z,2.27
2023-04-23T19:14:13.521Z,2.00
2023-04-23T19:16:41.543Z,2.07
2023-04-23T19:19:09.142Z,2.47
2023-04-23T19:21:36.889Z,2.40
2023-04-23T19:24:05.026Z,3.00
2023-04-23T19:26:32.804Z,2.83
2023-04-23T19:29:00.945Z,2.90
2023-04-23T19:31:30.737Z,4.13
2023-04-23T19:33:58.340Z,3.90
2023-04-23T19:36:26.957Z,3.50
2023-04-23T19:38:54.574Z,4.97
2023-04-23T19:41:22.908Z,3.90
2023-04-23T19:43:50.294Z,3.53
2023-04-23T19:46:18.714Z,3.23
2023-04-23T19:48:46.435Z,3.80
2023-04-23T19:51:14.109Z,3.70
2023-04-23T19:53:41.466Z,3.33
2023-04-23T19:56:09.524Z,3.50
2023-04-23T19:58:37.431Z,3.37
2023-04-23T20:01:04.985Z,3.60
2023-04-23T20:03:34.690Z,3.63
2023-04-23T20:06:02.082Z,3.97
2023-04-23T20:08:41.961Z,3.23
2023-04-23T20:11:13.552Z,3.40
2023-04-23T20:13:40.658Z,2.93
2023-04-23T20:16:08.612Z,2.80
2023-04-23T20:18:36.340Z,3.23
2023-04-23T20:21:04.584Z,2.80
2023-04-23T20:23:31.870Z,2.60
2023-04-23T20:25:59.262Z,2.70
2023-04-23T20:28:26.856Z,3.13
2023-04-23T20:30:54.070Z,2.53
2023-04-23T20:33:21.660Z,2.40
2023-04-23T20:35:48.778Z,2.40
2023-04-23T20:38:19.832Z,2.20
2023-04-23T20:40:47.824Z,2.17
2023-04-23T20:43:15.167Z,2.40
2023-04-23T20:45:43.409Z,2.20
2023-04-23T20:48:10.505Z,2.77
2023-04-23T20:50:37.490Z,2.38
2023-04-23T20:53:04.537Z,2.00
2023-04-23T20:55:31.539Z,2.23
2023-04-23T20:57:58.613Z,2.07
2023-04-23T21:00:28.261Z,1.87
2023-04-23T21:02:55.596Z,2.07
2023-04-23T21:05:23.089Z,2.50
2023-04-23T21:07:50.958Z,2.13
2023-04-23T21:10:18.028Z,2.00
2023-04-23T21:12:46.139Z,2.17
2023-04-23T21:15:15.714Z,1.90
2023-04-23T21:17:43.274Z,1.90
2023-04-23T21:20:10.518Z,2.20
2023-04-23T21:22:37.552Z,2.47
2023-04-23T21:25:04.845Z,2.40
2023-04-23T21:27:32.064Z,2.37
2023-04-23T21:30:07.750Z,2.03
2023-04-23T21:32:34.816Z,2.47
2023-04-23T21:35:01.910Z,2.13
2023-04-23T21:37:28.883Z,2.50
2023-04-23T21:39:55.896Z,2.50
2023-04-23T21:42:22.928Z,2.67
2023-04-23T21:44:49.951Z,3.07
2023-04-23T21:47:16.927Z,2.50
2023-04-23T21:49:44.315Z,3.13
2023-04-23T21:52:11.560Z,2.23
2023-04-23T21:54:38.614Z,2.70
2023-04-23T21:57:06.050Z,2.80
2023-04-23T21:59:33.101Z,3.27
2023-04-23T22:02:00.075Z,3.30
2023-04-23T22:04:27.918Z,3.63
2023-04-23T22:06:55.345Z,3.60
2023-04-23T22:09:23.280Z,2.95
2023-04-23T22:12:01.234Z,3.53
2023-04-23T22:14:29.070Z,3.17
2023-04-23T22:16:58.777Z,3.40
2023-04-23T22:19:26.346Z,3.20
2023-04-23T22:21:53.855Z,3.90
2023-04-23T22:24:20.950Z,3.47
2023-04-23T22:26:47.979Z,3.87
2023-04-23T22:29:15.064Z,3.50
2023-04-23T22:31:42.145Z,4.00
2023-04-23T22:34:09.160Z,3.40
2023-04-23T22:36:36.138Z,4.20
2023-04-23T22:39:04.789Z,4.40
2023-04-23T22:41:33.620Z,3.37
2023-04-23T22:44:00.988Z,3.67
2023-04-23T22:46:28.136Z,3.50
2023-04-23T22:48:55.579Z,3.57
2023-04-23T22:51:23.006Z,3.90
2023-04-23T22:53:49.977Z,3.97
2023-04-23T22:56:16.969Z,3.30
2023-04-23T22:58:43.886Z,3.37
2023-04-23T23:01:11.202Z,3.25
2023-04-23T23:03:38.265Z,3.55
2023-04-23T23:06:05.653Z,3.20
2023-04-23T23:08:32.597Z,3.47
2023-04-23T23:10:59.646Z,3.60
2023-04-23T23:13:26.617Z,3.30
2023-04-23T23:15:53.598Z,3.83
2023-04-23T23:18:20.594Z,2.70
2023-04-23T23:20:47.720Z,2.92
2023-04-23T23:23:14.874Z,3.40
2023-04-23T23:25:41.810Z,3.37
2023-04-23T23:28:08.815Z,3.28
2023-04-23T23:30:35.956Z,3.53
2023-04-23T23:33:06.230Z,3.50
2023-04-23T23:35:33.234Z,3.75
2023-04-23T23:38:00.239Z,3.70
2023-04-23T23:40:27.812Z,3.65
2023-04-23T23:42:54.836Z,3.90
2023-04-23T23:45:21.848Z,3.90
2023-04-23T23:47:49.081Z,4.22
2023-04-23T23:50:16.164Z,3.90
2023-04-23T23:52:43.281Z,4.10
2023-04-23T23:55:10.992Z,4.40
2023-04-23T23:57:38.035Z,4.55
