createdAt,value
2022-12-26T00:01:36.322Z,5.30
2022-12-26T00:04:04.190Z,5.90
2022-12-26T00:06:32.427Z,5.60
2022-12-26T00:09:01.079Z,5.77
2022-12-26T00:11:28.721Z,6.30
2022-12-26T00:13:59.698Z,6.50
2022-12-26T00:16:27.592Z,5.53
2022-12-26T00:18:55.745Z,6.10
2022-12-26T00:21:23.421Z,6.37
2022-12-26T00:23:51.058Z,4.67
2022-12-26T00:26:20.050Z,4.03
2022-12-26T00:28:48.152Z,3.37
2022-12-26T00:31:17.343Z,2.87
2022-12-26T00:33:45.141Z,2.70
2022-12-26T00:36:20.706Z,2.33
2022-12-26T00:38:48.701Z,2.43
2022-12-26T00:41:17.033Z,2.30
2022-12-26T00:43:45.122Z,2.17
2022-12-26T00:46:12.792Z,1.73
2022-12-26T00:48:40.443Z,1.90
2022-12-26T00:51:08.041Z,1.73
2022-12-26T00:53:35.783Z,2.03
2022-12-26T00:56:03.721Z,2.40
2022-12-26T00:58:31.394Z,2.07
2022-12-26T01:01:09.127Z,2.17
2022-12-26T01:03:36.963Z,2.20
2022-12-26T01:06:04.799Z,2.50
2022-12-26T01:08:32.825Z,2.40
2022-12-26T01:11:03.491Z,2.60
2022-12-26T01:13:31.168Z,2.40
2022-12-26T01:15:58.880Z,2.70
2022-12-26T01:18:29.272Z,2.53
2022-12-26T01:21:03.580Z,2.90
2022-12-26T01:23:31.278Z,2.60
2022-12-26T01:26:16.529Z,3.17
2022-12-26T01:28:46.564Z,2.20
2022-12-26T01:31:14.220Z,2.43
2022-12-26T01:33:42.011Z,2.97
2022-12-26T01:36:11.041Z,2.50
2022-12-26T01:38:38.756Z,2.70
2022-12-26T01:41:06.449Z,2.80
2022-12-26T01:43:48.120Z,2.30
2022-12-26T01:46:17.104Z,2.40
2022-12-26T01:48:45.435Z,2.50
2022-12-26T01:51:16.138Z,2.10
2022-12-26T01:53:48.285Z,1.97
2022-12-26T01:56:17.631Z,2.20
2022-12-26T01:58:48.173Z,2.20
2022-12-26T02:01:16.088Z,2.20
2022-12-26T02:03:46.438Z,2.10
2022-12-26T02:06:15.369Z,2.20
2022-12-26T02:08:43.425Z,2.23
2022-12-26T02:11:16.847Z,2.50
2022-12-26T02:13:44.649Z,2.37
2022-12-26T02:16:14.937Z,2.73
2022-12-26T02:18:42.780Z,2.63
2022-12-26T02:21:29.198Z,2.90
2022-12-26T02:24:25.342Z,2.60
2022-12-26T02:27:13.617Z,3.30
2022-12-26T02:29:53.451Z,2.93
2022-12-26T02:32:36.634Z,3.40
2022-12-26T02:35:22.912Z,3.13
2022-12-26T02:37:56.551Z,3.50
2022-12-26T02:40:24.205Z,3.47
2022-12-26T02:42:59.410Z,3.40
2022-12-26T02:45:41.357Z,2.97
2022-12-26T02:48:11.778Z,3.30
2022-12-26T02:50:47.897Z,3.20
2022-12-26T02:53:21.405Z,2.80
2022-12-26T02:55:50.386Z,3.33
2022-12-26T02:58:24.056Z,3.63
2022-12-26T03:00:56.484Z,3.37
2022-12-26T03:03:26.818Z,3.70
2022-12-26T03:06:03.986Z,3.53
2022-12-26T03:08:35.710Z,3.80
2022-12-26T03:11:03.556Z,4.10
2022-12-26T03:13:34.863Z,4.60
2022-12-26T03:16:04.179Z,4.40
2022-12-26T03:18:58.372Z,4.13
2022-12-26T03:21:22.213Z,4.30
2022-12-26T03:23:52.167Z,4.20
2022-12-26T03:26:23.451Z,4.90
2022-12-26T03:28:51.175Z,3.63
2022-12-26T03:31:18.816Z,4.03
2022-12-26T03:33:47.436Z,4.33
2022-12-26T03:36:35.398Z,3.90
2022-12-26T03:39:23.366Z,4.80
2022-12-26T03:41:56.285Z,4.40
2022-12-26T03:44:24.072Z,5.07
2022-12-26T03:47:03.911Z,4.73
2022-12-26T03:49:34.609Z,4.57
2022-12-26T03:52:05.513Z,5.17
2022-12-26T03:54:47.019Z,5.00
2022-12-26T03:57:17.413Z,5.93
2022-12-26T03:59:49.761Z,5.43
2022-12-26T04:02:18.284Z,5.00
2022-12-26T04:04:46.548Z,4.63
2022-12-26T04:07:21.689Z,4.83
2022-12-26T04:10:10.133Z,5.33
2022-12-26T04:12:39.620Z,4.40
2022-12-26T04:15:39.597Z,4.97
2022-12-26T04:18:19.129Z,5.03
2022-12-26T04:21:06.608Z,4.93
2022-12-26T04:23:34.257Z,4.50
2022-12-26T04:26:15.454Z,4.70
2022-12-26T04:28:43.257Z,4.50
2022-12-26T04:31:26.128Z,4.97
2022-12-26T04:33:58.854Z,4.50
2022-12-26T04:36:31.331Z,4.97
2022-12-26T04:39:01.736Z,4.70
2022-12-26T04:41:30.986Z,5.00
2022-12-26T04:44:00.854Z,4.73
2022-12-26T04:46:29.124Z,4.37
2022-12-26T04:48:57.326Z,4.47
2022-12-26T04:51:24.986Z,4.03
2022-12-26T04:53:52.552Z,4.27
2022-12-26T04:56:20.226Z,4.27
2022-12-26T04:58:47.866Z,4.00
2022-12-26T05:01:15.550Z,4.23
2022-12-26T05:03:43.268Z,4.33
2022-12-26T05:06:11.006Z,4.20
2022-12-26T05:08:40.022Z,4.67
2022-12-26T05:11:08.963Z,4.43
2022-12-26T05:13:36.584Z,4.60
2022-12-26T05:16:04.486Z,4.67
2022-12-26T05:18:34.904Z,4.77
2022-12-26T05:21:03.037Z,4.40
2022-12-26T05:23:30.751Z,4.70
2022-12-26T05:25:58.383Z,5.33
2022-12-26T05:28:26.227Z,4.73
2022-12-26T05:30:53.841Z,5.20
2022-12-26T05:33:21.508Z,5.30
2022-12-26T05:35:49.127Z,5.63
2022-12-26T05:38:16.772Z,4.63
2022-12-26T05:40:44.451Z,5.40
2022-12-26T05:43:12.203Z,4.90
2022-12-26T05:45:42.637Z,4.67
2022-12-26T05:48:10.291Z,5.07
2022-12-26T05:50:37.948Z,4.73
2022-12-26T05:53:05.643Z,4.80
2022-12-26T05:55:35.546Z,4.83
2022-12-26T05:58:03.645Z,4.93
2022-12-26T06:00:31.825Z,4.70
2022-12-26T06:03:00.216Z,4.90
2022-12-26T06:05:28.456Z,5.10
2022-12-26T06:07:57.167Z,4.87
2022-12-26T06:10:27.914Z,5.00
2022-12-26T06:12:55.545Z,5.00
2022-12-26T06:15:26.341Z,4.80
2022-12-26T06:17:55.351Z,5.20
2022-12-26T06:20:22.976Z,4.50
2022-12-26T06:22:50.648Z,4.80
2022-12-26T06:25:18.278Z,5.27
2022-12-26T06:27:56.139Z,4.33
2022-12-26T06:30:23.886Z,4.90
2022-12-26T06:32:52.628Z,4.17
2022-12-26T06:35:20.416Z,4.30
2022-12-26T06:37:48.077Z,5.07
2022-12-26T06:40:15.766Z,4.27
2022-12-26T06:42:43.380Z,4.33
2022-12-26T06:45:11.324Z,5.40
2022-12-26T06:47:38.949Z,4.50
2022-12-26T06:50:06.794Z,4.40
2022-12-26T06:52:34.449Z,4.70
2022-12-26T06:55:02.123Z,4.90
2022-12-26T06:57:29.746Z,4.83
2022-12-26T06:59:57.453Z,4.33
2022-12-26T07:02:25.294Z,4.77
2022-12-26T07:04:52.998Z,3.93
2022-12-26T07:07:20.614Z,4.10
2022-12-26T07:09:49.210Z,3.83
2022-12-26T07:12:16.857Z,4.17
2022-12-26T07:14:44.545Z,3.60
2022-12-26T07:17:15.369Z,3.17
2022-12-26T07:19:43.046Z,3.23
2022-12-26T07:22:10.745Z,2.90
2022-12-26T07:24:38.864Z,2.77
2022-12-26T07:27:06.512Z,3.27
2022-12-26T07:29:34.206Z,3.40
2022-12-26T07:32:01.902Z,3.23
2022-12-26T07:34:31.804Z,3.03
2022-12-26T07:36:59.670Z,2.90
2022-12-26T07:39:27.286Z,3.10
2022-12-26T07:41:55.088Z,2.97
2022-12-26T07:44:22.670Z,3.10
2022-12-26T07:46:50.362Z,2.90
2022-12-26T07:49:18.001Z,2.57
2022-12-26T07:51:45.673Z,2.73
2022-12-26T07:54:13.430Z,1.97
2022-12-26T07:56:41.381Z,2.20
2022-12-26T07:59:16.064Z,1.93
2022-12-26T08:01:44.167Z,2.00
2022-12-26T08:04:12.151Z,1.70
2022-12-26T08:06:39.921Z,2.10
2022-12-26T08:09:08.849Z,2.57
2022-12-26T08:11:36.578Z,2.00
2022-12-26T08:14:04.224Z,1.70
2022-12-26T08:16:32.013Z,1.90
2022-12-26T08:19:02.044Z,1.50
2022-12-26T08:21:29.809Z,1.63
2022-12-26T08:23:57.397Z,1.43
2022-12-26T08:26:27.601Z,1.63
2022-12-26T08:28:57.654Z,1.73
2022-12-26T08:31:27.148Z,1.40
2022-12-26T08:33:55.879Z,1.40
2022-12-26T08:36:24.011Z,1.33
2022-12-26T08:38:51.655Z,1.63
2022-12-26T08:41:19.374Z,1.40
2022-12-26T08:44:25.846Z,1.10
2022-12-26T08:46:38.423Z,1.50
2022-12-26T08:49:06.086Z,1.40
2022-12-26T08:51:33.779Z,1.50
2022-12-26T08:54:01.450Z,1.30
2022-12-26T08:56:31.594Z,1.17
2022-12-26T08:58:59.307Z,1.50
2022-12-26T09:01:28.779Z,1.60
2022-12-26T09:03:57.406Z,1.43
2022-12-26T09:06:25.411Z,1.40
2022-12-26T09:08:55.213Z,1.90
2022-12-26T09:11:24.481Z,1.43
2022-12-26T09:13:52.113Z,1.20
2022-12-26T09:16:21.283Z,1.33
2022-12-26T09:18:59.626Z,1.50
2022-12-26T09:21:30.903Z,1.20
2022-12-26T09:24:03.149Z,1.77
2022-12-26T09:26:31.148Z,1.40
2022-12-26T09:28:58.883Z,1.57
2022-12-26T09:31:28.488Z,1.30
2022-12-26T09:34:01.534Z,1.70
2022-12-26T09:36:32.059Z,2.00
2022-12-26T09:39:00.237Z,1.40
2022-12-26T09:41:48.992Z,1.63
2022-12-26T09:44:28.981Z,1.43
2022-12-26T09:47:01.734Z,1.20
2022-12-26T09:49:52.408Z,0.97
2022-12-26T09:52:22.168Z,1.37
2022-12-26T09:54:51.815Z,1.60
2022-12-26T09:57:24.475Z,1.53
2022-12-26T09:59:56.612Z,1.50
2022-12-26T10:02:25.373Z,1.10
2022-12-26T10:04:54.090Z,1.10
2022-12-26T10:07:31.849Z,2.03
2022-12-26T10:10:09.719Z,1.57
2022-12-26T10:12:39.848Z,1.20
2022-12-26T10:15:19.033Z,1.30
2022-12-26T10:17:49.488Z,0.90
2022-12-26T10:20:19.959Z,1.20
2022-12-26T10:22:59.917Z,1.73
2022-12-26T10:25:39.961Z,1.40
2022-12-26T10:28:16.143Z,1.53
2022-12-26T10:30:44.158Z,1.47
2022-12-26T10:33:21.175Z,1.77
2022-12-26T10:35:49.113Z,1.40
2022-12-26T10:38:16.672Z,1.77
2022-12-26T10:40:46.031Z,1.50
2022-12-26T10:43:29.287Z,1.37
2022-12-26T10:46:15.349Z,1.23
2022-12-26T10:48:43.089Z,1.60
2022-12-26T10:51:10.923Z,1.30
2022-12-26T10:53:41.202Z,1.47
2022-12-26T10:56:14.682Z,1.33
2022-12-26T10:58:44.167Z,1.20
2022-12-26T11:01:29.831Z,1.40
2022-12-26T11:03:59.200Z,1.33
2022-12-26T11:06:44.988Z,1.30
2022-12-26T11:09:30.653Z,1.20
2022-12-26T11:11:58.433Z,1.10
2022-12-26T11:14:37.532Z,1.57
2022-12-26T11:17:28.528Z,1.13
2022-12-26T11:20:11.495Z,1.40
2022-12-26T11:22:39.386Z,1.00
2022-12-26T11:25:10.142Z,1.20
2022-12-26T11:27:41.631Z,1.20
2022-12-26T11:30:15.532Z,1.30
2022-12-26T11:32:44.363Z,1.20
2022-12-26T11:35:22.882Z,1.30
2022-12-26T11:37:54.787Z,0.83
2022-12-26T11:40:25.000Z,1.40
2022-12-26T11:42:55.443Z,1.90
2022-12-26T11:45:29.359Z,1.30
2022-12-26T11:48:01.262Z,1.17
2022-12-26T11:50:30.463Z,0.93
2022-12-26T11:52:59.415Z,1.43
2022-12-26T11:55:29.170Z,1.00
2022-12-26T11:58:08.898Z,1.00
2022-12-26T12:00:43.899Z,1.17
2022-12-26T12:03:13.370Z,0.90
2022-12-26T12:05:49.594Z,1.20
2022-12-26T12:08:26.310Z,1.60
2022-12-26T12:11:08.405Z,1.20
2022-12-26T12:13:54.532Z,1.50
2022-12-26T12:16:41.065Z,0.93
2022-12-26T12:19:29.108Z,1.20
2022-12-26T12:22:08.849Z,1.50
2022-12-26T12:24:36.591Z,1.20
2022-12-26T12:27:13.667Z,1.23
2022-12-26T12:29:44.205Z,1.50
2022-12-26T12:32:18.555Z,1.80
2022-12-26T12:34:52.125Z,1.73
2022-12-26T12:37:19.789Z,1.20
2022-12-26T12:40:14.069Z,1.17
2022-12-26T12:42:47.473Z,1.50
2022-12-26T12:45:17.906Z,1.13
2022-12-26T12:47:45.603Z,1.13
2022-12-26T12:50:16.182Z,0.90
2022-12-26T12:53:22.342Z,1.10
2022-12-26T12:55:50.090Z,0.90
2022-12-26T12:58:23.858Z,1.20
2022-12-26T13:00:54.753Z,1.00
2022-12-26T13:03:28.432Z,1.30
2022-12-26T13:06:05.907Z,1.10
2022-12-26T13:08:43.327Z,1.40
2022-12-26T13:11:25.935Z,1.53
2022-12-26T13:14:00.100Z,1.97
2022-12-26T13:16:47.988Z,1.73
2022-12-26T13:19:20.675Z,1.20
2022-12-26T13:21:49.503Z,1.20
2022-12-26T13:24:23.885Z,1.70
2022-12-26T13:26:56.932Z,1.40
2022-12-26T13:29:32.595Z,1.20
2022-12-26T13:32:00.997Z,1.17
2022-12-26T13:34:28.822Z,1.67
2022-12-26T13:36:57.355Z,1.70
2022-12-26T13:39:28.025Z,1.80
2022-12-26T13:41:57.310Z,1.50
2022-12-26T13:44:26.076Z,1.33
2022-12-26T13:46:58.133Z,1.50
2022-12-26T13:49:39.307Z,1.30
2022-12-26T13:52:22.048Z,1.43
2022-12-26T13:54:49.697Z,1.77
2022-12-26T13:57:17.274Z,1.57
2022-12-26T13:59:52.207Z,1.70
2022-12-26T14:02:32.186Z,1.43
2022-12-26T14:05:10.686Z,2.03
2022-12-26T14:07:45.742Z,1.80
2022-12-26T14:10:24.395Z,1.87
2022-12-26T14:13:11.048Z,1.63
2022-12-26T14:15:44.453Z,1.90
2022-12-26T14:18:24.321Z,2.10
2022-12-26T14:20:57.952Z,1.83
2022-12-26T14:23:25.610Z,2.30
2022-12-26T14:26:11.778Z,2.00
2022-12-26T14:28:54.776Z,1.73
2022-12-26T14:31:25.784Z,2.53
2022-12-26T14:34:08.787Z,2.33
2022-12-26T14:36:50.657Z,1.97
2022-12-26T14:39:36.813Z,2.10
2022-12-26T14:42:07.269Z,1.70
2022-12-26T14:44:34.901Z,2.03
2022-12-26T14:47:03.781Z,2.40
2022-12-26T14:49:35.742Z,1.63
2022-12-26T14:52:22.433Z,2.17
2022-12-26T14:54:51.612Z,2.07
2022-12-26T14:57:39.658Z,2.13
2022-12-26T15:00:22.661Z,1.90
2022-12-26T15:03:10.288Z,1.90
2022-12-26T15:05:38.966Z,1.70
2022-12-26T15:08:18.889Z,1.93
2022-12-26T15:10:57.666Z,1.90
2022-12-26T15:13:25.340Z,2.20
2022-12-26T15:15:52.971Z,1.70
2022-12-26T15:18:43.502Z,2.20
2022-12-26T15:21:23.136Z,3.10
2022-12-26T15:24:09.293Z,2.20
2022-12-26T15:26:48.888Z,2.90
2022-12-26T15:29:34.758Z,2.50
2022-12-26T15:32:29.897Z,2.10
2022-12-26T15:35:18.972Z,2.17
2022-12-26T15:37:55.861Z,1.97
2022-12-26T15:40:31.945Z,1.83
2022-12-26T15:43:05.683Z,2.00
2022-12-26T15:45:48.911Z,1.63
2022-12-26T15:48:41.881Z,1.70
2022-12-26T15:51:28.433Z,1.73
2022-12-26T15:54:21.976Z,1.83
2022-12-26T15:56:58.051Z,2.00
2022-12-26T15:59:36.053Z,2.37
2022-12-26T16:02:04.479Z,2.17
2022-12-26T16:04:41.424Z,2.50
2022-12-26T16:07:28.021Z,2.03
2022-12-26T16:09:56.284Z,2.00
2022-12-26T16:12:34.446Z,2.37
2022-12-26T16:15:04.999Z,2.00
2022-12-26T16:17:32.644Z,2.17
2022-12-26T16:20:00.368Z,2.80
2022-12-26T16:22:30.881Z,2.63
2022-12-26T16:24:58.602Z,1.90
2022-12-26T16:27:26.270Z,2.50
2022-12-26T16:29:58.108Z,1.60
2022-12-26T16:32:30.394Z,1.60
2022-12-26T16:34:59.010Z,1.73
2022-12-26T16:37:27.469Z,1.77
2022-12-26T16:40:08.841Z,1.73
2022-12-26T16:42:36.611Z,1.60
2022-12-26T16:45:04.569Z,1.93
2022-12-26T16:47:32.833Z,2.00
2022-12-26T16:50:00.708Z,1.90
2022-12-26T16:52:39.256Z,2.33
2022-12-26T16:55:31.792Z,2.10
2022-12-26T16:58:01.634Z,1.70
2022-12-26T17:00:29.371Z,2.20
2022-12-26T17:02:59.738Z,1.90
2022-12-26T17:05:32.102Z,2.17
2022-12-26T17:08:05.136Z,2.40
2022-12-26T17:10:34.430Z,2.33
2022-12-26T17:13:07.392Z,2.17
2022-12-26T17:15:36.758Z,1.73
2022-12-26T17:18:27.746Z,1.77
2022-12-26T17:21:15.047Z,1.70
2022-12-26T17:23:43.074Z,2.30
2022-12-26T17:26:39.811Z,1.70
2022-12-26T17:29:27.463Z,1.40
2022-12-26T17:31:55.166Z,1.77
2022-12-26T17:34:25.408Z,2.23
2022-12-26T17:37:18.415Z,1.80
2022-12-26T17:39:41.892Z,1.67
2022-12-26T17:42:13.029Z,1.60
2022-12-26T17:44:44.155Z,1.50
2022-12-26T17:47:14.646Z,1.73
2022-12-26T17:49:42.399Z,1.40
2022-12-26T17:52:13.712Z,1.73
2022-12-26T17:54:41.479Z,1.80
2022-12-26T17:57:18.033Z,1.57
2022-12-26T17:59:45.980Z,2.13
2022-12-26T18:02:13.941Z,2.03
2022-12-26T18:04:41.961Z,1.63
2022-12-26T18:07:15.578Z,1.70
2022-12-26T18:09:43.729Z,2.03
2022-12-26T18:12:15.292Z,1.70
2022-12-26T18:14:43.287Z,2.63
2022-12-26T18:17:15.309Z,2.33
2022-12-26T18:19:43.041Z,2.80
2022-12-26T18:22:17.634Z,2.57
2022-12-26T18:24:47.953Z,2.60
2022-12-26T18:27:19.593Z,2.17
2022-12-26T18:29:47.460Z,2.63
2022-12-26T18:32:25.443Z,2.30
2022-12-26T18:34:53.523Z,2.00
2022-12-26T18:37:21.960Z,2.10
2022-12-26T18:39:49.728Z,1.50
2022-12-26T18:42:17.892Z,2.50
2022-12-26T18:44:45.738Z,1.80
2022-12-26T18:47:14.384Z,2.13
2022-12-26T18:49:42.139Z,2.37
2022-12-26T18:52:09.826Z,2.10
2022-12-26T18:54:37.579Z,1.80
2022-12-26T18:57:06.264Z,2.40
2022-12-26T18:59:34.403Z,2.30
2022-12-26T19:02:02.111Z,1.90
2022-12-26T19:04:29.836Z,2.53
2022-12-26T19:06:57.589Z,2.63
2022-12-26T19:09:28.255Z,2.77
2022-12-26T19:11:55.946Z,2.73
2022-12-26T19:14:23.544Z,2.70
2022-12-26T19:16:51.413Z,2.63
2022-12-26T19:19:22.142Z,2.93
2022-12-26T19:21:49.804Z,3.27
2022-12-26T19:24:17.494Z,2.90
2022-12-26T19:26:45.125Z,2.77
2022-12-26T19:29:14.984Z,2.37
2022-12-26T19:31:42.651Z,2.60
2022-12-26T19:34:10.293Z,2.53
2022-12-26T19:36:38.309Z,2.63
2022-12-26T19:39:06.036Z,2.90
2022-12-26T19:41:33.763Z,2.67
2022-12-26T19:44:01.764Z,3.17
2022-12-26T19:46:29.505Z,2.90
2022-12-26T19:48:57.158Z,3.27
2022-12-26T19:51:25.026Z,2.73
2022-12-26T19:53:52.713Z,3.33
2022-12-26T19:56:22.183Z,2.77
2022-12-26T19:58:54.671Z,2.80
2022-12-26T20:01:28.623Z,3.10
2022-12-26T20:03:57.653Z,2.70
2022-12-26T20:06:26.602Z,3.37
2022-12-26T20:08:58.663Z,3.43
2022-12-26T20:11:29.128Z,2.93
2022-12-26T20:13:57.076Z,2.67
2022-12-26T20:17:03.325Z,2.40
2022-12-26T20:19:16.299Z,3.37
2022-12-26T20:21:44.237Z,2.70
2022-12-26T20:24:12.269Z,1.97
2022-12-26T20:26:40.367Z,2.70
2022-12-26T20:29:08.394Z,3.00
2022-12-26T20:31:36.794Z,3.70
2022-12-26T20:34:04.581Z,3.40
2022-12-26T20:36:33.667Z,3.50
2022-12-26T20:39:02.911Z,3.80
2022-12-26T20:41:30.655Z,7.10
2022-12-26T20:43:58.266Z,4.20
2022-12-26T20:46:28.189Z,2.87
2022-12-26T20:48:56.200Z,4.35
2022-12-26T20:51:25.485Z,3.47
2022-12-26T20:53:53.718Z,3.67
2022-12-26T20:56:21.343Z,2.90
2022-12-26T20:58:52.061Z,3.10
2022-12-26T21:01:21.631Z,2.00
2022-12-26T21:03:51.766Z,2.40
2022-12-26T21:06:23.841Z,2.77
2022-12-26T21:08:52.988Z,2.70
2022-12-26T21:11:24.748Z,2.10
2022-12-26T21:13:56.277Z,2.37
2022-12-26T21:16:25.481Z,2.33
2022-12-26T21:18:53.580Z,2.43
2022-12-26T21:21:26.133Z,2.03
2022-12-26T21:24:01.276Z,2.70
2022-12-26T21:26:29.365Z,1.80
2022-12-26T21:29:00.949Z,2.50
2022-12-26T21:31:29.719Z,2.40
2022-12-26T21:33:58.565Z,2.17
2022-12-26T21:36:26.656Z,2.13
2022-12-26T21:38:56.773Z,2.30
2022-12-26T21:41:24.493Z,2.30
2022-12-26T21:43:53.986Z,2.20
2022-12-26T21:46:21.867Z,2.57
2022-12-26T21:48:52.334Z,3.00
2022-12-26T21:51:21.498Z,2.57
2022-12-26T21:53:51.430Z,2.87
2022-12-26T21:56:19.124Z,3.27
2022-12-26T21:58:46.789Z,2.87
2022-12-26T22:01:18.033Z,3.07
2022-12-26T22:03:45.745Z,2.93
2022-12-26T22:06:16.713Z,3.40
2022-12-26T22:08:45.163Z,3.10
2022-12-26T22:11:17.326Z,2.20
2022-12-26T22:13:45.022Z,2.50
2022-12-26T22:16:13.263Z,2.50
2022-12-26T22:18:42.571Z,2.40
2022-12-26T22:21:12.040Z,2.93
2022-12-26T22:23:40.388Z,2.80
2022-12-26T22:26:08.855Z,3.63
2022-12-26T22:28:39.806Z,2.57
2022-12-26T22:31:18.373Z,3.10
2022-12-26T22:33:46.101Z,3.30
2022-12-26T22:36:13.678Z,3.10
2022-12-26T22:38:41.395Z,2.50
2022-12-26T22:41:09.001Z,1.87
2022-12-26T22:43:36.740Z,2.43
2022-12-26T22:46:04.410Z,2.67
2022-12-26T22:48:34.934Z,2.93
2022-12-26T22:51:02.692Z,3.23
2022-12-26T22:53:30.890Z,2.50
2022-12-26T22:56:02.964Z,2.63
2022-12-26T22:58:31.755Z,2.43
2022-12-26T23:00:59.429Z,2.67
2022-12-26T23:03:27.563Z,2.87
2022-12-26T23:05:55.658Z,2.53
2022-12-26T23:08:27.381Z,2.33
2022-12-26T23:10:58.905Z,2.77
2022-12-26T23:13:26.747Z,3.23
2022-12-26T23:16:03.699Z,2.80
2022-12-26T23:18:51.042Z,2.97
2022-12-26T23:21:29.694Z,3.17
2022-12-26T23:23:57.373Z,3.30
2022-12-26T23:26:24.999Z,2.90
2022-12-26T23:28:52.661Z,3.03
2022-12-26T23:31:20.290Z,2.83
2022-12-26T23:33:48.004Z,3.27
2022-12-26T23:36:15.628Z,3.00
2022-12-26T23:38:43.382Z,3.03
2022-12-26T23:41:10.948Z,2.50
2022-12-26T23:43:38.658Z,2.50
2022-12-26T23:46:10.621Z,2.87
2022-12-26T23:48:38.399Z,2.63
2022-12-26T23:51:08.677Z,2.93
2022-12-26T23:53:36.511Z,2.90
2022-12-26T23:56:07.098Z,2.60
2022-12-26T23:58:34.843Z,2.80
