createdAt,value
2018-02-14T00:03:03.234Z,61.10
2018-02-14T00:07:57.700Z,60.80
2018-02-14T00:12:51.976Z,60.90
2018-02-14T00:17:46.272Z,61.20
2018-02-14T00:22:40.572Z,61.70
2018-02-14T00:27:34.875Z,61.40
2018-02-14T00:32:29.192Z,61.30
2018-02-14T00:37:23.478Z,61.70
2018-02-14T00:42:17.762Z,61.70
2018-02-14T00:47:12.272Z,61.80
2018-02-14T00:52:06.798Z,62.10
2018-02-14T00:57:01.699Z,62.10
2018-02-14T01:01:57.033Z,62.50
2018-02-14T01:06:51.433Z,62.50
2018-02-14T01:11:46.096Z,62.90
2018-02-14T01:16:41.159Z,63.00
2018-02-14T01:21:35.235Z,63.00
2018-02-14T01:26:29.604Z,63.00
2018-02-14T01:31:24.866Z,63.90
2018-02-14T01:36:19.378Z,63.70
2018-02-14T01:41:13.934Z,64.30
2018-02-14T01:46:08.974Z,65.00
2018-02-14T01:51:04.038Z,64.80
2018-02-14T01:55:58.319Z,64.70
2018-02-14T02:00:52.631Z,65.40
2018-02-14T02:05:47.186Z,65.40
2018-02-14T02:10:42.357Z,65.40
2018-02-14T02:15:36.618Z,65.30
2018-02-14T02:20:36.734Z,64.70
2018-02-14T02:25:31.184Z,64.70
2018-02-14T02:30:26.223Z,64.20
2018-02-14T02:35:21.504Z,64.50
2018-02-14T02:40:31.869Z,64.60
2018-02-14T02:45:26.797Z,64.90
2018-02-14T02:50:21.104Z,64.90
2018-02-14T02:55:15.425Z,65.20
2018-02-14T03:00:09.619Z,65.20
2018-02-14T03:05:03.927Z,65.60
2018-02-14T03:09:58.204Z,65.50
2018-02-14T03:14:52.489Z,65.60
2018-02-14T03:19:47.892Z,65.90
2018-02-14T03:24:42.162Z,65.90
2018-02-14T03:29:36.481Z,65.90
2018-02-14T03:34:30.761Z,65.80
2018-02-14T03:39:25.073Z,65.80
2018-02-14T03:44:19.638Z,66.00
2018-02-14T03:49:13.979Z,66.00
2018-02-14T03:54:08.292Z,66.20
2018-02-14T03:59:02.606Z,66.70
2018-02-14T04:03:56.879Z,66.70
2018-02-14T04:08:51.192Z,67.00
2018-02-14T04:13:45.474Z,67.00
2018-02-14T04:18:39.878Z,67.20
2018-02-14T04:23:33.975Z,67.20
2018-02-14T04:28:31.973Z,67.50
2018-02-14T04:33:26.885Z,67.40
2018-02-14T04:38:21.421Z,67.50
2018-02-14T04:43:15.826Z,67.90
2018-02-14T04:48:10.909Z,68.30
2018-02-14T04:53:05.198Z,69.00
2018-02-14T04:57:59.800Z,68.50
2018-02-14T05:02:54.166Z,67.90
2018-02-14T05:07:49.529Z,67.40
2018-02-14T05:12:45.396Z,67.40
2018-02-14T05:17:39.842Z,67.40
2018-02-14T05:22:34.884Z,67.00
2018-02-14T05:27:29.478Z,67.00
2018-02-14T05:32:24.228Z,67.70
2018-02-14T05:37:18.724Z,66.90
2018-02-14T05:42:12.998Z,67.50
2018-02-14T05:47:07.429Z,67.40
2018-02-14T05:52:01.722Z,67.30
2018-02-14T05:56:56.015Z,67.70
2018-02-14T06:01:50.554Z,68.00
2018-02-14T06:06:45.052Z,68.40
2018-02-14T06:11:39.651Z,68.30
2018-02-14T06:16:34.309Z,68.20
2018-02-14T06:21:29.485Z,68.30
2018-02-14T06:26:23.791Z,68.30
2018-02-14T06:31:18.077Z,68.10
2018-02-14T06:36:12.394Z,68.30
2018-02-14T06:41:06.666Z,68.70
2018-02-14T06:46:01.017Z,68.30
2018-02-14T06:50:55.654Z,68.50
2018-02-14T06:55:51.343Z,68.00
2018-02-14T07:00:45.998Z,68.00
2018-02-14T07:05:40.420Z,67.70
2018-02-14T07:10:34.697Z,67.30
2018-02-14T07:15:29.752Z,67.00
2018-02-14T07:20:25.165Z,67.30
2018-02-14T07:25:19.824Z,67.20
2018-02-14T07:30:14.485Z,68.10
2018-02-14T07:35:08.901Z,68.20
2018-02-14T07:40:03.175Z,66.80
2018-02-14T07:44:57.448Z,66.70
2018-02-14T07:49:52.911Z,62.20
2018-02-14T07:54:47.204Z,62.00
2018-02-14T07:59:42.029Z,51.00
2018-02-14T08:04:36.312Z,45.90
2018-02-14T08:09:30.706Z,39.40
2018-02-14T08:14:25.073Z,37.60
2018-02-14T08:19:19.139Z,32.00
2018-02-14T08:24:13.425Z,30.60
2018-02-14T08:29:07.957Z,29.40
2018-02-14T08:34:02.372Z,28.60
2018-02-14T08:38:57.736Z,27.00
2018-02-14T08:43:52.895Z,26.30
2018-02-14T08:48:47.214Z,26.10
2018-02-14T08:53:41.758Z,25.20
2018-02-14T08:58:36.943Z,23.90
2018-02-14T09:03:31.220Z,23.90
2018-02-14T09:08:25.278Z,23.40
2018-02-14T09:13:20.342Z,22.70
2018-02-14T09:18:14.888Z,22.60
2018-02-14T09:23:09.562Z,21.90
2018-02-14T09:28:04.810Z,19.90
2018-02-14T09:32:59.096Z,19.90
2018-02-14T09:37:53.399Z,20.00
2018-02-14T09:42:47.784Z,19.70
2018-02-14T09:47:42.069Z,20.20
2018-02-14T09:52:36.366Z,19.20
2018-02-14T09:57:30.676Z,19.40
2018-02-14T10:02:25.068Z,20.80
2018-02-14T10:07:19.843Z,22.10
2018-02-14T10:12:14.906Z,36.00
2018-02-14T10:17:09.236Z,36.00
2018-02-14T10:22:03.537Z,40.60
2018-02-14T10:26:57.819Z,43.90
2018-02-14T10:31:52.108Z,46.00
2018-02-14T10:36:46.394Z,47.30
2018-02-14T10:41:41.714Z,48.00
2018-02-14T10:46:36.018Z,48.00
2018-02-14T10:51:30.378Z,48.00
2018-02-14T10:56:25.412Z,48.00
2018-02-14T11:01:25.873Z,48.10
2018-02-14T11:06:26.184Z,47.60
2018-02-14T11:11:20.568Z,47.60
2018-02-14T11:16:15.052Z,47.60
2018-02-14T11:21:09.324Z,48.00
2018-02-14T11:26:04.466Z,47.70
2018-02-14T11:30:58.873Z,47.70
2018-02-14T11:35:53.333Z,47.30
2018-02-14T11:40:48.373Z,46.90
2018-02-14T11:45:42.655Z,47.50
2018-02-14T11:50:37.690Z,46.10
2018-02-14T11:55:32.039Z,46.00
2018-02-14T12:00:26.523Z,45.50
2018-02-14T12:05:20.792Z,45.20
2018-02-14T12:10:16.038Z,44.20
2018-02-14T12:15:10.333Z,44.20
2018-02-14T12:20:04.634Z,43.80
2018-02-14T12:24:58.915Z,43.50
2018-02-14T12:29:53.945Z,43.60
2018-02-14T12:34:48.242Z,43.60
2018-02-14T12:39:42.537Z,42.90
2018-02-14T12:44:36.824Z,42.70
2018-02-14T12:49:31.874Z,42.80
2018-02-14T12:54:26.162Z,42.80
2018-02-14T12:59:20.452Z,42.30
2018-02-14T13:04:15.498Z,40.40
2018-02-14T13:09:09.964Z,40.40
2018-02-14T13:14:04.269Z,39.60
2018-02-14T13:18:59.394Z,39.90
2018-02-14T13:23:54.424Z,39.30
2018-02-14T13:28:48.697Z,39.20
2018-02-14T13:33:42.956Z,37.80
2018-02-14T13:38:37.445Z,36.80
2018-02-14T13:43:31.792Z,36.80
2018-02-14T13:48:26.058Z,37.10
2018-02-14T13:53:20.530Z,36.20
2018-02-14T13:58:15.774Z,34.90
2018-02-14T14:03:10.808Z,35.20
2018-02-14T14:08:05.092Z,35.20
2018-02-14T14:12:59.352Z,34.70
2018-02-14T14:17:54.452Z,34.90
2018-02-14T14:22:48.840Z,34.90
2018-02-14T14:27:43.116Z,34.90
2018-02-14T14:32:37.457Z,34.70
2018-02-14T14:37:32.493Z,34.90
2018-02-14T14:42:27.571Z,35.20
2018-02-14T14:47:21.749Z,35.20
2018-02-14T14:52:16.046Z,36.00
2018-02-14T14:57:10.469Z,35.20
2018-02-14T15:02:07.736Z,36.00
2018-02-14T15:07:02.047Z,35.90
2018-02-14T15:11:56.342Z,36.30
2018-02-14T15:16:50.753Z,36.50
2018-02-14T15:21:45.092Z,36.50
2018-02-14T15:26:40.286Z,36.20
2018-02-14T15:31:34.834Z,36.20
2018-02-14T15:36:30.099Z,36.10
2018-02-14T15:41:24.634Z,36.00
2018-02-14T15:46:21.584Z,36.10
2018-02-14T15:51:15.990Z,36.40
2018-02-14T15:56:10.466Z,36.80
2018-02-14T16:01:04.739Z,36.50
2018-02-14T16:05:59.790Z,37.10
2018-02-14T16:10:54.187Z,37.00
2018-02-14T16:15:48.715Z,37.30
2018-02-14T16:20:42.977Z,37.00
2018-02-14T16:25:37.459Z,36.90
2018-02-14T16:30:32.564Z,38.10
2018-02-14T16:35:27.683Z,38.90
2018-02-14T16:40:22.050Z,38.80
2018-02-14T16:45:16.759Z,39.30
2018-02-14T16:50:11.267Z,40.00
2018-02-14T16:55:05.775Z,40.40
2018-02-14T17:00:00.083Z,41.30
2018-02-14T17:04:54.720Z,41.60
2018-02-14T17:09:49.815Z,42.80
2018-02-14T17:14:44.106Z,42.80
2018-02-14T17:19:38.622Z,43.90
2018-02-14T17:24:32.903Z,44.10
2018-02-14T17:29:27.209Z,44.30
2018-02-14T17:34:21.640Z,44.50
2018-02-14T17:39:17.434Z,44.60
2018-02-14T17:44:14.739Z,44.60
2018-02-14T17:49:09.711Z,44.70
2018-02-14T17:54:04.509Z,45.00
2018-02-14T17:58:59.682Z,45.20
2018-02-14T18:03:54.898Z,45.30
2018-02-14T18:08:49.816Z,45.30
2018-02-14T18:13:44.914Z,45.60
2018-02-14T18:18:39.655Z,45.70
2018-02-14T18:23:34.033Z,46.00
2018-02-14T18:28:28.549Z,46.30
2018-02-14T18:33:22.982Z,46.20
2018-02-14T18:38:19.244Z,46.80
2018-02-14T18:43:14.430Z,47.20
2018-02-14T18:48:08.910Z,47.10
2018-02-14T18:53:03.462Z,47.30
2018-02-14T18:57:58.695Z,47.80
2018-02-14T19:02:53.937Z,47.90
2018-02-14T19:07:49.017Z,47.90
2018-02-14T19:12:43.315Z,47.90
2018-02-14T19:17:37.586Z,47.80
2018-02-14T19:22:31.903Z,47.60
2018-02-14T19:27:26.264Z,47.30
2018-02-14T19:32:20.565Z,47.60
2018-02-14T19:37:15.175Z,47.50
2018-02-14T19:42:09.747Z,47.40
2018-02-14T19:47:05.337Z,47.30
2018-02-14T19:51:59.994Z,47.20
2018-02-14T19:56:56.492Z,47.80
2018-02-14T20:01:50.847Z,48.30
2018-02-14T20:06:46.120Z,48.40
2018-02-14T20:11:40.761Z,48.40
2018-02-14T20:16:35.047Z,48.70
2018-02-14T20:21:29.475Z,49.00
2018-02-14T20:26:23.994Z,49.20
2018-02-14T20:31:19.225Z,49.60
2018-02-14T20:36:13.388Z,49.60
2018-02-14T20:41:07.664Z,49.80
2018-02-14T20:46:02.094Z,49.90
2018-02-14T20:50:56.410Z,50.10
2018-02-14T20:55:50.791Z,50.50
2018-02-14T21:00:45.088Z,50.50
2018-02-14T21:05:39.829Z,50.60
2018-02-14T21:10:34.174Z,50.40
2018-02-14T21:15:28.573Z,50.60
2018-02-14T21:20:23.147Z,50.80
2018-02-14T21:25:17.638Z,50.60
2018-02-14T21:30:12.112Z,50.80
2018-02-14T21:35:06.406Z,50.90
2018-02-14T21:40:00.756Z,50.80
2018-02-14T21:44:55.206Z,51.20
2018-02-14T21:49:49.674Z,51.20
2018-02-14T21:54:45.163Z,51.70
2018-02-14T21:59:39.666Z,51.70
2018-02-14T22:04:33.980Z,51.80
2018-02-14T22:09:28.539Z,51.80
2018-02-14T22:14:23.067Z,52.00
2018-02-14T22:19:20.867Z,52.10
2018-02-14T22:24:15.280Z,52.10
2018-02-14T22:29:09.621Z,52.30
2018-02-14T22:34:04.878Z,52.60
2018-02-14T22:38:59.543Z,52.50
2018-02-14T22:43:54.588Z,52.70
2018-02-14T22:48:48.877Z,52.60
2018-02-14T22:53:44.067Z,52.80
2018-02-14T22:58:38.345Z,52.70
2018-02-14T23:03:32.639Z,52.90
2018-02-14T23:08:26.917Z,52.70
2018-02-14T23:13:21.197Z,52.90
2018-02-14T23:18:16.246Z,52.70
2018-02-14T23:23:10.792Z,52.60
2018-02-14T23:28:04.848Z,52.70
2018-02-14T23:32:59.120Z,52.60
2018-02-14T23:37:54.173Z,52.40
2018-02-14T23:42:48.478Z,52.40
2018-02-14T23:47:42.774Z,52.20
2018-02-14T23:52:37.144Z,52.10
2018-02-14T23:57:32.193Z,52.00
