createdAt,value
2018-05-18T00:01:04.281Z,11.00
2018-05-18T00:03:45.365Z,11.97
2018-05-18T00:06:26.072Z,12.53
2018-05-18T00:09:06.632Z,12.10
2018-05-18T00:11:47.952Z,12.27
2018-05-18T00:14:28.314Z,12.37
2018-05-18T00:17:09.668Z,12.83
2018-05-18T00:19:50.180Z,13.07
2018-05-18T00:22:30.937Z,14.40
2018-05-18T00:25:11.372Z,14.43
2018-05-18T00:27:52.094Z,14.10
2018-05-18T00:30:34.424Z,13.80
2018-05-18T00:33:14.742Z,14.17
2018-05-18T00:35:55.555Z,13.93
2018-05-18T00:38:37.004Z,14.73
2018-05-18T00:41:17.589Z,15.90
2018-05-18T00:44:02.965Z,14.70
2018-05-18T00:46:43.289Z,15.70
2018-05-18T00:49:23.741Z,15.17
2018-05-18T00:52:04.150Z,16.03
2018-05-18T00:54:44.546Z,16.40
2018-05-18T00:57:24.998Z,16.17
2018-05-18T01:00:05.416Z,16.97
2018-05-18T01:02:45.919Z,17.37
2018-05-18T01:05:26.699Z,17.23
2018-05-18T01:08:07.216Z,17.57
2018-05-18T01:10:47.720Z,17.07
2018-05-18T01:13:28.200Z,17.67
2018-05-18T01:16:08.529Z,17.07
2018-05-18T01:18:49.052Z,18.40
2018-05-18T01:21:29.478Z,17.10
2018-05-18T01:24:09.843Z,17.13
2018-05-18T01:26:55.569Z,17.37
2018-05-18T01:29:35.848Z,16.00
2018-05-18T01:32:16.205Z,17.63
2018-05-18T01:34:56.659Z,18.13
2018-05-18T01:37:37.022Z,17.17
2018-05-18T01:40:17.401Z,17.33
2018-05-18T01:42:57.711Z,17.43
2018-05-18T01:45:38.515Z,18.43
2018-05-18T01:48:19.377Z,18.83
2018-05-18T01:50:59.714Z,19.60
2018-05-18T01:53:40.452Z,20.07
2018-05-18T01:56:20.849Z,19.27
2018-05-18T02:01:59.273Z,19.53
2018-05-18T02:04:43.375Z,19.27
2018-05-18T02:07:26.110Z,19.67
2018-05-18T02:10:06.492Z,21.87
2018-05-18T02:12:48.480Z,22.07
2018-05-18T02:15:29.310Z,22.73
2018-05-18T02:18:09.633Z,22.97
2018-05-18T02:20:50.581Z,24.07
2018-05-18T02:23:31.372Z,26.13
2018-05-18T02:26:14.750Z,24.30
2018-05-18T02:28:55.087Z,24.90
2018-05-18T02:31:35.627Z,25.53
2018-05-18T02:34:17.754Z,25.00
2018-05-18T02:37:01.487Z,26.17
2018-05-18T02:39:41.880Z,24.77
2018-05-18T02:42:23.432Z,26.33
2018-05-18T02:45:03.740Z,26.83
2018-05-18T02:47:44.080Z,26.83
2018-05-18T02:50:24.977Z,26.53
2018-05-18T02:53:05.305Z,26.13
2018-05-18T02:55:46.421Z,26.60
2018-05-18T02:58:26.772Z,27.13
2018-05-18T03:01:07.342Z,28.73
2018-05-18T03:03:47.780Z,30.43
2018-05-18T03:06:28.762Z,27.80
2018-05-18T03:09:09.219Z,28.33
2018-05-18T03:11:52.101Z,27.63
2018-05-18T03:14:32.540Z,27.83
2018-05-18T03:17:12.850Z,28.60
2018-05-18T03:19:55.398Z,28.43
2018-05-18T03:22:36.843Z,27.00
2018-05-18T03:25:18.577Z,27.63
2018-05-18T03:28:00.315Z,28.30
2018-05-18T03:30:41.788Z,27.93
2018-05-18T03:33:23.369Z,25.83
2018-05-18T03:36:03.834Z,27.97
2018-05-18T03:38:44.183Z,27.63
2018-05-18T03:41:26.364Z,27.50
2018-05-18T03:44:06.663Z,29.20
2018-05-18T03:46:47.936Z,27.20
2018-05-18T03:49:29.025Z,27.70
2018-05-18T03:52:09.325Z,26.00
2018-05-18T03:54:51.220Z,27.40
2018-05-18T03:57:31.913Z,27.30
2018-05-18T04:00:12.294Z,25.97
2018-05-18T04:03:15.873Z,24.17
2018-05-18T04:06:14.129Z,24.60
2018-05-18T04:08:56.057Z,24.17
2018-05-18T04:11:36.393Z,24.50
2018-05-18T04:14:17.279Z,26.07
2018-05-18T04:16:57.673Z,29.10
2018-05-18T04:19:37.985Z,28.57
2018-05-18T04:22:19.138Z,27.97
2018-05-18T04:24:59.645Z,29.83
2018-05-18T04:27:39.995Z,29.10
2018-05-18T04:30:20.663Z,30.30
2018-05-18T04:33:00.984Z,28.97
2018-05-18T04:35:43.297Z,29.57
2018-05-18T04:38:26.989Z,30.63
2018-05-18T04:41:07.190Z,29.27
2018-05-18T04:43:47.710Z,29.47
2018-05-18T04:46:28.144Z,27.60
2018-05-18T04:49:08.840Z,29.63
2018-05-18T04:51:51.240Z,28.77
2018-05-18T04:54:31.988Z,29.80
2018-05-18T04:57:13.359Z,31.10
2018-05-18T04:59:54.430Z,29.67
2018-05-18T05:02:34.743Z,28.50
2018-05-18T05:05:15.118Z,28.13
2018-05-18T05:07:56.914Z,27.67
2018-05-18T05:10:37.238Z,29.97
2018-05-18T05:13:17.578Z,30.20
2018-05-18T05:15:58.861Z,29.37
2018-05-18T05:18:39.201Z,27.97
2018-05-18T05:21:21.975Z,26.00
2018-05-18T05:24:02.322Z,26.63
2018-05-18T05:26:42.904Z,24.73
2018-05-18T05:29:23.340Z,26.53
2018-05-18T05:32:03.654Z,25.33
2018-05-18T05:34:43.824Z,27.07
2018-05-18T05:37:25.178Z,29.47
2018-05-18T05:40:05.835Z,29.20
2018-05-18T05:42:46.521Z,28.00
2018-05-18T05:45:27.677Z,26.53
2018-05-18T05:48:08.129Z,25.13
2018-05-18T05:50:49.197Z,24.57
2018-05-18T05:53:29.689Z,23.87
2018-05-18T05:56:10.602Z,25.07
2018-05-18T05:58:52.609Z,25.73
2018-05-18T06:01:32.910Z,26.37
2018-05-18T06:04:14.093Z,27.00
2018-05-18T06:06:55.188Z,27.23
2018-05-18T06:09:36.345Z,26.93
2018-05-18T06:12:18.201Z,26.93
2018-05-18T06:14:59.439Z,24.63
2018-05-18T06:17:40.593Z,26.00
2018-05-18T06:20:21.517Z,25.67
2018-05-18T06:23:01.894Z,24.90
2018-05-18T06:25:45.461Z,26.30
2018-05-18T06:28:25.695Z,27.83
2018-05-18T06:31:06.428Z,25.13
2018-05-18T06:33:46.851Z,23.17
2018-05-18T06:36:27.213Z,20.37
2018-05-18T06:39:07.681Z,22.43
2018-05-18T06:41:49.506Z,22.50
2018-05-18T06:44:29.734Z,21.93
2018-05-18T06:47:11.283Z,21.27
2018-05-18T06:49:53.659Z,19.57
2018-05-18T06:52:35.982Z,19.37
2018-05-18T06:55:16.477Z,20.73
2018-05-18T06:57:56.895Z,21.90
2018-05-18T07:00:40.153Z,20.53
2018-05-18T07:03:22.461Z,20.90
2018-05-18T07:06:06.185Z,17.83
2018-05-18T07:08:48.570Z,16.63
2018-05-18T07:11:29.172Z,17.90
2018-05-18T07:14:10.383Z,16.57
2018-05-18T07:16:52.188Z,17.30
2018-05-18T07:19:33.092Z,15.63
2018-05-18T07:22:14.571Z,17.07
2018-05-18T07:24:55.069Z,18.60
2018-05-18T07:27:35.430Z,18.03
2018-05-18T07:30:15.741Z,19.07
2018-05-18T07:32:56.149Z,19.17
2018-05-18T07:35:36.603Z,19.77
2018-05-18T07:38:17.653Z,22.23
2018-05-18T07:40:57.992Z,23.17
2018-05-18T07:43:38.459Z,21.17
2018-05-18T07:46:18.820Z,21.83
2018-05-18T07:48:59.209Z,21.37
2018-05-18T07:51:39.478Z,21.43
2018-05-18T07:54:20.529Z,21.10
2018-05-18T07:57:00.987Z,21.13
2018-05-18T07:59:41.345Z,21.33
2018-05-18T08:02:23.355Z,22.43
2018-05-18T08:05:03.800Z,20.90
2018-05-18T08:07:44.100Z,20.80
2018-05-18T08:10:25.428Z,20.27
2018-05-18T08:13:05.752Z,21.27
2018-05-18T08:15:46.133Z,21.17
2018-05-18T08:18:26.559Z,19.93
2018-05-18T08:21:06.909Z,20.33
2018-05-18T08:23:48.941Z,19.10
2018-05-18T08:26:36.966Z,19.37
2018-05-18T08:29:46.145Z,20.50
2018-05-18T08:32:26.785Z,20.33
2018-05-18T08:35:07.148Z,20.63
2018-05-18T08:37:48.424Z,19.67
2018-05-18T08:40:29.421Z,18.53
2018-05-18T08:43:09.748Z,19.07
2018-05-18T08:45:50.720Z,19.77
2018-05-18T08:48:31.900Z,20.10
2018-05-18T08:51:12.409Z,18.97
2018-05-18T08:53:53.639Z,19.03
2018-05-18T08:56:34.606Z,19.30
2018-05-18T08:59:18.646Z,20.23
2018-05-18T09:01:59.389Z,19.37
2018-05-18T09:04:39.782Z,20.37
2018-05-18T09:07:21.969Z,21.43
2018-05-18T09:10:02.972Z,19.93
2018-05-18T09:12:44.025Z,21.60
2018-05-18T09:15:27.390Z,22.20
2018-05-18T09:18:08.046Z,22.23
2018-05-18T09:20:48.848Z,21.33
2018-05-18T09:23:30.157Z,21.13
2018-05-18T09:26:16.213Z,21.53
2018-05-18T09:28:57.550Z,21.03
2018-05-18T09:31:38.869Z,20.57
2018-05-18T09:34:19.548Z,22.03
2018-05-18T09:36:59.888Z,21.63
2018-05-18T09:39:40.227Z,19.77
2018-05-18T09:42:22.026Z,19.80
2018-05-18T09:45:03.309Z,21.07
2018-05-18T09:47:43.942Z,19.70
2018-05-18T09:50:25.828Z,21.07
2018-05-18T09:53:06.184Z,18.60
2018-05-18T09:55:46.643Z,20.63
2018-05-18T09:58:27.007Z,20.57
2018-05-18T10:01:08.654Z,19.83
2018-05-18T10:03:52.825Z,19.63
2018-05-18T10:06:34.076Z,19.63
2018-05-18T10:09:15.153Z,20.57
2018-05-18T10:11:55.786Z,20.23
2018-05-18T10:14:36.081Z,20.33
2018-05-18T10:17:17.752Z,20.93
2018-05-18T10:19:58.090Z,19.77
2018-05-18T10:22:38.513Z,19.33
2018-05-18T10:25:28.804Z,19.27
2018-05-18T10:28:09.252Z,21.17
2018-05-18T10:30:50.776Z,20.00
2018-05-18T10:33:32.941Z,19.10
2018-05-18T10:36:13.997Z,19.57
2018-05-18T10:39:00.712Z,20.67
2018-05-18T10:41:41.828Z,22.10
2018-05-18T10:44:22.502Z,20.10
2018-05-18T10:47:06.090Z,21.67
2018-05-18T10:49:47.952Z,19.63
2018-05-18T10:52:28.412Z,20.67
2018-05-18T10:55:08.731Z,21.10
2018-05-18T10:57:49.517Z,20.53
2018-05-18T11:00:29.856Z,20.23
2018-05-18T11:03:10.264Z,20.13
2018-05-18T11:05:57.922Z,21.30
2018-05-18T11:08:39.197Z,20.67
2018-05-18T11:11:19.616Z,20.27
2018-05-18T11:14:00.666Z,21.73
2018-05-18T11:16:43.854Z,21.23
2018-05-18T11:19:25.616Z,21.07
2018-05-18T11:22:05.952Z,21.20
2018-05-18T11:24:46.447Z,20.90
2018-05-18T11:27:26.808Z,20.23
2018-05-18T11:30:07.249Z,22.40
2018-05-18T11:32:47.566Z,23.00
2018-05-18T11:35:33.389Z,22.73
2018-05-18T11:38:13.914Z,24.50
2018-05-18T11:40:55.234Z,24.57
2018-05-18T11:43:35.574Z,23.87
2018-05-18T11:46:17.889Z,25.17
2018-05-18T11:48:59.691Z,24.57
2018-05-18T11:51:40.153Z,24.13
2018-05-18T11:54:24.460Z,24.57
2018-05-18T11:57:06.263Z,25.77
2018-05-18T11:59:46.741Z,26.07
2018-05-18T12:02:28.463Z,27.53
2018-05-18T12:05:08.770Z,25.47
2018-05-18T12:07:51.185Z,26.20
2018-05-18T12:10:34.602Z,25.77
2018-05-18T12:13:15.078Z,24.40
2018-05-18T12:15:55.931Z,24.90
2018-05-18T12:18:36.393Z,24.80
2018-05-18T12:21:17.498Z,24.37
2018-05-18T12:23:58.007Z,23.73
2018-05-18T12:26:44.260Z,23.03
2018-05-18T12:29:26.912Z,24.47
2018-05-18T12:32:17.752Z,24.90
2018-05-18T12:35:03.586Z,25.20
2018-05-18T12:37:43.904Z,24.10
2018-05-18T12:40:24.871Z,24.60
2018-05-18T12:43:06.209Z,27.10
2018-05-18T12:45:47.241Z,26.13
2018-05-18T12:48:32.079Z,26.53
2018-05-18T12:51:14.615Z,25.33
2018-05-18T12:53:55.185Z,26.60
2018-05-18T12:56:35.576Z,24.43
2018-05-18T12:59:15.921Z,24.63
2018-05-18T13:01:57.050Z,25.07
2018-05-18T13:04:37.520Z,24.27
2018-05-18T13:07:17.788Z,23.03
2018-05-18T13:09:59.868Z,25.70
2018-05-18T13:12:40.206Z,26.03
2018-05-18T13:15:21.554Z,25.67
2018-05-18T13:18:02.291Z,26.73
2018-05-18T13:20:42.729Z,24.07
2018-05-18T13:23:23.539Z,24.73
2018-05-18T13:26:04.009Z,25.87
2018-05-18T13:28:44.242Z,24.77
2018-05-18T13:31:29.726Z,26.00
2018-05-18T13:34:10.071Z,27.30
2018-05-18T13:36:52.193Z,26.30
2018-05-18T13:39:32.558Z,26.30
2018-05-18T13:42:12.870Z,26.93
2018-05-18T13:44:54.624Z,26.53
2018-05-18T13:47:36.300Z,26.60
2018-05-18T13:50:17.899Z,29.30
2018-05-18T13:52:58.216Z,27.67
2018-05-18T13:55:39.180Z,27.43
2018-05-18T13:58:21.011Z,29.30
2018-05-18T14:01:04.245Z,29.83
2018-05-18T14:03:45.007Z,28.10
2018-05-18T14:06:25.779Z,30.10
2018-05-18T14:09:07.930Z,28.43
2018-05-18T14:11:48.305Z,28.67
2018-05-18T14:14:30.493Z,27.43
2018-05-18T14:17:10.960Z,28.77
2018-05-18T14:19:53.467Z,26.93
2018-05-18T14:22:34.693Z,27.97
2018-05-18T14:25:15.221Z,27.47
2018-05-18T14:27:55.594Z,27.37
2018-05-18T14:30:36.481Z,28.17
2018-05-18T14:33:17.188Z,28.77
2018-05-18T14:35:58.161Z,27.33
2018-05-18T14:38:38.422Z,27.53
2018-05-18T14:41:18.622Z,28.07
2018-05-18T14:43:59.332Z,29.07
2018-05-18T14:46:39.766Z,29.93
2018-05-18T14:49:21.744Z,30.83
2018-05-18T14:52:02.901Z,27.23
2018-05-18T14:54:43.514Z,28.80
2018-05-18T14:57:25.897Z,26.60
2018-05-18T15:00:06.096Z,26.07
2018-05-18T15:02:46.408Z,26.97
2018-05-18T15:05:26.735Z,25.83
2018-05-18T15:08:07.087Z,25.07
2018-05-18T15:10:48.136Z,23.97
2018-05-18T15:13:28.494Z,25.67
2018-05-18T15:16:08.884Z,25.67
2018-05-18T15:18:50.761Z,24.90
2018-05-18T15:21:31.246Z,27.83
2018-05-18T15:24:11.540Z,27.70
2018-05-18T15:26:52.808Z,26.53
2018-05-18T15:29:34.215Z,26.70
2018-05-18T15:32:14.703Z,27.67
2018-05-18T15:34:56.432Z,27.33
2018-05-18T15:37:36.809Z,25.23
2018-05-18T15:43:35.274Z,27.87
2018-05-18T15:46:16.493Z,25.40
2018-05-18T15:48:59.910Z,26.80
2018-05-18T15:51:40.265Z,27.57
2018-05-18T15:54:20.944Z,28.00
2018-05-18T15:57:02.315Z,26.63
2018-05-18T15:59:59.040Z,26.77
2018-05-18T16:02:42.173Z,26.47
2018-05-18T16:05:23.831Z,26.63
2018-05-18T16:08:04.370Z,27.00
2018-05-18T16:10:44.785Z,25.63
2018-05-18T16:13:25.562Z,27.47
2018-05-18T16:16:07.313Z,28.63
2018-05-18T16:18:50.133Z,28.13
2018-05-18T16:21:31.950Z,29.10
2018-05-18T16:24:13.319Z,28.17
2018-05-18T16:26:55.391Z,29.03
2018-05-18T16:29:41.854Z,28.83
2018-05-18T16:32:24.187Z,29.20
2018-05-18T16:35:07.135Z,31.57
2018-05-18T16:37:47.498Z,31.77
2018-05-18T16:40:28.218Z,29.03
2018-05-18T16:43:09.632Z,31.10
2018-05-18T16:45:50.070Z,29.60
2018-05-18T16:48:33.040Z,29.23
2018-05-18T16:51:13.355Z,30.53
2018-05-18T16:53:56.069Z,32.37
2018-05-18T16:56:36.518Z,31.13
2018-05-18T16:59:16.825Z,32.03
2018-05-18T17:01:57.952Z,31.50
2018-05-18T17:04:39.529Z,31.07
2018-05-18T17:07:20.142Z,29.20
2018-05-18T17:10:03.505Z,29.30
2018-05-18T17:12:44.029Z,25.80
2018-05-18T17:15:24.968Z,27.97
2018-05-18T17:18:06.031Z,27.83
2018-05-18T17:20:53.897Z,30.50
2018-05-18T17:23:35.039Z,30.63
2018-05-18T17:26:16.704Z,30.60
2018-05-18T17:29:02.910Z,30.33
2018-05-18T17:31:43.328Z,31.33
2018-05-18T17:34:25.968Z,29.63
2018-05-18T17:37:07.254Z,28.77
2018-05-18T17:39:47.709Z,29.53
2018-05-18T17:42:31.858Z,30.27
2018-05-18T17:45:14.657Z,27.80
2018-05-18T17:47:55.932Z,30.97
2018-05-18T17:50:36.325Z,29.33
2018-05-18T17:53:17.599Z,30.67
2018-05-18T17:55:58.997Z,31.27
2018-05-18T17:58:41.105Z,30.83
2018-05-18T18:01:22.855Z,28.63
2018-05-18T18:04:03.351Z,29.87
2018-05-18T18:06:47.959Z,31.70
2018-05-18T18:09:28.457Z,31.43
2018-05-18T18:12:12.269Z,29.57
2018-05-18T18:14:53.092Z,30.93
2018-05-18T18:17:35.794Z,31.83
2018-05-18T18:20:16.345Z,29.40
2018-05-18T18:23:02.657Z,30.00
2018-05-18T18:25:44.065Z,28.90
2018-05-18T18:28:24.928Z,28.77
2018-05-18T18:31:06.601Z,30.87
2018-05-18T18:33:46.902Z,27.40
2018-05-18T18:36:27.406Z,28.07
2018-05-18T18:39:08.637Z,29.07
2018-05-18T18:41:49.066Z,28.83
2018-05-18T18:44:31.070Z,30.50
2018-05-18T18:47:15.093Z,28.90
2018-05-18T18:49:55.725Z,29.60
2018-05-18T18:52:39.085Z,30.13
2018-05-18T18:55:19.478Z,31.37
2018-05-18T18:58:00.934Z,31.23
2018-05-18T19:00:41.397Z,32.00
2018-05-18T19:03:24.281Z,32.17
2018-05-18T19:06:04.713Z,32.80
2018-05-18T19:08:45.071Z,33.10
2018-05-18T19:11:25.882Z,30.53
2018-05-18T19:14:07.328Z,31.27
2018-05-18T19:16:49.708Z,33.50
2018-05-18T19:19:30.134Z,31.77
2018-05-18T19:22:15.060Z,30.80
2018-05-18T19:24:55.663Z,32.00
2018-05-18T19:27:35.969Z,32.43
2018-05-18T19:30:16.377Z,32.63
2018-05-18T19:32:57.219Z,30.80
2018-05-18T19:35:37.563Z,31.70
2018-05-18T19:38:19.354Z,30.87
2018-05-18T19:41:00.333Z,31.27
2018-05-18T19:43:41.625Z,32.37
2018-05-18T19:46:22.640Z,29.13
2018-05-18T19:49:03.765Z,33.43
2018-05-18T19:51:44.090Z,30.63
2018-05-18T19:54:24.968Z,31.33
2018-05-18T19:57:06.064Z,31.63
2018-05-18T19:59:46.500Z,31.53
2018-05-18T20:02:26.732Z,30.57
2018-05-18T20:05:07.055Z,31.23
2018-05-18T20:07:48.137Z,31.50
2018-05-18T20:10:29.449Z,31.00
2018-05-18T20:13:10.246Z,29.47
2018-05-18T20:15:51.425Z,30.97
2018-05-18T20:18:31.924Z,29.53
2018-05-18T20:21:12.506Z,28.60
2018-05-18T20:23:58.872Z,30.77
2018-05-18T20:26:39.349Z,28.57
2018-05-18T20:29:19.680Z,29.77
2018-05-18T20:32:00.644Z,29.23
2018-05-18T20:34:42.757Z,28.80
2018-05-18T20:37:23.225Z,29.70
2018-05-18T20:40:03.838Z,29.20
2018-05-18T20:42:45.006Z,28.13
2018-05-18T20:45:26.788Z,27.93
2018-05-18T20:48:08.678Z,28.40
2018-05-18T20:50:49.932Z,26.47
2018-05-18T20:53:30.232Z,29.00
2018-05-18T20:56:10.656Z,26.40
2018-05-18T20:58:51.521Z,27.17
2018-05-18T21:01:31.916Z,26.33
2018-05-18T21:04:12.290Z,27.87
2018-05-18T21:06:55.828Z,26.50
2018-05-18T21:09:40.304Z,27.83
2018-05-18T21:12:20.760Z,26.80
2018-05-18T21:15:01.151Z,27.23
2018-05-18T21:17:41.497Z,26.83
2018-05-18T21:20:24.653Z,27.60
2018-05-18T21:23:08.005Z,27.20
2018-05-18T21:25:49.593Z,26.93
2018-05-18T21:28:30.717Z,27.53
2018-05-18T21:31:12.821Z,27.53
2018-05-18T21:34:02.068Z,26.57
2018-05-18T21:36:42.409Z,29.10
2018-05-18T21:39:27.862Z,29.03
2018-05-18T21:42:09.081Z,30.80
2018-05-18T21:44:51.139Z,29.97
2018-05-18T21:47:33.747Z,32.10
2018-05-18T21:50:14.094Z,31.10
2018-05-18T21:52:54.865Z,32.97
2018-05-18T21:55:35.318Z,33.90
2018-05-18T21:58:15.772Z,31.97
2018-05-18T22:00:56.221Z,35.37
2018-05-18T22:03:36.556Z,35.23
2018-05-18T22:06:17.168Z,34.17
2018-05-18T22:08:58.485Z,34.47
2018-05-18T22:11:46.797Z,35.47
2018-05-18T22:14:31.715Z,31.87
2018-05-18T22:17:12.120Z,31.30
2018-05-18T22:19:57.060Z,29.83
2018-05-18T22:22:44.022Z,29.53
2018-05-18T22:25:24.986Z,28.63
2018-05-18T22:28:05.408Z,27.63
2018-05-18T22:30:45.768Z,23.03
2018-05-18T22:33:26.625Z,22.40
2018-05-18T22:36:07.875Z,21.73
2018-05-18T22:38:48.604Z,18.80
2018-05-18T22:41:29.699Z,13.60
2018-05-18T22:44:11.057Z,12.97
2018-05-18T22:46:53.297Z,12.83
2018-05-18T22:49:33.734Z,11.57
2018-05-18T22:52:14.173Z,11.70
2018-05-18T22:55:00.183Z,11.40
2018-05-18T22:57:42.813Z,10.13
2018-05-18T23:00:26.837Z,10.80
2018-05-18T23:03:07.261Z,11.33
2018-05-18T23:05:47.715Z,10.70
2018-05-18T23:08:28.053Z,10.33
2018-05-18T23:11:10.203Z,10.90
2018-05-18T23:13:57.341Z,11.97
2018-05-18T23:16:37.682Z,11.60
2018-05-18T23:19:18.794Z,10.93
2018-05-18T23:21:59.193Z,11.93
2018-05-18T23:24:40.424Z,11.97
2018-05-18T23:27:28.689Z,11.20
2018-05-18T23:30:10.407Z,12.27
2018-05-18T23:32:51.689Z,13.67
2018-05-18T23:35:32.111Z,13.67
2018-05-18T23:38:12.528Z,13.67
2018-05-18T23:40:53.928Z,14.33
2018-05-18T23:43:34.284Z,16.00
2018-05-18T23:46:14.622Z,16.60
2018-05-18T23:48:54.953Z,16.47
2018-05-18T23:51:35.316Z,16.33
2018-05-18T23:54:15.680Z,17.77
2018-05-18T23:56:56.174Z,17.77
2018-05-18T23:59:36.565Z,18.27
