createdAt,value
2019-02-21T00:01:06.157Z,25.00
2019-02-21T00:03:37.004Z,19.40
2019-02-21T00:06:07.809Z,20.40
2019-02-21T00:08:38.663Z,21.00
2019-02-21T00:11:09.508Z,27.00
2019-02-21T00:13:40.250Z,23.50
2019-02-21T00:16:11.136Z,23.00
2019-02-21T00:18:41.826Z,19.40
2019-02-21T00:21:12.610Z,23.20
2019-02-21T00:23:43.520Z,23.00
2019-02-21T00:26:14.289Z,16.40
2019-02-21T00:28:45.232Z,20.60
2019-02-21T00:31:16.461Z,18.80
2019-02-21T00:33:47.166Z,23.50
2019-02-21T00:36:18.850Z,20.40
2019-02-21T00:38:49.251Z,23.00
2019-02-21T00:41:20.049Z,25.40
2019-02-21T00:43:50.915Z,20.00
2019-02-21T00:46:21.674Z,19.00
2019-02-21T00:48:52.266Z,18.60
2019-02-21T00:51:23.061Z,19.00
2019-02-21T00:53:53.734Z,19.00
2019-02-21T00:56:24.565Z,19.80
2019-02-21T00:58:55.402Z,21.80
2019-02-21T01:01:26.228Z,24.20
2019-02-21T01:03:56.965Z,18.00
2019-02-21T01:06:27.575Z,20.00
2019-02-21T01:08:58.378Z,20.00
2019-02-21T01:11:29.047Z,23.20
2019-02-21T01:13:59.876Z,19.25
2019-02-21T01:16:30.778Z,19.00
2019-02-21T01:19:01.514Z,19.40
2019-02-21T01:21:32.201Z,21.40
2019-02-21T01:24:05.027Z,19.40
2019-02-21T01:26:35.651Z,23.75
2019-02-21T01:29:06.378Z,20.20
2019-02-21T01:31:37.014Z,23.25
2019-02-21T01:34:07.755Z,23.40
2019-02-21T01:36:38.551Z,21.40
2019-02-21T01:39:09.330Z,24.25
2019-02-21T01:41:40.065Z,25.50
2019-02-21T01:44:10.773Z,21.40
2019-02-21T01:46:41.463Z,24.80
2019-02-21T01:49:12.159Z,26.00
2019-02-21T01:51:42.745Z,23.00
2019-02-21T01:54:13.514Z,23.00
2019-02-21T01:56:44.106Z,23.20
2019-02-21T01:59:14.918Z,23.60
2019-02-21T02:01:45.707Z,24.00
2019-02-21T02:04:17.499Z,26.00
2019-02-21T02:06:48.243Z,32.50
2019-02-21T02:09:19.336Z,31.00
2019-02-21T02:11:50.141Z,31.00
2019-02-21T02:14:20.813Z,28.00
2019-02-21T02:16:51.708Z,30.75
2019-02-21T02:19:22.387Z,31.80
2019-02-21T02:21:52.974Z,28.00
2019-02-21T02:24:23.793Z,27.60
2019-02-21T02:26:54.527Z,35.40
2019-02-21T02:29:25.353Z,30.80
2019-02-21T02:31:56.111Z,33.60
2019-02-21T02:34:26.912Z,35.80
2019-02-21T02:36:57.783Z,37.00
2019-02-21T02:39:28.789Z,34.00
2019-02-21T02:41:59.580Z,39.00
2019-02-21T02:44:30.230Z,34.00
2019-02-21T02:47:00.918Z,38.00
2019-02-21T02:49:31.682Z,37.00
2019-02-21T02:52:02.382Z,38.00
2019-02-21T02:54:33.138Z,38.00
2019-02-21T02:57:03.829Z,37.60
2019-02-21T02:59:40.893Z,37.00
2019-02-21T03:02:07.171Z,37.00
2019-02-21T03:04:38.135Z,40.00
2019-02-21T03:07:08.963Z,41.00
2019-02-21T03:09:39.724Z,40.75
2019-02-21T03:12:10.522Z,40.25
2019-02-21T03:14:41.256Z,42.00
2019-02-21T03:17:11.957Z,38.20
2019-02-21T03:19:42.720Z,44.00
2019-02-21T03:22:13.448Z,40.00
2019-02-21T03:24:44.188Z,44.60
2019-02-21T03:27:15.017Z,40.00
2019-02-21T03:29:45.816Z,40.00
2019-02-21T03:32:17.518Z,42.25
2019-02-21T03:34:48.253Z,41.20
2019-02-21T03:37:18.954Z,37.40
2019-02-21T03:39:49.773Z,40.40
2019-02-21T03:42:20.527Z,40.50
2019-02-21T03:44:51.205Z,40.00
2019-02-21T03:47:21.998Z,40.00
2019-02-21T03:49:52.835Z,43.75
2019-02-21T03:52:23.462Z,43.00
2019-02-21T03:54:54.345Z,40.60
2019-02-21T03:57:25.028Z,45.25
2019-02-21T03:59:55.817Z,44.00
2019-02-21T04:02:26.818Z,45.75
2019-02-21T04:04:57.612Z,43.00
2019-02-21T04:07:28.412Z,43.00
2019-02-21T04:09:59.330Z,45.00
2019-02-21T04:12:29.836Z,45.40
2019-02-21T04:15:00.569Z,46.25
2019-02-21T04:17:31.386Z,41.75
2019-02-21T04:20:02.184Z,43.40
2019-02-21T04:22:33.856Z,45.00
2019-02-21T04:25:04.574Z,49.00
2019-02-21T04:27:35.283Z,47.00
2019-02-21T04:30:06.065Z,43.00
2019-02-21T04:32:36.916Z,45.00
2019-02-21T04:35:07.720Z,43.00
2019-02-21T04:37:38.525Z,49.00
2019-02-21T04:40:09.495Z,47.50
2019-02-21T04:42:40.386Z,47.75
2019-02-21T04:45:11.256Z,47.00
2019-02-21T04:47:41.946Z,48.00
2019-02-21T04:50:13.880Z,45.75
2019-02-21T04:52:44.646Z,50.50
2019-02-21T04:57:54.675Z,47.50
2019-02-21T05:00:25.393Z,48.00
2019-02-21T05:02:56.101Z,49.75
2019-02-21T05:05:26.866Z,48.60
2019-02-21T05:07:57.422Z,47.00
2019-02-21T05:10:28.233Z,47.20
2019-02-21T05:12:58.988Z,47.00
2019-02-21T05:15:29.677Z,50.20
2019-02-21T05:18:01.524Z,47.75
2019-02-21T05:20:32.389Z,49.40
2019-02-21T05:23:03.169Z,50.60
2019-02-21T05:25:34.064Z,50.00
2019-02-21T05:28:23.454Z,48.00
2019-02-21T05:30:56.542Z,52.00
2019-02-21T05:33:41.407Z,50.00
2019-02-21T05:36:36.534Z,51.25
2019-02-21T05:39:21.683Z,49.00
2019-02-21T05:42:14.533Z,49.00
2019-02-21T05:44:50.626Z,48.00
2019-02-21T05:47:40.477Z,48.20
2019-02-21T05:50:20.935Z,53.00
2019-02-21T05:53:12.875Z,53.25
2019-02-21T05:55:58.552Z,51.60
2019-02-21T05:58:51.406Z,48.40
2019-02-21T06:01:40.673Z,51.25
2019-02-21T06:04:21.960Z,45.40
2019-02-21T06:07:11.832Z,51.00
2019-02-21T06:10:09.726Z,52.20
2019-02-21T06:13:02.785Z,52.25
2019-02-21T06:15:51.307Z,52.60
2019-02-21T06:18:43.962Z,52.60
2019-02-21T06:21:36.704Z,52.20
2019-02-21T06:24:24.333Z,52.00
2019-02-21T06:27:13.090Z,52.00
2019-02-21T06:29:49.351Z,51.00
2019-02-21T06:32:20.121Z,51.60
2019-02-21T06:34:52.377Z,53.25
2019-02-21T06:37:23.416Z,51.00
2019-02-21T06:39:54.304Z,52.20
2019-02-21T06:42:25.096Z,47.60
2019-02-21T06:44:56.068Z,52.75
2019-02-21T06:47:26.978Z,48.00
2019-02-21T06:49:58.763Z,53.00
2019-02-21T06:52:29.377Z,49.80
2019-02-21T06:55:02.210Z,51.40
2019-02-21T06:57:32.786Z,52.00
2019-02-21T07:00:03.453Z,49.00
2019-02-21T07:02:35.442Z,49.40
2019-02-21T07:05:06.259Z,51.00
2019-02-21T07:07:37.010Z,51.00
2019-02-21T07:10:08.923Z,53.00
2019-02-21T07:12:39.803Z,53.00
2019-02-21T07:15:14.933Z,53.00
2019-02-21T07:17:49.315Z,53.00
2019-02-21T07:20:17.297Z,51.50
2019-02-21T07:22:48.094Z,51.80
2019-02-21T07:25:32.390Z,53.20
2019-02-21T07:30:46.321Z,51.00
2019-02-21T07:33:27.670Z,49.80
2019-02-21T07:35:49.388Z,50.25
2019-02-21T07:38:19.917Z,53.00
2019-02-21T07:40:50.671Z,52.75
2019-02-21T07:43:21.306Z,52.00
2019-02-21T07:45:52.065Z,54.00
2019-02-21T07:48:23.478Z,53.00
2019-02-21T07:50:54.248Z,51.60
2019-02-21T07:53:24.944Z,55.00
2019-02-21T07:55:55.889Z,54.50
2019-02-21T07:58:26.734Z,55.00
2019-02-21T08:00:57.440Z,49.00
2019-02-21T08:03:32.112Z,55.75
2019-02-21T08:06:00.679Z,52.25
2019-02-21T08:08:32.468Z,52.00
2019-02-21T08:11:03.496Z,52.40
2019-02-21T08:13:34.322Z,54.25
2019-02-21T08:16:05.068Z,53.00
2019-02-21T08:18:35.764Z,53.00
2019-02-21T08:21:06.579Z,52.25
2019-02-21T08:23:37.546Z,54.25
2019-02-21T08:26:08.236Z,53.00
2019-02-21T08:28:39.096Z,55.00
2019-02-21T08:31:09.872Z,54.00
2019-02-21T08:33:59.115Z,49.40
2019-02-21T08:36:29.788Z,50.25
2019-02-21T08:39:00.466Z,55.25
2019-02-21T08:41:32.877Z,51.00
2019-02-21T08:44:03.678Z,55.00
2019-02-21T08:46:34.446Z,52.50
2019-02-21T08:49:05.337Z,53.80
2019-02-21T08:51:36.010Z,50.20
2019-02-21T08:54:06.720Z,53.40
2019-02-21T08:56:37.477Z,51.00
2019-02-21T08:59:08.170Z,55.00
2019-02-21T09:01:38.954Z,55.00
2019-02-21T09:04:18.762Z,53.00
2019-02-21T09:06:42.085Z,52.40
2019-02-21T09:09:12.921Z,54.75
2019-02-21T09:11:43.708Z,55.40
2019-02-21T09:14:14.394Z,54.00
2019-02-21T09:16:45.210Z,55.00
2019-02-21T09:19:15.921Z,54.00
2019-02-21T09:21:46.770Z,52.20
2019-02-21T09:24:35.289Z,51.00
2019-02-21T09:26:49.971Z,52.00
2019-02-21T09:29:20.657Z,51.20
2019-02-21T09:31:51.467Z,52.40
2019-02-21T09:34:22.410Z,51.50
2019-02-21T09:36:53.241Z,53.25
2019-02-21T09:39:23.984Z,55.20
2019-02-21T09:41:54.770Z,53.40
2019-02-21T09:44:27.486Z,54.40
2019-02-21T09:46:57.983Z,50.80
2019-02-21T09:49:28.672Z,54.00
2019-02-21T09:51:59.575Z,52.60
2019-02-21T09:54:30.237Z,51.00
2019-02-21T09:57:12.391Z,55.80
2019-02-21T09:59:33.669Z,51.80
2019-02-21T10:02:04.558Z,50.00
2019-02-21T10:04:35.309Z,52.00
2019-02-21T10:07:06.109Z,50.00
2019-02-21T10:09:36.801Z,48.00
2019-02-21T10:12:07.650Z,50.40
2019-02-21T10:14:38.372Z,53.25
2019-02-21T10:17:09.281Z,51.00
2019-02-21T10:19:40.161Z,50.60
2019-02-21T10:22:11.015Z,52.25
2019-02-21T10:24:41.698Z,51.00
2019-02-21T10:27:12.476Z,50.00
2019-02-21T10:29:43.272Z,50.00
2019-02-21T10:32:13.962Z,48.60
2019-02-21T10:34:44.833Z,46.50
2019-02-21T10:37:15.613Z,50.00
2019-02-21T10:39:47.936Z,50.60
2019-02-21T10:42:18.749Z,51.00
2019-02-21T10:44:49.405Z,48.40
2019-02-21T10:47:20.286Z,50.00
2019-02-21T10:49:50.984Z,50.40
2019-02-21T10:52:21.776Z,51.50
2019-02-21T10:54:52.371Z,47.20
2019-02-21T10:57:23.223Z,50.00
2019-02-21T10:59:54.023Z,46.00
2019-02-21T11:02:24.782Z,47.75
2019-02-21T11:04:55.471Z,47.75
2019-02-21T11:07:26.435Z,48.40
2019-02-21T11:09:57.132Z,46.80
2019-02-21T11:12:27.978Z,45.00
2019-02-21T11:14:58.774Z,48.00
2019-02-21T11:17:29.452Z,43.80
2019-02-21T11:19:59.706Z,47.40
2019-02-21T11:22:29.867Z,48.50
2019-02-21T11:25:00.571Z,43.00
2019-02-21T11:27:31.391Z,45.25
2019-02-21T11:30:02.258Z,47.40
2019-02-21T11:32:33.650Z,48.00
2019-02-21T11:35:06.491Z,47.00
2019-02-21T11:37:43.244Z,44.00
2019-02-21T11:40:10.714Z,45.00
2019-02-21T11:42:41.482Z,41.20
2019-02-21T11:45:13.901Z,44.00
2019-02-21T11:47:44.601Z,45.25
2019-02-21T11:50:16.306Z,42.80
2019-02-21T11:52:47.003Z,43.60
2019-02-21T11:55:19.217Z,43.00
2019-02-21T11:57:49.873Z,43.00
2019-02-21T12:00:22.290Z,45.00
2019-02-21T12:02:53.019Z,40.40
2019-02-21T12:05:31.071Z,41.50
2019-02-21T12:07:57.404Z,43.50
2019-02-21T12:10:28.227Z,42.00
2019-02-21T12:12:59.204Z,41.00
2019-02-21T12:15:30.362Z,43.00
2019-02-21T12:18:00.999Z,45.25
2019-02-21T12:20:32.778Z,43.00
2019-02-21T12:23:03.565Z,43.00
2019-02-21T12:25:34.338Z,40.40
2019-02-21T12:28:04.942Z,40.00
2019-02-21T12:30:36.840Z,38.50
2019-02-21T12:33:08.459Z,37.60
2019-02-21T12:35:39.226Z,42.00
2019-02-21T12:38:10.015Z,37.50
2019-02-21T12:40:40.911Z,42.00
2019-02-21T12:43:11.788Z,39.25
2019-02-21T12:45:42.557Z,37.00
2019-02-21T12:48:13.177Z,40.00
2019-02-21T12:50:44.488Z,39.00
2019-02-21T12:53:16.358Z,41.00
2019-02-21T12:55:47.235Z,38.40
2019-02-21T12:58:17.911Z,38.00
2019-02-21T13:00:48.721Z,39.25
2019-02-21T13:03:19.531Z,37.40
2019-02-21T13:05:50.486Z,41.50
2019-02-21T13:08:21.691Z,38.20
2019-02-21T13:10:52.565Z,42.20
2019-02-21T13:13:23.274Z,39.00
2019-02-21T13:15:54.025Z,36.40
2019-02-21T13:18:24.818Z,38.50
2019-02-21T13:20:55.814Z,42.00
2019-02-21T13:23:26.694Z,39.25
2019-02-21T13:25:58.326Z,36.00
2019-02-21T13:28:29.114Z,37.60
2019-02-21T13:30:59.693Z,40.60
2019-02-21T13:33:30.445Z,38.40
2019-02-21T13:36:01.327Z,34.40
2019-02-21T13:38:32.094Z,34.00
2019-02-21T13:41:02.896Z,36.60
2019-02-21T13:43:33.690Z,38.60
2019-02-21T13:46:04.468Z,38.00
2019-02-21T13:48:35.461Z,40.00
2019-02-21T13:51:06.354Z,35.60
2019-02-21T13:53:37.063Z,35.00
2019-02-21T13:56:07.837Z,35.60
2019-02-21T13:58:38.500Z,36.00
2019-02-21T14:01:19.294Z,38.00
2019-02-21T14:03:50.109Z,39.00
2019-02-21T14:06:20.909Z,34.00
2019-02-21T14:08:51.594Z,33.20
2019-02-21T14:11:22.390Z,36.00
2019-02-21T14:13:53.123Z,36.40
2019-02-21T14:16:24.050Z,35.40
2019-02-21T14:18:54.811Z,36.00
2019-02-21T14:21:25.598Z,35.50
2019-02-21T14:23:56.390Z,35.00
2019-02-21T14:26:28.905Z,33.40
2019-02-21T14:28:59.926Z,35.00
2019-02-21T14:31:33.480Z,36.00
2019-02-21T14:34:03.119Z,41.00
2019-02-21T14:36:33.879Z,33.00
2019-02-21T14:39:05.719Z,34.80
2019-02-21T14:41:36.574Z,35.40
2019-02-21T14:44:07.368Z,38.60
2019-02-21T14:46:38.141Z,38.00
2019-02-21T14:49:08.929Z,38.00
2019-02-21T14:51:39.823Z,38.00
2019-02-21T14:54:10.641Z,35.00
2019-02-21T14:56:41.488Z,35.40
2019-02-21T14:59:12.582Z,48.40
2019-02-21T15:01:43.353Z,36.00
2019-02-21T15:04:13.947Z,34.50
2019-02-21T15:06:44.872Z,33.00
2019-02-21T15:09:16.657Z,35.20
2019-02-21T15:11:47.473Z,35.00
2019-02-21T15:14:18.316Z,34.50
2019-02-21T15:16:49.097Z,34.25
2019-02-21T15:19:19.886Z,36.00
2019-02-21T15:21:50.657Z,34.00
2019-02-21T15:24:21.569Z,34.40
2019-02-21T15:26:52.440Z,35.40
2019-02-21T15:29:23.361Z,33.40
2019-02-21T15:31:54.146Z,36.50
2019-02-21T15:34:24.913Z,109.00
2019-02-21T15:36:55.772Z,55.25
2019-02-21T15:39:26.460Z,35.60
2019-02-21T15:41:57.146Z,54.40
2019-02-21T15:44:27.931Z,50.00
2019-02-21T15:46:58.721Z,41.80
2019-02-21T15:49:29.397Z,33.00
2019-02-21T15:52:00.204Z,32.60
2019-02-21T15:54:30.918Z,44.00
2019-02-21T15:57:01.741Z,37.60
2019-02-21T15:59:32.450Z,36.60
2019-02-21T16:02:03.420Z,33.00
2019-02-21T16:04:35.364Z,30.50
2019-02-21T16:07:06.215Z,35.00
2019-02-21T16:09:36.889Z,36.00
2019-02-21T16:12:08.334Z,33.00
2019-02-21T16:14:39.313Z,35.80
2019-02-21T16:17:10.358Z,33.75
2019-02-21T16:19:41.185Z,35.00
2019-02-21T16:22:12.046Z,33.60
2019-02-21T16:24:43.797Z,33.00
2019-02-21T16:27:14.567Z,34.50
2019-02-21T16:29:45.450Z,33.00
2019-02-21T16:32:16.202Z,35.40
2019-02-21T16:34:47.316Z,33.00
2019-02-21T16:37:18.184Z,33.25
2019-02-21T16:39:48.989Z,32.00
2019-02-21T16:42:19.967Z,33.50
2019-02-21T16:44:50.750Z,33.20
2019-02-21T16:47:21.528Z,33.00
2019-02-21T16:49:52.229Z,35.80
2019-02-21T16:52:23.096Z,35.00
2019-02-21T16:54:53.799Z,37.50
2019-02-21T16:57:24.565Z,36.60
2019-02-21T16:59:55.239Z,38.40
2019-02-21T17:02:27.364Z,33.00
2019-02-21T17:04:58.169Z,39.75
2019-02-21T17:07:28.938Z,38.80
2019-02-21T17:09:59.610Z,36.50
2019-02-21T17:12:30.397Z,32.00
2019-02-21T17:15:02.043Z,39.00
2019-02-21T17:17:33.197Z,37.50
2019-02-21T17:20:05.248Z,39.20
2019-02-21T17:22:36.197Z,41.50
2019-02-21T17:25:07.339Z,36.60
2019-02-21T17:27:38.190Z,39.00
2019-02-21T17:30:09.810Z,36.80
2019-02-21T17:32:40.764Z,39.25
2019-02-21T17:35:11.360Z,43.20
2019-02-21T17:37:42.145Z,37.20
2019-02-21T17:40:14.982Z,41.20
2019-02-21T17:42:45.870Z,39.40
2019-02-21T17:45:17.772Z,40.50
2019-02-21T17:47:48.551Z,38.20
2019-02-21T17:50:19.357Z,42.00
2019-02-21T17:52:50.156Z,42.00
2019-02-21T17:55:20.918Z,40.00
2019-02-21T17:57:51.600Z,44.00
2019-02-21T18:00:27.131Z,40.80
2019-02-21T18:02:57.998Z,42.20
2019-02-21T18:05:28.570Z,38.40
2019-02-21T18:08:00.269Z,38.75
2019-02-21T18:10:30.941Z,44.80
2019-02-21T18:13:01.732Z,45.50
2019-02-21T18:15:33.429Z,46.00
2019-02-21T18:18:04.210Z,42.60
2019-02-21T18:20:35.001Z,43.80
2019-02-21T18:23:05.782Z,45.80
2019-02-21T18:25:42.694Z,45.00
2019-02-21T18:28:13.520Z,47.00
2019-02-21T18:30:44.301Z,45.40
2019-02-21T18:33:15.165Z,45.40
2019-02-21T18:35:45.956Z,47.40
2019-02-21T18:38:16.749Z,44.00
2019-02-21T18:40:48.426Z,47.60
2019-02-21T18:43:19.205Z,49.00
2019-02-21T18:45:49.914Z,47.00
2019-02-21T18:48:20.690Z,46.40
2019-02-21T18:50:51.485Z,45.00
2019-02-21T18:53:22.268Z,49.00
2019-02-21T18:55:52.856Z,49.60
2019-02-21T18:58:23.513Z,45.80
2019-02-21T19:00:54.216Z,50.00
2019-02-21T19:03:24.879Z,47.00
2019-02-21T19:05:55.602Z,50.00
2019-02-21T19:08:26.366Z,50.80
2019-02-21T19:10:57.257Z,50.00
2019-02-21T19:13:28.112Z,49.20
2019-02-21T19:15:58.793Z,49.00
2019-02-21T19:18:29.821Z,48.50
2019-02-21T19:21:00.512Z,47.75
2019-02-21T19:23:31.332Z,48.80
2019-02-21T19:26:02.084Z,50.25
2019-02-21T19:28:32.854Z,49.60
2019-02-21T19:31:10.252Z,49.00
2019-02-21T19:33:41.384Z,50.00
2019-02-21T19:36:12.157Z,49.20
2019-02-21T19:38:42.997Z,48.00
2019-02-21T19:41:13.723Z,48.60
2019-02-21T19:43:44.541Z,49.00
2019-02-21T19:46:15.300Z,48.25
2019-02-21T19:48:46.066Z,48.60
2019-02-21T19:51:16.849Z,47.60
2019-02-21T19:53:48.112Z,50.00
2019-02-21T19:56:18.403Z,48.00
2019-02-21T19:58:49.168Z,49.00
2019-02-21T20:01:19.829Z,50.00
2019-02-21T20:03:50.616Z,49.40
2019-02-21T20:06:21.477Z,48.60
2019-02-21T20:08:52.303Z,49.00
2019-02-21T20:11:22.943Z,49.20
2019-02-21T20:13:53.784Z,46.50
2019-02-21T20:16:24.496Z,50.00
2019-02-21T20:18:55.320Z,43.00
2019-02-21T20:21:26.067Z,47.80
2019-02-21T20:23:56.976Z,49.60
2019-02-21T20:26:27.646Z,46.00
2019-02-21T20:28:58.548Z,46.00
2019-02-21T20:31:29.439Z,45.25
2019-02-21T20:34:00.572Z,46.25
2019-02-21T20:36:31.389Z,48.00
2019-02-21T20:39:02.475Z,47.60
2019-02-21T20:41:35.009Z,47.50
2019-02-21T20:44:05.904Z,45.50
2019-02-21T20:46:36.784Z,47.00
2019-02-21T20:49:07.900Z,45.00
2019-02-21T20:51:38.652Z,46.50
2019-02-21T20:54:09.493Z,44.50
2019-02-21T20:56:40.230Z,43.00
2019-02-21T20:59:11.416Z,41.25
2019-02-21T21:01:42.113Z,43.00
2019-02-21T21:04:12.997Z,41.00
2019-02-21T21:06:43.764Z,41.60
2019-02-21T21:09:14.468Z,37.00
2019-02-21T21:11:45.237Z,40.00
2019-02-21T21:14:16.085Z,40.50
2019-02-21T21:16:46.822Z,38.60
2019-02-21T21:19:17.635Z,38.40
2019-02-21T21:21:48.270Z,38.00
2019-02-21T21:24:19.103Z,44.00
2019-02-21T21:26:49.984Z,34.75
2019-02-21T21:29:20.734Z,41.80
2019-02-21T21:31:51.490Z,40.00
2019-02-21T21:34:22.321Z,37.00
2019-02-21T21:36:53.085Z,41.00
2019-02-21T21:39:23.984Z,37.75
2019-02-21T21:41:56.414Z,40.75
2019-02-21T21:44:27.673Z,37.00
2019-02-21T21:46:58.384Z,38.00
2019-02-21T21:49:29.451Z,33.40
2019-02-21T21:52:00.245Z,34.75
2019-02-21T21:54:30.936Z,33.60
2019-02-21T21:57:01.819Z,34.00
2019-02-21T21:59:33.400Z,30.60
2019-02-21T22:02:04.416Z,33.00
2019-02-21T22:04:35.309Z,30.20
2019-02-21T22:07:06.087Z,34.40
2019-02-21T22:09:39.127Z,34.00
2019-02-21T22:12:10.389Z,33.50
2019-02-21T22:14:42.708Z,30.00
2019-02-21T22:17:14.230Z,35.60
2019-02-21T22:19:45.462Z,35.00
2019-02-21T22:22:16.929Z,35.00
2019-02-21T22:24:47.708Z,32.20
2019-02-21T22:27:24.946Z,32.50
2019-02-21T22:41:35.131Z,36.00
2019-02-21T22:44:06.925Z,31.40
2019-02-21T22:46:37.501Z,29.00
2019-02-21T22:49:08.308Z,30.00
2019-02-21T22:51:38.976Z,29.00
2019-02-21T22:54:09.805Z,30.00
2019-02-21T22:56:40.591Z,29.00
2019-02-21T22:59:11.225Z,36.40
2019-02-21T23:01:44.402Z,25.00
2019-02-21T23:04:43.723Z,33.80
2019-02-21T23:07:33.997Z,30.20
2019-02-21T23:10:04.670Z,27.60
2019-02-21T23:12:35.881Z,28.00
2019-02-21T23:15:07.549Z,32.60
2019-02-21T23:17:38.329Z,25.60
2019-02-21T23:20:09.530Z,28.20
2019-02-21T23:22:40.343Z,32.25
2019-02-21T23:25:11.099Z,23.60
2019-02-21T23:27:41.890Z,26.00
2019-02-21T23:30:13.838Z,29.40
2019-02-21T23:32:44.684Z,30.60
2019-02-21T23:35:19.027Z,24.80
2019-02-21T23:37:49.948Z,24.00
2019-02-21T23:40:20.622Z,26.00
2019-02-21T23:42:51.330Z,24.80
2019-02-21T23:45:22.094Z,24.00
2019-02-21T23:47:52.959Z,22.00
2019-02-21T23:50:23.691Z,21.00
2019-02-21T23:52:54.631Z,20.50
2019-02-21T23:55:25.259Z,19.80
2019-02-21T23:57:56.125Z,17.00
