createdAt,value
2018-10-11T00:01:52.291Z,22.37
2018-10-11T00:04:20.588Z,22.23
2018-10-11T00:06:48.925Z,26.77
2018-10-11T00:09:17.256Z,27.20
2018-10-11T00:11:45.635Z,20.60
2018-10-11T00:14:13.951Z,23.80
2018-10-11T00:16:42.323Z,29.60
2018-10-11T00:19:10.671Z,23.43
2018-10-11T00:21:39.569Z,19.40
2018-10-11T00:24:09.074Z,23.00
2018-10-11T00:26:37.561Z,22.63
2018-10-11T00:29:05.969Z,23.90
2018-10-11T00:31:34.346Z,21.30
2018-10-11T00:34:03.277Z,22.20
2018-10-11T00:36:31.662Z,22.00
2018-10-11T00:38:59.992Z,23.33
2018-10-11T00:41:28.411Z,22.43
2018-10-11T00:43:56.752Z,19.33
2018-10-11T00:46:25.063Z,23.60
2018-10-11T00:48:53.373Z,19.20
2018-10-11T00:51:21.681Z,20.83
2018-10-11T00:53:50.004Z,22.37
2018-10-11T00:56:18.324Z,18.77
2018-10-11T00:58:46.652Z,22.00
2018-10-11T01:01:15.006Z,24.37
2018-10-11T01:03:43.325Z,21.37
2018-10-11T01:06:11.837Z,24.37
2018-10-11T01:08:40.437Z,23.17
2018-10-11T01:11:08.997Z,27.83
2018-10-11T01:13:37.434Z,24.60
2018-10-11T01:16:12.416Z,19.47
2018-10-11T01:18:40.792Z,21.87
2018-10-11T01:21:10.201Z,25.37
2018-10-11T01:23:38.694Z,25.40
2018-10-11T01:26:07.078Z,26.30
2018-10-11T01:28:35.373Z,23.07
2018-10-11T01:31:35.180Z,29.27
2018-10-11T01:34:03.516Z,23.10
2018-10-11T01:36:31.868Z,31.53
2018-10-11T01:39:00.839Z,24.20
2018-10-11T01:41:29.211Z,23.33
2018-10-11T01:43:57.553Z,22.77
2018-10-11T01:46:25.904Z,29.37
2018-10-11T01:48:54.273Z,23.60
2018-10-11T01:51:22.634Z,25.40
2018-10-11T01:53:50.961Z,24.63
2018-10-11T01:56:19.302Z,24.77
2018-10-11T01:58:48.321Z,23.47
2018-10-11T02:01:16.641Z,22.87
2018-10-11T02:03:45.028Z,28.60
2018-10-11T02:06:13.434Z,21.67
2018-10-11T02:08:41.760Z,23.80
2018-10-11T02:11:10.141Z,23.77
2018-10-11T02:13:38.482Z,19.63
2018-10-11T02:16:06.809Z,31.23
2018-10-11T02:18:35.147Z,23.70
2018-10-11T02:21:03.497Z,26.83
2018-10-11T02:23:31.838Z,25.70
2018-10-11T02:26:00.727Z,22.50
2018-10-11T02:28:29.089Z,29.77
2018-10-11T02:30:57.483Z,25.13
2018-10-11T02:33:25.803Z,19.97
2018-10-11T02:35:54.332Z,20.97
2018-10-11T02:38:23.515Z,21.13
2018-10-11T02:40:51.891Z,22.40
2018-10-11T02:43:20.193Z,26.20
2018-10-11T02:45:48.545Z,32.43
2018-10-11T02:48:16.960Z,23.77
2018-10-11T02:50:45.261Z,21.43
2018-10-11T02:53:13.645Z,24.33
2018-10-11T02:55:42.676Z,23.37
2018-10-11T02:58:22.148Z,27.10
2018-10-11T03:00:50.533Z,23.43
2018-10-11T03:03:21.580Z,19.00
2018-10-11T03:05:50.955Z,24.27
2018-10-11T03:08:20.338Z,26.87
2018-10-11T03:10:49.349Z,22.07
2018-10-11T03:13:17.669Z,25.23
2018-10-11T03:15:45.990Z,24.60
2018-10-11T03:18:14.876Z,24.37
2018-10-11T03:20:44.397Z,23.33
2018-10-11T03:23:13.393Z,21.23
2018-10-11T03:25:42.932Z,22.50
2018-10-11T03:28:12.415Z,23.37
2018-10-11T03:30:41.013Z,22.37
2018-10-11T03:33:09.377Z,25.33
2018-10-11T03:35:37.689Z,22.17
2018-10-11T03:38:06.041Z,19.30
2018-10-11T03:40:34.399Z,23.60
2018-10-11T03:43:02.757Z,21.40
2018-10-11T03:45:31.098Z,29.43
2018-10-11T03:47:59.594Z,23.60
2018-10-11T03:50:28.120Z,29.40
2018-10-11T03:52:57.278Z,23.10
2018-10-11T03:55:25.667Z,25.93
2018-10-11T03:57:56.178Z,21.53
2018-10-11T04:00:24.912Z,22.13
2018-10-11T04:02:53.257Z,24.60
2018-10-11T04:05:21.593Z,31.07
2018-10-11T04:07:50.045Z,21.43
2018-10-11T04:10:18.909Z,24.43
2018-10-11T04:12:48.045Z,29.03
2018-10-11T04:15:16.412Z,26.33
2018-10-11T04:17:44.730Z,21.73
2018-10-11T04:20:13.027Z,27.87
2018-10-11T04:22:41.861Z,22.67
2018-10-11T04:25:10.205Z,22.97
2018-10-11T04:27:38.549Z,29.53
2018-10-11T04:30:06.928Z,23.87
2018-10-11T04:32:35.230Z,24.07
2018-10-11T04:35:03.613Z,24.53
2018-10-11T04:37:35.707Z,27.43
2018-10-11T04:40:04.105Z,21.80
2018-10-11T04:42:32.447Z,23.57
2018-10-11T04:45:00.766Z,23.63
2018-10-11T04:47:29.086Z,26.13
2018-10-11T04:49:57.413Z,30.80
2018-10-11T04:52:25.845Z,29.23
2018-10-11T04:54:54.160Z,26.57
2018-10-11T04:57:22.490Z,27.03
2018-10-11T04:59:51.252Z,33.47
2018-10-11T05:02:19.528Z,27.97
2018-10-11T05:04:47.848Z,37.50
2018-10-11T05:07:17.666Z,28.53
2018-10-11T05:09:45.985Z,33.63
2018-10-11T05:12:14.352Z,26.60
2018-10-11T05:14:43.014Z,30.13
2018-10-11T05:17:11.442Z,27.23
2018-10-11T05:19:40.564Z,26.50
2018-10-11T05:22:08.933Z,26.70
2018-10-11T05:24:37.963Z,26.87
2018-10-11T05:27:06.337Z,30.33
2018-10-11T05:29:34.667Z,26.80
2018-10-11T05:32:03.020Z,27.83
2018-10-11T05:34:31.431Z,24.00
2018-10-11T05:36:59.745Z,29.23
2018-10-11T05:39:28.154Z,31.57
2018-10-11T05:41:56.550Z,31.40
2018-10-11T05:44:24.947Z,34.17
2018-10-11T05:46:53.705Z,30.73
2018-10-11T05:49:22.179Z,30.60
2018-10-11T05:51:50.581Z,32.27
2018-10-11T05:54:19.485Z,35.43
2018-10-11T05:56:48.210Z,28.80
2018-10-11T05:59:16.716Z,49.60
2018-10-11T06:01:45.255Z,26.60
2018-10-11T06:04:14.520Z,36.73
2018-10-11T06:06:45.367Z,35.60
2018-10-11T06:09:13.745Z,34.60
2018-10-11T06:11:42.403Z,40.50
2018-10-11T06:14:11.596Z,31.97
2018-10-11T06:16:39.973Z,33.20
2018-10-11T06:19:08.482Z,29.77
2018-10-11T06:21:36.915Z,28.63
2018-10-11T06:24:05.253Z,33.13
2018-10-11T06:26:33.617Z,36.97
2018-10-11T06:29:02.012Z,37.90
2018-10-11T06:31:30.457Z,35.77
2018-10-11T06:33:58.851Z,32.57
2018-10-11T06:36:27.385Z,35.60
2018-10-11T06:38:57.868Z,31.83
2018-10-11T06:41:26.405Z,30.83
2018-10-11T06:43:54.824Z,31.90
2018-10-11T06:46:23.258Z,31.83
2018-10-11T06:48:52.356Z,39.47
2018-10-11T06:51:20.762Z,37.80
2018-10-11T06:53:50.545Z,32.53
2018-10-11T06:56:20.733Z,35.63
2018-10-11T06:58:49.146Z,32.87
2018-10-11T07:01:17.965Z,39.10
2018-10-11T07:03:46.288Z,29.83
2018-10-11T07:06:14.611Z,32.03
2018-10-11T07:08:42.941Z,46.10
2018-10-11T07:11:11.292Z,33.53
2018-10-11T07:13:40.622Z,32.53
2018-10-11T07:16:08.937Z,39.20
2018-10-11T07:18:37.338Z,32.27
2018-10-11T07:21:05.757Z,31.83
2018-10-11T07:23:34.105Z,38.23
2018-10-11T07:26:04.257Z,36.97
2018-10-11T07:28:32.551Z,33.57
2018-10-11T07:31:00.876Z,33.90
2018-10-11T07:33:29.197Z,32.00
2018-10-11T07:35:59.874Z,36.87
2018-10-11T07:38:28.236Z,37.33
2018-10-11T07:40:56.582Z,30.77
2018-10-11T07:43:25.033Z,33.30
2018-10-11T07:45:53.364Z,34.73
2018-10-11T07:48:21.685Z,34.40
2018-10-11T07:50:50.027Z,35.53
2018-10-11T07:53:18.401Z,29.90
2018-10-11T07:55:48.988Z,30.23
2018-10-11T07:58:19.949Z,31.27
2018-10-11T08:00:48.278Z,27.13
2018-10-11T08:03:16.841Z,31.17
2018-10-11T08:05:45.736Z,28.07
2018-10-11T08:08:14.044Z,26.70
2018-10-11T08:10:42.487Z,36.03
2018-10-11T08:13:10.721Z,30.43
2018-10-11T08:15:39.413Z,26.43
2018-10-11T08:18:07.937Z,23.57
2018-10-11T08:20:36.480Z,23.27
2018-10-11T08:23:04.734Z,28.37
2018-10-11T08:25:33.408Z,29.43
2018-10-11T08:28:02.130Z,26.30
2018-10-11T08:30:30.429Z,31.63
2018-10-11T08:32:58.895Z,31.60
2018-10-11T08:35:27.170Z,28.07
2018-10-11T08:37:55.552Z,29.70
2018-10-11T08:40:23.816Z,22.00
2018-10-11T08:42:52.125Z,28.37
2018-10-11T08:45:21.529Z,26.73
2018-10-11T08:47:49.862Z,22.53
2018-10-11T08:50:19.007Z,25.57
2018-10-11T08:52:47.302Z,23.70
2018-10-11T08:55:15.573Z,24.70
2018-10-11T08:57:43.872Z,25.37
2018-10-11T09:00:12.212Z,24.23
2018-10-11T09:02:40.559Z,25.23
2018-10-11T09:05:09.050Z,26.80
2018-10-11T09:07:37.313Z,26.97
2018-10-11T09:10:05.724Z,19.67
2018-10-11T09:12:34.175Z,26.47
2018-10-11T09:15:03.289Z,24.30
2018-10-11T09:17:31.666Z,24.57
2018-10-11T09:20:00.496Z,26.50
2018-10-11T09:22:28.862Z,24.13
2018-10-11T09:24:57.200Z,23.70
2018-10-11T09:27:25.526Z,22.50
2018-10-11T09:29:53.925Z,20.83
2018-10-11T09:32:22.289Z,28.70
2018-10-11T09:34:50.629Z,24.90
2018-10-11T09:37:18.961Z,24.17
2018-10-11T09:39:47.316Z,23.80
2018-10-11T09:42:15.979Z,24.10
2018-10-11T09:44:44.294Z,20.00
2018-10-11T09:47:12.632Z,33.23
2018-10-11T09:49:41.056Z,19.73
2018-10-11T09:52:09.365Z,30.60
2018-10-11T09:54:37.697Z,25.23
2018-10-11T09:57:24.147Z,17.93
2018-10-11T09:59:52.495Z,19.47
2018-10-11T10:02:21.254Z,19.37
2018-10-11T10:04:50.787Z,18.40
2018-10-11T10:07:19.103Z,22.97
2018-10-11T10:09:47.820Z,17.27
2018-10-11T10:12:16.538Z,14.97
2018-10-11T10:14:45.692Z,22.37
2018-10-11T10:17:14.009Z,14.77
2018-10-11T10:19:42.821Z,13.73
2018-10-11T10:22:12.116Z,17.70
2018-10-11T10:24:40.471Z,13.00
2018-10-11T10:27:08.912Z,13.90
2018-10-11T10:29:37.387Z,20.57
2018-10-11T10:32:06.168Z,17.43
2018-10-11T10:34:35.049Z,17.50
2018-10-11T10:37:03.366Z,15.03
2018-10-11T10:39:31.745Z,17.00
2018-10-11T10:42:00.073Z,13.87
2018-10-11T10:44:31.584Z,16.63
2018-10-11T10:46:59.981Z,15.77
2018-10-11T10:49:28.432Z,12.50
2018-10-11T10:51:56.765Z,14.13
2018-10-11T10:54:29.821Z,12.83
2018-10-11T10:56:59.450Z,12.17
2018-10-11T10:59:27.871Z,13.00
2018-10-11T11:01:56.170Z,14.20
2018-10-11T11:04:24.590Z,11.30
2018-10-11T11:06:52.995Z,22.73
2018-10-11T11:09:21.352Z,12.77
2018-10-11T11:11:49.797Z,10.87
2018-10-11T11:14:18.281Z,10.10
2018-10-11T11:16:48.485Z,9.57
2018-10-11T11:19:20.418Z,12.87
2018-10-11T11:21:49.573Z,16.90
2018-10-11T11:24:19.398Z,9.87
2018-10-11T11:26:47.716Z,13.20
2018-10-11T11:29:18.837Z,10.10
2018-10-11T11:31:47.150Z,15.90
2018-10-11T11:34:15.544Z,14.97
2018-10-11T11:36:44.499Z,10.10
2018-10-11T11:39:16.177Z,10.60
2018-10-11T11:41:44.541Z,13.90
2018-10-11T11:44:12.892Z,12.93
2018-10-11T11:46:41.883Z,12.43
2018-10-11T11:49:10.184Z,15.17
2018-10-11T11:51:38.485Z,10.60
2018-10-11T11:54:12.261Z,14.53
2018-10-11T11:56:40.540Z,19.30
2018-10-11T11:59:10.070Z,7.50
2018-10-11T12:01:38.613Z,15.40
2018-10-11T12:04:06.930Z,9.00
2018-10-11T12:06:35.978Z,10.10
2018-10-11T12:09:08.697Z,10.70
2018-10-11T12:11:37.033Z,9.27
2018-10-11T12:14:06.944Z,8.53
2018-10-11T12:16:35.371Z,14.13
2018-10-11T12:19:06.425Z,12.40
2018-10-11T12:21:36.779Z,12.00
2018-10-11T12:24:08.226Z,10.53
2018-10-11T12:26:36.557Z,11.70
2018-10-11T12:29:06.754Z,13.77
2018-10-11T12:31:34.953Z,11.10
2018-10-11T12:34:03.462Z,8.07
2018-10-11T12:36:32.532Z,15.70
2018-10-11T12:39:00.913Z,10.67
2018-10-11T12:41:29.216Z,24.17
2018-10-11T12:43:57.543Z,17.83
2018-10-11T12:46:25.858Z,11.30
2018-10-11T12:48:57.985Z,8.57
2018-10-11T12:51:29.033Z,12.50
2018-10-11T12:54:03.361Z,13.60
2018-10-11T12:56:31.809Z,14.47
2018-10-11T12:59:00.242Z,10.20
2018-10-11T13:01:31.956Z,12.50
2018-10-11T13:04:00.264Z,11.57
2018-10-11T13:06:29.256Z,7.43
2018-10-11T13:09:01.219Z,12.97
2018-10-11T13:11:29.777Z,9.97
2018-10-11T13:14:00.833Z,12.40
2018-10-11T13:16:29.157Z,10.93
2018-10-11T13:18:57.931Z,13.73
2018-10-11T13:21:28.918Z,11.23
2018-10-11T13:24:03.475Z,9.30
2018-10-11T13:26:33.182Z,14.43
2018-10-11T13:29:01.633Z,12.20
2018-10-11T13:31:29.987Z,9.00
2018-10-11T13:33:58.314Z,9.37
2018-10-11T13:36:26.673Z,15.10
2018-10-11T13:38:55.110Z,8.40
2018-10-11T13:41:24.544Z,11.90
2018-10-11T13:43:55.506Z,12.43
2018-10-11T13:46:30.238Z,16.87
2018-10-11T13:48:58.572Z,12.43
2018-10-11T13:51:27.834Z,9.97
2018-10-11T13:53:58.397Z,11.93
2018-10-11T13:56:24.860Z,15.27
2018-10-11T13:58:54.993Z,17.20
2018-10-11T14:01:23.602Z,12.87
2018-10-11T14:03:52.051Z,14.37
2018-10-11T14:06:20.507Z,20.10
2018-10-11T14:08:48.950Z,17.53
2018-10-11T14:11:17.628Z,23.53
2018-10-11T14:13:45.919Z,14.50
2018-10-11T14:16:14.226Z,9.70
2018-10-11T14:21:23.113Z,17.20
2018-10-11T14:23:51.570Z,10.37
2018-10-11T14:26:30.193Z,10.10
2018-10-11T14:28:58.557Z,14.30
2018-10-11T14:31:26.915Z,14.23
2018-10-11T14:33:55.340Z,13.77
2018-10-11T14:36:23.966Z,14.37
2018-10-11T14:38:53.462Z,11.33
2018-10-11T14:41:21.805Z,14.83
2018-10-11T14:43:50.662Z,10.53
2018-10-11T14:46:20.633Z,9.70
2018-10-11T14:48:49.189Z,9.27
2018-10-11T14:51:17.754Z,11.40
2018-10-11T14:53:50.458Z,13.17
2018-10-11T14:56:15.875Z,15.00
2018-10-11T14:58:44.288Z,10.10
2018-10-11T15:01:12.638Z,14.53
2018-10-11T15:03:41.867Z,14.27
2018-10-11T15:06:10.172Z,11.97
2018-10-11T15:08:41.322Z,13.80
2018-10-11T15:11:14.932Z,13.60
2018-10-11T15:13:43.321Z,19.03
2018-10-11T15:16:11.643Z,13.50
2018-10-11T15:18:39.944Z,16.10
2018-10-11T15:21:09.507Z,8.60
2018-10-11T15:23:37.801Z,9.50
2018-10-11T15:26:06.301Z,11.10
2018-10-11T15:28:34.773Z,10.20
2018-10-11T15:31:03.186Z,7.93
2018-10-11T15:33:31.511Z,11.53
2018-10-11T15:35:59.805Z,8.60
2018-10-11T15:38:28.172Z,8.93
2018-10-11T15:41:07.308Z,21.43
2018-10-11T15:43:35.629Z,7.73
2018-10-11T15:46:03.942Z,6.30
2018-10-11T15:48:32.241Z,7.03
2018-10-11T15:51:01.542Z,15.87
2018-10-11T15:53:30.646Z,6.60
2018-10-11T15:55:58.946Z,7.37
2018-10-11T15:58:27.318Z,5.27
2018-10-11T16:00:56.006Z,7.43
2018-10-11T16:03:24.356Z,6.13
2018-10-11T16:05:52.641Z,6.00
2018-10-11T16:08:20.953Z,4.63
2018-10-11T16:10:49.225Z,6.03
2018-10-11T16:13:17.550Z,9.90
2018-10-11T16:15:46.493Z,9.00
2018-10-11T16:18:15.300Z,9.97
2018-10-11T16:20:43.613Z,7.63
2018-10-11T16:23:11.934Z,9.03
2018-10-11T16:25:40.235Z,7.37
2018-10-11T16:28:08.701Z,18.50
2018-10-11T16:30:37.273Z,17.70
2018-10-11T16:33:05.701Z,7.37
2018-10-11T16:35:34.011Z,12.10
2018-10-11T16:38:02.304Z,8.10
2018-10-11T16:40:30.601Z,6.60
2018-10-11T16:42:58.907Z,36.27
2018-10-11T16:45:27.253Z,12.97
2018-10-11T16:47:55.653Z,13.87
2018-10-11T16:50:24.012Z,13.00
2018-10-11T16:52:52.293Z,10.37
2018-10-11T16:55:20.626Z,14.33
2018-10-11T16:57:48.896Z,8.70
2018-10-11T17:00:17.213Z,11.73
2018-10-11T17:02:45.529Z,9.73
2018-10-11T17:05:13.877Z,11.10
2018-10-11T17:07:42.221Z,7.70
2018-10-11T17:10:10.560Z,8.27
2018-10-11T17:12:39.532Z,11.70
2018-10-11T17:15:08.005Z,10.73
2018-10-11T17:17:36.309Z,11.57
2018-10-11T17:20:04.689Z,20.10
2018-10-11T17:22:33.129Z,13.60
2018-10-11T17:25:01.565Z,14.83
2018-10-11T17:27:29.878Z,10.90
2018-10-11T17:29:59.622Z,19.00
2018-10-11T17:32:27.926Z,10.33
2018-10-11T17:34:56.237Z,10.43
2018-10-11T17:37:24.561Z,11.33
2018-10-11T17:39:52.888Z,17.00
2018-10-11T17:42:21.179Z,12.93
2018-10-11T17:44:49.502Z,11.50
2018-10-11T17:47:17.826Z,18.47
2018-10-11T17:49:46.140Z,19.93
2018-10-11T17:52:14.476Z,15.67
2018-10-11T17:54:48.116Z,18.57
2018-10-11T17:57:16.464Z,18.50
2018-10-11T17:59:44.943Z,20.97
2018-10-11T18:02:13.297Z,11.47
2018-10-11T18:04:41.626Z,20.73
2018-10-11T18:07:10.001Z,14.23
2018-10-11T18:09:38.326Z,14.60
2018-10-11T18:12:06.648Z,12.97
2018-10-11T18:14:35.058Z,13.17
2018-10-11T18:17:03.384Z,17.83
2018-10-11T18:19:31.821Z,12.40
2018-10-11T18:22:00.205Z,11.47
2018-10-11T18:24:31.629Z,14.93
2018-10-11T18:27:03.152Z,19.37
2018-10-11T18:29:31.464Z,15.50
2018-10-11T18:32:01.441Z,14.30
2018-10-11T18:34:29.887Z,12.63
2018-10-11T18:36:58.283Z,15.27
2018-10-11T18:39:32.615Z,18.90
2018-10-11T18:42:03.596Z,15.70
2018-10-11T18:44:32.045Z,22.13
2018-10-11T18:47:00.353Z,14.80
2018-10-11T18:49:28.953Z,15.40
2018-10-11T18:51:57.304Z,17.77
2018-10-11T18:54:25.601Z,18.50
2018-10-11T18:56:54.025Z,20.87
2018-10-11T18:59:31.103Z,18.03
2018-10-11T19:02:06.766Z,20.87
2018-10-11T19:04:36.813Z,15.90
2018-10-11T19:07:05.473Z,16.17
2018-10-11T19:09:33.793Z,13.83
2018-10-11T19:12:09.716Z,25.30
2018-10-11T19:14:44.198Z,15.10
2018-10-11T19:17:17.235Z,15.83
2018-10-11T19:19:52.812Z,21.00
2018-10-11T19:22:31.599Z,17.97
2018-10-11T19:25:05.846Z,16.80
2018-10-11T19:27:40.649Z,19.37
2018-10-11T19:30:12.083Z,17.83
2018-10-11T19:32:47.746Z,22.30
2018-10-11T19:35:19.225Z,16.30
2018-10-11T19:37:53.615Z,17.37
2018-10-11T19:40:26.000Z,19.17
2018-10-11T19:43:03.062Z,17.60
2018-10-11T19:45:35.567Z,16.57
2018-10-11T19:48:08.868Z,27.03
2018-10-11T19:50:41.717Z,25.27
2018-10-11T19:53:13.940Z,24.13
2018-10-11T19:55:46.151Z,24.47
2018-10-11T19:58:20.307Z,16.87
2018-10-11T20:00:56.026Z,19.33
2018-10-11T20:03:28.442Z,20.37
2018-10-11T20:06:02.002Z,17.40
2018-10-11T20:08:34.283Z,22.17
2018-10-11T20:11:08.323Z,20.57
2018-10-11T20:16:25.064Z,20.30
2018-10-11T20:18:53.578Z,15.33
2018-10-11T20:21:22.201Z,17.40
2018-10-11T20:23:50.557Z,25.60
2018-10-11T20:26:18.905Z,20.40
2018-10-11T20:28:51.638Z,28.10
2018-10-11T20:31:20.273Z,20.70
2018-10-11T20:33:48.726Z,19.60
2018-10-11T20:36:17.052Z,20.03
2018-10-11T20:38:45.607Z,28.27
2018-10-11T20:41:14.065Z,19.50
2018-10-11T20:43:42.433Z,18.83
2018-10-11T20:46:10.792Z,19.60
2018-10-11T20:48:39.191Z,30.50
2018-10-11T20:51:07.861Z,23.80
2018-10-11T20:53:36.325Z,23.60
2018-10-11T20:56:05.175Z,24.93
2018-10-11T20:58:33.896Z,20.20
2018-10-11T21:01:02.234Z,24.23
2018-10-11T21:03:31.164Z,25.03
2018-10-11T21:05:59.555Z,19.40
2018-10-11T21:08:27.856Z,21.00
2018-10-11T21:10:56.208Z,20.80
2018-10-11T21:13:24.526Z,22.30
2018-10-11T21:15:52.884Z,22.13
2018-10-11T21:18:21.200Z,18.77
2018-10-11T21:20:49.533Z,29.67
2018-10-11T21:23:17.839Z,22.77
2018-10-11T21:25:46.164Z,23.20
2018-10-11T21:28:14.575Z,22.17
2018-10-11T21:30:43.558Z,29.30
2018-10-11T21:33:11.887Z,21.13
2018-10-11T21:35:40.222Z,20.00
2018-10-11T21:38:08.782Z,26.43
2018-10-11T21:40:37.181Z,29.50
2018-10-11T21:43:05.712Z,25.90
2018-10-11T21:45:34.037Z,23.23
2018-10-11T21:48:02.366Z,25.80
2018-10-11T21:50:30.658Z,26.03
2018-10-11T21:52:59.054Z,34.63
2018-10-11T21:55:27.369Z,33.47
2018-10-11T21:57:55.669Z,23.10
2018-10-11T22:00:29.389Z,28.27
2018-10-11T22:02:57.737Z,26.33
2018-10-11T22:05:26.050Z,30.80
2018-10-11T22:07:54.418Z,35.30
2018-10-11T22:10:23.397Z,24.00
2018-10-11T22:12:51.707Z,26.00
2018-10-11T22:15:20.040Z,28.83
2018-10-11T22:17:48.362Z,36.13
2018-10-11T22:20:16.771Z,29.20
2018-10-11T22:22:45.132Z,29.37
2018-10-11T22:25:13.449Z,30.13
2018-10-11T22:27:41.926Z,48.87
2018-10-11T22:30:10.449Z,23.53
2018-10-11T22:32:38.761Z,25.60
2018-10-11T22:35:07.111Z,27.93
2018-10-11T22:37:35.492Z,30.90
2018-10-11T22:40:03.834Z,32.97
2018-10-11T22:42:32.192Z,29.03
2018-10-11T22:45:00.522Z,29.40
2018-10-11T22:47:28.863Z,30.53
2018-10-11T22:49:57.178Z,30.70
2018-10-11T22:52:25.569Z,28.30
2018-10-11T22:54:53.925Z,33.23
2018-10-11T22:57:22.245Z,40.47
2018-10-11T22:59:51.009Z,32.20
2018-10-11T23:02:19.305Z,27.03
2018-10-11T23:04:47.619Z,33.70
2018-10-11T23:07:15.957Z,26.27
2018-10-11T23:09:44.276Z,36.93
2018-10-11T23:12:12.577Z,36.03
2018-10-11T23:14:41.103Z,29.83
2018-10-11T23:17:09.264Z,29.53
2018-10-11T23:19:37.579Z,27.50
2018-10-11T23:22:05.911Z,27.13
2018-10-11T23:24:34.232Z,30.70
2018-10-11T23:27:02.533Z,29.00
2018-10-11T23:29:30.829Z,26.50
2018-10-11T23:31:59.160Z,38.03
2018-10-11T23:34:27.464Z,31.90
2018-10-11T23:36:55.785Z,30.67
2018-10-11T23:39:24.117Z,27.50
2018-10-11T23:41:52.438Z,31.40
2018-10-11T23:44:20.773Z,28.70
2018-10-11T23:46:49.078Z,29.23
2018-10-11T23:49:18.089Z,35.57
2018-10-11T23:51:46.433Z,24.90
2018-10-11T23:54:14.744Z,30.80
2018-10-11T23:56:43.080Z,27.63
2018-10-11T23:59:11.373Z,34.50
