createdAt,value
2022-12-23T00:01:47.971Z,95.46
2022-12-23T00:04:17.517Z,95.56
2022-12-23T00:06:49.942Z,95.59
2022-12-23T00:09:22.121Z,95.62
2022-12-23T00:12:06.141Z,95.72
2022-12-23T00:14:53.636Z,95.77
2022-12-23T00:17:23.459Z,95.80
2022-12-23T00:19:52.835Z,95.83
2022-12-23T00:22:45.218Z,95.88
2022-12-23T00:25:16.955Z,95.86
2022-12-23T00:28:00.868Z,95.84
2022-12-23T00:30:31.089Z,95.89
2022-12-23T00:33:04.139Z,95.91
2022-12-23T00:35:33.467Z,95.93
2022-12-23T00:38:02.747Z,95.90
2022-12-23T00:40:52.920Z,95.94
2022-12-23T00:43:32.156Z,96.03
2022-12-23T00:46:01.465Z,96.04
2022-12-23T00:48:50.054Z,96.04
2022-12-23T00:51:19.302Z,96.06
2022-12-23T00:53:48.236Z,96.01
2022-12-23T00:56:19.937Z,96.06
2022-12-23T00:58:51.743Z,96.04
2022-12-23T01:01:39.009Z,96.03
2022-12-23T01:04:30.934Z,96.06
2022-12-23T01:07:00.623Z,96.06
2022-12-23T01:09:35.247Z,96.07
2022-12-23T01:12:06.990Z,96.09
2022-12-23T01:14:37.433Z,96.10
2022-12-23T01:17:08.968Z,96.17
2022-12-23T01:19:40.099Z,96.21
2022-12-23T01:22:09.447Z,96.23
2022-12-23T01:24:42.935Z,96.21
2022-12-23T01:27:12.150Z,96.21
2022-12-23T01:29:41.660Z,96.24
2022-12-23T01:32:10.817Z,96.27
2022-12-23T01:34:40.429Z,96.26
2022-12-23T01:37:10.716Z,96.28
2022-12-23T01:39:43.929Z,96.36
2022-12-23T01:42:30.511Z,96.32
2022-12-23T01:45:02.761Z,96.36
2022-12-23T01:47:39.024Z,96.35
2022-12-23T01:50:17.119Z,96.35
2022-12-23T01:52:58.458Z,96.42
2022-12-23T01:55:36.804Z,96.45
2022-12-23T01:58:19.592Z,96.47
2022-12-23T02:01:08.693Z,96.48
2022-12-23T02:03:51.274Z,96.46
2022-12-23T02:06:42.322Z,96.47
2022-12-23T02:09:19.195Z,96.46
2022-12-23T02:12:29.479Z,96.48
2022-12-23T02:15:35.038Z,96.46
2022-12-23T02:18:19.464Z,96.51
2022-12-23T02:21:28.209Z,96.53
2022-12-23T02:24:29.766Z,96.57
2022-12-23T02:27:12.428Z,96.55
2022-12-23T02:30:28.407Z,96.59
2022-12-23T02:33:30.724Z,96.61
2022-12-23T02:36:14.679Z,96.61
2022-12-23T02:39:01.757Z,96.68
2022-12-23T02:41:44.103Z,96.66
2022-12-23T02:44:24.974Z,96.69
2022-12-23T02:47:10.971Z,96.74
2022-12-23T02:49:52.981Z,96.71
2022-12-23T02:52:30.675Z,96.73
2022-12-23T02:55:10.842Z,96.73
2022-12-23T02:57:47.336Z,96.74
2022-12-23T03:00:18.119Z,96.73
2022-12-23T03:02:49.075Z,96.72
2022-12-23T03:05:29.841Z,96.71
2022-12-23T03:08:03.159Z,96.74
2022-12-23T03:10:47.804Z,96.70
2022-12-23T03:13:39.905Z,96.72
2022-12-23T03:16:24.783Z,96.69
2022-12-23T03:19:10.874Z,96.71
2022-12-23T03:21:49.596Z,96.74
2022-12-23T03:24:26.210Z,96.74
2022-12-23T03:27:14.845Z,96.75
2022-12-23T03:29:54.695Z,96.74
2022-12-23T03:32:28.624Z,96.73
2022-12-23T03:35:08.562Z,96.74
2022-12-23T03:37:46.586Z,96.76
2022-12-23T03:40:21.279Z,96.74
2022-12-23T03:42:57.676Z,96.74
2022-12-23T03:45:41.372Z,96.74
2022-12-23T03:48:22.596Z,96.72
2022-12-23T03:51:00.200Z,96.69
2022-12-23T03:53:34.023Z,96.72
2022-12-23T03:56:06.840Z,96.72
2022-12-23T03:58:43.988Z,96.70
2022-12-23T04:01:24.223Z,96.73
2022-12-23T04:04:03.118Z,96.72
2022-12-23T04:06:44.220Z,96.68
2022-12-23T04:09:22.325Z,96.68
2022-12-23T04:11:53.345Z,96.68
2022-12-23T04:14:35.095Z,96.62
2022-12-23T04:17:04.273Z,96.66
2022-12-23T04:19:33.813Z,96.65
2022-12-23T04:22:04.578Z,96.63
2022-12-23T04:24:34.789Z,96.65
2022-12-23T04:27:05.523Z,96.62
2022-12-23T04:29:38.134Z,96.60
2022-12-23T04:32:08.670Z,96.59
2022-12-23T04:34:41.820Z,96.55
2022-12-23T04:37:12.101Z,96.48
2022-12-23T04:39:41.615Z,96.41
2022-12-23T04:42:11.108Z,96.38
2022-12-23T04:44:43.191Z,96.34
2022-12-23T04:47:14.587Z,96.33
2022-12-23T04:49:49.081Z,96.28
2022-12-23T04:52:23.239Z,96.26
2022-12-23T04:54:53.013Z,96.19
2022-12-23T04:57:25.942Z,96.11
2022-12-23T04:59:59.696Z,96.10
2022-12-23T05:02:37.873Z,96.06
2022-12-23T05:05:08.992Z,96.05
2022-12-23T05:07:43.352Z,95.99
2022-12-23T05:10:13.919Z,95.94
2022-12-23T05:12:44.482Z,95.88
2022-12-23T05:15:14.169Z,95.84
2022-12-23T05:17:44.624Z,95.82
2022-12-23T05:20:16.286Z,95.76
2022-12-23T05:22:55.110Z,95.77
2022-12-23T05:25:30.199Z,95.72
2022-12-23T05:28:02.133Z,95.61
2022-12-23T05:30:33.257Z,95.52
2022-12-23T05:33:11.978Z,95.50
2022-12-23T05:35:51.185Z,95.50
2022-12-23T05:38:21.171Z,95.51
2022-12-23T05:40:52.921Z,95.48
2022-12-23T05:43:23.178Z,95.57
2022-12-23T05:45:56.833Z,95.51
2022-12-23T05:48:26.089Z,95.48
2022-12-23T05:50:58.837Z,95.60
2022-12-23T05:53:31.028Z,95.70
2022-12-23T05:56:10.068Z,95.73
2022-12-23T05:58:42.723Z,95.79
2022-12-23T06:01:13.813Z,95.78
2022-12-23T06:03:44.816Z,95.84
2022-12-23T06:06:20.543Z,95.84
2022-12-23T06:08:55.747Z,95.85
2022-12-23T06:11:30.321Z,95.89
2022-12-23T06:14:00.365Z,95.93
2022-12-23T06:16:33.863Z,95.97
2022-12-23T06:19:10.925Z,96.02
2022-12-23T06:21:44.617Z,96.10
2022-12-23T06:24:15.982Z,96.19
2022-12-23T06:26:53.314Z,96.23
2022-12-23T06:29:31.770Z,96.27
2022-12-23T06:32:01.313Z,96.35
2022-12-23T06:34:34.418Z,96.38
2022-12-23T06:37:07.061Z,96.43
2022-12-23T06:39:37.042Z,96.48
2022-12-23T06:42:07.241Z,96.56
2022-12-23T06:44:36.900Z,96.59
2022-12-23T06:47:06.403Z,96.59
2022-12-23T06:49:35.947Z,96.58
2022-12-23T06:52:07.710Z,96.62
2022-12-23T06:54:37.400Z,96.62
2022-12-23T06:57:10.304Z,96.59
2022-12-23T06:59:39.664Z,96.63
2022-12-23T07:02:12.091Z,96.66
2022-12-23T07:04:49.319Z,96.62
2022-12-23T07:07:23.033Z,96.66
2022-12-23T07:09:52.231Z,96.67
2022-12-23T07:12:21.947Z,96.66
2022-12-23T07:14:51.073Z,96.65
2022-12-23T07:17:20.447Z,96.63
2022-12-23T07:19:49.633Z,96.67
2022-12-23T07:22:18.943Z,96.64
2022-12-23T07:24:48.049Z,96.65
2022-12-23T07:27:17.411Z,96.63
2022-12-23T07:29:46.769Z,96.61
2022-12-23T07:32:16.145Z,96.64
2022-12-23T07:34:46.472Z,96.64
2022-12-23T07:37:15.922Z,96.59
2022-12-23T07:39:50.899Z,96.58
2022-12-23T07:42:44.023Z,96.53
2022-12-23T07:45:14.687Z,96.50
2022-12-23T07:47:46.458Z,96.48
2022-12-23T07:50:16.776Z,96.46
2022-12-23T07:52:46.133Z,96.42
2022-12-23T07:55:20.519Z,96.36
2022-12-23T07:57:52.993Z,96.35
2022-12-23T08:00:25.102Z,96.35
2022-12-23T08:02:54.768Z,96.29
2022-12-23T08:05:31.833Z,96.26
2022-12-23T08:08:05.262Z,96.26
2022-12-23T08:10:41.508Z,96.23
2022-12-23T08:13:16.546Z,96.24
2022-12-23T08:15:51.988Z,96.18
2022-12-23T08:18:21.792Z,96.13
2022-12-23T08:20:57.081Z,96.13
2022-12-23T08:23:30.242Z,96.05
2022-12-23T08:26:05.814Z,96.03
2022-12-23T08:28:36.405Z,96.01
2022-12-23T08:31:08.149Z,95.95
2022-12-23T08:33:39.494Z,95.86
2022-12-23T08:36:20.818Z,95.84
2022-12-23T08:38:53.896Z,95.83
2022-12-23T08:41:42.028Z,95.79
2022-12-23T08:44:16.359Z,95.73
2022-12-23T08:46:48.823Z,95.72
2022-12-23T08:49:20.405Z,95.68
2022-12-23T08:51:52.818Z,95.53
2022-12-23T08:54:23.537Z,95.39
2022-12-23T08:56:53.195Z,95.27
2022-12-23T08:59:22.597Z,95.13
2022-12-23T09:01:56.305Z,95.03
2022-12-23T09:04:28.181Z,94.84
2022-12-23T09:07:02.372Z,94.74
2022-12-23T09:09:33.970Z,94.72
2022-12-23T09:12:04.887Z,94.68
2022-12-23T09:14:37.154Z,94.58
2022-12-23T09:17:08.825Z,94.53
2022-12-23T09:19:40.109Z,94.54
2022-12-23T09:22:10.501Z,94.53
2022-12-23T09:24:41.093Z,94.43
2022-12-23T09:27:11.954Z,94.21
2022-12-23T09:29:44.595Z,94.14
2022-12-23T09:32:17.837Z,94.01
2022-12-23T09:34:47.679Z,93.91
2022-12-23T09:37:18.185Z,93.81
2022-12-23T09:39:48.692Z,93.56
2022-12-23T09:42:28.661Z,93.48
2022-12-23T09:45:16.918Z,93.31
2022-12-23T09:48:00.944Z,93.31
2022-12-23T09:50:39.047Z,93.26
2022-12-23T09:53:15.901Z,93.24
2022-12-23T09:55:56.924Z,93.15
2022-12-23T09:58:40.685Z,93.14
2022-12-23T10:01:24.904Z,93.13
2022-12-23T10:04:33.728Z,93.10
2022-12-23T10:07:25.565Z,93.27
2022-12-23T10:09:58.706Z,93.28
2022-12-23T10:12:40.155Z,93.28
2022-12-23T10:15:32.225Z,93.35
2022-12-23T10:18:07.177Z,93.39
2022-12-23T10:20:47.427Z,93.40
2022-12-23T10:23:22.601Z,93.33
2022-12-23T10:25:56.220Z,93.34
2022-12-23T10:28:29.851Z,93.37
2022-12-23T10:31:30.874Z,93.43
2022-12-23T10:34:13.224Z,93.48
2022-12-23T10:36:52.552Z,93.58
2022-12-23T10:39:36.352Z,93.64
2022-12-23T10:42:20.377Z,93.67
2022-12-23T10:45:11.187Z,93.60
2022-12-23T10:47:51.833Z,93.49
2022-12-23T10:50:45.818Z,93.42
2022-12-23T10:53:26.777Z,93.48
2022-12-23T10:56:03.913Z,93.44
2022-12-23T10:58:45.347Z,93.26
2022-12-23T11:01:26.153Z,93.24
2022-12-23T11:04:08.461Z,93.25
2022-12-23T11:06:41.931Z,93.28
2022-12-23T11:09:17.909Z,93.23
2022-12-23T11:12:05.153Z,93.23
2022-12-23T11:14:37.596Z,93.19
2022-12-23T11:17:21.669Z,93.24
2022-12-23T11:20:12.133Z,93.19
2022-12-23T11:22:49.604Z,93.22
2022-12-23T11:25:40.655Z,93.25
2022-12-23T11:28:21.906Z,93.23
2022-12-23T11:30:56.976Z,93.25
2022-12-23T11:36:28.750Z,93.26
2022-12-23T11:39:07.986Z,93.21
2022-12-23T11:41:47.790Z,93.22
2022-12-23T11:44:27.720Z,93.15
2022-12-23T11:47:20.017Z,93.16
2022-12-23T11:49:53.285Z,93.20
2022-12-23T11:52:24.143Z,93.27
2022-12-23T11:55:02.957Z,93.31
2022-12-23T11:57:39.945Z,93.36
2022-12-23T12:00:22.751Z,93.41
2022-12-23T12:02:56.080Z,93.49
2022-12-23T12:05:34.493Z,93.51
2022-12-23T12:08:13.622Z,93.50
2022-12-23T12:10:48.635Z,93.54
2022-12-23T12:13:29.243Z,93.56
2022-12-23T12:16:28.059Z,93.65
2022-12-23T12:19:04.668Z,93.70
2022-12-23T12:21:42.380Z,93.76
2022-12-23T12:24:44.028Z,93.79
2022-12-23T12:27:19.827Z,93.87
2022-12-23T12:29:57.518Z,93.85
2022-12-23T12:32:48.933Z,93.91
2022-12-23T12:35:32.822Z,93.92
2022-12-23T12:38:18.411Z,94.00
2022-12-23T12:41:18.961Z,94.04
2022-12-23T13:55:15.061Z,95.21
2022-12-23T13:57:59.221Z,95.22
2022-12-23T14:00:36.629Z,95.25
2022-12-23T14:03:26.112Z,95.24
2022-12-23T14:06:34.945Z,95.21
2022-12-23T14:09:06.992Z,95.23
2022-12-23T14:11:45.444Z,95.26
2022-12-23T14:14:24.006Z,95.25
2022-12-23T14:17:05.260Z,95.27
2022-12-23T14:19:55.251Z,95.28
2022-12-23T14:22:44.636Z,95.28
2022-12-23T14:25:57.972Z,95.26
2022-12-23T14:28:45.174Z,95.29
2022-12-23T14:31:47.417Z,95.32
2022-12-23T14:34:29.184Z,95.36
2022-12-23T14:37:38.739Z,95.37
2022-12-23T14:40:47.534Z,95.41
2022-12-23T14:43:42.576Z,95.45
2022-12-23T14:46:45.344Z,95.54
2022-12-23T14:49:42.342Z,95.58
2022-12-23T14:52:59.591Z,95.65
2022-12-23T14:55:53.998Z,95.66
2022-12-23T14:58:41.041Z,95.69
2022-12-23T15:01:19.281Z,95.72
2022-12-23T15:10:06.430Z,95.83
2022-12-23T15:13:21.737Z,95.85
2022-12-23T15:16:01.975Z,95.94
2022-12-23T15:19:21.000Z,96.01
2022-12-23T15:22:23.867Z,96.03
2022-12-23T15:25:23.733Z,96.06
2022-12-23T15:28:01.572Z,96.10
2022-12-23T15:30:52.599Z,96.13
2022-12-23T15:36:35.853Z,96.22
2022-12-23T15:39:25.835Z,96.24
2022-12-23T15:42:17.671Z,96.22
2022-12-23T15:44:58.716Z,96.25
2022-12-23T15:47:45.671Z,96.27
2022-12-23T15:50:21.250Z,96.31
2022-12-23T15:53:01.982Z,96.28
2022-12-23T15:55:40.322Z,96.27
2022-12-23T15:58:21.081Z,96.30
2022-12-23T16:00:59.160Z,96.32
2022-12-23T16:03:37.885Z,96.28
2022-12-23T16:06:21.439Z,96.32
2022-12-23T16:09:01.553Z,96.35
2022-12-23T16:11:55.823Z,96.39
2022-12-23T16:14:37.637Z,96.40
2022-12-23T16:17:24.580Z,96.39
2022-12-23T16:20:29.118Z,96.37
2022-12-23T16:23:25.042Z,96.39
2022-12-23T16:26:25.043Z,96.43
2022-12-23T16:29:05.623Z,96.39
2022-12-23T16:32:01.460Z,96.44
2022-12-23T16:38:27.365Z,96.52
2022-12-23T16:41:23.591Z,96.46
2022-12-23T17:09:10.323Z,96.55
2022-12-23T17:11:53.195Z,96.56
2022-12-23T17:14:24.669Z,96.57
2022-12-23T17:16:54.695Z,96.57
2022-12-23T17:19:28.964Z,96.50
2022-12-23T17:22:04.530Z,96.52
2022-12-23T17:24:36.712Z,96.56
2022-12-23T17:27:20.345Z,96.55
2022-12-23T17:29:52.441Z,96.56
2022-12-23T17:32:23.611Z,96.55
2022-12-23T17:34:55.457Z,96.57
2022-12-23T17:37:25.472Z,96.58
2022-12-23T17:39:55.891Z,96.61
2022-12-23T17:42:26.293Z,96.59
2022-12-23T17:44:56.525Z,96.56
2022-12-23T17:47:32.832Z,96.60
2022-12-23T17:50:02.109Z,96.56
2022-12-23T17:52:36.848Z,96.57
2022-12-23T17:55:21.156Z,96.57
2022-12-23T17:57:52.003Z,96.56
2022-12-23T18:00:32.079Z,96.51
2022-12-23T18:03:07.058Z,96.59
2022-12-23T18:05:39.557Z,96.57
2022-12-23T18:08:09.900Z,96.58
2022-12-23T18:10:41.079Z,96.58
2022-12-23T18:13:17.375Z,96.54
2022-12-23T18:15:52.761Z,96.52
2022-12-23T18:18:31.216Z,96.50
2022-12-23T18:21:08.666Z,96.51
2022-12-23T18:23:40.274Z,96.50
2022-12-23T18:26:14.563Z,96.40
2022-12-23T18:28:51.037Z,96.41
2022-12-23T18:31:23.503Z,96.37
2022-12-23T18:33:53.493Z,96.35
2022-12-23T18:36:37.214Z,96.35
2022-12-23T18:39:06.782Z,96.34
2022-12-23T18:41:43.043Z,96.29
2022-12-23T18:44:18.436Z,96.27
2022-12-23T18:46:49.033Z,96.21
2022-12-23T18:49:24.047Z,96.17
2022-12-23T18:51:56.074Z,96.13
2022-12-23T18:54:29.563Z,96.13
2022-12-23T18:57:01.529Z,96.10
2022-12-23T18:59:38.528Z,96.05
2022-12-23T19:02:13.664Z,96.04
2022-12-23T19:04:46.757Z,96.00
2022-12-23T19:07:16.687Z,95.99
2022-12-23T19:09:46.416Z,95.97
2022-12-23T19:12:18.769Z,95.93
2022-12-23T19:14:48.448Z,95.95
2022-12-23T19:17:17.903Z,95.95
2022-12-23T19:19:48.499Z,95.93
2022-12-23T19:22:19.770Z,95.96
2022-12-23T19:25:05.401Z,96.03
2022-12-23T19:27:36.065Z,95.94
2022-12-23T19:30:08.934Z,95.94
2022-12-23T19:32:43.776Z,95.90
2022-12-23T19:35:17.023Z,95.88
2022-12-23T19:37:49.715Z,95.85
2022-12-23T19:40:23.136Z,95.82
2022-12-23T19:42:52.957Z,95.87
2022-12-23T19:45:23.297Z,95.82
2022-12-23T19:47:56.519Z,95.82
2022-12-23T19:50:28.645Z,95.80
2022-12-23T19:53:06.158Z,95.72
2022-12-23T19:55:38.957Z,95.72
2022-12-23T19:58:26.099Z,95.71
2022-12-23T20:01:09.742Z,95.66
2022-12-23T20:03:41.485Z,95.67
2022-12-23T20:06:16.796Z,95.70
2022-12-23T20:09:07.532Z,95.66
2022-12-23T20:11:48.079Z,95.65
2022-12-23T20:14:21.785Z,95.65
2022-12-23T20:16:51.565Z,95.63
2022-12-23T20:19:22.269Z,95.65
2022-12-23T20:21:52.212Z,95.68
2022-12-23T20:24:22.024Z,95.66
2022-12-23T20:26:54.523Z,95.67
2022-12-23T20:29:25.990Z,95.68
2022-12-23T20:31:55.815Z,95.66
2022-12-23T20:34:33.283Z,95.64
2022-12-23T20:37:08.100Z,95.67
2022-12-23T20:39:53.396Z,95.61
2022-12-23T20:42:22.970Z,95.59
2022-12-23T20:44:53.138Z,95.62
2022-12-23T20:47:23.931Z,95.57
2022-12-23T20:49:53.464Z,95.58
2022-12-23T20:52:23.434Z,95.58
2022-12-23T20:54:52.939Z,95.54
2022-12-23T20:57:25.128Z,95.55
2022-12-23T20:59:58.226Z,95.55
2022-12-23T21:02:33.160Z,95.54
2022-12-23T21:05:05.489Z,95.52
2022-12-23T21:07:35.256Z,95.51
2022-12-23T21:10:05.876Z,95.47
2022-12-23T21:12:35.735Z,95.47
2022-12-23T21:15:07.402Z,95.54
2022-12-23T21:17:38.542Z,95.52
2022-12-23T21:20:10.698Z,95.54
2022-12-23T21:22:44.391Z,95.51
2022-12-23T21:25:17.225Z,95.56
2022-12-23T21:27:48.571Z,95.55
2022-12-23T21:30:20.410Z,95.59
2022-12-23T21:32:50.077Z,95.55
2022-12-23T21:35:23.920Z,95.54
2022-12-23T21:37:53.177Z,95.58
2022-12-23T21:40:26.475Z,95.57
2022-12-23T21:43:08.538Z,95.59
2022-12-23T21:45:40.843Z,95.58
2022-12-23T21:48:11.646Z,95.55
2022-12-23T21:50:41.466Z,95.60
2022-12-23T21:53:10.680Z,95.58
2022-12-23T21:55:40.086Z,95.61
2022-12-23T21:58:15.073Z,95.59
2022-12-23T22:00:55.091Z,95.58
2022-12-23T22:03:26.189Z,95.63
2022-12-23T22:06:10.910Z,95.63
2022-12-23T22:08:47.759Z,95.69
2022-12-23T22:11:21.414Z,95.69
2022-12-23T22:13:51.176Z,95.68
2022-12-23T22:16:25.612Z,95.68
2022-12-23T22:19:01.219Z,95.74
2022-12-23T22:21:36.238Z,95.71
2022-12-23T22:24:13.121Z,95.69
2022-12-23T22:26:52.082Z,95.65
2022-12-23T22:29:22.922Z,95.65
2022-12-23T22:31:52.952Z,95.62
2022-12-23T22:34:23.387Z,95.64
2022-12-23T22:36:52.803Z,95.62
2022-12-23T22:39:22.628Z,95.61
2022-12-23T22:41:52.725Z,95.60
2022-12-23T22:44:22.866Z,95.61
2022-12-23T22:46:55.641Z,95.61
2022-12-23T22:49:34.244Z,95.62
2022-12-23T22:52:03.926Z,95.61
2022-12-23T22:54:34.469Z,95.59
2022-12-23T22:57:05.273Z,95.61
2022-12-23T22:59:35.815Z,95.64
2022-12-23T23:02:05.793Z,95.66
2022-12-23T23:04:42.017Z,95.61
2022-12-23T23:07:11.309Z,95.61
2022-12-23T23:09:40.877Z,95.60
2022-12-23T23:12:09.898Z,95.58
2022-12-23T23:14:52.207Z,95.56
2022-12-23T23:17:27.122Z,95.53
2022-12-23T23:19:56.444Z,95.59
2022-12-23T23:22:25.724Z,95.59
2022-12-23T23:24:57.934Z,95.58
2022-12-23T23:27:27.627Z,95.59
2022-12-23T23:29:56.929Z,95.56
2022-12-23T23:32:28.469Z,95.56
2022-12-23T23:34:57.531Z,95.60
2022-12-23T23:37:30.051Z,95.64
2022-12-23T23:40:00.263Z,95.64
2022-12-23T23:42:36.019Z,95.60
2022-12-23T23:45:10.163Z,95.62
2022-12-23T23:47:39.423Z,95.61
2022-12-23T23:50:11.115Z,95.66
2022-12-23T23:52:41.525Z,95.63
2022-12-23T23:55:11.727Z,95.65
2022-12-23T23:57:40.961Z,95.63
