createdAt,value
2024-01-03T00:00:01.726Z,41.50
2024-01-03T00:01:01.817Z,41.45
2024-01-03T00:02:01.826Z,41.49
2024-01-03T00:03:01.876Z,41.46
2024-01-03T00:04:02.047Z,41.48
2024-01-03T00:05:01.967Z,41.41
2024-01-03T00:06:02.222Z,41.45
2024-01-03T00:07:02.070Z,41.46
2024-01-03T00:08:02.092Z,41.39
2024-01-03T00:09:02.221Z,41.40
2024-01-03T00:10:02.199Z,41.42
2024-01-03T00:11:02.253Z,41.43
2024-01-03T00:12:02.347Z,41.43
2024-01-03T00:13:02.362Z,41.45
2024-01-03T00:14:02.414Z,41.44
2024-01-03T00:15:02.474Z,41.40
2024-01-03T00:16:02.523Z,41.43
2024-01-03T00:17:02.542Z,41.44
2024-01-03T00:18:02.753Z,41.43
2024-01-03T00:19:02.807Z,41.43
2024-01-03T00:20:02.696Z,41.43
2024-01-03T00:21:02.870Z,41.42
2024-01-03T00:22:02.784Z,41.51
2024-01-03T00:23:02.828Z,41.48
2024-01-03T00:24:02.882Z,41.47
2024-01-03T00:25:02.945Z,41.42
2024-01-03T00:26:02.973Z,41.43
2024-01-03T00:27:03.062Z,41.41
2024-01-03T00:28:03.073Z,41.43
2024-01-03T00:29:03.124Z,41.48
2024-01-03T00:30:03.269Z,41.47
2024-01-03T00:31:03.227Z,41.50
2024-01-03T00:32:03.245Z,41.44
2024-01-03T00:33:05.366Z,41.45
2024-01-03T00:34:03.458Z,41.44
2024-01-03T00:35:03.490Z,41.42
2024-01-03T00:36:03.462Z,41.43
2024-01-03T00:37:03.492Z,41.44
2024-01-03T00:38:03.530Z,41.43
2024-01-03T00:39:03.626Z,41.43
2024-01-03T00:40:03.625Z,41.40
2024-01-03T00:41:03.674Z,41.42
2024-01-03T00:42:03.767Z,41.43
2024-01-03T00:43:03.760Z,41.38
2024-01-03T00:44:03.834Z,41.42
2024-01-03T00:45:04.002Z,41.43
2024-01-03T00:46:03.901Z,41.40
2024-01-03T00:47:03.956Z,41.41
2024-01-03T00:48:04.124Z,41.40
2024-01-03T00:49:04.207Z,41.43
2024-01-03T00:50:04.214Z,41.41
2024-01-03T00:51:04.138Z,41.43
2024-01-03T00:52:04.232Z,41.48
2024-01-03T00:53:04.226Z,41.42
2024-01-03T00:54:04.292Z,41.43
2024-01-03T00:55:04.313Z,41.44
2024-01-03T00:56:04.362Z,41.43
2024-01-03T00:57:04.462Z,41.48
2024-01-03T00:58:04.450Z,41.47
2024-01-03T00:59:04.498Z,41.43
2024-01-03T01:00:04.611Z,41.39
2024-01-03T01:01:04.636Z,41.40
2024-01-03T01:02:04.628Z,41.42
2024-01-03T01:03:04.692Z,41.41
2024-01-03T01:04:04.803Z,41.45
2024-01-03T01:05:04.823Z,41.48
2024-01-03T01:06:04.891Z,41.42
2024-01-03T01:07:04.864Z,41.39
2024-01-03T01:08:05.002Z,41.39
2024-01-03T01:09:05.082Z,41.45
2024-01-03T01:10:05.000Z,41.43
2024-01-03T01:11:05.055Z,41.40
2024-01-03T01:12:05.116Z,41.40
2024-01-03T01:13:05.155Z,41.45
2024-01-03T01:14:05.203Z,41.41
2024-01-03T01:15:05.308Z,41.42
2024-01-03T01:16:05.295Z,41.43
2024-01-03T01:17:05.348Z,41.43
2024-01-03T01:18:05.575Z,41.47
2024-01-03T01:19:05.499Z,41.47
2024-01-03T01:20:05.485Z,41.45
2024-01-03T01:21:05.609Z,41.38
2024-01-03T01:22:05.570Z,41.47
2024-01-03T01:23:05.637Z,41.42
2024-01-03T01:24:05.732Z,41.47
2024-01-03T01:25:05.696Z,41.44
2024-01-03T01:26:05.742Z,41.47
2024-01-03T01:27:05.857Z,41.52
2024-01-03T01:28:06.103Z,41.44
2024-01-03T01:29:05.871Z,41.45
2024-01-03T01:30:05.992Z,41.50
2024-01-03T01:31:05.958Z,41.49
2024-01-03T01:32:06.009Z,41.45
2024-01-03T01:33:06.246Z,41.47
2024-01-03T01:34:06.263Z,41.45
2024-01-03T01:35:06.138Z,41.43
2024-01-03T01:36:06.181Z,41.44
2024-01-03T01:37:06.217Z,41.43
2024-01-03T01:38:06.506Z,41.43
2024-01-03T01:39:06.305Z,41.45
2024-01-03T01:40:06.326Z,41.43
2024-01-03T01:41:06.367Z,41.45
2024-01-03T01:42:06.414Z,41.44
2024-01-03T01:43:06.464Z,41.48
2024-01-03T01:44:06.519Z,41.44
2024-01-03T01:45:06.573Z,41.42
2024-01-03T01:46:06.610Z,41.45
2024-01-03T01:47:06.669Z,41.40
2024-01-03T01:48:06.906Z,41.38
2024-01-03T01:49:06.758Z,41.42
2024-01-03T01:50:06.799Z,41.42
2024-01-03T01:51:06.826Z,41.39
2024-01-03T01:52:06.876Z,41.42
2024-01-03T01:53:06.910Z,41.41
2024-01-03T01:54:06.986Z,41.38
2024-01-03T01:55:06.980Z,41.42
2024-01-03T01:56:07.020Z,41.40
2024-01-03T01:57:07.061Z,41.39
2024-01-03T01:58:07.391Z,41.34
2024-01-03T01:59:07.161Z,41.38
2024-01-03T02:00:07.205Z,41.46
2024-01-03T02:01:07.273Z,41.44
2024-01-03T02:02:07.298Z,41.39
2024-01-03T02:03:07.341Z,41.47
2024-01-03T02:04:07.446Z,41.42
2024-01-03T02:05:07.478Z,41.44
2024-01-03T02:06:07.535Z,41.44
2024-01-03T02:07:07.545Z,41.44
2024-01-03T02:08:07.760Z,41.43
2024-01-03T02:09:07.644Z,41.44
2024-01-03T02:10:07.724Z,41.39
2024-01-03T02:11:07.719Z,41.43
2024-01-03T02:12:07.765Z,41.42
2024-01-03T02:13:07.854Z,41.44
2024-01-03T02:14:07.861Z,41.48
2024-01-03T02:15:07.894Z,41.43
2024-01-03T02:16:07.933Z,41.46
2024-01-03T02:17:07.981Z,41.47
2024-01-03T02:18:08.469Z,41.42
2024-01-03T02:19:08.152Z,41.40
2024-01-03T02:20:08.133Z,41.42
2024-01-03T02:21:08.166Z,41.41
2024-01-03T02:22:08.214Z,41.37
2024-01-03T02:23:08.254Z,41.39
2024-01-03T02:24:08.293Z,41.42
2024-01-03T02:25:08.341Z,41.36
2024-01-03T02:26:17.614Z,41.37
2024-01-03T02:27:09.422Z,41.43
2024-01-03T02:28:08.575Z,41.43
2024-01-03T02:29:08.400Z,41.37
2024-01-03T02:30:08.415Z,41.42
2024-01-03T02:31:08.410Z,41.42
2024-01-03T02:32:08.401Z,41.44
2024-01-03T02:33:08.507Z,41.48
2024-01-03T02:34:08.458Z,41.44
2024-01-03T02:35:08.412Z,41.43
2024-01-03T02:36:08.424Z,41.49
2024-01-03T02:37:08.424Z,41.42
2024-01-03T02:38:08.674Z,41.46
2024-01-03T02:39:08.440Z,41.47
2024-01-03T02:40:08.459Z,41.44
2024-01-03T02:41:08.571Z,41.49
2024-01-03T02:42:08.658Z,41.43
2024-01-03T02:43:08.590Z,41.41
2024-01-03T02:44:08.633Z,41.41
2024-01-03T02:45:08.688Z,41.39
2024-01-03T02:46:08.711Z,41.42
2024-01-03T02:47:08.747Z,41.42
2024-01-03T02:48:09.227Z,41.44
2024-01-03T02:49:09.100Z,41.43
2024-01-03T02:50:08.880Z,41.41
2024-01-03T02:51:08.926Z,41.41
2024-01-03T02:52:08.978Z,41.43
2024-01-03T02:53:09.028Z,41.43
2024-01-03T02:54:09.068Z,41.41
2024-01-03T02:55:09.101Z,41.40
2024-01-03T02:56:09.140Z,41.41
2024-01-03T02:57:09.180Z,41.39
2024-01-03T02:58:09.436Z,41.42
2024-01-03T02:59:09.278Z,41.44
2024-01-03T03:00:09.306Z,41.38
2024-01-03T03:01:09.388Z,41.37
2024-01-03T03:02:09.385Z,41.42
2024-01-03T03:03:09.462Z,41.34
2024-01-03T03:04:09.512Z,41.43
2024-01-03T03:05:09.542Z,41.38
2024-01-03T03:06:09.791Z,41.40
2024-01-03T03:07:09.617Z,41.41
2024-01-03T03:08:09.961Z,41.37
2024-01-03T03:09:16.594Z,41.30
2024-01-03T03:10:10.724Z,41.35
2024-01-03T03:11:09.721Z,41.40
2024-01-03T03:12:09.712Z,41.36
2024-01-03T03:13:09.724Z,41.38
2024-01-03T03:14:09.725Z,41.37
2024-01-03T03:15:09.734Z,41.41
2024-01-03T03:16:09.744Z,41.37
2024-01-03T03:17:09.760Z,41.35
2024-01-03T03:18:10.192Z,41.43
2024-01-03T03:19:09.899Z,41.42
2024-01-03T03:20:09.735Z,41.41
2024-01-03T03:21:09.766Z,41.40
2024-01-03T03:22:09.743Z,41.45
2024-01-03T03:23:09.783Z,41.36
2024-01-03T03:24:09.822Z,41.45
2024-01-03T03:25:09.895Z,41.40
2024-01-03T03:26:09.924Z,41.40
2024-01-03T03:27:09.965Z,41.37
2024-01-03T03:28:10.649Z,41.37
2024-01-03T03:29:10.051Z,41.41
2024-01-03T03:30:10.152Z,41.35
2024-01-03T03:31:10.121Z,41.31
2024-01-03T03:32:10.158Z,41.37
2024-01-03T03:33:10.369Z,41.37
2024-01-03T03:34:10.421Z,41.33
2024-01-03T03:35:10.302Z,41.35
2024-01-03T03:36:10.318Z,41.35
2024-01-03T03:37:10.350Z,41.35
2024-01-03T03:38:10.699Z,41.31
2024-01-03T03:39:10.449Z,41.35
2024-01-03T03:40:10.477Z,41.38
2024-01-03T03:41:10.521Z,41.38
2024-01-03T03:42:10.557Z,41.38
2024-01-03T03:43:10.601Z,41.37
2024-01-03T03:44:10.641Z,41.36
2024-01-03T03:45:10.677Z,41.38
2024-01-03T03:46:10.779Z,41.35
2024-01-03T03:47:10.777Z,41.41
2024-01-03T03:48:11.329Z,41.36
2024-01-03T03:49:10.944Z,41.35
2024-01-03T03:50:10.940Z,41.31
2024-01-03T03:51:10.937Z,41.32
2024-01-03T03:52:10.976Z,41.34
2024-01-03T03:53:11.014Z,41.41
2024-01-03T03:54:11.057Z,41.31
2024-01-03T03:55:11.098Z,41.40
2024-01-03T03:56:11.144Z,41.32
2024-01-03T03:57:11.187Z,41.35
2024-01-03T03:58:11.397Z,41.35
2024-01-03T03:59:11.274Z,41.30
2024-01-03T04:00:11.315Z,41.33
2024-01-03T04:01:11.368Z,41.32
2024-01-03T04:02:11.387Z,41.34
2024-01-03T04:03:11.417Z,41.31
2024-01-03T04:04:11.518Z,41.33
2024-01-03T04:05:11.514Z,41.33
2024-01-03T04:06:11.554Z,41.35
2024-01-03T04:07:11.598Z,41.30
2024-01-03T04:08:11.824Z,41.36
2024-01-03T04:09:11.645Z,41.41
2024-01-03T04:10:11.693Z,41.35
2024-01-03T04:11:11.730Z,41.36
2024-01-03T04:12:11.779Z,41.38
2024-01-03T04:13:11.935Z,41.34
2024-01-03T04:14:11.849Z,41.38
2024-01-03T04:15:11.903Z,41.33
2024-01-03T04:16:11.923Z,41.38
2024-01-03T04:17:11.973Z,41.32
2024-01-03T04:18:12.303Z,41.37
2024-01-03T04:19:12.200Z,41.37
2024-01-03T04:20:12.070Z,41.34
2024-01-03T04:21:12.131Z,41.33
2024-01-03T04:22:12.155Z,41.34
2024-01-03T04:23:12.202Z,41.35
2024-01-03T04:24:12.249Z,41.29
2024-01-03T04:25:12.280Z,41.34
2024-01-03T04:26:12.327Z,41.34
2024-01-03T04:27:12.368Z,41.33
2024-01-03T04:28:12.412Z,41.34
2024-01-03T04:29:12.461Z,41.34
2024-01-03T04:30:12.597Z,41.35
2024-01-03T04:31:12.523Z,41.35
2024-01-03T04:32:12.574Z,41.36
2024-01-03T04:33:12.727Z,41.31
2024-01-03T04:34:12.707Z,41.31
2024-01-03T04:35:12.720Z,41.37
2024-01-03T04:36:12.727Z,41.30
2024-01-03T04:37:12.768Z,41.35
2024-01-03T04:38:12.806Z,41.38
2024-01-03T04:39:20.051Z,41.42
2024-01-03T04:40:20.080Z,41.44
2024-01-03T04:41:20.150Z,41.42
2024-01-03T04:42:20.099Z,41.43
2024-01-03T04:43:20.105Z,41.41
2024-01-03T04:44:20.130Z,41.41
2024-01-03T04:45:20.137Z,41.40
2024-01-03T04:46:20.143Z,41.41
2024-01-03T04:47:20.218Z,41.36
2024-01-03T04:48:20.275Z,41.36
2024-01-03T04:49:20.274Z,41.40
2024-01-03T04:50:20.243Z,41.38
2024-01-03T04:51:20.737Z,41.38
2024-01-03T04:52:20.207Z,41.35
2024-01-03T04:53:20.230Z,41.30
2024-01-03T04:54:20.215Z,41.34
2024-01-03T04:55:20.232Z,41.34
2024-01-03T04:56:20.348Z,41.30
2024-01-03T04:57:20.817Z,41.35
2024-01-03T04:58:20.249Z,41.33
2024-01-03T04:59:20.321Z,41.34
2024-01-03T05:00:20.276Z,41.35
2024-01-03T05:01:20.294Z,41.36
2024-01-03T05:02:20.307Z,41.33
2024-01-03T05:03:20.378Z,41.38
2024-01-03T05:04:20.316Z,41.39
2024-01-03T05:05:20.458Z,41.30
2024-01-03T05:06:20.437Z,41.36
2024-01-03T05:07:20.361Z,41.35
2024-01-03T05:08:20.418Z,41.35
2024-01-03T05:09:20.423Z,41.35
2024-01-03T05:10:20.417Z,41.33
2024-01-03T05:11:20.470Z,41.29
2024-01-03T05:12:20.429Z,41.31
2024-01-03T05:13:20.444Z,41.34
2024-01-03T05:14:20.493Z,41.31
2024-01-03T05:15:20.496Z,41.31
2024-01-03T05:16:20.479Z,41.37
2024-01-03T05:17:20.551Z,41.36
2024-01-03T05:18:20.608Z,41.40
2024-01-03T05:19:20.624Z,41.36
2024-01-03T05:20:20.594Z,41.35
2024-01-03T05:21:20.547Z,41.40
2024-01-03T05:22:20.560Z,41.38
2024-01-03T05:23:20.631Z,41.39
2024-01-03T05:24:20.588Z,41.41
2024-01-03T05:25:20.604Z,41.38
2024-01-03T05:26:20.664Z,41.42
2024-01-03T05:27:20.630Z,41.41
2024-01-03T05:28:20.665Z,41.42
2024-01-03T05:29:20.672Z,41.40
2024-01-03T05:30:20.824Z,41.43
2024-01-03T05:31:20.686Z,41.42
2024-01-03T05:32:20.782Z,41.43
2024-01-03T05:33:20.877Z,41.45
2024-01-03T05:34:20.718Z,41.50
2024-01-03T05:35:20.756Z,41.40
2024-01-03T05:36:20.757Z,41.45
2024-01-03T05:37:20.820Z,41.45
2024-01-03T05:38:20.797Z,41.40
2024-01-03T05:39:20.775Z,41.41
2024-01-03T05:40:20.791Z,41.40
2024-01-03T05:41:20.804Z,41.39
2024-01-03T05:42:20.827Z,41.39
2024-01-03T05:43:20.858Z,41.40
2024-01-03T05:44:20.934Z,41.38
2024-01-03T05:45:20.950Z,41.36
2024-01-03T05:46:21.058Z,41.36
2024-01-03T05:47:21.059Z,41.41
2024-01-03T05:48:21.181Z,41.40
2024-01-03T05:49:21.187Z,41.38
2024-01-03T05:50:21.177Z,41.36
2024-01-03T05:51:21.191Z,41.37
2024-01-03T05:52:21.239Z,41.38
2024-01-03T05:53:21.289Z,41.36
2024-01-03T05:54:21.316Z,41.40
2024-01-03T05:55:21.361Z,41.39
2024-01-03T05:56:21.411Z,41.40
2024-01-03T05:57:21.415Z,41.35
2024-01-03T05:58:21.500Z,41.38
2024-01-03T05:59:21.554Z,41.33
2024-01-03T06:00:21.586Z,41.34
2024-01-03T06:01:21.735Z,41.33
2024-01-03T06:02:21.683Z,41.38
2024-01-03T06:03:21.719Z,41.39
2024-01-03T06:04:21.692Z,41.43
2024-01-03T06:05:21.892Z,41.41
2024-01-03T06:06:21.880Z,41.38
2024-01-03T06:07:21.828Z,41.42
2024-01-03T06:08:21.915Z,41.38
2024-01-03T06:09:21.923Z,41.43
2024-01-03T06:10:21.968Z,41.44
2024-01-03T06:11:22.003Z,41.45
2024-01-03T06:12:22.014Z,41.41
2024-01-03T06:13:22.049Z,41.44
2024-01-03T06:14:22.126Z,41.45
2024-01-03T06:15:22.159Z,41.46
2024-01-03T06:16:22.165Z,41.46
2024-01-03T06:17:22.211Z,41.39
2024-01-03T06:18:22.369Z,41.44
2024-01-03T06:19:22.319Z,41.44
2024-01-03T06:20:23.974Z,41.43
2024-01-03T06:21:22.344Z,41.41
2024-01-03T06:22:22.387Z,41.44
2024-01-03T06:23:22.477Z,41.39
2024-01-03T06:24:22.475Z,41.39
2024-01-03T06:25:22.519Z,41.38
2024-01-03T06:26:22.607Z,41.36
2024-01-03T06:27:22.640Z,41.40
2024-01-03T06:28:22.630Z,41.40
2024-01-03T06:29:22.826Z,41.41
2024-01-03T06:30:22.956Z,41.39
2024-01-03T06:31:22.834Z,41.37
2024-01-03T06:32:22.918Z,41.37
2024-01-03T06:33:23.006Z,41.40
2024-01-03T06:34:22.909Z,41.42
2024-01-03T06:35:22.906Z,41.38
2024-01-03T06:36:22.941Z,41.35
2024-01-03T06:37:22.980Z,41.34
2024-01-03T06:38:23.049Z,41.32
2024-01-03T06:39:23.053Z,41.35
2024-01-03T06:40:23.097Z,41.40
2024-01-03T06:41:23.171Z,41.41
2024-01-03T06:42:23.164Z,41.38
2024-01-03T06:43:23.201Z,41.41
2024-01-03T06:44:23.248Z,41.39
2024-01-03T06:45:23.313Z,41.38
2024-01-03T06:46:23.344Z,41.43
2024-01-03T06:47:23.465Z,41.38
2024-01-03T06:48:23.516Z,41.37
2024-01-03T06:49:23.589Z,41.33
2024-01-03T06:50:23.525Z,41.34
2024-01-03T06:51:23.505Z,41.35
2024-01-03T06:52:23.536Z,41.34
2024-01-03T06:53:23.620Z,41.38
2024-01-03T06:54:23.616Z,41.39
2024-01-03T06:55:23.654Z,41.40
2024-01-03T06:56:23.714Z,41.40
2024-01-03T06:57:23.790Z,41.39
2024-01-03T06:58:23.800Z,41.35
2024-01-03T06:59:23.858Z,41.41
2024-01-03T07:00:23.843Z,41.44
2024-01-03T07:01:23.939Z,41.39
2024-01-03T07:02:23.995Z,41.38
2024-01-03T07:03:24.072Z,41.34
2024-01-03T07:04:26.376Z,41.46
2024-01-03T07:05:24.076Z,41.43
2024-01-03T07:06:24.092Z,41.40
2024-01-03T07:07:24.041Z,41.40
2024-01-03T07:08:24.063Z,41.38
2024-01-03T07:09:24.058Z,41.38
2024-01-03T07:10:24.068Z,41.38
2024-01-03T07:11:24.133Z,41.36
2024-01-03T07:12:24.095Z,41.40
2024-01-03T07:13:24.112Z,41.33
2024-01-03T07:14:24.149Z,41.43
2024-01-03T07:15:24.153Z,41.40
2024-01-03T07:16:24.160Z,41.47
2024-01-03T07:17:24.302Z,41.44
2024-01-03T07:18:24.381Z,41.43
2024-01-03T07:19:24.241Z,41.44
2024-01-03T07:20:24.260Z,41.43
2024-01-03T07:21:24.198Z,41.47
2024-01-03T07:22:24.219Z,41.40
2024-01-03T07:23:24.333Z,41.40
2024-01-03T07:24:24.234Z,41.39
2024-01-03T07:25:24.251Z,41.37
2024-01-03T07:26:24.271Z,41.34
2024-01-03T07:27:24.272Z,41.43
2024-01-03T07:28:24.279Z,41.38
2024-01-03T07:29:24.292Z,41.39
2024-01-03T07:30:24.381Z,41.39
2024-01-03T07:31:24.318Z,41.40
2024-01-03T07:32:24.392Z,41.40
2024-01-03T07:33:24.435Z,41.45
2024-01-03T07:34:24.459Z,41.42
2024-01-03T07:35:24.383Z,41.42
2024-01-03T07:36:24.373Z,41.46
2024-01-03T07:37:24.388Z,41.40
2024-01-03T07:38:24.454Z,41.39
2024-01-03T07:39:24.412Z,41.38
2024-01-03T07:40:24.425Z,41.37
2024-01-03T07:41:24.475Z,41.32
2024-01-03T07:42:24.472Z,41.37
2024-01-03T07:43:24.478Z,41.39
2024-01-03T07:44:24.511Z,41.42
2024-01-03T07:45:24.496Z,41.40
2024-01-03T07:46:24.693Z,41.42
2024-01-03T07:47:24.598Z,41.39
2024-01-03T07:48:24.724Z,41.46
2024-01-03T07:49:24.642Z,41.47
2024-01-03T07:50:24.588Z,41.39
2024-01-03T07:51:24.571Z,41.43
2024-01-03T07:52:27.004Z,41.48
2024-01-03T07:53:24.695Z,41.43
2024-01-03T07:54:24.611Z,41.46
2024-01-03T07:55:24.622Z,41.42
2024-01-03T07:56:24.651Z,41.46
2024-01-03T07:57:24.638Z,41.44
2024-01-03T07:58:24.655Z,41.40
2024-01-03T07:59:24.693Z,41.35
2024-01-03T08:00:24.668Z,41.43
2024-01-03T08:01:24.740Z,41.38
2024-01-03T08:02:24.724Z,41.39
2024-01-03T08:03:24.750Z,41.37
2024-01-03T08:04:24.711Z,41.38
2024-01-03T08:05:24.792Z,41.43
2024-01-03T08:06:24.843Z,41.46
2024-01-03T08:07:24.761Z,41.39
2024-01-03T08:08:24.806Z,41.41
2024-01-03T08:09:24.810Z,41.40
2024-01-03T08:10:24.805Z,41.42
2024-01-03T08:11:24.865Z,41.37
2024-01-03T08:12:24.857Z,41.45
2024-01-03T08:13:24.856Z,41.44
2024-01-03T08:14:24.973Z,41.41
2024-01-03T08:15:24.892Z,41.42
2024-01-03T08:16:24.912Z,41.45
2024-01-03T08:17:25.008Z,41.42
2024-01-03T08:18:25.032Z,41.43
2024-01-03T08:19:25.070Z,41.41
2024-01-03T08:20:25.110Z,41.42
2024-01-03T08:21:25.060Z,41.48
2024-01-03T08:22:24.981Z,41.45
2024-01-03T08:23:25.026Z,41.46
2024-01-03T08:24:25.010Z,41.44
2024-01-03T08:25:25.047Z,41.44
2024-01-03T08:26:25.073Z,41.45
2024-01-03T08:27:25.057Z,41.40
2024-01-03T08:28:25.059Z,41.44
2024-01-03T08:29:25.091Z,41.48
2024-01-03T08:30:25.164Z,41.44
2024-01-03T08:31:25.093Z,41.44
2024-01-03T08:32:25.191Z,41.43
2024-01-03T08:33:25.204Z,41.41
2024-01-03T08:34:25.193Z,41.44
2024-01-03T08:35:25.223Z,41.45
2024-01-03T08:36:25.165Z,41.49
2024-01-03T08:37:25.192Z,41.52
2024-01-03T08:38:25.239Z,41.49
2024-01-03T08:39:25.211Z,41.45
2024-01-03T08:40:25.230Z,41.44
2024-01-03T08:41:25.289Z,41.49
2024-01-03T08:42:25.248Z,41.44
2024-01-03T08:43:25.271Z,41.45
2024-01-03T08:44:25.323Z,41.43
2024-01-03T08:45:25.308Z,41.52
2024-01-03T08:46:25.328Z,41.43
2024-01-03T08:47:25.436Z,41.43
2024-01-03T08:48:25.464Z,41.39
2024-01-03T08:49:25.637Z,41.42
2024-01-03T08:50:25.495Z,41.43
2024-01-03T08:51:25.502Z,41.39
2024-01-03T08:52:25.424Z,41.38
2024-01-03T08:53:25.455Z,41.39
2024-01-03T08:54:25.443Z,41.38
2024-01-03T08:55:25.475Z,41.42
2024-01-03T08:56:25.497Z,41.40
2024-01-03T08:57:25.499Z,41.45
2024-01-03T08:58:25.511Z,41.50
2024-01-03T08:59:25.619Z,41.47
2024-01-03T09:00:25.532Z,41.46
2024-01-03T09:01:25.553Z,41.46
2024-01-03T09:02:25.663Z,41.43
2024-01-03T09:03:25.607Z,41.44
2024-01-03T09:04:25.588Z,41.43
2024-01-03T09:05:25.676Z,41.40
2024-01-03T09:06:25.740Z,41.47
2024-01-03T09:07:25.697Z,41.47
2024-01-03T09:08:25.745Z,41.38
2024-01-03T09:09:25.792Z,41.43
2024-01-03T09:10:25.803Z,41.47
2024-01-03T09:11:25.946Z,41.45
2024-01-03T09:12:25.939Z,41.44
2024-01-03T09:13:25.916Z,41.43
2024-01-03T09:14:25.991Z,41.48
2024-01-03T09:15:26.002Z,41.45
2024-01-03T09:16:26.038Z,41.49
2024-01-03T09:17:26.088Z,41.47
2024-01-03T09:18:26.286Z,41.48
2024-01-03T09:19:26.244Z,41.48
2024-01-03T09:20:26.219Z,41.48
2024-01-03T09:21:26.248Z,41.48
2024-01-03T09:22:26.279Z,41.44
2024-01-03T09:23:26.352Z,41.42
2024-01-03T09:24:26.364Z,41.43
2024-01-03T09:25:26.406Z,41.41
2024-01-03T09:26:26.511Z,41.42
2024-01-03T09:27:26.477Z,41.48
2024-01-03T09:28:26.512Z,41.43
2024-01-03T09:29:26.609Z,41.46
2024-01-03T09:30:26.606Z,41.42
2024-01-03T09:31:26.638Z,41.46
2024-01-03T09:32:26.738Z,41.45
2024-01-03T09:33:26.742Z,41.39
2024-01-03T09:34:26.794Z,41.38
2024-01-03T09:35:26.762Z,41.41
2024-01-03T09:36:28.737Z,41.44
2024-01-03T09:37:26.823Z,41.47
2024-01-03T09:38:26.887Z,41.46
2024-01-03T09:39:26.880Z,41.47
2024-01-03T09:40:26.929Z,41.46
2024-01-03T09:41:26.992Z,41.42
2024-01-03T09:42:27.212Z,41.43
2024-01-03T09:43:27.214Z,41.46
2024-01-03T09:44:27.063Z,41.44
2024-01-03T09:45:27.257Z,41.47
2024-01-03T09:46:27.121Z,41.47
2024-01-03T09:47:27.201Z,41.40
2024-01-03T09:48:27.321Z,41.43
2024-01-03T09:49:27.310Z,41.49
2024-01-03T09:50:27.310Z,41.41
2024-01-03T09:51:27.279Z,41.40
2024-01-03T09:52:27.316Z,41.46
2024-01-03T09:53:27.368Z,41.40
2024-01-03T09:54:27.367Z,41.47
2024-01-03T09:55:27.454Z,41.48
2024-01-03T09:56:27.431Z,41.45
2024-01-03T09:57:27.425Z,41.43
2024-01-03T09:58:27.452Z,41.42
2024-01-03T09:59:27.554Z,41.46
2024-01-03T10:00:27.520Z,41.44
2024-01-03T10:01:27.582Z,41.47
2024-01-03T10:02:27.644Z,41.50
2024-01-03T10:03:27.613Z,41.49
2024-01-03T10:04:27.610Z,41.47
2024-01-03T10:05:27.719Z,41.51
2024-01-03T10:06:27.702Z,41.48
2024-01-03T10:07:27.689Z,41.49
2024-01-03T10:08:27.744Z,41.54
2024-01-03T10:09:27.747Z,41.50
2024-01-03T10:10:27.766Z,41.47
2024-01-03T10:11:27.924Z,41.46
2024-01-03T10:12:27.813Z,41.48
2024-01-03T10:13:27.851Z,41.52
2024-01-03T10:14:27.921Z,41.49
2024-01-03T10:15:27.923Z,41.57
2024-01-03T10:16:27.933Z,41.55
2024-01-03T10:17:28.001Z,41.56
2024-01-03T10:18:29.078Z,41.52
2024-01-03T10:19:28.201Z,41.58
2024-01-03T10:20:28.077Z,41.55
2024-01-03T10:21:28.063Z,41.55
2024-01-03T10:22:28.081Z,41.56
2024-01-03T10:23:28.137Z,41.52
2024-01-03T10:24:28.133Z,41.53
2024-01-03T10:25:28.202Z,41.50
2024-01-03T10:26:28.280Z,41.53
2024-01-03T10:27:28.212Z,41.48
2024-01-03T10:28:28.260Z,41.53
2024-01-03T10:29:28.274Z,41.57
2024-01-03T10:30:28.445Z,41.55
2024-01-03T10:31:28.311Z,41.47
2024-01-03T10:32:28.436Z,41.60
2024-01-03T10:33:28.561Z,41.58
2024-01-03T10:34:28.527Z,41.57
2024-01-03T10:35:28.465Z,41.55
2024-01-03T10:36:28.475Z,41.55
2024-01-03T10:37:28.479Z,41.55
2024-01-03T10:38:28.516Z,41.53
2024-01-03T10:39:28.521Z,41.50
2024-01-03T10:40:28.549Z,41.51
2024-01-03T10:41:28.669Z,41.53
2024-01-03T10:42:28.592Z,41.50
2024-01-03T10:43:28.621Z,41.53
2024-01-03T10:44:28.693Z,41.56
2024-01-03T10:45:28.718Z,41.53
2024-01-03T10:46:28.714Z,41.57
2024-01-03T10:47:28.809Z,41.54
2024-01-03T10:48:28.929Z,41.53
2024-01-03T10:49:28.895Z,41.57
2024-01-03T10:50:28.858Z,41.52
2024-01-03T10:51:28.843Z,41.56
2024-01-03T10:52:28.874Z,41.56
2024-01-03T10:53:28.912Z,41.54
2024-01-03T10:54:28.920Z,41.55
2024-01-03T10:55:28.943Z,41.57
2024-01-03T10:56:29.007Z,41.55
2024-01-03T10:57:31.152Z,41.53
2024-01-03T10:58:29.014Z,41.59
2024-01-03T10:59:29.070Z,41.55
2024-01-03T11:00:29.064Z,41.53
2024-01-03T11:01:29.093Z,41.52
2024-01-03T11:02:29.155Z,41.55
2024-01-03T11:03:29.674Z,41.54
2024-01-03T11:04:29.162Z,41.53
2024-01-03T11:05:29.257Z,41.53
2024-01-03T11:06:29.263Z,41.56
2024-01-03T11:07:29.222Z,41.57
2024-01-03T11:08:29.264Z,41.61
2024-01-03T11:09:29.264Z,41.61
2024-01-03T11:10:29.291Z,41.60
2024-01-03T11:11:29.350Z,41.55
2024-01-03T11:12:29.417Z,41.57
2024-01-03T11:13:29.368Z,41.57
2024-01-03T11:14:29.413Z,41.59
2024-01-03T11:15:38.095Z,41.53
2024-01-03T11:16:30.416Z,41.53
2024-01-03T11:17:29.507Z,41.54
2024-01-03T11:18:29.535Z,41.56
2024-01-03T11:19:29.534Z,41.55
2024-01-03T11:20:29.469Z,41.55
2024-01-03T11:21:29.452Z,41.54
2024-01-03T11:22:29.455Z,41.50
2024-01-03T11:23:29.490Z,41.51
2024-01-03T11:24:29.491Z,41.58
2024-01-03T11:25:29.507Z,41.55
2024-01-03T11:26:29.550Z,41.56
2024-01-03T11:27:29.512Z,41.56
2024-01-03T11:28:29.524Z,41.51
2024-01-03T11:29:29.559Z,41.54
2024-01-03T11:30:29.599Z,41.54
2024-01-03T11:31:29.560Z,41.55
2024-01-03T11:32:30.423Z,41.59
2024-01-03T11:33:29.664Z,41.51
2024-01-03T11:34:29.678Z,41.49
2024-01-03T11:35:29.625Z,41.51
2024-01-03T11:36:29.594Z,41.53
2024-01-03T11:37:29.616Z,41.55
2024-01-03T11:38:30.867Z,41.54
2024-01-03T11:39:29.612Z,41.57
2024-01-03T11:40:29.637Z,41.58
2024-01-03T11:41:29.654Z,41.55
2024-01-03T11:42:29.676Z,41.55
2024-01-03T11:43:29.629Z,41.53
2024-01-03T11:44:31.532Z,41.60
2024-01-03T11:45:29.773Z,41.55
2024-01-03T11:46:29.638Z,41.59
2024-01-03T11:47:29.774Z,41.53
2024-01-03T11:48:29.746Z,41.58
2024-01-03T11:49:29.834Z,41.59
2024-01-03T11:50:30.869Z,41.56
2024-01-03T11:51:29.681Z,41.55
2024-01-03T11:52:29.718Z,41.59
2024-01-03T11:53:29.742Z,41.58
2024-01-03T11:54:29.723Z,41.58
2024-01-03T11:55:29.720Z,41.58
2024-01-03T11:56:29.763Z,41.55
2024-01-03T11:57:29.728Z,41.55
2024-01-03T11:58:29.787Z,41.60
2024-01-03T11:59:29.788Z,41.53
2024-01-03T12:00:29.801Z,41.58
2024-01-03T12:01:29.777Z,41.59
2024-01-03T12:02:29.892Z,41.64
2024-01-03T12:03:29.807Z,41.57
2024-01-03T12:04:29.827Z,41.55
2024-01-03T12:05:29.905Z,41.58
2024-01-03T12:06:29.950Z,41.59
2024-01-03T12:07:29.892Z,41.59
2024-01-03T12:08:29.967Z,41.64
2024-01-03T12:09:29.940Z,41.65
2024-01-03T12:10:30.150Z,41.58
2024-01-03T12:11:30.038Z,41.63
2024-01-03T12:12:30.022Z,41.64
2024-01-03T12:13:30.016Z,41.62
2024-01-03T12:14:30.112Z,41.61
2024-01-03T12:15:42.420Z,41.63
2024-01-03T12:16:31.104Z,41.60
2024-01-03T12:17:30.235Z,41.58
2024-01-03T12:18:30.184Z,41.60
2024-01-03T12:19:30.181Z,41.59
2024-01-03T12:20:30.173Z,41.63
2024-01-03T12:21:30.153Z,41.61
2024-01-03T12:22:30.148Z,41.65
2024-01-03T12:23:30.217Z,41.63
2024-01-03T12:24:30.164Z,41.65
2024-01-03T12:25:30.176Z,41.66
2024-01-03T12:26:30.330Z,41.64
2024-01-03T12:27:30.194Z,41.64
2024-01-03T12:28:30.206Z,41.68
2024-01-03T12:29:30.224Z,41.67
2024-01-03T12:30:30.333Z,41.70
2024-01-03T12:31:30.301Z,41.64
2024-01-03T12:32:30.360Z,41.65
2024-01-03T12:33:30.397Z,41.70
2024-01-03T12:34:30.422Z,41.69
2024-01-03T12:35:30.353Z,41.64
2024-01-03T12:36:30.338Z,41.65
2024-01-03T12:37:30.340Z,41.61
2024-01-03T12:38:30.423Z,41.64
2024-01-03T12:39:30.386Z,41.70
2024-01-03T12:40:30.393Z,41.63
2024-01-03T12:41:30.439Z,41.63
2024-01-03T12:42:39.479Z,41.65
2024-01-03T12:43:31.418Z,41.61
2024-01-03T12:44:30.473Z,41.63
2024-01-03T12:45:30.444Z,41.63
2024-01-03T12:46:30.496Z,41.59
2024-01-03T12:47:30.600Z,41.61
2024-01-03T12:48:30.666Z,41.59
2024-01-03T12:49:30.541Z,41.59
2024-01-03T12:50:30.524Z,41.63
2024-01-03T12:51:37.136Z,41.54
2024-01-03T12:52:31.559Z,41.59