createdAt,value
2023-05-05T00:01:55.185Z,99.90
2023-05-05T00:04:24.332Z,99.90
2023-05-05T00:06:51.773Z,99.90
2023-05-05T00:09:18.987Z,99.90
2023-05-05T00:11:46.433Z,99.90
2023-05-05T00:14:14.144Z,99.80
2023-05-05T00:16:41.585Z,99.20
2023-05-05T00:19:09.249Z,99.00
2023-05-05T00:21:36.543Z,99.00
2023-05-05T00:24:03.998Z,99.20
2023-05-05T00:26:31.215Z,99.50
2023-05-05T00:28:58.649Z,99.70
2023-05-05T00:31:25.880Z,99.80
2023-05-05T00:33:53.044Z,99.70
2023-05-05T00:36:20.404Z,99.90
2023-05-05T00:38:47.550Z,99.70
2023-05-05T00:41:14.991Z,99.80
2023-05-05T00:43:42.308Z,99.70
2023-05-05T00:46:25.372Z,99.70
2023-05-05T00:48:53.161Z,99.30
2023-05-05T00:51:22.035Z,99.10
2023-05-05T00:53:49.785Z,99.30
2023-05-05T00:56:22.251Z,99.20
2023-05-05T00:58:49.981Z,98.80
2023-05-05T01:01:18.137Z,98.60
2023-05-05T01:03:45.890Z,98.00
2023-05-05T01:06:20.114Z,97.60
2023-05-05T01:08:50.813Z,97.50
2023-05-05T01:11:27.284Z,97.40
2023-05-05T01:14:16.515Z,97.20
2023-05-05T01:16:57.739Z,96.40
2023-05-05T01:19:49.995Z,96.00
2023-05-05T01:22:20.765Z,95.50
2023-05-05T01:25:26.258Z,95.30
2023-05-05T01:27:59.791Z,95.50
2023-05-05T01:30:50.252Z,95.70
2023-05-05T01:33:26.253Z,95.90
2023-05-05T01:36:03.429Z,95.80
2023-05-05T01:38:41.365Z,95.80
2023-05-05T01:41:16.207Z,95.50
2023-05-05T01:43:47.286Z,95.60
2023-05-05T01:46:16.375Z,95.50
2023-05-05T01:48:45.771Z,95.60
2023-05-05T01:51:13.693Z,95.70
2023-05-05T01:53:47.342Z,94.90
2023-05-05T01:56:16.120Z,94.20
2023-05-05T01:58:45.220Z,93.40
2023-05-05T02:01:13.674Z,93.00
2023-05-05T02:03:42.274Z,92.70
2023-05-05T02:06:12.407Z,91.40
2023-05-05T02:08:41.916Z,91.30
2023-05-05T02:11:10.942Z,91.30
2023-05-05T02:13:42.764Z,91.10
2023-05-05T02:16:16.465Z,91.10
2023-05-05T02:18:47.800Z,91.00
2023-05-05T02:21:18.219Z,91.20
2023-05-05T02:23:51.967Z,90.60
2023-05-05T02:26:22.686Z,91.00
2023-05-05T02:29:30.333Z,90.80
2023-05-05T02:32:10.222Z,91.00
2023-05-05T02:34:40.019Z,91.40
2023-05-05T02:37:15.480Z,91.70
2023-05-05T02:39:58.495Z,91.70
2023-05-05T02:42:32.310Z,91.30
2023-05-05T02:45:08.034Z,90.90
2023-05-05T02:47:37.988Z,90.50
2023-05-05T02:50:07.536Z,90.50
2023-05-05T02:52:37.383Z,91.20
2023-05-05T02:55:06.028Z,91.00
2023-05-05T02:58:14.328Z,91.00
2023-05-05T03:00:53.694Z,91.10
2023-05-05T03:03:34.927Z,91.20
2023-05-05T03:06:10.111Z,91.20
2023-05-05T03:08:40.637Z,91.20
2023-05-05T03:11:33.040Z,91.20
2023-05-05T03:14:13.487Z,91.10
2023-05-05T03:16:43.858Z,91.50
2023-05-05T03:19:14.058Z,91.80
2023-05-05T03:21:43.031Z,92.50
2023-05-05T03:24:17.839Z,92.70
2023-05-05T03:26:53.672Z,92.10
2023-05-05T03:29:24.131Z,92.30
2023-05-05T03:31:59.364Z,91.80
2023-05-05T03:34:26.672Z,91.40
2023-05-05T03:36:54.064Z,91.60
2023-05-05T03:39:21.444Z,91.30
2023-05-05T03:41:49.969Z,90.60
2023-05-05T03:44:19.415Z,88.90
2023-05-05T03:46:47.108Z,88.70
2023-05-05T03:49:15.891Z,88.60
2023-05-05T03:51:48.048Z,89.60
2023-05-05T03:54:16.894Z,89.30
2023-05-05T03:56:44.236Z,89.30
2023-05-05T03:59:12.303Z,89.60
2023-05-05T04:01:39.701Z,89.50
2023-05-05T04:04:07.207Z,88.80
2023-05-05T04:06:35.917Z,88.80
2023-05-05T04:09:03.650Z,89.30
2023-05-05T04:11:31.495Z,89.30
2023-05-05T04:13:58.994Z,89.10
2023-05-05T04:16:28.555Z,88.80
2023-05-05T04:18:57.025Z,88.20
2023-05-05T04:21:24.457Z,88.30
2023-05-05T04:23:52.540Z,88.30
2023-05-05T04:26:22.274Z,88.40
2023-05-05T04:28:50.001Z,88.70
2023-05-05T04:31:21.229Z,88.70
2023-05-05T04:33:48.748Z,89.10
2023-05-05T04:36:16.320Z,89.30
2023-05-05T04:38:43.710Z,88.90
2023-05-05T04:41:12.040Z,88.60
2023-05-05T04:43:41.698Z,88.20
2023-05-05T04:46:09.207Z,87.90
2023-05-05T04:48:38.742Z,87.60
2023-05-05T04:51:07.837Z,87.50
2023-05-05T04:53:36.310Z,87.60
2023-05-05T04:56:03.775Z,87.60
2023-05-05T04:58:31.335Z,87.50
2023-05-05T05:00:58.946Z,87.10
2023-05-05T05:03:26.462Z,86.70
2023-05-05T05:05:54.264Z,86.30
2023-05-05T05:08:21.657Z,85.90
2023-05-05T05:10:49.131Z,86.30
2023-05-05T05:13:17.270Z,85.60
2023-05-05T05:15:45.796Z,85.50
2023-05-05T05:18:13.158Z,85.80
2023-05-05T05:20:40.596Z,85.70
2023-05-05T05:23:08.394Z,85.80
2023-05-05T05:25:40.424Z,85.40
2023-05-05T05:28:10.539Z,85.10
2023-05-05T05:30:47.617Z,84.60
2023-05-05T05:33:15.534Z,84.00
2023-05-05T05:35:43.937Z,83.60
2023-05-05T05:38:11.560Z,82.20
2023-05-05T05:40:38.918Z,79.40
2023-05-05T05:43:06.997Z,76.70
2023-05-05T05:45:36.080Z,76.10
2023-05-05T05:48:05.100Z,76.10
2023-05-05T05:50:32.677Z,74.90
2023-05-05T05:53:03.096Z,74.50
2023-05-05T05:55:31.219Z,74.70
2023-05-05T05:57:58.886Z,74.70
2023-05-05T06:00:26.555Z,74.50
2023-05-05T06:03:01.489Z,73.30
2023-05-05T06:05:33.022Z,73.20
2023-05-05T06:08:00.675Z,73.30
2023-05-05T06:10:29.930Z,73.10
2023-05-05T06:13:05.347Z,67.80
2023-05-05T06:15:34.457Z,65.40
2023-05-05T06:18:03.678Z,66.10
2023-05-05T06:20:31.499Z,65.20
2023-05-05T06:22:58.978Z,64.90
2023-05-05T06:25:27.911Z,65.10
2023-05-05T06:27:55.239Z,64.30
2023-05-05T06:30:22.451Z,63.90
2023-05-05T06:32:49.953Z,63.30
2023-05-05T06:35:17.517Z,62.70
2023-05-05T06:37:44.801Z,62.90
2023-05-05T06:40:12.576Z,63.00
2023-05-05T06:42:40.972Z,62.70
2023-05-05T06:45:11.172Z,62.60
2023-05-05T06:47:38.618Z,61.60
2023-05-05T06:50:07.720Z,61.20
2023-05-05T06:52:35.192Z,59.70
2023-05-05T06:55:04.051Z,57.70
2023-05-05T06:57:31.511Z,56.40
2023-05-05T06:59:58.841Z,56.20
2023-05-05T07:02:27.060Z,55.40
2023-05-05T07:04:55.653Z,55.70
2023-05-05T07:07:23.167Z,54.30
2023-05-05T07:09:50.519Z,53.50
2023-05-05T07:12:17.914Z,52.30
2023-05-05T07:14:48.255Z,51.80
2023-05-05T07:17:15.600Z,51.90
2023-05-05T07:19:43.588Z,52.20
2023-05-05T07:22:10.988Z,51.80
2023-05-05T07:24:38.323Z,52.70
2023-05-05T07:27:06.562Z,51.40
2023-05-05T07:29:33.967Z,50.80
2023-05-05T07:32:01.643Z,51.50
2023-05-05T07:34:29.070Z,51.80
2023-05-05T07:36:56.626Z,52.20
2023-05-05T07:39:24.074Z,52.60
2023-05-05T07:41:51.624Z,52.80
2023-05-05T07:44:19.000Z,52.90
2023-05-05T07:46:46.861Z,54.00
2023-05-05T07:49:14.376Z,53.70
2023-05-05T07:51:42.229Z,54.40
2023-05-05T07:54:09.609Z,53.90
2023-05-05T07:56:37.034Z,53.50
2023-05-05T07:59:04.423Z,52.90
2023-05-05T08:01:31.723Z,52.10
2023-05-05T08:04:01.559Z,53.20
2023-05-05T08:06:29.313Z,52.60
2023-05-05T08:08:56.601Z,52.30
2023-05-05T08:11:23.939Z,52.30
2023-05-05T08:13:51.248Z,51.90
2023-05-05T08:16:18.708Z,52.10
2023-05-05T08:18:46.288Z,52.00
2023-05-05T08:21:13.691Z,52.10
2023-05-05T08:23:40.989Z,51.80
2023-05-05T08:26:09.398Z,50.80
2023-05-05T08:28:37.081Z,51.20
2023-05-05T08:31:05.883Z,50.70
2023-05-05T08:33:33.386Z,50.90
2023-05-05T08:36:00.626Z,50.90
2023-05-05T08:38:28.124Z,50.00
2023-05-05T08:40:55.441Z,50.90
2023-05-05T08:43:24.087Z,49.90
2023-05-05T08:45:51.992Z,50.10
2023-05-05T08:48:22.872Z,49.50
2023-05-05T08:50:59.800Z,48.70
2023-05-05T08:53:36.822Z,49.10
2023-05-05T08:56:05.623Z,49.10
2023-05-05T08:58:33.839Z,48.10
2023-05-05T09:01:01.824Z,48.60
2023-05-05T09:03:30.259Z,49.00
2023-05-05T09:05:58.126Z,48.00
2023-05-05T09:08:26.503Z,47.90
2023-05-05T09:10:55.845Z,47.40
2023-05-05T09:13:26.650Z,47.10
2023-05-05T09:15:53.978Z,47.60
2023-05-05T09:18:21.320Z,48.60
2023-05-05T09:20:48.835Z,52.40
2023-05-05T09:23:18.413Z,52.10
2023-05-05T09:25:47.742Z,51.10
2023-05-05T09:28:17.163Z,50.70
2023-05-05T09:30:46.618Z,49.50
2023-05-05T09:33:14.438Z,49.20
2023-05-05T09:35:50.196Z,49.30
2023-05-05T09:38:18.130Z,50.60
2023-05-05T09:40:49.779Z,50.60
2023-05-05T09:43:18.071Z,49.30
2023-05-05T09:45:46.278Z,50.10
2023-05-05T09:48:24.710Z,50.90
2023-05-05T09:50:52.302Z,51.10
2023-05-05T09:53:20.202Z,51.30
2023-05-05T09:56:01.223Z,50.60
2023-05-05T09:58:30.903Z,50.70
2023-05-05T10:00:59.322Z,50.10
2023-05-05T10:03:27.104Z,50.00
2023-05-05T10:05:59.861Z,49.20
2023-05-05T10:08:29.547Z,48.70
2023-05-05T10:10:57.983Z,48.40
2023-05-05T10:13:25.760Z,48.50
2023-05-05T10:16:05.455Z,48.40
2023-05-05T10:18:33.183Z,49.40
2023-05-05T10:21:02.444Z,49.40
2023-05-05T10:23:39.334Z,49.00
2023-05-05T10:26:08.465Z,48.60
2023-05-05T10:28:49.526Z,48.60
2023-05-05T10:31:34.617Z,48.40
2023-05-05T10:34:10.378Z,46.30
2023-05-05T10:36:39.572Z,45.80
2023-05-05T10:39:09.516Z,45.60
2023-05-05T10:41:38.025Z,45.30
2023-05-05T10:44:06.389Z,45.00
2023-05-05T10:46:33.776Z,44.30
2023-05-05T10:49:54.519Z,44.30
2023-05-05T10:52:40.647Z,43.90
2023-05-05T10:55:18.135Z,43.10
2023-05-05T10:57:46.739Z,41.80
2023-05-05T11:00:39.901Z,41.50
2023-05-05T11:03:19.495Z,41.30
2023-05-05T11:06:05.870Z,40.90
2023-05-05T11:08:38.793Z,42.00
2023-05-05T11:11:06.681Z,43.90
2023-05-05T11:13:34.337Z,44.30
2023-05-05T11:16:05.542Z,43.80
2023-05-05T11:18:36.551Z,42.30
2023-05-05T11:21:11.806Z,44.10
2023-05-05T11:23:39.307Z,47.20
2023-05-05T11:26:06.582Z,46.20
2023-05-05T11:28:34.038Z,44.80
2023-05-05T11:31:04.612Z,44.10
2023-05-05T11:33:38.428Z,44.30
2023-05-05T11:36:07.296Z,44.50
2023-05-05T11:38:55.897Z,43.10
2023-05-05T11:41:36.548Z,43.30
2023-05-05T11:44:14.239Z,43.80
2023-05-05T11:46:51.717Z,43.30
2023-05-05T11:49:33.901Z,44.40
2023-05-05T11:52:15.168Z,43.90
2023-05-05T11:54:49.242Z,43.30
2023-05-05T11:57:21.455Z,42.30
2023-05-05T11:59:54.775Z,42.30
2023-05-05T12:02:23.371Z,43.20
2023-05-05T12:04:54.197Z,43.00
2023-05-05T12:07:24.532Z,43.80
2023-05-05T12:09:52.060Z,45.30
2023-05-05T12:12:20.535Z,47.00
2023-05-05T12:14:52.525Z,47.50
2023-05-05T12:17:21.393Z,47.70
2023-05-05T12:19:53.169Z,47.10
2023-05-05T12:22:22.793Z,48.30
2023-05-05T12:25:09.448Z,49.10
2023-05-05T12:27:37.265Z,49.10
2023-05-05T12:30:18.456Z,48.70
2023-05-05T12:32:46.497Z,47.80
2023-05-05T12:35:14.546Z,46.40
2023-05-05T12:37:43.284Z,44.40
2023-05-05T12:40:44.190Z,43.80
2023-05-05T12:43:28.026Z,43.20
2023-05-05T12:46:07.229Z,40.90
2023-05-05T12:48:36.059Z,40.20
2023-05-05T12:51:23.531Z,42.20
2023-05-05T12:54:11.596Z,43.20
2023-05-05T12:56:44.326Z,44.20
2023-05-05T12:59:21.730Z,44.40
2023-05-05T13:01:50.595Z,44.00
2023-05-05T13:04:19.560Z,44.30
2023-05-05T13:06:48.427Z,45.00
2023-05-05T13:09:36.172Z,45.30
2023-05-05T13:12:04.616Z,43.80
2023-05-05T13:14:32.774Z,45.20
2023-05-05T13:17:00.265Z,46.70
2023-05-05T13:19:27.906Z,46.10
2023-05-05T13:21:56.738Z,44.40
2023-05-05T13:24:37.911Z,46.20
2023-05-05T13:27:12.917Z,47.50
2023-05-05T13:29:41.783Z,44.20
2023-05-05T13:32:09.041Z,43.20
2023-05-05T13:34:36.462Z,42.50
2023-05-05T13:37:03.640Z,43.90
2023-05-05T13:39:30.992Z,45.10
2023-05-05T13:41:58.360Z,46.30
2023-05-05T13:44:25.751Z,45.40
2023-05-05T13:46:53.224Z,45.10
2023-05-05T13:49:20.539Z,45.00
2023-05-05T13:51:47.977Z,44.70
2023-05-05T13:54:15.360Z,45.30
2023-05-05T13:56:42.738Z,45.30
2023-05-05T13:59:10.361Z,44.10
2023-05-05T14:01:37.933Z,45.10
2023-05-05T14:04:05.921Z,46.30
2023-05-05T14:06:34.430Z,46.30
2023-05-05T14:09:06.534Z,45.70
2023-05-05T14:11:34.192Z,45.60
2023-05-05T14:14:01.581Z,46.30
2023-05-05T14:16:29.034Z,47.90
2023-05-05T14:18:56.293Z,48.70
2023-05-05T14:21:23.650Z,50.30
2023-05-05T14:23:51.078Z,52.90
2023-05-05T14:26:18.596Z,54.10
2023-05-05T14:28:48.942Z,54.10
2023-05-05T14:31:20.012Z,53.90
2023-05-05T14:33:47.342Z,53.90
2023-05-05T14:36:14.580Z,54.20
2023-05-05T14:38:43.128Z,54.50
2023-05-05T14:41:11.203Z,53.80
2023-05-05T14:43:38.748Z,54.70
2023-05-05T14:46:07.367Z,55.60
2023-05-05T14:48:35.137Z,54.90
2023-05-05T14:51:02.534Z,55.30
2023-05-05T14:53:29.912Z,56.30
2023-05-05T14:55:57.290Z,56.90
2023-05-05T14:58:24.936Z,57.20
2023-05-05T15:00:54.890Z,57.20
2023-05-05T15:03:22.325Z,57.90
2023-05-05T15:05:49.715Z,58.00
2023-05-05T15:08:18.844Z,58.00
2023-05-05T15:10:46.791Z,58.60
2023-05-05T15:13:14.624Z,58.00
2023-05-05T15:15:42.032Z,58.70
2023-05-05T15:18:09.450Z,58.50
2023-05-05T15:20:36.717Z,59.40
2023-05-05T15:23:05.419Z,60.50
2023-05-05T15:25:37.090Z,62.80
2023-05-05T15:28:06.713Z,64.90
2023-05-05T15:30:34.303Z,65.20
2023-05-05T15:33:01.932Z,66.50
2023-05-05T15:35:29.440Z,63.80
2023-05-05T15:37:56.668Z,64.50
2023-05-05T15:40:24.167Z,65.00
2023-05-05T15:42:52.136Z,64.80
2023-05-05T15:45:19.552Z,64.80
2023-05-05T15:47:53.512Z,65.10
2023-05-05T15:50:24.241Z,64.50
2023-05-05T15:53:01.954Z,64.40
2023-05-05T15:55:29.409Z,64.60
2023-05-05T15:57:56.750Z,64.70
2023-05-05T16:00:24.113Z,65.10
2023-05-05T16:02:51.473Z,64.50
2023-05-05T16:05:20.736Z,64.00
2023-05-05T16:07:50.282Z,63.20
2023-05-05T16:10:19.611Z,63.10
2023-05-05T16:12:47.045Z,63.50
2023-05-05T16:15:14.536Z,63.60
2023-05-05T16:17:41.875Z,64.60
2023-05-05T16:20:09.770Z,65.40
2023-05-05T16:22:37.318Z,65.10
2023-05-05T16:25:04.964Z,64.80
2023-05-05T16:27:32.247Z,65.10
2023-05-05T16:29:59.893Z,65.00
2023-05-05T16:32:27.416Z,65.50
2023-05-05T16:34:55.447Z,65.90
2023-05-05T16:37:22.955Z,67.00
2023-05-05T16:39:50.389Z,67.70
2023-05-05T16:42:17.738Z,67.50
2023-05-05T16:44:45.019Z,67.20
2023-05-05T16:47:12.375Z,67.80
2023-05-05T16:49:39.661Z,68.40
2023-05-05T16:52:07.217Z,68.70
2023-05-05T16:54:34.492Z,68.70
2023-05-05T16:57:02.573Z,71.30
2023-05-05T16:59:31.625Z,74.40
2023-05-05T17:01:59.411Z,76.50
2023-05-05T17:04:26.882Z,77.20
2023-05-05T17:06:55.537Z,77.70
2023-05-05T17:09:25.785Z,78.30
2023-05-05T17:11:53.266Z,78.10
2023-05-05T17:14:20.582Z,78.70
2023-05-05T17:16:48.071Z,79.40
2023-05-05T17:19:15.465Z,79.50
2023-05-05T17:21:45.826Z,79.20
2023-05-05T17:24:13.225Z,78.70
2023-05-05T17:26:41.636Z,78.70
2023-05-05T17:29:39.137Z,79.10
2023-05-05T17:32:07.334Z,79.40
2023-05-05T17:34:34.830Z,79.80
2023-05-05T17:37:02.327Z,80.40
2023-05-05T17:39:30.178Z,80.60
2023-05-05T17:41:57.492Z,80.20
2023-05-05T17:44:24.855Z,80.10
2023-05-05T17:46:52.368Z,80.40
2023-05-05T17:49:21.658Z,80.80
2023-05-05T17:51:48.939Z,80.80
2023-05-05T17:54:16.397Z,80.60
2023-05-05T17:56:46.459Z,80.40
2023-05-05T17:59:13.947Z,79.90
2023-05-05T18:01:41.289Z,79.30
2023-05-05T18:04:10.182Z,78.50
2023-05-05T18:06:37.952Z,78.50
2023-05-05T18:09:05.851Z,79.00
2023-05-05T18:11:34.202Z,79.40
2023-05-05T18:14:03.045Z,79.80
2023-05-05T18:16:31.220Z,80.40
2023-05-05T18:18:58.536Z,81.10
2023-05-05T18:21:26.066Z,81.20
2023-05-05T18:23:57.256Z,81.40
2023-05-05T18:26:29.325Z,81.70
2023-05-05T18:28:56.704Z,83.00
2023-05-05T18:31:25.399Z,83.00
2023-05-05T18:33:53.051Z,83.60
2023-05-05T18:36:20.532Z,84.20
2023-05-05T18:38:47.988Z,84.50
2023-05-05T18:41:15.666Z,84.30
2023-05-05T18:43:42.983Z,84.60
2023-05-05T18:46:11.079Z,84.70
2023-05-05T18:48:38.460Z,84.90
2023-05-05T18:51:06.122Z,85.00
2023-05-05T18:53:36.766Z,85.10
2023-05-05T18:56:04.224Z,85.00
2023-05-05T18:58:31.639Z,85.40
2023-05-05T19:00:59.118Z,86.20
2023-05-05T19:03:26.924Z,86.60
2023-05-05T19:05:54.369Z,86.80
2023-05-05T19:08:22.704Z,86.80
2023-05-05T19:10:50.055Z,86.90
2023-05-05T19:13:17.671Z,86.90
2023-05-05T19:15:45.372Z,87.40
2023-05-05T19:18:12.788Z,88.10
2023-05-05T19:20:43.031Z,88.30
2023-05-05T19:23:11.342Z,88.60
2023-05-05T19:25:39.643Z,88.80
2023-05-05T19:28:07.070Z,89.30
2023-05-05T19:30:34.549Z,89.40
2023-05-05T19:33:01.846Z,89.60
2023-05-05T19:35:30.627Z,89.80
2023-05-05T19:37:58.333Z,90.00
2023-05-05T19:40:25.765Z,90.20
2023-05-05T19:42:57.976Z,90.50
2023-05-05T19:45:29.011Z,90.70
2023-05-05T19:48:01.710Z,90.90
2023-05-05T19:50:30.639Z,91.50
2023-05-05T19:53:16.929Z,91.80
2023-05-05T19:59:01.612Z,92.40
2023-05-05T20:02:04.016Z,92.60
2023-05-05T20:04:31.547Z,92.70
2023-05-05T20:06:59.720Z,92.90
2023-05-05T20:09:28.039Z,93.00
2023-05-05T20:11:56.743Z,93.20
2023-05-05T20:14:25.491Z,93.30
2023-05-05T20:16:52.878Z,93.20
2023-05-05T20:19:20.128Z,93.50
2023-05-05T20:21:47.421Z,93.50
2023-05-05T20:24:14.847Z,93.70
2023-05-05T20:26:45.056Z,93.80
2023-05-05T20:29:25.556Z,93.80
2023-05-05T20:32:03.428Z,94.00
2023-05-05T20:34:40.832Z,94.20
2023-05-05T20:37:36.179Z,94.40
2023-05-05T20:40:14.269Z,94.70
2023-05-05T20:42:41.698Z,94.90
2023-05-05T20:45:10.965Z,94.90
2023-05-05T20:47:38.393Z,95.20
2023-05-05T20:50:11.390Z,95.50
2023-05-05T20:52:39.129Z,95.30
2023-05-05T20:55:06.867Z,95.40
2023-05-05T20:57:37.161Z,95.30
2023-05-05T21:00:07.982Z,95.70
2023-05-05T21:02:38.335Z,95.80
2023-05-05T21:05:12.094Z,95.80
2023-05-05T21:07:39.644Z,95.70
2023-05-05T21:10:10.101Z,95.70
2023-05-05T21:12:41.516Z,95.80
2023-05-05T21:15:09.725Z,95.90
2023-05-05T21:17:39.531Z,96.20
2023-05-05T21:20:16.856Z,96.30
2023-05-05T21:22:44.511Z,96.60
2023-05-05T21:25:22.309Z,96.40
2023-05-05T21:27:56.454Z,96.40
2023-05-05T21:30:31.734Z,96.60
2023-05-05T21:33:01.815Z,96.30
2023-05-05T21:35:29.420Z,96.20
2023-05-05T21:38:01.624Z,96.40
2023-05-05T21:40:32.103Z,96.40
2023-05-05T21:42:59.559Z,96.40
2023-05-05T21:45:26.977Z,96.40
2023-05-05T21:47:54.386Z,96.40
2023-05-05T21:50:29.607Z,96.40
2023-05-05T21:52:59.593Z,96.50
2023-05-05T21:55:29.878Z,96.70
2023-05-05T21:57:57.380Z,96.80
2023-05-05T22:00:24.881Z,97.00
2023-05-05T22:02:55.080Z,97.00
2023-05-05T22:05:25.616Z,97.30
2023-05-05T22:07:52.984Z,97.20
2023-05-05T22:10:22.548Z,97.10
2023-05-05T22:12:50.284Z,97.00
2023-05-05T22:15:22.788Z,97.00
2023-05-05T22:17:51.540Z,97.00
2023-05-05T22:20:22.728Z,96.90
2023-05-05T22:22:50.168Z,97.30
2023-05-05T22:25:17.607Z,97.50
2023-05-05T22:27:45.735Z,97.80
2023-05-05T22:30:15.511Z,97.60
2023-05-05T22:32:50.656Z,97.50
2023-05-05T22:35:18.047Z,97.50
2023-05-05T22:37:45.577Z,97.00
2023-05-05T22:40:15.017Z,96.60
2023-05-05T22:42:55.008Z,96.90
2023-05-05T22:45:23.145Z,97.00
2023-05-05T22:47:51.184Z,96.80
2023-05-05T22:50:19.186Z,96.40
2023-05-05T22:52:46.423Z,96.50
2023-05-05T22:55:15.175Z,96.70
2023-05-05T22:57:42.722Z,96.80
2023-05-05T23:00:10.906Z,96.60
2023-05-05T23:02:38.425Z,97.00
2023-05-05T23:05:06.218Z,96.90
2023-05-05T23:07:33.523Z,96.80
2023-05-05T23:10:00.862Z,96.90
2023-05-05T23:12:28.256Z,97.00
2023-05-05T23:14:55.891Z,97.10
2023-05-05T23:17:23.249Z,97.00
2023-05-05T23:19:50.828Z,97.00
2023-05-05T23:22:18.125Z,97.00
2023-05-05T23:24:45.466Z,97.00
2023-05-05T23:27:13.370Z,97.00
2023-05-05T23:29:40.699Z,97.10
2023-05-05T23:32:09.220Z,97.00
2023-05-05T23:34:36.437Z,97.00
2023-05-05T23:37:05.921Z,96.80
2023-05-05T23:39:36.353Z,96.50
2023-05-05T23:42:03.707Z,95.80
2023-05-05T23:44:31.053Z,95.00
2023-05-05T23:46:58.367Z,95.10
2023-05-05T23:49:26.549Z,94.90
2023-05-05T23:51:53.822Z,94.20
2023-05-05T23:54:21.247Z,93.20
2023-05-05T23:56:48.592Z,92.20
2023-05-05T23:59:15.934Z,91.70
