createdAt,value
2019-02-05T00:01:45.919Z,98331.49
2019-02-05T00:04:15.699Z,98331.49
2019-02-05T00:06:48.059Z,98343.88
2019-02-05T00:09:18.129Z,98330.53
2019-02-05T00:11:47.926Z,98324.39
2019-02-05T00:14:17.755Z,98326.39
2019-02-05T00:16:47.370Z,98326.39
2019-02-05T00:19:17.288Z,98313.42
2019-02-05T00:21:47.517Z,98306.44
2019-02-05T00:24:17.369Z,98307.44
2019-02-05T00:26:47.434Z,98308.30
2019-02-05T00:29:17.790Z,98318.05
2019-02-05T00:31:47.346Z,98318.05
2019-02-05T00:34:17.598Z,98318.16
2019-02-05T00:36:47.453Z,98318.16
2019-02-05T00:39:17.245Z,98307.28
2019-02-05T00:41:49.614Z,98304.04
2019-02-05T00:44:19.377Z,98319.48
2019-02-05T00:46:50.799Z,98322.77
2019-02-05T00:49:20.607Z,98326.59
2019-02-05T00:51:50.326Z,98326.36
2019-02-05T00:54:20.748Z,98326.36
2019-02-05T00:56:51.385Z,98328.27
2019-02-05T00:59:21.340Z,98333.09
2019-02-05T01:01:51.099Z,98330.53
2019-02-05T01:04:20.826Z,98329.53
2019-02-05T01:06:55.035Z,98332.98
2019-02-05T01:09:24.966Z,98332.98
2019-02-05T01:11:55.753Z,98332.77
2019-02-05T01:14:25.517Z,98337.68
2019-02-05T01:16:58.034Z,98340.92
2019-02-05T01:19:28.074Z,98337.83
2019-02-05T01:21:59.249Z,98337.83
2019-02-05T01:24:33.084Z,98324.59
2019-02-05T01:27:02.944Z,98324.59
2019-02-05T01:29:32.997Z,98325.17
2019-02-05T01:32:02.766Z,98331.11
2019-02-05T01:34:32.442Z,98331.11
2019-02-05T01:37:03.329Z,98338.34
2019-02-05T01:39:33.183Z,98334.06
2019-02-05T01:42:03.107Z,98321.90
2019-02-05T01:44:33.002Z,98321.90
2019-02-05T01:47:02.935Z,98325.69
2019-02-05T01:49:32.995Z,98325.69
2019-02-05T01:52:03.170Z,98336.89
2019-02-05T01:54:32.967Z,98336.89
2019-02-05T01:57:03.649Z,98332.18
2019-02-05T01:59:33.625Z,98330.60
2019-02-05T02:02:06.856Z,98330.60
2019-02-05T02:04:37.099Z,98343.38
2019-02-05T02:07:07.459Z,98343.31
2019-02-05T02:09:37.315Z,98343.52
2019-02-05T02:12:07.395Z,98345.59
2019-02-05T02:14:39.166Z,98345.59
2019-02-05T02:17:09.022Z,98344.69
2019-02-05T02:19:39.104Z,98344.69
2019-02-05T02:22:09.082Z,98341.43
2019-02-05T02:24:38.847Z,98352.52
2019-02-05T02:27:08.764Z,98348.71
2019-02-05T02:29:40.493Z,98338.21
2019-02-05T02:32:11.004Z,98339.10
2019-02-05T02:34:40.847Z,98337.95
2019-02-05T02:37:10.705Z,98341.19
2019-02-05T02:39:43.416Z,98341.19
2019-02-05T02:42:13.647Z,98340.88
2019-02-05T02:44:44.989Z,98340.88
2019-02-05T02:47:14.692Z,98340.88
2019-02-05T02:49:47.313Z,98339.51
2019-02-05T02:52:17.184Z,98333.88
2019-02-05T02:54:47.062Z,98333.88
2019-02-05T02:57:17.366Z,98338.28
2019-02-05T02:59:47.217Z,98342.84
2019-02-05T03:02:17.308Z,98343.66
2019-02-05T03:04:48.810Z,98343.66
2019-02-05T03:07:19.533Z,98342.39
2019-02-05T03:09:51.781Z,98342.39
2019-02-05T03:12:21.550Z,98358.07
2019-02-05T03:14:51.244Z,98352.42
2019-02-05T03:17:20.996Z,98353.41
2019-02-05T03:19:55.104Z,98346.07
2019-02-05T03:22:24.872Z,98355.26
2019-02-05T03:24:54.632Z,98355.26
2019-02-05T03:27:24.907Z,98356.39
2019-02-05T03:29:54.864Z,98352.34
2019-02-05T03:32:24.773Z,98355.98
2019-02-05T03:34:54.522Z,98355.98
2019-02-05T03:37:24.315Z,98359.80
2019-02-05T03:39:55.426Z,98362.37
2019-02-05T03:42:25.725Z,98361.43
2019-02-05T03:44:55.882Z,98361.43
2019-02-05T03:47:25.683Z,98362.47
2019-02-05T03:49:55.631Z,98363.94
2019-02-05T03:52:29.096Z,98363.94
2019-02-05T03:55:33.414Z,98358.73
2019-02-05T03:58:24.267Z,98358.73
2019-02-05T04:01:19.515Z,98352.02
2019-02-05T04:04:28.958Z,98345.88
2019-02-05T04:07:34.549Z,98345.88
2019-02-05T04:10:59.242Z,98354.48
2019-02-05T04:14:05.814Z,98356.30
2019-02-05T04:17:04.945Z,98357.77
2019-02-05T04:20:15.275Z,98353.61
2019-02-05T04:23:38.845Z,98353.61
2019-02-05T04:26:20.494Z,98362.98
2019-02-05T04:29:40.263Z,98357.75
2019-02-05T04:32:26.490Z,98371.54
2019-02-05T04:35:43.278Z,98371.76
2019-02-05T04:38:40.775Z,98371.76
2019-02-05T04:41:36.859Z,98362.06
2019-02-05T04:44:16.414Z,98362.06
2019-02-05T04:47:17.857Z,98364.66
2019-02-05T04:50:13.760Z,98364.61
2019-02-05T04:53:05.916Z,98364.61
2019-02-05T04:56:14.140Z,98365.11
2019-02-05T04:59:49.514Z,98365.11
2019-02-05T05:02:52.327Z,98366.16
2019-02-05T05:05:42.728Z,98372.42
2019-02-05T05:08:43.294Z,98369.94
2019-02-05T05:11:13.527Z,98367.89
2019-02-05T05:13:45.665Z,98359.02
2019-02-05T05:16:15.893Z,98369.12
2019-02-05T05:18:46.766Z,98365.94
2019-02-05T05:21:16.370Z,98365.94
2019-02-05T05:23:46.239Z,98372.22
2019-02-05T05:26:16.621Z,98375.97
2019-02-05T05:28:47.002Z,98373.97
2019-02-05T05:31:17.217Z,98373.97
2019-02-05T05:33:46.921Z,98377.36
2019-02-05T05:36:16.969Z,98369.45
2019-02-05T05:38:46.539Z,98374.38
2019-02-05T05:41:18.255Z,98374.38
2019-02-05T05:43:49.170Z,98382.19
2019-02-05T05:46:20.177Z,98382.19
2019-02-05T05:48:51.371Z,98380.87
2019-02-05T05:51:21.453Z,98385.47
2019-02-05T05:53:54.151Z,98391.98
2019-02-05T05:56:25.557Z,98391.98
2019-02-05T05:58:55.657Z,98384.80
2019-02-05T06:01:25.583Z,98386.73
2019-02-05T06:03:55.449Z,98386.73
2019-02-05T06:06:24.993Z,98395.23
2019-02-05T06:08:55.010Z,98396.34
2019-02-05T06:11:24.670Z,98389.73
2019-02-05T06:13:54.869Z,98389.73
2019-02-05T06:16:24.943Z,98396.09
2019-02-05T06:18:54.544Z,98399.44
2019-02-05T06:21:24.594Z,98395.63
2019-02-05T06:23:54.241Z,98393.03
2019-02-05T06:26:24.777Z,98399.59
2019-02-05T06:28:54.618Z,98390.64
2019-02-05T06:31:24.668Z,98401.22
2019-02-05T06:33:54.304Z,98401.22
2019-02-05T06:36:23.983Z,98403.56
2019-02-05T06:38:53.872Z,98407.37
2019-02-05T06:41:23.620Z,98407.80
2019-02-05T06:43:53.179Z,98407.80
2019-02-05T06:46:23.911Z,98419.28
2019-02-05T06:48:56.108Z,98428.61
2019-02-05T06:51:26.270Z,98428.61
2019-02-05T06:53:56.389Z,98433.82
2019-02-05T06:56:27.982Z,98428.96
2019-02-05T06:58:57.729Z,98433.16
2019-02-05T07:01:28.107Z,98441.08
2019-02-05T07:03:57.880Z,98443.67
2019-02-05T07:06:27.657Z,98449.52
2019-02-05T07:08:59.583Z,98452.38
2019-02-05T07:11:29.543Z,98451.46
2019-02-05T07:14:00.045Z,98448.03
2019-02-05T07:16:31.069Z,98448.03
2019-02-05T07:19:00.573Z,98456.70
2019-02-05T07:21:30.353Z,98461.06
2019-02-05T07:24:02.482Z,98459.38
2019-02-05T07:26:32.686Z,98464.73
2019-02-05T07:29:02.331Z,98463.06
2019-02-05T07:31:31.941Z,98463.06
2019-02-05T07:34:02.031Z,98476.27
2019-02-05T07:36:31.677Z,98477.95
2019-02-05T07:39:06.273Z,98477.84
2019-02-05T07:41:35.986Z,98477.84
2019-02-05T07:44:05.627Z,98486.61
2019-02-05T07:46:35.413Z,98480.60
2019-02-05T07:49:05.425Z,98483.91
2019-02-05T07:51:35.443Z,98479.98
2019-02-05T07:54:05.394Z,98479.98
2019-02-05T07:56:35.279Z,98481.00
2019-02-05T07:59:10.376Z,98481.22
2019-02-05T08:01:39.754Z,98483.25
2019-02-05T08:04:10.163Z,98482.84
2019-02-05T08:06:39.928Z,98486.95
2019-02-05T08:09:11.085Z,98486.95
2019-02-05T08:11:41.623Z,98490.88
2019-02-05T08:14:11.501Z,98491.02
2019-02-05T08:16:41.405Z,98500.02
2019-02-05T08:19:11.360Z,98500.02
2019-02-05T08:21:41.374Z,98505.81
2019-02-05T08:24:13.157Z,98504.89
2019-02-05T08:26:43.967Z,98511.52
2019-02-05T08:29:21.350Z,98511.52
2019-02-05T08:31:48.216Z,98510.81
2019-02-05T08:34:17.887Z,98515.19
2019-02-05T08:36:49.603Z,98519.20
2019-02-05T08:39:19.761Z,98519.95
2019-02-05T08:41:51.757Z,98533.05
2019-02-05T08:44:21.824Z,98533.05
2019-02-05T08:46:51.990Z,98522.26
2019-02-05T08:49:21.979Z,98522.72
2019-02-05T08:51:51.629Z,98515.34
2019-02-05T08:54:21.229Z,98517.73
2019-02-05T08:56:53.080Z,98527.61
2019-02-05T08:59:22.981Z,98527.61
2019-02-05T09:01:52.894Z,98530.00
2019-02-05T09:04:22.500Z,98529.63
2019-02-05T09:06:52.655Z,98530.46
2019-02-05T09:09:22.536Z,98531.06
2019-02-05T09:11:52.135Z,98528.84
2019-02-05T09:14:22.127Z,98537.48
2019-02-05T09:16:52.140Z,98537.48
2019-02-05T09:19:21.855Z,98534.48
2019-02-05T09:21:51.660Z,98535.73
2019-02-05T09:24:21.760Z,98536.92
2019-02-05T09:26:51.376Z,98536.92
2019-02-05T09:29:33.219Z,98553.72
2019-02-05T09:31:56.380Z,98553.72
2019-02-05T09:34:26.505Z,98546.73
2019-02-05T09:36:59.528Z,98538.89
2019-02-05T09:39:29.410Z,98544.18
2019-02-05T09:42:00.881Z,98542.87
2019-02-05T09:44:32.210Z,98549.08
2019-02-05T09:47:02.591Z,98549.08
2019-02-05T09:49:35.857Z,98551.11
2019-02-05T09:52:05.480Z,98551.11
2019-02-05T09:54:35.655Z,98555.53
2019-02-05T09:57:06.041Z,98555.53
2019-02-05T09:59:45.065Z,98561.03
2019-02-05T10:02:07.448Z,98561.03
2019-02-05T10:04:40.482Z,98568.67
2019-02-05T10:07:14.615Z,98568.20
2019-02-05T10:09:44.397Z,98572.64
2019-02-05T10:12:14.512Z,98572.64
2019-02-05T10:14:45.397Z,98559.70
2019-02-05T10:17:15.201Z,98559.70
2019-02-05T10:19:44.857Z,98559.59
2019-02-05T10:24:38.065Z,98571.92
2019-02-05T10:27:11.155Z,98573.70
2019-02-05T10:29:42.991Z,98581.60
2019-02-05T10:32:13.268Z,98585.27
2019-02-05T10:34:43.954Z,98591.86
2019-02-05T10:37:13.657Z,98592.42
2019-02-05T10:39:43.689Z,98592.42
2019-02-05T10:42:13.783Z,98588.20
2019-02-05T10:44:45.017Z,98588.23
2019-02-05T10:47:18.731Z,98589.92
2019-02-05T10:49:48.767Z,98589.92
2019-02-05T10:52:18.372Z,98591.58
2019-02-05T10:54:48.347Z,98591.60
2019-02-05T10:57:18.377Z,98591.60
2019-02-05T10:59:48.340Z,98588.81
2019-02-05T11:02:18.500Z,98596.24
2019-02-05T11:04:48.184Z,98596.24
2019-02-05T11:07:20.529Z,98602.69
2019-02-05T11:09:50.463Z,98587.14
2019-02-05T11:12:20.695Z,98587.14
2019-02-05T11:14:50.230Z,98592.92
2019-02-05T11:17:20.225Z,98591.09
2019-02-05T11:19:49.940Z,98584.52
2019-02-05T11:22:19.804Z,98581.69
2019-02-05T11:24:50.029Z,98585.46
2019-02-05T11:27:19.904Z,98585.46
2019-02-05T11:29:49.525Z,98583.00
2019-02-05T11:32:19.314Z,98579.77
2019-02-05T11:34:49.038Z,98581.84
2019-02-05T11:37:19.033Z,98575.67
2019-02-05T11:39:49.114Z,98573.92
2019-02-05T11:42:19.067Z,98569.64
2019-02-05T11:44:53.661Z,98569.64
2019-02-05T11:47:23.679Z,98565.34
2019-02-05T11:49:54.691Z,98557.18
2019-02-05T11:52:24.516Z,98566.13
2019-02-05T11:54:55.152Z,98567.20
2019-02-05T11:57:25.532Z,98567.20
2019-02-05T11:59:55.161Z,98559.09
2019-02-05T12:02:25.077Z,98552.61
2019-02-05T12:04:56.471Z,98550.90
2019-02-05T12:07:26.373Z,98562.56
2019-02-05T12:09:56.307Z,98558.91
2019-02-05T12:12:26.005Z,98561.34
2019-02-05T12:14:59.215Z,98560.02
2019-02-05T12:17:29.263Z,98568.36
2019-02-05T12:19:59.293Z,98564.25
2019-02-05T12:22:29.177Z,98562.27
2019-02-05T12:24:59.020Z,98562.27
2019-02-05T12:27:29.128Z,98568.73
2019-02-05T12:29:59.135Z,98570.30
2019-02-05T12:32:30.360Z,98577.44
2019-02-05T12:35:00.149Z,98569.45
2019-02-05T12:37:30.307Z,98562.61
2019-02-05T12:40:02.070Z,98565.09
2019-02-05T12:42:31.746Z,98566.26
2019-02-05T12:45:01.800Z,98566.88
2019-02-05T12:47:31.783Z,98558.45
2019-02-05T12:50:01.643Z,98566.49
2019-02-05T12:52:33.195Z,98564.77
2019-02-05T12:55:13.428Z,98564.77
2019-02-05T12:57:35.095Z,98567.89
2019-02-05T13:00:06.712Z,98570.45
2019-02-05T13:02:36.929Z,98570.45
2019-02-05T13:05:06.977Z,98563.48
2019-02-05T13:07:37.012Z,98560.75
2019-02-05T13:10:08.116Z,98565.38
2019-02-05T13:12:38.514Z,98567.37
2019-02-05T13:15:11.471Z,98567.07
2019-02-05T13:17:41.103Z,98570.81
2019-02-05T13:20:14.627Z,98574.06
2019-02-05T13:22:47.152Z,98568.84
2019-02-05T13:25:19.681Z,98568.84
2019-02-05T13:27:49.262Z,98564.08
2019-02-05T13:30:21.283Z,98567.99
2019-02-05T13:32:52.398Z,98555.53
2019-02-05T13:35:22.260Z,98555.53
2019-02-05T13:37:52.287Z,98552.03
2019-02-05T13:40:23.707Z,98559.80
2019-02-05T13:42:53.784Z,98559.80
2019-02-05T13:45:25.956Z,98554.95
2019-02-05T13:47:55.763Z,98554.95
2019-02-05T13:50:32.968Z,98554.95
2019-02-05T13:53:00.420Z,98559.56
2019-02-05T14:00:12.787Z,98549.81
2019-02-05T14:02:43.915Z,98557.47
2019-02-05T14:05:16.550Z,98566.36
2019-02-05T14:07:49.662Z,98568.13
2019-02-05T14:10:27.468Z,98575.32
2019-02-05T14:12:57.403Z,98573.69
2019-02-05T14:15:30.186Z,98571.88
2019-02-05T14:18:00.867Z,98578.45
2019-02-05T14:20:30.690Z,98578.45
2019-02-05T14:23:00.725Z,98574.44
2019-02-05T14:25:30.754Z,98573.02
2019-02-05T14:28:00.973Z,98576.63
2019-02-05T14:30:41.330Z,98576.63
2019-02-05T14:33:11.710Z,98579.12
2019-02-05T14:35:42.488Z,98574.56
2019-02-05T14:38:12.483Z,98566.54
2019-02-05T14:40:42.294Z,98566.54
2019-02-05T14:43:16.028Z,98568.27
2019-02-05T14:45:46.167Z,98569.60
2019-02-05T14:48:15.675Z,98565.86
2019-02-05T14:50:46.153Z,98570.06
2019-02-05T14:53:15.832Z,98571.16
2019-02-05T14:55:46.238Z,98569.53
2019-02-05T14:58:17.437Z,98576.53
2019-02-05T15:00:57.472Z,98572.34
2019-02-05T15:03:27.747Z,98572.34
2019-02-05T15:05:59.940Z,98569.78
2019-02-05T15:08:30.285Z,98570.17
2019-02-05T15:11:00.725Z,98565.80
2019-02-05T15:13:30.243Z,98563.22
2019-02-05T15:16:00.535Z,98565.22
2019-02-05T15:18:30.474Z,98567.87
2019-02-05T15:21:01.369Z,98568.12
2019-02-05T15:23:31.422Z,98568.12
2019-02-05T15:26:01.661Z,98563.14
2019-02-05T15:28:31.389Z,98563.09
2019-02-05T15:31:01.579Z,98565.33
2019-02-05T15:33:40.397Z,98565.33
2019-02-05T15:36:31.391Z,98564.62
2019-02-05T15:39:01.131Z,98565.66
2019-02-05T15:41:30.744Z,98573.59
2019-02-05T15:44:00.822Z,98581.56
2019-02-05T15:46:31.560Z,98579.97
2019-02-05T15:49:06.171Z,98574.06
2019-02-05T15:51:35.895Z,98572.33
2019-02-05T15:54:05.797Z,98570.83
2019-02-05T15:56:35.990Z,98570.83
2019-02-05T15:59:06.813Z,98575.80
2019-02-05T16:01:37.052Z,98571.22
2019-02-05T16:04:07.207Z,98571.22
2019-02-05T16:06:37.108Z,98570.84
2019-02-05T16:09:09.905Z,98570.13
2019-02-05T16:11:58.670Z,98572.05
2019-02-05T16:14:28.354Z,98578.13
2019-02-05T16:16:58.134Z,98570.79
2019-02-05T16:19:28.687Z,98570.79
2019-02-05T16:21:58.686Z,98572.75
2019-02-05T16:24:29.163Z,98582.91
2019-02-05T16:26:59.144Z,98581.81
2019-02-05T16:29:28.983Z,98589.84
2019-02-05T16:32:04.138Z,98588.89
2019-02-05T16:34:33.895Z,98584.30
2019-02-05T16:37:04.937Z,98589.30
2019-02-05T16:39:35.005Z,98582.93
2019-02-05T16:42:04.990Z,98584.55
2019-02-05T16:44:34.725Z,98583.74
2019-02-05T16:47:05.270Z,98583.74
2019-02-05T16:49:35.238Z,98587.05
2019-02-05T16:52:05.872Z,98576.14
2019-02-05T16:54:41.517Z,98582.73
2019-02-05T16:57:14.373Z,98582.80
2019-02-05T16:59:44.248Z,98586.77
2019-02-05T17:02:14.130Z,98586.78
2019-02-05T17:04:46.451Z,98586.78
2019-02-05T17:07:16.094Z,98593.75
2019-02-05T17:09:46.186Z,98583.52
2019-02-05T17:12:16.660Z,98585.34
2019-02-05T17:14:46.550Z,98584.73
2019-02-05T17:17:16.471Z,98584.73
2019-02-05T17:19:47.156Z,98581.43
2019-02-05T17:22:17.132Z,98586.12
2019-02-05T17:24:56.083Z,98578.88
2019-02-05T17:27:26.173Z,98581.30
2019-02-05T17:29:56.048Z,98584.98
2019-02-05T17:32:26.433Z,98584.98
2019-02-05T17:34:56.078Z,98576.27
2019-02-05T17:37:25.760Z,98574.13
2019-02-05T17:39:55.918Z,98579.02
2019-02-05T17:42:25.591Z,98575.13
2019-02-05T17:44:59.321Z,98575.13
2019-02-05T17:47:29.489Z,98575.87
2019-02-05T17:49:59.148Z,98576.74
2019-02-05T17:52:30.400Z,98569.26
2019-02-05T17:54:59.930Z,98577.03
2019-02-05T17:57:30.028Z,98571.56
2019-02-05T18:00:00.228Z,98575.47
2019-02-05T18:02:30.191Z,98577.97
2019-02-05T18:05:00.604Z,98564.19
2019-02-05T18:07:33.428Z,98575.13
2019-02-05T18:10:03.363Z,98575.13
2019-02-05T18:12:34.087Z,98569.28
2019-02-05T18:15:04.780Z,98568.50
2019-02-05T18:17:34.415Z,98562.66
2019-02-05T18:20:04.494Z,98563.93
2019-02-05T18:22:34.313Z,98558.47
2019-02-05T18:25:04.040Z,98568.78
2019-02-05T18:27:34.154Z,98571.36
2019-02-05T18:30:06.028Z,98574.95
2019-02-05T18:32:38.408Z,98574.09
2019-02-05T18:35:09.291Z,98574.09
2019-02-05T18:37:39.365Z,98568.34
2019-02-05T18:40:10.923Z,98568.34
2019-02-05T18:42:40.592Z,98568.87
2019-02-05T18:45:12.025Z,98571.37
2019-02-05T18:47:42.770Z,98566.11
2019-02-05T18:50:18.198Z,98561.73
2019-02-05T18:52:51.420Z,98561.73
2019-02-05T18:55:24.177Z,98570.09
2019-02-05T18:57:54.537Z,98571.16
2019-02-05T19:00:26.660Z,98571.16
2019-02-05T19:02:56.876Z,98567.75
2019-02-05T19:05:26.778Z,98566.37
2019-02-05T19:07:56.567Z,98571.26
2019-02-05T19:10:27.759Z,98572.94
2019-02-05T19:12:57.621Z,98572.94
2019-02-05T19:15:29.698Z,98562.87
2019-02-05T19:17:59.349Z,98557.91
2019-02-05T19:20:31.146Z,98552.34
2019-02-05T19:23:03.991Z,98551.57
2019-02-05T19:25:44.797Z,98548.20
2019-02-05T19:28:44.038Z,98538.65
2019-02-05T19:31:32.556Z,98535.18
2019-02-05T19:34:05.820Z,98538.80
2019-02-05T19:36:35.553Z,98538.80
2019-02-05T19:39:09.512Z,98536.27
2019-02-05T19:41:39.392Z,98522.83
2019-02-05T19:44:12.667Z,98512.95
2019-02-05T19:47:07.191Z,98527.27
2019-02-05T19:49:42.643Z,98522.37
2019-02-05T19:54:41.166Z,98522.87
2019-02-05T19:57:12.711Z,98511.38
2019-02-05T19:59:42.774Z,98519.77
2019-02-05T20:02:12.518Z,98515.52
2019-02-05T20:04:44.360Z,98514.19
2019-02-05T20:07:14.493Z,98510.97
2019-02-05T20:09:44.428Z,98512.55
2019-02-05T20:12:14.490Z,98512.55
2019-02-05T20:14:53.312Z,98510.19
2019-02-05T20:17:23.039Z,98510.19
2019-02-05T20:19:54.784Z,98519.52
2019-02-05T20:22:24.329Z,98516.80
2019-02-05T20:24:54.266Z,98516.23
2019-02-05T20:27:25.395Z,98516.66
2019-02-05T20:29:55.184Z,98516.66
2019-02-05T20:32:28.063Z,98514.75
2019-02-05T20:35:00.344Z,98522.67
2019-02-05T20:37:35.920Z,98524.30
2019-02-05T20:40:08.844Z,98525.81
2019-02-05T20:42:38.976Z,98514.06
2019-02-05T20:45:09.818Z,98520.30
2019-02-05T20:47:39.404Z,98514.75
2019-02-05T20:50:15.401Z,98516.43
2019-02-05T20:52:45.746Z,98512.33
2019-02-05T20:55:19.079Z,98512.33
2019-02-05T20:57:48.700Z,98511.92
2019-02-05T21:00:28.216Z,98512.92
2019-02-05T21:02:59.026Z,98513.75
2019-02-05T21:05:29.554Z,98516.66
2019-02-05T21:08:02.157Z,98513.89
2019-02-05T21:10:32.516Z,98517.66
2019-02-05T21:13:03.446Z,98516.34
2019-02-05T21:15:34.674Z,98509.50
2019-02-05T21:18:04.618Z,98512.23
2019-02-05T21:20:34.607Z,98512.23
2019-02-05T21:23:07.676Z,98513.29
2019-02-05T21:25:37.858Z,98507.87
2019-02-05T21:28:07.752Z,98515.79
2019-02-05T21:30:40.820Z,98515.79
2019-02-05T21:33:11.279Z,98516.66
2019-02-05T21:35:41.281Z,98517.06
2019-02-05T21:38:11.763Z,98518.48
2019-02-05T21:40:44.620Z,98513.97
2019-02-05T21:43:15.435Z,98512.91
2019-02-05T21:45:45.370Z,98512.91
2019-02-05T21:48:15.298Z,98511.42
2019-02-05T21:50:46.529Z,98521.94
2019-02-05T21:53:21.012Z,98521.94
2019-02-05T21:55:53.219Z,98520.70
2019-02-05T21:58:23.628Z,98517.52
2019-02-05T22:00:53.771Z,98517.52
2019-02-05T22:03:26.964Z,98509.36
2019-02-05T22:05:57.042Z,98513.92
2019-02-05T22:08:28.596Z,98513.92
2019-02-05T22:10:58.511Z,98515.79
2019-02-05T22:13:28.598Z,98508.28
2019-02-05T22:15:58.536Z,98507.17
2019-02-05T22:18:31.357Z,98510.32
2019-02-05T22:23:39.854Z,98506.71
2019-02-05T22:26:12.616Z,98506.71
2019-02-05T22:28:43.323Z,98498.73
2019-02-05T22:31:14.508Z,98495.98
2019-02-05T22:33:53.847Z,98496.48
2019-02-05T22:36:24.331Z,98494.84
2019-02-05T22:38:57.349Z,98490.66
2019-02-05T22:41:26.396Z,98490.66
2019-02-05T22:43:59.549Z,98488.25
2019-02-05T22:46:32.617Z,98488.25
2019-02-05T22:49:02.674Z,98479.23
2019-02-05T22:51:32.991Z,98479.52
2019-02-05T22:54:02.779Z,98480.74
2019-02-05T22:56:32.553Z,98485.66
2019-02-05T22:59:10.616Z,98485.66
2019-02-05T23:01:57.384Z,98488.89
2019-02-05T23:05:00.213Z,98490.89
2019-02-05T23:07:33.515Z,98485.20
2019-02-05T23:10:35.556Z,98485.20
2019-02-05T23:13:11.151Z,98486.43
2019-02-05T23:15:44.248Z,98486.43
2019-02-05T23:18:17.640Z,98479.42
2019-02-05T23:20:47.560Z,98479.42
2019-02-05T23:23:17.488Z,98471.27
2019-02-05T23:25:47.902Z,98473.12
2019-02-05T23:28:17.634Z,98479.38
2019-02-05T23:30:48.134Z,98482.02
2019-02-05T23:33:18.407Z,98488.39
2019-02-05T23:35:48.511Z,98488.39
2019-02-05T23:38:18.264Z,98491.03
2019-02-05T23:40:48.125Z,98491.03
2019-02-05T23:43:20.062Z,98493.80
2019-02-05T23:46:00.847Z,98504.09
2019-02-05T23:48:22.063Z,98503.12
2019-02-05T23:50:51.939Z,98496.03
2019-02-05T23:53:21.622Z,98500.00
2019-02-05T23:56:00.158Z,98488.33
2019-02-05T23:58:30.374Z,98490.83
