createdAt,value
2023-01-28T00:02:21.854Z,98.80
2023-01-28T00:04:51.977Z,98.90
2023-01-28T00:07:20.476Z,99.00
2023-01-28T00:09:48.816Z,99.00
2023-01-28T00:12:17.145Z,99.10
2023-01-28T00:14:46.506Z,99.20
2023-01-28T00:17:15.434Z,99.20
2023-01-28T00:19:45.081Z,99.20
2023-01-28T00:22:15.562Z,99.20
2023-01-28T00:24:43.912Z,99.30
2023-01-28T00:27:12.785Z,99.40
2023-01-28T00:29:41.199Z,99.40
2023-01-28T00:32:10.310Z,99.40
2023-01-28T00:34:38.683Z,99.40
2023-01-28T00:37:09.213Z,99.40
2023-01-28T00:39:38.917Z,99.40
2023-01-28T00:42:08.593Z,99.40
2023-01-28T00:44:37.255Z,99.40
2023-01-28T00:47:05.615Z,99.50
2023-01-28T00:49:33.974Z,99.50
2023-01-28T00:52:04.064Z,99.50
2023-01-28T00:54:32.738Z,99.60
2023-01-28T00:57:03.093Z,99.70
2023-01-28T00:59:31.528Z,99.70
2023-01-28T01:02:12.540Z,99.80
2023-01-28T01:04:41.696Z,99.80
2023-01-28T01:07:10.016Z,99.90
2023-01-28T01:09:38.368Z,99.90
2023-01-28T01:12:09.027Z,99.90
2023-01-28T01:14:37.493Z,99.90
2023-01-28T01:17:05.927Z,99.90
2023-01-28T01:19:34.352Z,99.90
2023-01-28T01:22:02.778Z,99.90
2023-01-28T01:24:34.329Z,99.90
2023-01-28T01:27:02.796Z,99.90
2023-01-28T01:29:33.883Z,99.90
2023-01-28T01:32:02.374Z,99.90
2023-01-28T01:34:31.105Z,99.90
2023-01-28T01:36:59.524Z,99.90
2023-01-28T01:39:27.887Z,99.90
2023-01-28T01:41:56.236Z,99.90
2023-01-28T01:45:04.438Z,99.90
2023-01-28T01:47:46.384Z,99.90
2023-01-28T01:50:28.093Z,99.90
2023-01-28T01:52:59.624Z,99.90
2023-01-28T01:55:31.197Z,99.90
2023-01-28T01:58:06.234Z,99.90
2023-01-28T02:00:34.796Z,99.90
2023-01-28T02:03:04.713Z,99.90
2023-01-28T02:05:33.574Z,99.90
2023-01-28T02:08:16.720Z,99.90
2023-01-28T02:10:47.392Z,99.90
2023-01-28T02:13:17.657Z,99.90
2023-01-28T02:15:46.855Z,99.90
2023-01-28T02:18:16.584Z,99.90
2023-01-28T02:21:04.770Z,99.90
2023-01-28T02:23:45.766Z,99.90
2023-01-28T02:26:40.124Z,99.90
2023-01-28T02:29:16.862Z,99.90
2023-01-28T02:31:52.006Z,99.90
2023-01-28T02:34:31.402Z,99.90
2023-01-28T02:37:04.445Z,99.90
2023-01-28T02:39:38.854Z,99.90
2023-01-28T02:42:11.802Z,99.90
2023-01-28T02:44:41.663Z,99.90
2023-01-28T02:47:29.745Z,99.90
2023-01-28T02:50:01.025Z,99.90
2023-01-28T02:53:12.743Z,99.90
2023-01-28T02:55:48.212Z,99.90
2023-01-28T02:58:22.917Z,99.90
2023-01-28T03:01:01.948Z,99.90
2023-01-28T03:03:37.277Z,99.90
2023-01-28T03:06:11.165Z,99.90
2023-01-28T03:09:01.709Z,99.90
2023-01-28T03:11:50.206Z,99.90
2023-01-28T03:14:38.165Z,99.90
2023-01-28T03:17:34.005Z,99.90
2023-01-28T03:20:19.897Z,99.90
2023-01-28T03:23:10.561Z,99.90
2023-01-28T03:25:59.679Z,99.90
2023-01-28T03:28:47.172Z,99.90
2023-01-28T03:31:37.284Z,99.90
2023-01-28T03:34:26.803Z,99.90
2023-01-28T03:36:55.654Z,99.90
2023-01-28T03:39:50.273Z,99.90
2023-01-28T03:42:19.685Z,99.90
2023-01-28T03:45:01.913Z,99.90
2023-01-28T03:47:32.442Z,99.90
2023-01-28T03:50:07.353Z,99.90
2023-01-28T03:52:48.643Z,99.90
2023-01-28T03:55:27.767Z,99.90
2023-01-28T03:57:56.253Z,99.90
2023-01-28T04:00:25.172Z,99.90
2023-01-28T04:02:54.273Z,99.90
2023-01-28T04:05:23.958Z,99.90
2023-01-28T04:07:56.304Z,99.90
2023-01-28T04:10:50.719Z,99.90
2023-01-28T04:13:24.511Z,99.90
2023-01-28T04:15:53.006Z,99.90
2023-01-28T04:18:27.415Z,99.90
2023-01-28T04:20:59.287Z,99.90
2023-01-28T04:23:29.779Z,99.90
2023-01-28T04:25:58.451Z,99.90
2023-01-28T04:28:26.867Z,99.90
2023-01-28T04:30:55.504Z,99.90
2023-01-28T04:33:26.637Z,99.90
2023-01-28T04:36:23.375Z,99.90
2023-01-28T04:39:06.737Z,99.90
2023-01-28T04:41:47.476Z,99.90
2023-01-28T04:44:22.180Z,99.90
2023-01-28T04:46:56.325Z,99.90
2023-01-28T04:49:43.526Z,99.90
2023-01-28T04:52:35.724Z,99.90
2023-01-28T04:55:19.253Z,99.90
2023-01-28T04:57:49.207Z,99.90
2023-01-28T05:00:18.463Z,99.90
2023-01-28T05:02:46.901Z,99.90
2023-01-28T05:05:15.849Z,99.90
2023-01-28T05:08:00.313Z,99.90
2023-01-28T05:10:29.312Z,99.90
2023-01-28T05:12:57.716Z,99.90
2023-01-28T05:15:26.174Z,99.90
2023-01-28T05:17:57.312Z,99.90
2023-01-28T05:20:27.659Z,99.90
2023-01-28T05:22:59.882Z,99.90
2023-01-28T05:25:37.678Z,99.90
2023-01-28T05:28:06.384Z,99.90
2023-01-28T05:30:34.781Z,99.90
2023-01-28T05:33:03.462Z,99.90
2023-01-28T05:35:32.723Z,99.90
2023-01-28T05:38:02.650Z,99.90
2023-01-28T05:40:31.215Z,99.90
2023-01-28T05:42:59.608Z,99.90
2023-01-28T05:45:36.387Z,99.90
2023-01-28T05:48:08.866Z,99.90
2023-01-28T05:50:44.626Z,99.90
2023-01-28T05:53:18.019Z,99.90
2023-01-28T05:55:50.525Z,99.90
2023-01-28T05:58:20.086Z,99.90
2023-01-28T06:00:48.683Z,99.90
2023-01-28T06:03:21.184Z,99.90
2023-01-28T06:05:50.072Z,99.90
2023-01-28T06:08:19.891Z,99.90
2023-01-28T06:10:49.554Z,99.90
2023-01-28T06:13:17.953Z,99.90
2023-01-28T06:16:05.485Z,99.90
2023-01-28T06:18:59.513Z,99.90
2023-01-28T06:21:30.115Z,99.90
2023-01-28T06:24:01.268Z,99.90
2023-01-28T06:26:31.739Z,99.90
2023-01-28T06:29:00.123Z,99.90
2023-01-28T06:31:28.671Z,99.90
2023-01-28T06:33:57.088Z,99.90
2023-01-28T06:36:25.513Z,99.90
2023-01-28T06:38:53.971Z,99.90
2023-01-28T06:41:23.672Z,99.90
2023-01-28T06:43:52.059Z,99.90
2023-01-28T06:46:20.438Z,99.90
2023-01-28T06:48:48.841Z,99.90
2023-01-28T06:51:17.362Z,99.90
2023-01-28T06:53:46.190Z,99.90
2023-01-28T06:56:14.889Z,99.90
2023-01-28T06:58:44.563Z,99.90
2023-01-28T07:01:13.103Z,99.90
2023-01-28T07:03:41.484Z,99.90
2023-01-28T07:06:09.904Z,99.90
2023-01-28T07:08:40.096Z,99.90
2023-01-28T07:11:09.065Z,99.90
2023-01-28T07:13:37.555Z,99.90
2023-01-28T07:16:07.997Z,99.90
2023-01-28T07:18:36.536Z,99.90
2023-01-28T07:21:05.135Z,99.90
2023-01-28T07:23:33.423Z,99.90
2023-01-28T07:26:06.024Z,99.90
2023-01-28T07:28:34.572Z,99.90
2023-01-28T07:31:03.117Z,99.90
2023-01-28T07:33:32.919Z,99.90
2023-01-28T07:36:01.383Z,99.90
2023-01-28T07:38:29.850Z,99.90
2023-01-28T07:40:58.230Z,99.90
2023-01-28T07:43:26.604Z,99.90
2023-01-28T07:45:54.943Z,99.90
2023-01-28T07:48:23.331Z,99.90
2023-01-28T07:50:53.008Z,99.90
2023-01-28T07:53:21.405Z,99.90
2023-01-28T07:55:49.678Z,99.90
2023-01-28T07:58:18.117Z,99.90
2023-01-28T08:00:46.487Z,99.90
2023-01-28T08:03:16.475Z,99.90
2023-01-28T08:05:48.195Z,99.90
2023-01-28T08:08:18.495Z,99.90
2023-01-28T08:10:47.247Z,99.90
2023-01-28T08:13:16.823Z,99.90
2023-01-28T08:15:45.416Z,99.90
2023-01-28T08:18:16.437Z,99.90
2023-01-28T08:20:47.437Z,99.90
2023-01-28T08:23:18.816Z,99.90
2023-01-28T08:25:48.359Z,99.90
2023-01-28T08:28:18.287Z,99.90
2023-01-28T08:30:47.837Z,99.90
2023-01-28T08:33:17.819Z,99.90
2023-01-28T08:35:46.558Z,99.90
2023-01-28T08:38:17.730Z,99.90
2023-01-28T08:40:47.724Z,99.90
2023-01-28T08:43:16.166Z,99.90
2023-01-28T08:45:44.531Z,99.90
2023-01-28T08:48:16.725Z,99.90
2023-01-28T08:50:45.805Z,99.90
2023-01-28T08:53:15.766Z,99.90
2023-01-28T08:55:44.428Z,99.90
2023-01-28T08:58:15.803Z,99.90
2023-01-28T09:00:45.117Z,99.90
2023-01-28T09:03:13.542Z,99.90
2023-01-28T09:05:41.973Z,99.90
2023-01-28T09:08:12.601Z,99.90
2023-01-28T09:10:42.111Z,99.90
2023-01-28T09:13:14.334Z,99.90
2023-01-28T09:15:43.065Z,99.90
2023-01-28T09:18:11.683Z,99.90
2023-01-28T09:20:40.268Z,99.90
2023-01-28T09:23:09.107Z,99.90
2023-01-28T09:25:37.838Z,99.90
2023-01-28T09:28:07.524Z,99.90
2023-01-28T09:30:38.398Z,99.90
2023-01-28T09:33:08.117Z,99.90
2023-01-28T09:35:36.974Z,99.90
2023-01-28T09:38:05.727Z,99.90
2023-01-28T09:40:39.002Z,99.90
2023-01-28T09:43:36.526Z,99.90
2023-01-28T09:46:08.196Z,99.90
2023-01-28T09:48:41.257Z,99.90
2023-01-28T09:51:12.962Z,99.90
2023-01-28T09:53:45.290Z,99.90
2023-01-28T09:56:17.124Z,99.90
2023-01-28T09:58:45.497Z,99.90
2023-01-28T10:01:38.030Z,99.90
2023-01-28T10:04:18.152Z,99.90
2023-01-28T10:06:57.445Z,99.90
2023-01-28T10:09:42.821Z,99.90
2023-01-28T10:12:26.527Z,99.90
2023-01-28T10:15:14.842Z,99.90
2023-01-28T10:17:46.835Z,99.90
2023-01-28T10:20:25.918Z,99.90
2023-01-28T10:23:02.342Z,99.40
2023-01-28T10:25:33.108Z,98.70
2023-01-28T10:28:03.014Z,98.10
2023-01-28T10:30:34.884Z,97.70
2023-01-28T10:33:06.676Z,97.40
2023-01-28T10:35:40.744Z,97.30
2023-01-28T10:38:14.496Z,97.10
2023-01-28T10:40:43.984Z,97.10
2023-01-28T10:43:12.391Z,96.90
2023-01-28T10:45:48.104Z,96.60
2023-01-28T10:48:22.414Z,96.30
2023-01-28T10:50:57.165Z,96.10
2023-01-28T10:53:36.927Z,95.90
2023-01-28T10:56:07.473Z,95.90
2023-01-28T10:58:48.072Z,95.90
2023-01-28T11:01:16.610Z,95.90
2023-01-28T11:03:56.846Z,95.80
2023-01-28T11:06:28.336Z,95.30
2023-01-28T11:08:57.898Z,94.70
2023-01-28T11:11:29.877Z,94.30
2023-01-28T11:13:58.804Z,94.10
2023-01-28T11:16:27.918Z,93.90
2023-01-28T11:19:05.111Z,93.80
2023-01-28T11:21:35.579Z,93.70
2023-01-28T11:24:07.145Z,93.50
2023-01-28T11:26:38.425Z,93.50
2023-01-28T11:29:08.044Z,93.50
2023-01-28T11:31:43.053Z,93.50
2023-01-28T11:34:18.882Z,93.50
2023-01-28T11:36:52.730Z,93.40
2023-01-28T11:39:25.950Z,93.50
2023-01-28T11:41:55.229Z,93.60
2023-01-28T11:44:26.107Z,93.80
2023-01-28T11:47:27.811Z,93.90
2023-01-28T11:50:21.161Z,93.90
2023-01-28T11:53:07.236Z,94.10
2023-01-28T11:55:43.403Z,94.60
2023-01-28T11:58:24.068Z,95.00
2023-01-28T12:01:03.892Z,95.30
2023-01-28T12:04:03.010Z,95.40
2023-01-28T12:06:57.032Z,95.50
2023-01-28T12:09:33.071Z,95.70
2023-01-28T12:12:17.774Z,95.80
2023-01-28T12:15:24.449Z,95.80
2023-01-28T12:18:05.087Z,95.90
2023-01-28T12:20:43.594Z,95.80
2023-01-28T12:23:33.768Z,95.80
2023-01-28T12:26:09.172Z,95.70
2023-01-28T12:28:56.755Z,95.70
2023-01-28T12:31:43.632Z,95.40
2023-01-28T12:34:28.745Z,95.10
2023-01-28T12:37:05.473Z,95.10
2023-01-28T12:39:49.984Z,95.20
2023-01-28T12:42:27.465Z,95.00
2023-01-28T12:45:03.064Z,94.80
2023-01-28T12:47:37.572Z,94.60
2023-01-28T12:50:15.216Z,94.50
2023-01-28T12:52:48.614Z,94.40
2023-01-28T12:55:21.957Z,94.50
2023-01-28T12:57:53.593Z,94.40
2023-01-28T13:00:28.233Z,94.30
2023-01-28T13:03:06.426Z,94.00
2023-01-28T13:05:39.164Z,93.70
2023-01-28T13:08:15.078Z,93.40
2023-01-28T13:10:46.285Z,93.10
2023-01-28T13:13:20.215Z,93.10
2023-01-28T13:15:49.096Z,93.10
2023-01-28T13:18:33.939Z,93.20
2023-01-28T13:21:03.418Z,93.40
2023-01-28T13:23:40.697Z,93.40
2023-01-28T13:26:30.838Z,93.30
2023-01-28T13:29:18.616Z,93.30
2023-01-28T13:31:51.879Z,93.20
2023-01-28T13:34:36.404Z,93.30
2023-01-28T13:37:17.137Z,93.30
2023-01-28T13:39:51.242Z,93.30
2023-01-28T13:42:27.183Z,93.40
2023-01-28T13:44:56.375Z,93.70
2023-01-28T13:47:30.227Z,93.90
2023-01-28T13:50:03.666Z,94.10
2023-01-28T13:52:35.276Z,94.10
2023-01-28T13:55:07.385Z,94.20
2023-01-28T13:58:17.281Z,94.20
2023-01-28T14:01:13.856Z,94.30
2023-01-28T14:04:11.997Z,94.30
2023-01-28T14:07:17.495Z,94.30
2023-01-28T14:10:08.776Z,94.10
2023-01-28T14:13:05.656Z,94.00
2023-01-28T14:15:58.090Z,93.80
2023-01-28T14:18:29.200Z,93.60
2023-01-28T14:21:01.839Z,93.70
2023-01-28T14:23:32.503Z,93.70
2023-01-28T14:26:16.032Z,93.60
2023-01-28T14:28:55.131Z,93.60
2023-01-28T14:31:32.075Z,93.60
2023-01-28T14:34:11.247Z,93.70
2023-01-28T14:36:41.997Z,93.70
2023-01-28T14:39:18.717Z,93.70
2023-01-28T14:41:49.867Z,93.70
2023-01-28T14:44:29.366Z,93.90
2023-01-28T14:47:12.814Z,94.00
2023-01-28T14:49:55.225Z,94.10
2023-01-28T14:52:46.825Z,94.10
2023-01-28T14:55:31.238Z,93.90
2023-01-28T14:58:02.504Z,94.20
2023-01-28T15:00:32.829Z,93.90
2023-01-28T15:03:23.066Z,93.90
2023-01-28T15:06:04.009Z,94.00
2023-01-28T15:08:33.300Z,94.00
2023-01-28T15:11:03.198Z,94.00
2023-01-28T15:13:35.550Z,94.00
2023-01-28T15:16:03.959Z,93.90
2023-01-28T15:18:36.637Z,93.80
2023-01-28T15:21:05.607Z,93.70
2023-01-28T15:23:36.246Z,93.50
2023-01-28T15:26:08.221Z,93.50
2023-01-28T15:28:40.132Z,93.50
2023-01-28T15:31:08.667Z,93.50
2023-01-28T15:33:38.472Z,93.40
2023-01-28T15:36:07.567Z,93.50
2023-01-28T15:38:35.913Z,93.50
2023-01-28T15:41:06.860Z,93.60
2023-01-28T15:43:38.262Z,93.60
2023-01-28T15:46:13.483Z,93.70
2023-01-28T15:48:46.175Z,93.70
2023-01-28T15:51:21.618Z,93.70
2023-01-28T15:53:53.356Z,93.70
2023-01-28T15:56:28.011Z,93.60
2023-01-28T15:58:57.295Z,93.50
2023-01-28T16:01:25.725Z,93.40
2023-01-28T16:04:07.072Z,93.30
2023-01-28T16:06:38.377Z,93.20
2023-01-28T16:09:15.885Z,93.10
2023-01-28T16:11:45.720Z,93.10
2023-01-28T16:14:25.297Z,93.10
2023-01-28T16:16:55.906Z,93.10
2023-01-28T16:19:34.630Z,93.10
2023-01-28T16:22:03.409Z,93.10
2023-01-28T16:24:36.522Z,93.20
2023-01-28T16:27:08.049Z,93.30
2023-01-28T16:29:37.251Z,93.40
2023-01-28T16:32:25.794Z,93.50
2023-01-28T16:34:55.522Z,93.60
2023-01-28T16:37:24.055Z,93.80
2023-01-28T16:39:52.476Z,93.90
2023-01-28T16:42:21.083Z,94.10
2023-01-28T16:44:49.503Z,94.20
2023-01-28T16:47:17.967Z,94.40
2023-01-28T16:49:47.533Z,94.60
2023-01-28T16:52:18.498Z,94.70
2023-01-28T16:54:46.860Z,94.90
2023-01-28T16:57:16.926Z,95.10
2023-01-28T16:59:45.524Z,95.20
2023-01-28T17:02:15.291Z,95.40
2023-01-28T17:04:43.911Z,95.60
2023-01-28T17:07:12.341Z,95.80
2023-01-28T17:09:42.024Z,95.90
2023-01-28T17:12:10.536Z,96.20
2023-01-28T17:14:39.291Z,96.40
2023-01-28T17:17:07.918Z,96.70
2023-01-28T17:19:36.272Z,96.90
2023-01-28T17:22:04.897Z,97.20
2023-01-28T17:24:33.340Z,97.40
2023-01-28T17:27:03.247Z,97.70
2023-01-28T17:29:31.602Z,97.90
2023-01-28T17:32:00.270Z,98.10
2023-01-28T17:34:28.760Z,98.20
2023-01-28T17:36:57.182Z,98.40
2023-01-28T17:39:25.774Z,98.50
2023-01-28T17:41:54.204Z,98.50
2023-01-28T17:44:23.919Z,98.50
2023-01-28T17:46:52.314Z,98.80
2023-01-28T17:49:20.656Z,98.60
2023-01-28T17:51:49.031Z,98.60
2023-01-28T17:54:17.464Z,98.70
2023-01-28T17:56:46.073Z,98.80
2023-01-28T17:59:18.128Z,98.90
2023-01-28T18:01:50.253Z,98.90
2023-01-28T18:04:18.911Z,99.00
2023-01-28T18:06:49.202Z,99.00
2023-01-28T18:09:17.766Z,99.10
2023-01-28T18:11:47.109Z,99.20
2023-01-28T18:14:15.753Z,99.20
2023-01-28T18:16:44.123Z,99.30
2023-01-28T18:19:13.667Z,99.30
2023-01-28T18:21:52.559Z,99.40
2023-01-28T18:24:22.534Z,99.40
2023-01-28T18:26:51.553Z,99.50
2023-01-28T18:29:24.027Z,99.50
2023-01-28T18:31:55.387Z,99.90
2023-01-28T18:34:27.786Z,99.50
2023-01-28T18:36:57.343Z,99.50
2023-01-28T18:39:30.272Z,99.50
2023-01-28T18:41:59.192Z,99.50
2023-01-28T18:44:30.193Z,99.50
2023-01-28T18:46:58.680Z,99.60
2023-01-28T18:49:28.404Z,99.60
2023-01-28T18:51:56.824Z,99.70
2023-01-28T18:54:25.298Z,99.80
2023-01-28T18:56:53.756Z,99.90
2023-01-28T18:59:22.467Z,99.90
2023-01-28T19:01:50.987Z,99.90
2023-01-28T19:04:20.087Z,99.90
2023-01-28T19:06:49.864Z,99.90
2023-01-28T19:09:19.045Z,99.90
2023-01-28T19:11:48.466Z,99.90
2023-01-28T19:14:17.563Z,99.90
2023-01-28T19:16:46.067Z,99.90
2023-01-28T19:19:14.852Z,99.90
2023-01-28T19:21:43.300Z,99.90
2023-01-28T19:24:14.423Z,99.90
2023-01-28T19:26:44.764Z,99.90
2023-01-28T19:29:15.802Z,99.90
2023-01-28T19:31:49.157Z,99.90
2023-01-28T19:34:18.206Z,99.90
2023-01-28T19:36:46.845Z,99.90
2023-01-28T19:39:16.874Z,99.90
2023-01-28T19:41:45.869Z,99.90
2023-01-28T19:44:14.527Z,99.90
2023-01-28T19:46:43.253Z,99.90
2023-01-28T19:49:12.743Z,99.90
2023-01-28T19:51:41.102Z,99.90
2023-01-28T19:54:09.716Z,99.90
2023-01-28T19:56:39.995Z,99.90
2023-01-28T19:59:08.555Z,99.90
2023-01-28T20:01:37.265Z,99.90
2023-01-28T20:04:06.015Z,99.90
2023-01-28T20:06:36.081Z,99.90
2023-01-28T20:09:07.794Z,99.90
2023-01-28T20:11:36.764Z,99.90
2023-01-28T20:14:06.343Z,99.80
2023-01-28T20:16:36.682Z,99.70
2023-01-28T20:19:07.028Z,99.70
2023-01-28T20:21:37.193Z,99.70
2023-01-28T20:24:06.903Z,99.70
2023-01-28T20:26:37.682Z,99.70
2023-01-28T20:29:09.704Z,99.70
2023-01-28T20:31:38.926Z,99.70
2023-01-28T20:34:07.550Z,99.80
2023-01-28T20:36:36.179Z,99.90
2023-01-28T20:39:04.739Z,99.90
2023-01-28T20:41:33.141Z,99.90
2023-01-28T20:44:01.567Z,99.90
2023-01-28T20:46:33.507Z,99.90
2023-01-28T20:49:06.274Z,99.90
2023-01-28T20:51:36.127Z,99.90
2023-01-28T20:54:04.659Z,99.90
2023-01-28T20:56:33.382Z,99.90
2023-01-28T20:59:03.662Z,99.90
2023-01-28T21:01:35.746Z,99.90
2023-01-28T21:04:04.668Z,99.90
2023-01-28T21:06:33.487Z,99.90
2023-01-28T21:09:02.780Z,99.90
2023-01-28T21:11:31.609Z,99.90
2023-01-28T21:13:59.930Z,99.90
2023-01-28T21:16:28.477Z,99.90
2023-01-28T21:18:58.228Z,99.90
2023-01-28T21:21:28.240Z,99.90
2023-01-28T21:23:58.160Z,99.90
2023-01-28T21:26:26.830Z,99.90
2023-01-28T21:28:56.157Z,99.80
2023-01-28T21:31:26.580Z,99.70
2023-01-28T21:33:57.849Z,99.70
2023-01-28T21:36:27.357Z,99.60
2023-01-28T21:38:57.895Z,99.50
2023-01-28T21:41:26.925Z,99.50
2023-01-28T21:43:57.688Z,99.30
2023-01-28T21:46:28.022Z,99.20
2023-01-28T21:48:59.514Z,99.00
2023-01-28T21:51:39.533Z,98.80
2023-01-28T21:54:12.975Z,98.60
2023-01-28T21:56:42.728Z,98.30
2023-01-28T21:59:29.732Z,98.20
2023-01-28T22:02:03.273Z,98.10
2023-01-28T22:04:35.063Z,98.00
2023-01-28T22:07:05.390Z,98.10
2023-01-28T22:09:34.758Z,98.10
2023-01-28T22:12:05.207Z,98.10
2023-01-28T22:14:33.989Z,98.10
2023-01-28T22:17:02.637Z,98.20
2023-01-28T22:19:32.295Z,98.20
2023-01-28T22:22:00.715Z,98.20
2023-01-28T22:24:29.225Z,98.20
2023-01-28T22:26:57.747Z,98.20
2023-01-28T22:29:26.279Z,98.10
2023-01-28T22:31:55.962Z,97.90
2023-01-28T22:34:24.784Z,97.90
2023-01-28T22:36:54.464Z,97.90
2023-01-28T22:39:22.978Z,97.90
2023-01-28T22:41:51.386Z,97.90
2023-01-28T22:44:20.996Z,97.90
2023-01-28T22:46:49.581Z,97.90
2023-01-28T22:49:18.022Z,97.90
2023-01-28T22:51:46.339Z,97.90
2023-01-28T22:54:16.105Z,97.80
2023-01-28T22:56:44.820Z,97.80
2023-01-28T22:59:13.678Z,97.80
2023-01-28T23:01:42.597Z,97.80
2023-01-28T23:04:12.402Z,97.80
2023-01-28T23:06:40.881Z,97.90
2023-01-28T23:09:09.318Z,98.10
2023-01-28T23:11:39.086Z,98.00
2023-01-28T23:14:25.018Z,98.00
2023-01-28T23:17:10.836Z,98.10
2023-01-28T23:19:56.562Z,98.10
2023-01-28T23:22:46.196Z,98.20
2023-01-28T23:25:14.602Z,98.20
2023-01-28T23:27:44.822Z,98.30
2023-01-28T23:30:15.479Z,98.30
2023-01-28T23:32:47.434Z,98.40
2023-01-28T23:35:16.234Z,98.50
2023-01-28T23:37:44.536Z,98.50
2023-01-28T23:40:14.859Z,98.60
2023-01-28T23:42:49.699Z,98.70
2023-01-28T23:45:18.403Z,98.80
2023-01-28T23:47:47.135Z,98.90
2023-01-28T23:50:15.856Z,99.00
2023-01-28T23:52:44.855Z,99.10
2023-01-28T23:55:13.331Z,99.10
2023-01-28T23:57:41.686Z,99.10
