createdAt,value
2018-04-07T00:00:05.389Z,3.17
2018-04-07T00:02:32.291Z,3.10
2018-04-07T00:04:59.240Z,3.53
2018-04-07T00:07:25.435Z,2.63
2018-04-07T00:09:51.701Z,3.10
2018-04-07T00:12:17.828Z,2.90
2018-04-07T00:14:44.040Z,2.33
2018-04-07T00:17:10.210Z,4.00
2018-04-07T00:19:36.397Z,2.90
2018-04-07T00:22:02.576Z,3.07
2018-04-07T00:24:28.727Z,3.30
2018-04-07T00:26:54.948Z,2.27
2018-04-07T00:29:21.136Z,2.50
2018-04-07T00:31:47.401Z,2.73
2018-04-07T00:34:13.540Z,3.07
2018-04-07T00:36:39.716Z,2.40
2018-04-07T00:39:06.595Z,2.23
2018-04-07T00:41:32.755Z,3.10
2018-04-07T00:43:58.948Z,2.30
2018-04-07T00:46:25.108Z,2.53
2018-04-07T00:48:51.312Z,2.63
2018-04-07T00:51:18.227Z,3.20
2018-04-07T00:53:44.472Z,2.97
2018-04-07T00:56:11.403Z,2.70
2018-04-07T00:58:38.367Z,2.63
2018-04-07T01:01:04.624Z,1.77
2018-04-07T01:03:31.535Z,2.53
2018-04-07T01:05:57.704Z,2.67
2018-04-07T01:08:23.936Z,2.70
2018-04-07T01:10:50.857Z,2.40
2018-04-07T01:13:17.032Z,2.03
2018-04-07T01:15:44.099Z,2.50
2018-04-07T01:18:10.287Z,2.40
2018-04-07T01:20:36.448Z,2.53
2018-04-07T01:23:02.821Z,2.77
2018-04-07T01:25:28.996Z,2.90
2018-04-07T01:27:55.444Z,2.70
2018-04-07T01:30:21.591Z,2.40
2018-04-07T01:32:48.483Z,2.80
2018-04-07T01:35:14.700Z,2.80
2018-04-07T01:37:40.916Z,1.90
2018-04-07T01:40:07.115Z,2.30
2018-04-07T01:42:33.307Z,2.03
2018-04-07T01:44:59.463Z,2.23
2018-04-07T01:47:25.649Z,2.27
2018-04-07T01:49:52.031Z,2.50
2018-04-07T01:52:18.260Z,2.40
2018-04-07T01:54:44.440Z,1.93
2018-04-07T01:57:10.657Z,2.50
2018-04-07T01:59:37.575Z,2.30
2018-04-07T02:02:03.950Z,1.83
2018-04-07T02:04:30.173Z,2.20
2018-04-07T02:06:56.311Z,2.10
2018-04-07T02:09:22.511Z,2.13
2018-04-07T02:11:48.656Z,2.83
2018-04-07T02:14:15.629Z,2.87
2018-04-07T02:16:41.780Z,2.10
2018-04-07T02:19:08.683Z,3.00
2018-04-07T02:21:34.847Z,2.60
2018-04-07T02:24:01.776Z,2.10
2018-04-07T02:26:27.990Z,2.37
2018-04-07T02:28:54.507Z,2.17
2018-04-07T02:31:20.684Z,1.83
2018-04-07T02:33:47.631Z,1.90
2018-04-07T02:36:13.802Z,2.47
2018-04-07T02:38:40.008Z,2.20
2018-04-07T02:41:06.185Z,3.10
2018-04-07T02:43:32.349Z,2.30
2018-04-07T02:45:58.521Z,2.57
2018-04-07T02:48:24.671Z,2.50
2018-04-07T02:50:50.856Z,2.90
2018-04-07T02:53:17.081Z,2.93
2018-04-07T02:55:43.256Z,2.70
2018-04-07T02:58:10.214Z,2.83
2018-04-07T03:00:37.146Z,2.73
2018-04-07T03:03:03.486Z,2.97
2018-04-07T03:05:30.404Z,3.10
2018-04-07T03:07:56.575Z,2.87
2018-04-07T03:10:23.479Z,2.20
2018-04-07T03:12:49.687Z,2.87
2018-04-07T03:15:16.583Z,2.77
2018-04-07T03:17:42.731Z,2.50
2018-04-07T03:20:08.951Z,2.80
2018-04-07T03:22:35.123Z,3.40
2018-04-07T03:25:01.293Z,2.40
2018-04-07T03:27:27.493Z,2.77
2018-04-07T03:29:54.043Z,2.43
2018-04-07T03:32:20.953Z,2.87
2018-04-07T03:34:47.180Z,2.53
2018-04-07T03:37:13.360Z,2.67
2018-04-07T03:39:39.904Z,2.40
2018-04-07T03:42:06.063Z,2.80
2018-04-07T03:44:32.224Z,2.70
2018-04-07T03:46:58.411Z,3.57
2018-04-07T03:49:24.624Z,3.10
2018-04-07T03:51:50.821Z,2.60
2018-04-07T03:54:16.984Z,2.77
2018-04-07T03:56:43.911Z,2.67
2018-04-07T03:59:10.065Z,3.17
2018-04-07T04:01:36.236Z,2.97
2018-04-07T04:04:02.448Z,3.60
2018-04-07T04:06:29.407Z,2.60
2018-04-07T04:08:56.326Z,2.30
2018-04-07T04:11:22.524Z,3.63
2018-04-07T04:13:48.734Z,2.30
2018-04-07T04:16:15.668Z,2.63
2018-04-07T04:18:41.929Z,3.10
2018-04-07T04:21:08.122Z,2.97
2018-04-07T04:23:35.024Z,3.70
2018-04-07T04:26:01.188Z,3.00
2018-04-07T04:28:27.371Z,2.90
2018-04-07T04:30:53.852Z,2.57
2018-04-07T04:33:20.019Z,2.40
2018-04-07T04:35:46.962Z,2.70
2018-04-07T04:38:13.918Z,3.77
2018-04-07T04:40:40.870Z,3.23
2018-04-07T04:43:07.979Z,2.70
2018-04-07T04:45:34.147Z,2.90
2018-04-07T04:48:00.312Z,3.47
2018-04-07T04:50:26.487Z,3.17
2018-04-07T04:52:52.648Z,3.27
2018-04-07T04:55:18.837Z,2.57
2018-04-07T04:57:45.034Z,2.70
2018-04-07T05:00:11.984Z,2.70
2018-04-07T05:02:38.871Z,3.07
2018-04-07T05:05:05.223Z,3.17
2018-04-07T05:07:31.399Z,2.30
2018-04-07T05:09:58.334Z,2.93
2018-04-07T05:12:24.521Z,2.73
2018-04-07T05:14:50.724Z,2.60
2018-04-07T05:17:17.625Z,3.30
2018-04-07T05:19:43.818Z,2.87
2018-04-07T05:22:09.984Z,2.67
2018-04-07T05:24:36.176Z,2.97
2018-04-07T05:27:02.377Z,2.70
2018-04-07T05:29:29.300Z,3.27
2018-04-07T05:31:55.491Z,3.17
2018-04-07T05:36:42.906Z,2.63
2018-04-07T05:39:09.075Z,2.20
2018-04-07T05:41:35.360Z,3.10
2018-04-07T05:44:01.556Z,2.07
2018-04-07T05:46:27.752Z,2.97
2018-04-07T05:48:53.981Z,2.40
2018-04-07T05:51:21.220Z,2.73
2018-04-07T05:53:47.395Z,3.30
2018-04-07T05:56:14.307Z,2.00
2018-04-07T05:58:40.468Z,2.80
2018-04-07T06:01:06.624Z,3.00
2018-04-07T06:03:33.547Z,2.70
2018-04-07T06:05:59.800Z,2.93
2018-04-07T06:08:26.760Z,3.10
2018-04-07T06:10:52.952Z,3.00
2018-04-07T06:13:19.117Z,2.97
2018-04-07T06:15:45.355Z,3.40
2018-04-07T06:18:12.285Z,2.80
2018-04-07T06:20:39.235Z,2.87
2018-04-07T06:23:05.394Z,2.90
2018-04-07T06:25:31.555Z,3.10
2018-04-07T06:27:57.760Z,3.17
2018-04-07T06:30:23.928Z,2.87
2018-04-07T06:32:50.120Z,3.30
2018-04-07T06:35:17.013Z,3.00
2018-04-07T06:37:43.168Z,3.60
2018-04-07T06:40:09.347Z,3.13
2018-04-07T06:42:35.692Z,4.00
2018-04-07T06:45:01.941Z,3.10
2018-04-07T06:47:28.134Z,2.70
2018-04-07T06:49:55.116Z,3.73
2018-04-07T06:52:21.304Z,3.50
2018-04-07T06:54:47.462Z,3.87
2018-04-07T06:57:14.565Z,4.57
2018-04-07T06:59:40.728Z,3.63
2018-04-07T07:02:06.937Z,4.17
2018-04-07T07:04:33.156Z,4.70
2018-04-07T07:06:59.477Z,4.43
2018-04-07T07:09:25.727Z,3.80
2018-04-07T07:11:51.937Z,3.67
2018-04-07T07:14:18.100Z,3.27
2018-04-07T07:16:44.257Z,3.40
2018-04-07T07:19:10.435Z,3.73
2018-04-07T07:21:37.351Z,4.20
2018-04-07T07:24:04.259Z,3.77
2018-04-07T07:26:30.475Z,3.33
2018-04-07T07:28:56.631Z,3.40
2018-04-07T07:31:23.620Z,3.90
2018-04-07T07:33:49.781Z,3.57
2018-04-07T07:36:15.956Z,3.50
2018-04-07T07:38:42.144Z,3.80
2018-04-07T07:41:08.311Z,4.17
2018-04-07T07:43:35.287Z,3.37
2018-04-07T07:46:02.948Z,3.70
2018-04-07T07:48:29.082Z,4.17
2018-04-07T07:50:55.282Z,4.27
2018-04-07T07:53:22.158Z,3.90
2018-04-07T07:55:48.331Z,4.77
2018-04-07T07:58:15.237Z,3.97
2018-04-07T08:00:41.484Z,4.10
2018-04-07T08:03:07.624Z,5.93
2018-04-07T08:05:33.787Z,4.67
2018-04-07T08:08:00.283Z,5.27
2018-04-07T08:10:26.463Z,4.30
2018-04-07T08:12:53.376Z,4.77
2018-04-07T08:15:19.564Z,4.87
2018-04-07T08:17:45.728Z,5.00
2018-04-07T08:20:11.916Z,5.17
2018-04-07T08:22:38.843Z,4.20
2018-04-07T08:25:05.032Z,5.30
2018-04-07T08:27:31.267Z,5.60
2018-04-07T08:29:57.423Z,5.20
2018-04-07T08:32:23.679Z,5.30
2018-04-07T08:34:50.607Z,4.77
2018-04-07T08:37:16.792Z,5.27
2018-04-07T08:39:42.966Z,4.70
2018-04-07T08:42:09.170Z,5.53
2018-04-07T08:44:36.076Z,6.00
2018-04-07T08:47:02.257Z,5.17
2018-04-07T08:49:28.430Z,5.70
2018-04-07T08:51:54.607Z,5.80
2018-04-07T08:54:20.780Z,5.30
2018-04-07T08:56:46.948Z,4.97
2018-04-07T08:59:13.092Z,5.10
2018-04-07T09:01:39.249Z,5.67
2018-04-07T09:04:06.188Z,5.13
2018-04-07T09:06:33.067Z,5.93
2018-04-07T09:08:59.299Z,4.77
2018-04-07T09:11:25.479Z,5.60
2018-04-07T09:13:51.660Z,6.00
2018-04-07T09:16:18.007Z,5.50
2018-04-07T09:18:44.176Z,6.10
2018-04-07T09:21:11.069Z,5.70
2018-04-07T09:23:37.226Z,6.30
2018-04-07T09:26:03.420Z,6.77
2018-04-07T09:28:30.355Z,5.37
2018-04-07T09:31:03.333Z,5.60
2018-04-07T09:33:29.486Z,5.33
2018-04-07T09:35:56.407Z,6.20
2018-04-07T09:38:22.568Z,7.10
2018-04-07T09:40:49.490Z,7.23
2018-04-07T09:43:15.647Z,7.20
2018-04-07T09:45:41.805Z,6.80
2018-04-07T09:48:07.974Z,7.10
2018-04-07T09:50:34.152Z,6.47
2018-04-07T09:53:00.295Z,6.57
2018-04-07T09:55:27.232Z,6.30
2018-04-07T09:57:54.158Z,9.63
2018-04-07T10:00:20.341Z,6.47
2018-04-07T10:02:46.535Z,6.23
2018-04-07T10:05:12.723Z,5.77
2018-04-07T10:07:38.872Z,6.37
2018-04-07T10:10:05.804Z,6.23
2018-04-07T10:12:32.009Z,7.33
2018-04-07T10:14:58.936Z,6.50
2018-04-07T10:17:25.120Z,6.83
2018-04-07T10:19:51.303Z,6.83
2018-04-07T10:22:18.209Z,7.10
2018-04-07T10:24:44.388Z,6.67
2018-04-07T10:27:10.572Z,8.83
2018-04-07T10:29:36.775Z,10.10
2018-04-07T10:32:02.973Z,7.60
2018-04-07T10:34:29.882Z,7.30
2018-04-07T10:36:56.052Z,7.20
2018-04-07T10:39:22.216Z,5.60
2018-04-07T10:41:49.158Z,5.53
2018-04-07T10:44:15.317Z,6.83
2018-04-07T10:46:41.511Z,6.73
2018-04-07T10:49:07.672Z,8.03
2018-04-07T10:51:34.568Z,6.73
2018-04-07T10:54:00.745Z,7.13
2018-04-07T10:56:26.952Z,7.50
2018-04-07T10:58:53.872Z,7.90
2018-04-07T11:01:20.056Z,6.90
2018-04-07T11:03:46.216Z,7.80
2018-04-07T11:06:13.133Z,7.13
2018-04-07T11:08:39.280Z,7.40
2018-04-07T11:11:05.514Z,8.07
2018-04-07T11:13:32.458Z,6.50
2018-04-07T11:15:58.639Z,7.80
2018-04-07T11:18:25.547Z,7.27
2018-04-07T11:20:51.692Z,8.00
2018-04-07T11:23:18.616Z,7.20
2018-04-07T11:25:44.823Z,7.90
2018-04-07T11:28:11.000Z,7.13
2018-04-07T11:30:37.158Z,7.57
2018-04-07T11:33:03.326Z,8.40
2018-04-07T11:35:29.508Z,8.10
2018-04-07T11:37:56.426Z,8.20
2018-04-07T11:40:22.620Z,8.37
2018-04-07T11:42:48.819Z,8.27
2018-04-07T11:45:15.020Z,8.50
2018-04-07T11:47:41.170Z,8.07
2018-04-07T11:50:07.360Z,9.10
2018-04-07T11:52:33.534Z,8.07
2018-04-07T11:54:59.711Z,8.40
2018-04-07T11:57:25.907Z,8.60
2018-04-07T11:59:52.091Z,8.60
2018-04-07T12:02:18.287Z,8.00
2018-04-07T12:04:44.421Z,8.50
2018-04-07T12:07:11.335Z,9.17
2018-04-07T12:09:38.281Z,8.87
2018-04-07T12:12:04.467Z,8.30
2018-04-07T12:14:32.452Z,9.40
2018-04-07T12:16:58.623Z,9.10
2018-04-07T12:19:24.796Z,9.00
2018-04-07T12:21:52.729Z,8.20
2018-04-07T12:24:18.931Z,9.50
2018-04-07T12:26:45.113Z,9.20
2018-04-07T12:29:11.340Z,9.93
2018-04-07T12:31:37.504Z,9.30
2018-04-07T12:34:04.413Z,8.87
2018-04-07T12:36:30.584Z,9.73
2018-04-07T12:38:56.736Z,9.90
2018-04-07T12:41:23.676Z,9.57
2018-04-07T12:43:50.559Z,10.47
2018-04-07T12:46:16.720Z,10.20
2018-04-07T12:48:42.904Z,9.67
2018-04-07T12:51:09.107Z,9.20
2018-04-07T12:53:35.240Z,8.13
2018-04-07T12:56:01.427Z,8.30
2018-04-07T12:58:27.587Z,9.47
2018-04-07T13:00:53.776Z,9.43
2018-04-07T13:03:19.949Z,8.67
2018-04-07T13:05:46.140Z,9.07
2018-04-07T13:08:12.368Z,10.37
2018-04-07T13:10:38.554Z,8.67
2018-04-07T13:13:05.532Z,8.23
2018-04-07T13:15:31.743Z,8.33
2018-04-07T13:17:57.904Z,7.60
2018-04-07T13:20:24.961Z,7.70
2018-04-07T13:22:51.861Z,8.37
2018-04-07T13:25:18.060Z,7.83
2018-04-07T13:27:44.958Z,9.17
2018-04-07T13:30:11.112Z,7.37
2018-04-07T13:32:38.036Z,7.70
2018-04-07T13:35:04.212Z,8.37
2018-04-07T13:37:30.424Z,8.33
2018-04-07T13:39:57.365Z,7.73
2018-04-07T13:42:23.520Z,8.00
2018-04-07T13:44:49.677Z,8.90
2018-04-07T13:47:16.461Z,8.80
2018-04-07T13:49:42.640Z,8.97
2018-04-07T13:52:09.528Z,8.33
2018-04-07T13:54:35.721Z,8.83
2018-04-07T13:57:01.909Z,9.17
2018-04-07T13:59:28.072Z,9.80
2018-04-07T14:01:55.019Z,9.17
2018-04-07T14:04:21.275Z,8.77
2018-04-07T14:06:47.391Z,9.00
2018-04-07T14:09:14.304Z,9.57
2018-04-07T14:11:40.489Z,9.60
2018-04-07T14:14:06.844Z,9.30
2018-04-07T14:16:33.734Z,9.47
2018-04-07T14:18:59.920Z,9.20
2018-04-07T14:21:26.837Z,8.83
2018-04-07T14:23:53.000Z,8.67
2018-04-07T14:26:19.884Z,9.60
2018-04-07T14:28:46.041Z,8.90
2018-04-07T14:31:12.239Z,8.83
2018-04-07T14:33:38.417Z,9.07
2018-04-07T14:36:04.580Z,9.40
2018-04-07T14:38:30.799Z,8.73
2018-04-07T14:40:57.776Z,9.07
2018-04-07T14:43:24.680Z,9.50
2018-04-07T14:45:50.828Z,9.23
2018-04-07T14:48:17.850Z,9.27
2018-04-07T14:50:44.013Z,8.27
2018-04-07T14:53:10.176Z,8.80
2018-04-07T14:55:37.059Z,9.10
2018-04-07T14:58:03.207Z,8.23
2018-04-07T15:00:29.476Z,9.03
2018-04-07T15:02:56.432Z,9.10
2018-04-07T15:05:23.416Z,9.40
2018-04-07T15:07:49.619Z,9.30
2018-04-07T15:10:16.515Z,9.50
2018-04-07T15:12:42.659Z,9.33
2018-04-07T15:15:08.845Z,11.40
2018-04-07T15:17:35.757Z,9.60
2018-04-07T15:20:01.919Z,9.43
2018-04-07T15:22:28.853Z,9.30
2018-04-07T15:24:55.092Z,9.00
2018-04-07T15:27:22.020Z,9.17
2018-04-07T15:29:48.196Z,9.17
2018-04-07T15:32:15.089Z,9.60
2018-04-07T15:34:41.282Z,9.80
2018-04-07T15:37:07.452Z,10.10
2018-04-07T15:39:33.608Z,8.07
2018-04-07T15:41:59.772Z,9.73
2018-04-07T15:44:26.687Z,10.20
2018-04-07T15:46:54.348Z,9.00
2018-04-07T15:49:20.575Z,8.43
2018-04-07T15:51:46.750Z,9.37
2018-04-07T15:54:14.651Z,9.63
2018-04-07T15:56:40.854Z,9.50
2018-04-07T15:59:06.974Z,9.60
2018-04-07T16:01:33.896Z,9.90
2018-04-07T16:04:00.069Z,9.00
2018-04-07T16:06:26.980Z,9.33
2018-04-07T16:08:53.152Z,10.57
2018-04-07T16:11:20.265Z,8.87
2018-04-07T16:13:46.484Z,8.50
2018-04-07T16:16:13.496Z,10.03
2018-04-07T16:18:40.414Z,9.43
2018-04-07T16:21:06.691Z,10.10
2018-04-07T16:23:32.917Z,8.97
2018-04-07T16:25:59.833Z,9.47
2018-04-07T16:28:25.991Z,9.47
2018-04-07T16:30:52.168Z,10.50
2018-04-07T16:33:18.382Z,10.03
2018-04-07T16:35:44.545Z,9.17
2018-04-07T16:38:10.739Z,9.83
2018-04-07T16:40:36.946Z,9.40
2018-04-07T16:43:03.096Z,11.03
2018-04-07T16:45:30.148Z,10.23
2018-04-07T16:47:57.067Z,10.93
2018-04-07T16:50:24.213Z,10.00
2018-04-07T16:52:50.383Z,10.30
2018-04-07T16:55:16.536Z,10.63
2018-04-07T16:57:43.443Z,10.77
2018-04-07T17:00:09.625Z,10.60
2018-04-07T17:02:35.815Z,10.40
2018-04-07T17:05:02.814Z,10.37
2018-04-07T17:07:28.988Z,9.97
2018-04-07T17:09:55.145Z,11.50
2018-04-07T17:12:21.364Z,11.90
2018-04-07T17:14:47.520Z,10.37
2018-04-07T17:17:13.720Z,11.17
2018-04-07T17:19:40.643Z,10.33
2018-04-07T17:22:06.799Z,9.83
2018-04-07T17:24:32.963Z,10.93
2018-04-07T17:26:59.902Z,11.50
2018-04-07T17:29:26.076Z,13.13
2018-04-07T17:31:52.274Z,15.93
2018-04-07T17:34:18.494Z,15.07
2018-04-07T17:36:44.676Z,11.70
2018-04-07T17:39:10.869Z,14.93
2018-04-07T17:41:37.024Z,11.77
2018-04-07T17:44:03.945Z,12.33
2018-04-07T17:46:30.104Z,12.87
2018-04-07T17:49:05.991Z,15.53
2018-04-07T17:51:22.560Z,14.40
2018-04-07T17:53:48.717Z,14.00
2018-04-07T17:56:14.891Z,12.23
2018-04-07T17:58:41.043Z,13.80
2018-04-07T18:01:07.224Z,13.47
2018-04-07T18:03:33.411Z,13.00
2018-04-07T18:05:59.568Z,11.70
2018-04-07T18:08:25.744Z,11.83
2018-04-07T18:10:51.928Z,10.13
2018-04-07T18:13:18.119Z,10.47
2018-04-07T18:15:44.284Z,10.50
2018-04-07T18:18:10.477Z,9.93
2018-04-07T18:20:36.669Z,10.83
2018-04-07T18:23:02.875Z,11.50
2018-04-07T18:25:29.813Z,11.20
2018-04-07T18:27:58.372Z,12.27
2018-04-07T18:30:28.312Z,12.40
2018-04-07T18:32:58.949Z,12.57
2018-04-07T18:35:26.753Z,12.60
2018-04-07T18:37:52.942Z,10.93
2018-04-07T18:40:19.132Z,10.97
2018-04-07T18:42:46.031Z,10.43
2018-04-07T18:45:14.887Z,11.73
2018-04-07T18:47:41.947Z,11.83
2018-04-07T18:50:08.854Z,11.80
2018-04-07T18:52:35.036Z,11.30
2018-04-07T18:55:01.215Z,11.77
2018-04-07T18:57:27.392Z,10.80
2018-04-07T18:59:53.598Z,11.40
2018-04-07T19:02:19.804Z,12.20
2018-04-07T19:04:45.965Z,11.60
2018-04-07T19:07:12.121Z,11.40
2018-04-07T19:09:38.334Z,11.87
2018-04-07T19:12:04.520Z,12.80
2018-04-07T19:14:30.692Z,13.63
2018-04-07T19:16:56.863Z,13.43
2018-04-07T19:19:23.071Z,12.70
2018-04-07T19:21:49.258Z,12.73
2018-04-07T19:24:15.490Z,11.40
2018-04-07T19:26:41.671Z,12.10
2018-04-07T19:29:07.836Z,10.83
2018-04-07T19:31:34.023Z,12.20
2018-04-07T19:34:00.204Z,13.10
2018-04-07T19:36:26.412Z,11.30
2018-04-07T19:38:53.361Z,11.53
2018-04-07T19:41:20.298Z,11.70
2018-04-07T19:43:46.466Z,11.37
2018-04-07T19:46:13.426Z,11.90
2018-04-07T19:48:39.588Z,12.97
2018-04-07T19:51:05.732Z,14.27
2018-04-07T19:53:34.860Z,14.20
2018-04-07T19:56:04.063Z,15.47
2018-04-07T19:58:33.475Z,13.60
2018-04-07T20:01:00.919Z,14.90
2018-04-07T20:03:27.068Z,14.57
2018-04-07T20:05:55.041Z,13.90
2018-04-07T20:08:21.877Z,14.23
2018-04-07T20:10:48.068Z,13.17
2018-04-07T20:13:14.259Z,14.17
2018-04-07T20:15:40.406Z,14.03
2018-04-07T20:18:07.311Z,14.17
2018-04-07T20:20:34.287Z,14.90
2018-04-07T20:23:00.491Z,16.27
2018-04-07T20:25:26.675Z,14.83
2018-04-07T20:27:52.868Z,15.00
2018-04-07T20:30:19.045Z,13.87
2018-04-07T20:32:45.921Z,13.80
2018-04-07T20:35:12.108Z,13.60
2018-04-07T20:37:38.280Z,14.27
2018-04-07T20:40:04.487Z,13.03
2018-04-07T20:42:31.388Z,13.47
2018-04-07T20:44:57.549Z,13.27
2018-04-07T20:47:23.715Z,13.90
2018-04-07T20:49:50.637Z,13.60
2018-04-07T20:52:16.811Z,14.00
2018-04-07T20:54:43.005Z,15.30
2018-04-07T20:57:09.951Z,15.03
2018-04-07T20:59:36.113Z,15.20
2018-04-07T21:02:02.989Z,15.47
2018-04-07T21:04:29.177Z,17.37
2018-04-07T21:06:56.119Z,14.77
2018-04-07T21:09:22.324Z,14.60
2018-04-07T21:11:48.507Z,14.43
2018-04-07T21:14:14.675Z,14.27
2018-04-07T21:16:42.397Z,15.87
2018-04-07T21:19:08.569Z,14.60
2018-04-07T21:21:34.973Z,15.40
2018-04-07T21:24:01.912Z,15.47
2018-04-07T21:26:28.864Z,14.23
2018-04-07T21:28:55.061Z,13.50
2018-04-07T21:31:21.226Z,14.53
2018-04-07T21:33:47.381Z,15.43
2018-04-07T21:36:13.612Z,13.70
2018-04-07T21:38:40.528Z,14.37
2018-04-07T21:41:06.692Z,14.47
2018-04-07T21:43:32.839Z,14.63
2018-04-07T21:45:59.804Z,15.57
2018-04-07T21:48:25.960Z,13.87
2018-04-07T21:50:53.867Z,15.87
2018-04-07T21:53:20.070Z,14.63
2018-04-07T21:55:47.224Z,15.03
2018-04-07T21:58:13.368Z,14.70
2018-04-07T22:00:39.539Z,15.20
2018-04-07T22:03:06.447Z,14.30
2018-04-07T22:05:32.603Z,14.00
2018-04-07T22:07:59.511Z,13.90
2018-04-07T22:10:25.685Z,14.23
2018-04-07T22:12:51.907Z,14.33
2018-04-07T22:15:18.072Z,13.10
2018-04-07T22:17:44.278Z,13.07
2018-04-07T22:20:10.480Z,15.17
2018-04-07T22:22:36.725Z,15.50
2018-04-07T22:25:02.968Z,15.27
2018-04-07T22:27:29.896Z,15.90
2018-04-07T22:29:56.076Z,15.10
2018-04-07T22:32:22.263Z,15.13
2018-04-07T22:34:48.464Z,14.50
2018-04-07T22:37:15.398Z,13.50
2018-04-07T22:39:41.555Z,14.47
2018-04-07T22:42:07.720Z,13.60
2018-04-07T22:44:33.881Z,14.20
2018-04-07T22:47:00.052Z,13.27
2018-04-07T22:49:26.940Z,14.50
2018-04-07T22:51:53.904Z,14.97
2018-04-07T22:54:20.072Z,14.93
2018-04-07T22:56:46.222Z,14.33
2018-04-07T22:59:12.438Z,13.60
2018-04-07T23:01:39.369Z,13.87
2018-04-07T23:04:05.528Z,13.97
2018-04-07T23:06:32.452Z,13.97
2018-04-07T23:08:59.395Z,13.40
2018-04-07T23:11:25.576Z,13.60
2018-04-07T23:13:52.500Z,14.47
2018-04-07T23:16:19.513Z,14.10
2018-04-07T23:18:45.729Z,13.47
2018-04-07T23:21:11.879Z,14.60
2018-04-07T23:23:38.079Z,13.90
2018-04-07T23:26:04.291Z,14.63
2018-04-07T23:28:31.229Z,15.87
2018-04-07T23:30:57.384Z,14.30
2018-04-07T23:33:24.313Z,14.80
2018-04-07T23:35:51.231Z,14.57
2018-04-07T23:38:17.412Z,15.33
2018-04-07T23:40:43.600Z,14.67
2018-04-07T23:43:09.791Z,15.03
2018-04-07T23:45:36.720Z,15.57
2018-04-07T23:48:02.920Z,15.07
2018-04-07T23:50:29.068Z,16.23
2018-04-07T23:52:56.720Z,15.30
2018-04-07T23:55:22.921Z,14.87
2018-04-07T23:57:49.124Z,15.83
