createdAt,value
2018-10-01T00:01:35.363Z,12.43
2018-10-01T00:04:04.040Z,12.50
2018-10-01T00:06:32.789Z,9.27
2018-10-01T00:09:01.643Z,11.07
2018-10-01T00:11:30.499Z,11.37
2018-10-01T00:13:59.179Z,11.80
2018-10-01T00:16:27.894Z,11.17
2018-10-01T00:18:56.797Z,18.23
2018-10-01T00:21:30.854Z,11.07
2018-10-01T00:23:59.544Z,14.03
2018-10-01T00:26:28.047Z,11.03
2018-10-01T00:28:56.766Z,13.13
2018-10-01T00:31:25.614Z,13.17
2018-10-01T00:33:54.254Z,15.03
2018-10-01T00:36:23.002Z,9.47
2018-10-01T00:38:51.894Z,11.20
2018-10-01T00:41:20.777Z,14.83
2018-10-01T00:43:49.409Z,13.93
2018-10-01T00:46:17.961Z,14.77
2018-10-01T00:48:46.725Z,14.60
2018-10-01T00:51:15.572Z,12.83
2018-10-01T00:53:44.222Z,12.07
2018-10-01T00:56:12.949Z,13.53
2018-10-01T00:58:41.798Z,11.37
2018-10-01T01:01:10.651Z,10.83
2018-10-01T01:03:39.287Z,13.17
2018-10-01T01:06:08.069Z,9.93
2018-10-01T01:08:36.875Z,11.37
2018-10-01T01:11:05.856Z,16.80
2018-10-01T01:13:34.490Z,14.53
2018-10-01T01:16:03.263Z,10.47
2018-10-01T01:18:31.908Z,12.03
2018-10-01T01:21:00.630Z,12.10
2018-10-01T01:23:29.277Z,15.10
2018-10-01T01:25:58.007Z,18.20
2018-10-01T01:28:26.936Z,12.73
2018-10-01T01:30:55.786Z,14.33
2018-10-01T01:33:24.434Z,12.60
2018-10-01T01:35:53.159Z,16.40
2018-10-01T01:38:22.059Z,14.07
2018-10-01T01:40:50.914Z,16.47
2018-10-01T01:43:19.533Z,11.87
2018-10-01T01:45:48.266Z,13.93
2018-10-01T01:48:17.115Z,16.30
2018-10-01T01:50:45.970Z,12.40
2018-10-01T01:53:14.606Z,14.47
2018-10-01T01:55:43.111Z,13.13
2018-10-01T01:58:11.848Z,16.87
2018-10-01T02:00:40.734Z,17.60
2018-10-01T02:03:09.373Z,13.17
2018-10-01T02:05:37.902Z,13.60
2018-10-01T02:08:06.457Z,14.70
2018-10-01T02:10:35.235Z,18.50
2018-10-01T02:13:04.138Z,16.63
2018-10-01T02:15:32.793Z,13.10
2018-10-01T02:18:01.315Z,14.17
2018-10-01T02:20:30.116Z,16.33
2018-10-01T02:22:58.974Z,11.87
2018-10-01T02:25:27.875Z,12.00
2018-10-01T02:27:56.772Z,21.13
2018-10-01T02:30:25.413Z,14.93
2018-10-01T02:32:54.185Z,11.93
2018-10-01T02:35:23.074Z,11.00
2018-10-01T02:37:51.923Z,10.97
2018-10-01T02:40:20.825Z,14.93
2018-10-01T02:42:49.471Z,10.23
2018-10-01T02:45:18.235Z,13.40
2018-10-01T02:47:47.106Z,8.73
2018-10-01T02:50:15.922Z,12.03
2018-10-01T02:53:52.661Z,12.80
2018-10-01T02:56:21.395Z,12.77
2018-10-01T02:58:50.275Z,14.77
2018-10-01T03:01:18.921Z,11.60
2018-10-01T03:03:47.680Z,12.23
2018-10-01T03:06:16.314Z,13.80
2018-10-01T03:08:44.872Z,14.03
2018-10-01T03:11:13.753Z,12.30
2018-10-01T03:13:42.599Z,11.83
2018-10-01T03:16:11.446Z,8.97
2018-10-01T03:18:40.117Z,10.33
2018-10-01T03:21:08.908Z,12.20
2018-10-01T03:23:38.455Z,10.33
2018-10-01T03:26:07.051Z,10.87
2018-10-01T03:28:35.791Z,14.07
2018-10-01T03:31:04.422Z,9.20
2018-10-01T03:33:33.158Z,8.60
2018-10-01T03:36:02.017Z,12.07
2018-10-01T03:38:30.874Z,7.07
2018-10-01T03:40:59.524Z,10.80
2018-10-01T03:43:28.038Z,11.67
2018-10-01T03:45:56.762Z,11.37
2018-10-01T03:48:25.398Z,10.33
2018-10-01T03:50:54.130Z,14.47
2018-10-01T03:53:22.982Z,10.63
2018-10-01T03:55:51.835Z,10.83
2018-10-01T03:58:20.458Z,15.60
2018-10-01T04:00:48.970Z,12.77
2018-10-01T04:03:17.532Z,9.83
2018-10-01T04:05:46.039Z,11.90
2018-10-01T04:08:14.550Z,7.67
2018-10-01T04:10:43.152Z,7.93
2018-10-01T04:13:11.678Z,8.63
2018-10-01T04:15:40.198Z,8.97
2018-10-01T04:18:09.753Z,11.67
2018-10-01T04:20:38.406Z,9.67
2018-10-01T04:23:07.196Z,10.57
2018-10-01T04:25:36.067Z,16.17
2018-10-01T04:28:04.703Z,11.47
2018-10-01T04:30:33.463Z,10.20
2018-10-01T04:33:02.325Z,13.77
2018-10-01T04:35:30.949Z,9.53
2018-10-01T04:37:59.825Z,10.00
2018-10-01T04:40:28.445Z,12.40
2018-10-01T04:42:57.213Z,12.33
2018-10-01T04:45:25.872Z,11.37
2018-10-01T04:47:54.597Z,10.13
2018-10-01T04:50:23.438Z,9.83
2018-10-01T04:52:52.199Z,10.13
2018-10-01T04:55:20.705Z,8.37
2018-10-01T04:57:49.244Z,9.27
2018-10-01T05:00:17.980Z,10.63
2018-10-01T05:02:46.834Z,14.10
2018-10-01T05:05:15.550Z,10.40
2018-10-01T05:07:44.105Z,11.27
2018-10-01T05:10:12.839Z,11.10
2018-10-01T05:12:41.714Z,13.13
2018-10-01T05:15:10.382Z,9.80
2018-10-01T05:17:39.148Z,8.00
2018-10-01T05:20:07.812Z,8.87
2018-10-01T05:22:36.534Z,12.20
2018-10-01T05:25:05.165Z,11.07
2018-10-01T05:27:33.891Z,13.47
2018-10-01T05:30:02.777Z,7.73
2018-10-01T05:32:31.451Z,8.33
2018-10-01T05:34:59.914Z,13.97
2018-10-01T05:37:28.441Z,17.37
2018-10-01T05:39:57.219Z,9.53
2018-10-01T05:42:26.038Z,13.13
2018-10-01T05:44:54.886Z,11.23
2018-10-01T05:47:23.739Z,10.27
2018-10-01T05:49:53.154Z,9.70
2018-10-01T05:52:21.925Z,11.63
2018-10-01T05:54:50.810Z,13.57
2018-10-01T05:57:19.476Z,12.40
2018-10-01T05:59:48.190Z,15.13
2018-10-01T06:02:17.053Z,13.53
2018-10-01T06:04:45.989Z,13.63
2018-10-01T06:07:15.145Z,9.47
2018-10-01T06:09:44.100Z,11.13
2018-10-01T06:12:12.994Z,12.33
2018-10-01T06:14:41.609Z,9.90
2018-10-01T06:17:10.390Z,9.10
2018-10-01T06:19:39.126Z,9.70
2018-10-01T06:22:08.022Z,10.63
2018-10-01T06:24:37.594Z,11.40
2018-10-01T06:27:06.410Z,8.77
2018-10-01T06:29:35.052Z,10.07
2018-10-01T06:32:03.816Z,11.97
2018-10-01T06:34:32.681Z,9.87
2018-10-01T06:37:01.326Z,8.23
2018-10-01T06:39:30.122Z,9.73
2018-10-01T06:41:59.371Z,11.00
2018-10-01T06:44:28.320Z,12.90
2018-10-01T06:46:57.230Z,15.00
2018-10-01T06:49:26.544Z,12.07
2018-10-01T06:51:55.222Z,8.50
2018-10-01T06:54:24.026Z,10.87
2018-10-01T06:56:52.890Z,11.60
2018-10-01T06:59:21.763Z,8.33
2018-10-01T07:01:50.492Z,6.87
2018-10-01T07:04:19.025Z,8.00
2018-10-01T07:06:47.770Z,6.53
2018-10-01T07:09:16.499Z,11.57
2018-10-01T07:11:45.121Z,8.10
2018-10-01T07:14:13.578Z,8.40
2018-10-01T07:16:42.326Z,5.70
2018-10-01T07:19:11.299Z,8.53
2018-10-01T07:21:40.158Z,7.00
2018-10-01T07:24:09.072Z,6.93
2018-10-01T07:26:37.943Z,8.27
2018-10-01T07:29:06.853Z,5.73
2018-10-01T07:31:35.490Z,6.37
2018-10-01T07:34:04.002Z,8.43
2018-10-01T07:36:32.734Z,6.17
2018-10-01T07:39:01.446Z,5.63
2018-10-01T07:41:30.103Z,8.20
2018-10-01T07:43:58.966Z,6.87
2018-10-01T07:46:27.823Z,6.53
2018-10-01T07:48:56.680Z,5.93
2018-10-01T07:51:25.324Z,10.70
2018-10-01T07:53:54.122Z,8.83
2018-10-01T07:56:23.005Z,7.33
2018-10-01T07:58:51.863Z,5.83
2018-10-01T08:01:20.501Z,7.27
2018-10-01T08:03:49.273Z,8.27
2018-10-01T08:06:18.185Z,7.13
2018-10-01T08:08:47.744Z,5.33
2018-10-01T08:11:16.365Z,5.30
2018-10-01T08:13:45.157Z,4.83
2018-10-01T08:16:14.007Z,9.43
2018-10-01T08:18:42.896Z,9.40
2018-10-01T08:21:11.747Z,8.20
2018-10-01T08:23:40.445Z,7.33
2018-10-01T08:26:09.217Z,10.27
2018-10-01T08:28:37.991Z,7.10
2018-10-01T08:31:06.884Z,8.27
2018-10-01T08:33:35.774Z,7.40
2018-10-01T08:36:04.306Z,8.67
2018-10-01T08:38:33.107Z,5.33
2018-10-01T08:41:01.754Z,5.27
2018-10-01T08:43:30.667Z,6.50
2018-10-01T08:45:59.554Z,5.77
2018-10-01T08:48:29.143Z,5.67
2018-10-01T08:51:05.276Z,5.23
2018-10-01T08:53:42.155Z,6.57
2018-10-01T08:56:11.079Z,5.00
2018-10-01T08:58:39.935Z,5.23
2018-10-01T09:01:08.996Z,4.20
2018-10-01T09:03:37.614Z,3.87
2018-10-01T09:06:06.351Z,4.63
2018-10-01T09:15:32.110Z,9.70
2018-10-01T09:18:00.773Z,5.53
2018-10-01T09:20:29.393Z,6.43
2018-10-01T09:22:58.102Z,7.97
2018-10-01T09:25:26.987Z,6.73
2018-10-01T09:27:55.659Z,6.10
2018-10-01T09:30:24.414Z,6.43
2018-10-01T09:32:53.281Z,5.17
2018-10-01T09:35:22.160Z,8.97
2018-10-01T09:37:50.769Z,9.23
2018-10-01T09:40:19.328Z,5.57
2018-10-01T09:42:48.019Z,8.47
2018-10-01T09:45:16.653Z,8.60
2018-10-01T09:47:45.386Z,7.80
2018-10-01T09:50:14.354Z,4.83
2018-10-01T09:52:42.938Z,6.57
2018-10-01T09:55:11.641Z,10.97
2018-10-01T09:57:40.284Z,8.83
2018-10-01T10:00:09.513Z,6.23
2018-10-01T10:02:38.430Z,9.37
2018-10-01T10:05:07.605Z,7.77
2018-10-01T10:07:36.494Z,6.97
2018-10-01T10:10:05.443Z,7.07
2018-10-01T10:12:34.301Z,5.20
2018-10-01T10:15:03.144Z,7.23
2018-10-01T10:17:32.023Z,5.93
2018-10-01T10:20:00.689Z,8.83
2018-10-01T10:22:29.500Z,4.07
2018-10-01T10:24:58.263Z,6.07
2018-10-01T10:27:27.135Z,6.00
2018-10-01T10:29:56.246Z,13.23
2018-10-01T10:32:25.071Z,5.53
2018-10-01T10:34:54.850Z,5.03
2018-10-01T10:37:23.734Z,6.60
2018-10-01T10:39:52.370Z,5.17
2018-10-01T10:42:21.628Z,4.67
2018-10-01T10:44:50.377Z,4.30
2018-10-01T10:47:19.239Z,3.13
2018-10-01T10:49:47.886Z,4.87
2018-10-01T10:52:16.410Z,3.20
2018-10-01T10:54:45.167Z,5.10
2018-10-01T10:57:14.072Z,4.33
2018-10-01T10:59:42.722Z,1.90
2018-10-01T11:02:11.498Z,4.33
2018-10-01T11:04:40.370Z,3.93
2018-10-01T11:07:09.338Z,8.03
2018-10-01T11:09:38.411Z,4.67
2018-10-01T11:12:07.329Z,5.30
2018-10-01T11:14:36.067Z,6.30
2018-10-01T11:17:04.606Z,4.63
2018-10-01T11:19:33.390Z,6.07
2018-10-01T11:22:02.202Z,4.03
2018-10-01T11:24:30.796Z,4.13
2018-10-01T11:26:59.618Z,2.30
2018-10-01T11:29:28.427Z,6.10
2018-10-01T11:31:57.421Z,4.93
2018-10-01T11:34:25.985Z,4.27
2018-10-01T11:36:54.703Z,3.60
2018-10-01T11:39:24.536Z,3.87
2018-10-01T11:41:53.371Z,6.77
2018-10-01T11:44:22.280Z,4.80
2018-10-01T11:46:50.955Z,2.67
2018-10-01T11:49:19.490Z,2.47
2018-10-01T11:51:48.385Z,5.57
2018-10-01T11:54:17.288Z,4.17
2018-10-01T11:56:45.904Z,6.23
2018-10-01T11:59:14.658Z,6.83
2018-10-01T12:01:43.294Z,6.23
2018-10-01T12:04:12.103Z,10.97
2018-10-01T12:06:40.771Z,6.83
2018-10-01T12:09:10.697Z,8.00
2018-10-01T12:11:39.564Z,4.67
2018-10-01T12:14:08.974Z,7.73
2018-10-01T12:16:38.232Z,12.57
2018-10-01T12:19:07.387Z,6.60
2018-10-01T12:21:36.107Z,6.70
2018-10-01T12:24:04.652Z,9.83
2018-10-01T12:26:33.431Z,12.53
2018-10-01T12:29:02.346Z,8.73
2018-10-01T12:31:30.953Z,9.87
2018-10-01T12:33:59.686Z,8.70
2018-10-01T12:36:28.538Z,10.37
2018-10-01T12:38:57.526Z,10.03
2018-10-01T12:41:26.194Z,10.93
2018-10-01T12:43:54.957Z,9.93
2018-10-01T12:46:23.840Z,9.90
2018-10-01T12:48:52.457Z,7.57
2018-10-01T12:51:20.984Z,8.90
2018-10-01T12:53:49.474Z,10.07
2018-10-01T12:56:18.286Z,9.67
2018-10-01T12:58:47.146Z,10.97
2018-10-01T13:01:16.006Z,12.70
2018-10-01T13:03:44.649Z,11.83
2018-10-01T13:06:13.511Z,11.87
2018-10-01T13:08:42.329Z,11.33
2018-10-01T13:11:10.966Z,11.63
2018-10-01T13:13:40.314Z,8.50
2018-10-01T13:16:09.179Z,16.37
2018-10-01T13:18:37.878Z,10.60
2018-10-01T13:21:06.496Z,11.23
2018-10-01T13:23:35.226Z,9.70
2018-10-01T13:26:04.570Z,9.23
2018-10-01T13:28:33.445Z,8.63
2018-10-01T13:31:02.129Z,8.80
2018-10-01T13:33:30.878Z,8.63
2018-10-01T13:35:59.559Z,9.30
2018-10-01T13:38:28.278Z,17.13
2018-10-01T13:40:57.167Z,10.93
2018-10-01T13:43:25.820Z,14.77
2018-10-01T13:45:54.608Z,10.27
2018-10-01T13:48:23.277Z,11.10
2018-10-01T13:50:52.053Z,12.87
2018-10-01T13:53:20.922Z,9.03
2018-10-01T13:55:49.572Z,5.80
2018-10-01T13:58:18.352Z,11.30
2018-10-01T14:00:47.199Z,12.67
2018-10-01T14:03:16.106Z,9.40
2018-10-01T14:05:44.990Z,7.83
2018-10-01T14:08:13.667Z,10.50
2018-10-01T14:10:42.485Z,11.30
2018-10-01T14:13:11.793Z,13.60
2018-10-01T14:15:40.350Z,8.50
2018-10-01T14:18:09.096Z,12.47
2018-10-01T14:20:37.742Z,13.03
2018-10-01T14:23:06.257Z,13.23
2018-10-01T14:25:34.882Z,9.87
2018-10-01T14:28:03.546Z,8.83
2018-10-01T14:30:32.460Z,8.70
2018-10-01T14:33:01.270Z,6.60
2018-10-01T14:35:30.143Z,12.20
2018-10-01T14:37:58.775Z,10.90
2018-10-01T14:40:27.540Z,7.73
2018-10-01T14:42:56.441Z,7.47
2018-10-01T14:45:25.243Z,3.93
2018-10-01T14:47:53.862Z,8.70
2018-10-01T14:50:22.591Z,7.57
2018-10-01T14:52:51.308Z,7.80
2018-10-01T14:55:19.937Z,9.37
2018-10-01T14:57:48.756Z,7.63
2018-10-01T15:00:17.462Z,5.73
2018-10-01T15:02:46.079Z,8.03
2018-10-01T15:05:15.019Z,11.23
2018-10-01T15:07:43.651Z,8.13
2018-10-01T15:10:12.406Z,10.13
2018-10-01T15:12:41.389Z,7.10
2018-10-01T15:15:10.177Z,6.40
2018-10-01T15:17:39.021Z,6.10
2018-10-01T15:20:07.784Z,8.17
2018-10-01T15:22:36.387Z,5.03
2018-10-01T15:25:04.967Z,6.23
2018-10-01T15:27:33.687Z,6.70
2018-10-01T15:30:02.578Z,9.33
2018-10-01T15:32:31.490Z,9.00
2018-10-01T15:35:00.426Z,11.17
2018-10-01T15:37:29.307Z,10.13
2018-10-01T15:39:58.187Z,9.57
2018-10-01T15:42:26.868Z,17.03
2018-10-01T15:44:55.602Z,15.33
2018-10-01T15:47:24.549Z,15.20
2018-10-01T15:49:53.431Z,18.07
2018-10-01T15:52:22.285Z,12.40
2018-10-01T15:54:51.123Z,13.93
2018-10-01T15:57:19.767Z,12.33
2018-10-01T15:59:48.490Z,12.27
2018-10-01T16:02:17.350Z,13.23
2018-10-01T16:04:46.217Z,10.97
2018-10-01T16:07:14.931Z,14.97
2018-10-01T16:09:43.646Z,8.63
2018-10-01T16:12:12.274Z,7.83
2018-10-01T16:14:40.778Z,7.47
2018-10-01T16:17:09.545Z,11.83
2018-10-01T16:19:38.437Z,9.53
2018-10-01T16:22:07.073Z,5.93
2018-10-01T16:24:35.831Z,6.47
2018-10-01T16:27:04.521Z,7.37
2018-10-01T16:29:33.257Z,6.13
2018-10-01T16:32:01.941Z,4.60
2018-10-01T16:34:30.655Z,20.33
2018-10-01T16:36:59.297Z,4.60
2018-10-01T16:39:28.061Z,6.97
2018-10-01T16:41:56.741Z,8.00
2018-10-01T16:44:25.202Z,6.73
2018-10-01T16:46:53.941Z,5.80
2018-10-01T16:49:22.605Z,5.20
2018-10-01T16:51:51.318Z,10.40
2018-10-01T16:54:19.975Z,9.37
2018-10-01T16:56:48.709Z,7.30
2018-10-01T16:59:17.317Z,9.67
2018-10-01T17:01:45.914Z,10.43
2018-10-01T17:04:14.657Z,9.20
2018-10-01T17:06:43.282Z,10.13
2018-10-01T17:09:11.852Z,8.80
2018-10-01T17:11:40.613Z,8.40
2018-10-01T17:14:09.650Z,10.87
2018-10-01T17:16:38.539Z,14.40
2018-10-01T17:19:07.460Z,13.20
2018-10-01T17:21:36.353Z,13.87
2018-10-01T17:24:05.025Z,11.03
2018-10-01T17:26:33.743Z,11.37
2018-10-01T17:29:02.602Z,10.63
2018-10-01T17:31:31.459Z,8.80
2018-10-01T17:34:00.386Z,11.17
2018-10-01T17:36:29.292Z,13.93
2018-10-01T17:38:58.212Z,10.93
2018-10-01T17:41:26.892Z,9.80
2018-10-01T17:43:55.630Z,8.10
2018-10-01T17:46:24.561Z,18.97
2018-10-01T17:48:53.554Z,17.00
2018-10-01T17:51:22.205Z,10.13
2018-10-01T17:53:50.991Z,10.17
2018-10-01T17:56:19.642Z,14.37
2018-10-01T17:58:48.394Z,9.23
2018-10-01T18:01:17.041Z,12.40
2018-10-01T18:03:45.577Z,11.83
2018-10-01T18:06:14.170Z,6.87
2018-10-01T18:08:42.928Z,8.23
2018-10-01T18:11:11.841Z,7.83
2018-10-01T18:13:40.742Z,10.10
2018-10-01T18:16:09.602Z,9.27
2018-10-01T18:18:38.501Z,7.20
2018-10-01T18:21:07.142Z,8.17
2018-10-01T18:23:35.898Z,8.63
2018-10-01T18:26:04.546Z,6.40
2018-10-01T18:28:33.061Z,8.60
2018-10-01T18:31:01.648Z,10.33
2018-10-01T18:33:30.383Z,6.93
2018-10-01T18:35:59.095Z,9.43
2018-10-01T18:38:27.767Z,6.60
2018-10-01T18:40:56.609Z,7.37
2018-10-01T18:43:25.680Z,6.43
2018-10-01T18:45:55.070Z,13.50
2018-10-01T18:48:23.979Z,8.47
2018-10-01T18:50:52.602Z,11.57
2018-10-01T18:53:21.326Z,8.27
2018-10-01T18:55:50.039Z,7.60
2018-10-01T18:58:19.710Z,9.00
2018-10-01T19:00:48.555Z,10.27
2018-10-01T19:03:17.269Z,11.77
2018-10-01T19:05:46.011Z,10.27
2018-10-01T19:08:14.742Z,12.93
2018-10-01T19:10:43.491Z,13.90
2018-10-01T19:13:12.115Z,7.50
2018-10-01T19:15:40.667Z,10.33
2018-10-01T19:18:09.388Z,11.30
2018-10-01T19:20:38.018Z,14.13
2018-10-01T19:23:06.747Z,14.10
2018-10-01T19:25:35.374Z,10.37
2018-10-01T19:28:03.883Z,9.47
2018-10-01T19:30:32.495Z,9.17
2018-10-01T19:33:01.497Z,10.33
2018-10-01T19:35:30.369Z,8.77
2018-10-01T19:37:59.044Z,5.50
2018-10-01T19:40:27.761Z,8.23
2018-10-01T19:42:56.596Z,7.97
2018-10-01T19:45:25.448Z,6.53
2018-10-01T19:47:54.295Z,8.50
2018-10-01T19:50:22.939Z,8.70
2018-10-01T19:52:51.699Z,10.20
2018-10-01T19:55:20.605Z,12.53
2018-10-01T19:57:49.234Z,8.37
2018-10-01T20:00:17.796Z,7.97
2018-10-01T20:02:46.520Z,7.57
2018-10-01T20:05:15.419Z,10.63
2018-10-01T20:07:44.006Z,6.23
2018-10-01T20:10:12.520Z,10.10
2018-10-01T20:12:41.028Z,9.73
2018-10-01T20:15:09.743Z,11.10
2018-10-01T20:17:38.564Z,5.73
2018-10-01T20:20:07.240Z,12.23
2018-10-01T20:22:35.959Z,13.20
2018-10-01T20:25:04.819Z,18.33
2018-10-01T20:27:33.501Z,15.07
2018-10-01T20:30:02.037Z,14.40
2018-10-01T20:32:30.746Z,13.50
2018-10-01T20:34:59.452Z,14.77
2018-10-01T20:37:28.110Z,9.67
2018-10-01T20:39:56.982Z,11.10
2018-10-01T20:42:25.908Z,9.57
2018-10-01T20:44:54.881Z,11.53
2018-10-01T20:47:23.572Z,12.10
2018-10-01T20:49:52.261Z,15.90
2018-10-01T20:52:21.216Z,10.83
2018-10-01T20:54:49.713Z,10.03
2018-10-01T20:57:18.442Z,15.70
2018-10-01T20:59:47.136Z,12.53
2018-10-01T21:02:15.920Z,14.33
2018-10-01T21:04:44.523Z,11.73
2018-10-01T21:07:13.278Z,14.63
2018-10-01T21:09:41.951Z,11.50
2018-10-01T21:12:10.713Z,12.27
2018-10-01T21:14:39.355Z,15.27
2018-10-01T21:17:07.861Z,15.03
2018-10-01T21:19:36.586Z,14.37
2018-10-01T21:22:05.486Z,14.00
2018-10-01T21:24:34.373Z,14.90
2018-10-01T21:27:03.222Z,20.13
2018-10-01T21:29:31.856Z,20.70
2018-10-01T21:32:00.408Z,22.53
2018-10-01T21:34:28.913Z,22.67
2018-10-01T21:36:57.443Z,24.20
2018-10-01T21:39:30.258Z,27.93
2018-10-01T21:41:58.776Z,26.57
2018-10-01T21:44:27.619Z,25.27
2018-10-01T21:46:56.891Z,24.70
2018-10-01T21:49:25.735Z,21.50
2018-10-01T21:51:54.417Z,18.60
2018-10-01T21:54:22.969Z,12.63
2018-10-01T21:56:51.690Z,17.83
2018-10-01T21:59:20.538Z,12.03
2018-10-01T22:01:53.501Z,15.33
2018-10-01T22:04:22.238Z,20.63
2018-10-01T22:06:51.169Z,22.13
2018-10-01T22:09:19.807Z,17.33
2018-10-01T22:11:48.605Z,17.67
2018-10-01T22:14:17.229Z,11.90
2018-10-01T22:16:45.997Z,12.87
2018-10-01T22:19:14.835Z,14.20
2018-10-01T22:21:43.745Z,11.20
2018-10-01T22:24:12.587Z,14.17
2018-10-01T22:26:41.293Z,11.37
2018-10-01T22:29:10.011Z,17.33
2018-10-01T22:31:38.898Z,13.87
2018-10-01T22:34:07.568Z,11.97
2018-10-01T22:36:36.294Z,13.50
2018-10-01T22:39:05.658Z,14.20
2018-10-01T22:41:34.431Z,16.10
2018-10-01T22:44:03.327Z,12.03
2018-10-01T22:46:31.974Z,10.97
2018-10-01T22:49:00.738Z,10.73
2018-10-01T22:51:29.617Z,12.37
2018-10-01T22:53:58.454Z,9.27
2018-10-01T22:56:27.330Z,8.70
2018-10-01T22:58:56.044Z,12.43
2018-10-01T23:01:24.790Z,17.10
2018-10-01T23:03:53.629Z,11.17
2018-10-01T23:06:22.798Z,11.33
2018-10-01T23:08:52.756Z,11.33
2018-10-01T23:11:21.550Z,9.83
2018-10-01T23:13:50.210Z,11.17
2018-10-01T23:16:18.726Z,12.73
2018-10-01T23:18:47.257Z,10.50
2018-10-01T23:21:15.974Z,9.63
2018-10-01T23:23:44.609Z,10.47
2018-10-01T23:26:13.206Z,10.60
2018-10-01T23:28:41.976Z,9.93
2018-10-01T23:31:10.594Z,11.63
2018-10-01T23:33:39.113Z,9.60
2018-10-01T23:36:07.618Z,10.53
2018-10-01T23:38:37.052Z,9.93
2018-10-01T23:41:05.586Z,7.07
2018-10-01T23:43:34.090Z,10.80
2018-10-01T23:46:02.822Z,7.63
2018-10-01T23:48:31.662Z,9.30
2018-10-01T23:51:00.558Z,11.97
2018-10-01T23:53:29.232Z,12.57
2018-10-01T23:55:57.705Z,18.77
2018-10-01T23:58:26.257Z,16.17
