createdAt,value
2018-07-30T00:01:24.989Z,99.90
2018-07-30T00:03:55.635Z,99.90
2018-07-30T00:06:26.400Z,99.90
2018-07-30T00:08:57.083Z,99.90
2018-07-30T00:11:27.792Z,99.90
2018-07-30T00:13:58.509Z,99.90
2018-07-30T00:16:29.113Z,99.90
2018-07-30T00:21:30.066Z,99.90
2018-07-30T00:24:00.940Z,99.90
2018-07-30T00:26:31.747Z,99.90
2018-07-30T00:29:02.419Z,99.90
2018-07-30T00:31:33.277Z,99.90
2018-07-30T00:34:03.833Z,99.90
2018-07-30T00:36:34.458Z,99.90
2018-07-30T00:39:08.560Z,99.90
2018-07-30T00:41:39.943Z,99.90
2018-07-30T00:44:10.628Z,99.90
2018-07-30T00:46:41.410Z,99.90
2018-07-30T00:49:12.302Z,99.90
2018-07-30T00:51:42.985Z,99.90
2018-07-30T00:54:19.260Z,99.90
2018-07-30T00:56:50.294Z,99.90
2018-07-30T00:59:21.205Z,99.90
2018-07-30T01:01:52.212Z,99.90
2018-07-30T01:04:23.329Z,99.90
2018-07-30T01:06:54.475Z,99.90
2018-07-30T01:09:25.412Z,99.90
2018-07-30T01:11:59.715Z,99.90
2018-07-30T01:14:30.814Z,99.90
2018-07-30T01:17:02.014Z,99.90
2018-07-30T01:19:33.151Z,99.90
2018-07-30T01:22:03.970Z,99.90
2018-07-30T01:24:34.625Z,99.90
2018-07-30T01:27:05.772Z,99.90
2018-07-30T01:29:36.562Z,99.90
2018-07-30T01:32:07.959Z,99.90
2018-07-30T01:34:39.030Z,99.90
2018-07-30T01:37:16.661Z,99.90
2018-07-30T01:39:47.914Z,99.90
2018-07-30T01:42:18.664Z,99.90
2018-07-30T01:44:49.464Z,99.90
2018-07-30T01:47:20.680Z,99.90
2018-07-30T01:49:51.343Z,99.90
2018-07-30T01:52:22.499Z,99.90
2018-07-30T01:54:53.490Z,99.90
2018-07-30T01:57:24.457Z,99.90
2018-07-30T01:59:55.689Z,99.90
2018-07-30T02:02:26.933Z,99.90
2018-07-30T02:04:59.811Z,99.90
2018-07-30T02:07:31.104Z,99.90
2018-07-30T02:10:02.327Z,99.90
2018-07-30T02:12:33.561Z,99.90
2018-07-30T02:15:04.829Z,99.90
2018-07-30T02:17:35.689Z,99.90
2018-07-30T02:20:07.135Z,99.90
2018-07-30T02:22:37.970Z,99.90
2018-07-30T02:25:09.524Z,99.90
2018-07-30T02:27:40.670Z,99.90
2018-07-30T02:30:11.603Z,99.90
2018-07-30T02:32:42.579Z,99.90
2018-07-30T02:35:13.407Z,99.90
2018-07-30T02:37:44.981Z,99.90
2018-07-30T02:40:15.999Z,99.90
2018-07-30T02:42:46.763Z,99.90
2018-07-30T02:45:17.468Z,99.90
2018-07-30T02:47:48.700Z,99.90
2018-07-30T02:50:19.898Z,99.90
2018-07-30T02:52:50.867Z,99.90
2018-07-30T02:55:21.961Z,99.90
2018-07-30T02:57:53.334Z,99.90
2018-07-30T03:00:24.036Z,99.90
2018-07-30T03:02:54.979Z,99.90
2018-07-30T03:05:26.146Z,99.90
2018-07-30T03:07:57.228Z,99.90
2018-07-30T03:10:28.382Z,99.90
2018-07-30T03:12:59.363Z,99.90
2018-07-30T03:15:30.259Z,99.90
2018-07-30T03:18:00.922Z,99.90
2018-07-30T03:20:31.714Z,99.90
2018-07-30T03:23:02.444Z,99.90
2018-07-30T03:25:33.305Z,99.90
2018-07-30T03:28:04.436Z,99.90
2018-07-30T03:30:35.352Z,99.90
2018-07-30T03:33:06.215Z,99.90
2018-07-30T03:35:37.029Z,99.90
2018-07-30T03:38:07.900Z,99.90
2018-07-30T03:40:39.152Z,99.90
2018-07-30T03:43:10.409Z,99.90
2018-07-30T03:45:41.168Z,99.90
2018-07-30T03:48:12.145Z,99.90
2018-07-30T03:50:43.486Z,99.90
2018-07-30T03:53:14.239Z,99.90
2018-07-30T03:55:45.055Z,99.90
2018-07-30T03:58:16.207Z,99.90
2018-07-30T04:00:47.408Z,99.90
2018-07-30T04:03:21.322Z,99.90
2018-07-30T04:05:52.255Z,99.90
2018-07-30T04:08:23.308Z,99.90
2018-07-30T04:10:54.367Z,99.90
2018-07-30T04:13:25.037Z,99.90
2018-07-30T04:15:55.796Z,99.90
2018-07-30T04:18:26.726Z,99.90
2018-07-30T04:20:57.518Z,99.90
2018-07-30T04:23:28.309Z,99.90
2018-07-30T04:25:59.005Z,99.90
2018-07-30T04:28:30.050Z,99.90
2018-07-30T04:31:01.200Z,99.90
2018-07-30T04:33:32.212Z,99.90
2018-07-30T04:36:03.140Z,99.90
2018-07-30T04:38:34.175Z,99.90
2018-07-30T04:41:05.692Z,99.90
2018-07-30T04:43:36.787Z,99.90
2018-07-30T04:46:07.745Z,99.90
2018-07-30T04:48:39.008Z,99.90
2018-07-30T04:51:09.638Z,99.90
2018-07-30T04:53:40.352Z,99.90
2018-07-30T04:56:11.545Z,99.90
2018-07-30T04:58:42.467Z,99.90
2018-07-30T05:01:13.192Z,99.90
2018-07-30T05:03:43.927Z,99.90
2018-07-30T05:06:14.547Z,99.90
2018-07-30T05:08:45.289Z,99.90
2018-07-30T05:11:16.048Z,99.90
2018-07-30T05:13:47.047Z,99.90
2018-07-30T05:16:17.799Z,99.90
2018-07-30T05:18:48.458Z,99.90
2018-07-30T05:21:19.224Z,99.90
2018-07-30T05:23:50.020Z,99.90
2018-07-30T05:26:20.895Z,99.90
2018-07-30T05:28:51.624Z,98.40
2018-07-30T05:31:22.632Z,95.50
2018-07-30T05:33:53.374Z,93.90
2018-07-30T05:36:24.061Z,92.60
2018-07-30T05:38:54.695Z,91.20
2018-07-30T05:41:25.389Z,90.40
2018-07-30T05:43:56.103Z,89.60
2018-07-30T05:46:26.749Z,89.60
2018-07-30T05:48:57.502Z,87.90
2018-07-30T05:51:28.231Z,86.90
2018-07-30T05:53:58.891Z,86.70
2018-07-30T05:58:59.529Z,86.50
2018-07-30T06:01:30.734Z,85.90
2018-07-30T06:04:01.664Z,86.10
2018-07-30T06:06:32.377Z,84.80
2018-07-30T06:09:03.146Z,84.40
2018-07-30T06:11:33.882Z,83.70
2018-07-30T06:14:04.738Z,83.10
2018-07-30T06:16:35.348Z,82.30
2018-07-30T06:19:06.904Z,81.30
2018-07-30T06:21:38.020Z,80.30
2018-07-30T06:24:08.902Z,79.60
2018-07-30T06:29:10.074Z,78.80
2018-07-30T06:31:40.721Z,78.60
2018-07-30T06:36:41.292Z,77.30
2018-07-30T06:39:12.172Z,76.40
2018-07-30T06:41:43.332Z,76.50
2018-07-30T06:44:14.297Z,75.80
2018-07-30T06:46:45.188Z,75.00
2018-07-30T06:49:16.156Z,73.80
2018-07-30T06:51:46.871Z,73.90
2018-07-30T06:54:17.443Z,72.90
2018-07-30T06:56:48.138Z,72.00
2018-07-30T06:59:20.320Z,71.20
2018-07-30T07:01:51.721Z,70.30
2018-07-30T07:04:22.448Z,70.30
2018-07-30T07:06:53.149Z,70.30
2018-07-30T07:09:24.260Z,68.60
2018-07-30T07:11:54.911Z,68.40
2018-07-30T07:14:25.628Z,68.00
2018-07-30T07:16:56.315Z,67.50
2018-07-30T07:19:27.120Z,67.00
2018-07-30T07:21:57.831Z,65.90
2018-07-30T07:24:28.443Z,65.00
2018-07-30T07:26:59.161Z,64.40
2018-07-30T07:29:29.874Z,64.20
2018-07-30T07:32:00.593Z,64.10
2018-07-30T07:34:31.345Z,64.60
2018-07-30T07:37:02.080Z,62.80
2018-07-30T07:39:32.769Z,61.40
2018-07-30T07:42:03.406Z,61.60
2018-07-30T07:44:34.054Z,60.20
2018-07-30T07:47:04.809Z,59.50
2018-07-30T07:49:35.410Z,58.90
2018-07-30T07:52:06.246Z,58.80
2018-07-30T07:54:37.303Z,58.60
2018-07-30T07:57:08.066Z,58.60
2018-07-30T07:59:39.193Z,58.00
2018-07-30T08:02:10.381Z,57.60
2018-07-30T08:04:41.104Z,58.60
2018-07-30T08:07:11.852Z,56.30
2018-07-30T08:09:42.558Z,56.00
2018-07-30T08:12:13.350Z,54.70
2018-07-30T08:14:44.161Z,54.00
2018-07-30T08:17:15.037Z,53.70
2018-07-30T08:19:45.869Z,53.20
2018-07-30T08:22:16.781Z,51.50
2018-07-30T08:24:47.458Z,50.50
2018-07-30T08:27:18.186Z,49.90
2018-07-30T08:29:49.089Z,49.00
2018-07-30T08:32:19.822Z,48.10
2018-07-30T08:34:50.474Z,47.60
2018-07-30T08:37:21.126Z,47.00
2018-07-30T08:39:51.894Z,47.80
2018-07-30T08:42:22.752Z,47.90
2018-07-30T08:44:53.660Z,47.60
2018-07-30T08:47:24.969Z,48.60
2018-07-30T08:49:55.687Z,47.80
2018-07-30T08:52:26.382Z,47.90
2018-07-30T08:54:57.082Z,48.60
2018-07-30T08:57:27.827Z,48.60
2018-07-30T08:59:58.892Z,48.90
2018-07-30T09:02:29.739Z,48.30
2018-07-30T09:05:00.479Z,48.60
2018-07-30T09:07:31.217Z,48.80
2018-07-30T09:10:01.933Z,48.60
2018-07-30T09:12:32.618Z,48.10
2018-07-30T09:15:03.191Z,47.40
2018-07-30T09:17:33.938Z,46.80
2018-07-30T09:20:05.128Z,46.40
2018-07-30T09:22:35.951Z,46.50
2018-07-30T09:25:06.581Z,46.20
2018-07-30T09:27:37.215Z,46.10
2018-07-30T09:30:07.930Z,45.80
2018-07-30T09:32:39.029Z,46.00
2018-07-30T09:35:10.047Z,46.00
2018-07-30T09:37:40.773Z,45.10
2018-07-30T09:40:12.069Z,44.80
2018-07-30T09:45:12.881Z,44.50
2018-07-30T09:47:43.542Z,44.00
2018-07-30T09:50:14.376Z,44.40
2018-07-30T09:52:45.120Z,44.00
2018-07-30T09:55:15.745Z,44.00
2018-07-30T09:57:46.761Z,44.50
2018-07-30T10:00:21.508Z,44.40
2018-07-30T10:02:52.224Z,44.30
2018-07-30T10:05:22.883Z,43.80
2018-07-30T10:07:53.707Z,43.90
2018-07-30T10:10:24.457Z,43.80
2018-07-30T10:12:55.526Z,43.40
2018-07-30T10:15:26.446Z,43.50
2018-07-30T10:17:57.209Z,43.50
2018-07-30T10:20:27.821Z,43.80
2018-07-30T10:22:58.371Z,43.80
2018-07-30T10:25:29.110Z,43.80
2018-07-30T10:27:59.671Z,43.40
2018-07-30T10:30:30.262Z,42.80
2018-07-30T10:33:01.074Z,42.30
2018-07-30T10:35:32.058Z,41.90
2018-07-30T10:38:03.017Z,41.70
2018-07-30T10:40:33.978Z,40.60
2018-07-30T10:43:04.753Z,40.20
2018-07-30T10:45:35.434Z,40.30
2018-07-30T10:48:06.137Z,40.10
2018-07-30T10:50:37.047Z,39.30
2018-07-30T10:56:21.477Z,37.30
2018-07-30T10:58:52.190Z,37.10
2018-07-30T11:01:23.181Z,36.30
2018-07-30T11:03:54.224Z,36.30
2018-07-30T11:06:24.913Z,36.10
2018-07-30T11:08:55.703Z,36.40
2018-07-30T11:11:26.661Z,36.20
2018-07-30T11:13:57.276Z,35.90
2018-07-30T11:16:27.952Z,36.30
2018-07-30T11:18:58.525Z,35.70
2018-07-30T11:21:29.286Z,35.50
2018-07-30T11:23:59.919Z,35.10
2018-07-30T11:26:30.591Z,35.00
2018-07-30T11:29:01.273Z,34.40
2018-07-30T11:31:32.004Z,34.60
2018-07-30T11:34:02.579Z,35.00
2018-07-30T11:36:33.240Z,34.50
2018-07-30T11:39:03.962Z,33.90
2018-07-30T11:41:34.581Z,34.60
2018-07-30T11:44:05.273Z,34.90
2018-07-30T11:46:35.907Z,34.80
2018-07-30T11:49:06.528Z,34.60
2018-07-30T11:51:37.174Z,34.60
2018-07-30T11:54:08.277Z,34.80
2018-07-30T11:56:38.898Z,34.60
2018-07-30T11:59:09.854Z,34.40
2018-07-30T12:01:40.508Z,34.50
2018-07-30T12:04:11.011Z,34.80
2018-07-30T12:06:41.799Z,34.70
2018-07-30T12:09:12.357Z,34.40
2018-07-30T12:11:43.025Z,34.80
2018-07-30T12:14:13.767Z,34.50
2018-07-30T12:16:44.422Z,34.70
2018-07-30T12:19:15.092Z,34.40
2018-07-30T12:21:45.850Z,34.00
2018-07-30T12:24:16.518Z,33.40
2018-07-30T12:29:17.149Z,33.80
2018-07-30T12:31:47.823Z,33.00
2018-07-30T12:34:18.385Z,33.40
2018-07-30T12:36:49.094Z,33.10
2018-07-30T12:39:19.780Z,32.60
2018-07-30T12:41:50.474Z,33.20
2018-07-30T12:44:21.175Z,33.60
2018-07-30T12:46:51.792Z,34.00
2018-07-30T12:52:18.853Z,33.50
2018-07-30T12:54:49.629Z,33.70
2018-07-30T12:57:20.272Z,33.30
2018-07-30T12:59:51.039Z,33.60
2018-07-30T13:02:21.665Z,33.90
2018-07-30T13:04:52.364Z,34.90
2018-07-30T13:07:23.030Z,34.10
2018-07-30T13:09:53.635Z,34.50
2018-07-30T13:12:24.300Z,34.60
2018-07-30T13:14:55.010Z,34.30
2018-07-30T13:17:25.636Z,34.40
2018-07-30T13:19:56.376Z,34.40
2018-07-30T13:22:27.083Z,33.90
2018-07-30T13:24:57.737Z,34.00
2018-07-30T13:27:28.346Z,33.10
2018-07-30T13:29:59.026Z,33.20
2018-07-30T13:32:29.698Z,32.90
2018-07-30T13:35:01.008Z,32.00
2018-07-30T13:37:31.743Z,31.80
2018-07-30T13:40:02.508Z,31.60
2018-07-30T13:42:33.249Z,31.70
2018-07-30T13:45:04.140Z,32.20
2018-07-30T13:47:34.793Z,32.30
2018-07-30T13:50:05.966Z,32.10
2018-07-30T13:52:36.647Z,31.90
2018-07-30T13:55:08.113Z,32.40
2018-07-30T13:57:39.058Z,32.40
2018-07-30T14:00:11.304Z,33.10
2018-07-30T14:02:42.006Z,33.20
2018-07-30T14:05:12.742Z,33.30
2018-07-30T14:07:43.438Z,33.20
2018-07-30T14:10:14.413Z,33.10
2018-07-30T14:12:45.624Z,32.50
2018-07-30T14:15:16.801Z,32.40
2018-07-30T14:17:47.444Z,32.30
2018-07-30T14:20:18.545Z,32.30
2018-07-30T14:22:49.463Z,32.30
2018-07-30T14:25:20.156Z,32.10
2018-07-30T14:30:53.209Z,31.60
2018-07-30T14:33:23.919Z,31.60
2018-07-30T14:35:54.601Z,31.70
2018-07-30T14:38:25.258Z,31.50
2018-07-30T14:40:55.994Z,31.90
2018-07-30T14:43:26.599Z,32.30
2018-07-30T14:45:57.387Z,32.80
2018-07-30T14:48:28.011Z,32.70
2018-07-30T14:50:58.663Z,32.80
2018-07-30T14:53:29.761Z,32.60
2018-07-30T14:56:00.438Z,33.20
2018-07-30T14:58:31.692Z,32.40
2018-07-30T15:01:02.362Z,32.10
2018-07-30T15:03:33.161Z,32.00
2018-07-30T15:06:04.145Z,31.60
2018-07-30T15:08:34.805Z,31.80
2018-07-30T15:11:07.981Z,32.40
2018-07-30T15:13:38.676Z,32.80
2018-07-30T15:16:09.609Z,32.40
2018-07-30T15:18:40.663Z,32.50
2018-07-30T15:21:11.358Z,32.50
2018-07-30T15:23:42.055Z,32.10
2018-07-30T15:26:12.721Z,32.40
2018-07-30T15:28:43.432Z,32.60
2018-07-30T15:31:14.058Z,33.00
2018-07-30T15:33:44.716Z,32.70
2018-07-30T15:36:15.601Z,32.50
2018-07-30T15:38:46.581Z,32.30
2018-07-30T15:41:17.372Z,32.10
2018-07-30T15:43:48.075Z,32.30
2018-07-30T15:46:18.743Z,31.70
2018-07-30T15:48:49.532Z,31.90
2018-07-30T15:51:20.228Z,32.10
2018-07-30T15:53:51.184Z,32.20
2018-07-30T15:56:22.098Z,32.30
2018-07-30T15:58:52.787Z,32.30
2018-07-30T16:01:34.093Z,32.40
2018-07-30T16:04:04.787Z,32.30
2018-07-30T16:06:35.415Z,32.10
2018-07-30T16:09:07.656Z,31.80
2018-07-30T16:11:38.807Z,31.80
2018-07-30T16:14:09.730Z,32.00
2018-07-30T16:16:40.612Z,31.90
2018-07-30T16:19:11.558Z,32.10
2018-07-30T16:21:42.429Z,32.30
2018-07-30T16:24:13.068Z,32.10
2018-07-30T16:26:43.794Z,31.60
2018-07-30T16:29:14.420Z,32.40
2018-07-30T16:31:45.398Z,32.40
2018-07-30T16:34:16.146Z,32.10
2018-07-30T16:36:46.777Z,32.20
2018-07-30T16:39:17.462Z,32.10
2018-07-30T16:41:48.148Z,32.70
2018-07-30T16:44:18.920Z,32.40
2018-07-30T16:50:17.344Z,32.80
2018-07-30T16:52:48.055Z,32.70
2018-07-30T16:55:18.831Z,32.60
2018-07-30T16:57:49.609Z,32.70
2018-07-30T17:00:20.266Z,32.90
2018-07-30T17:02:51.187Z,32.80
2018-07-30T17:05:22.013Z,32.20
2018-07-30T17:07:52.687Z,32.50
2018-07-30T17:12:53.719Z,30.40
2018-07-30T17:15:24.711Z,29.90
2018-07-30T17:17:55.873Z,29.50
2018-07-30T17:20:27.054Z,29.20
2018-07-30T17:23:20.758Z,28.90
2018-07-30T17:26:10.052Z,28.50
2018-07-30T17:28:43.101Z,28.20
2018-07-30T17:31:14.076Z,27.90
2018-07-30T17:33:45.017Z,28.30
2018-07-30T17:36:15.798Z,28.20
2018-07-30T17:38:46.358Z,28.10
2018-07-30T17:41:17.091Z,27.70
2018-07-30T17:43:47.711Z,27.50
2018-07-30T17:46:18.366Z,27.30
2018-07-30T17:48:49.222Z,27.70
2018-07-30T17:51:20.295Z,28.40
2018-07-30T17:53:56.022Z,29.20
2018-07-30T17:56:26.737Z,30.60
2018-07-30T18:04:50.691Z,34.00
2018-07-30T18:10:16.266Z,35.60
2018-07-30T18:12:47.587Z,36.50
2018-07-30T18:15:18.322Z,37.00
2018-07-30T18:17:49.090Z,37.40
2018-07-30T18:20:19.968Z,38.40
2018-07-30T18:22:56.197Z,38.80
2018-07-30T18:25:27.155Z,39.20
2018-07-30T18:27:58.157Z,39.90
2018-07-30T18:30:29.373Z,40.40
2018-07-30T18:33:00.495Z,41.10
2018-07-30T18:35:31.169Z,40.90
2018-07-30T18:38:01.915Z,41.40
2018-07-30T18:40:32.638Z,41.90
2018-07-30T18:43:03.305Z,41.90
2018-07-30T18:45:33.972Z,42.30
2018-07-30T18:48:05.003Z,42.60
2018-07-30T18:50:35.717Z,43.10
2018-07-30T18:53:06.534Z,43.50
2018-07-30T18:55:37.215Z,44.10
2018-07-30T18:58:07.926Z,44.80
2018-07-30T19:00:38.846Z,45.60
2018-07-30T19:03:09.826Z,46.30
2018-07-30T19:05:41.340Z,46.90
2018-07-30T19:08:12.374Z,47.00
2018-07-30T19:10:43.519Z,47.50
2018-07-30T19:13:14.823Z,47.90
2018-07-30T19:15:45.999Z,48.40
2018-07-30T19:18:16.618Z,48.90
2018-07-30T19:20:47.743Z,49.30
2018-07-30T19:23:18.588Z,49.80
2018-07-30T19:25:49.644Z,50.10
2018-07-30T19:28:20.592Z,50.30
2018-07-30T19:30:51.753Z,50.90
2018-07-30T19:33:22.828Z,51.20
2018-07-30T19:35:54.415Z,51.80
2018-07-30T19:38:25.183Z,51.70
2018-07-30T19:40:56.214Z,52.10
2018-07-30T19:43:28.503Z,52.80
2018-07-30T19:45:59.596Z,53.20
2018-07-30T19:48:30.374Z,53.60
2018-07-30T19:51:01.301Z,53.70
2018-07-30T19:53:32.053Z,53.70
2018-07-30T19:56:03.200Z,54.00
2018-07-30T19:58:34.065Z,54.40
2018-07-30T20:01:05.018Z,54.50
2018-07-30T20:03:35.800Z,55.10
2018-07-30T20:06:06.569Z,55.70
2018-07-30T20:08:37.256Z,55.80
2018-07-30T20:13:38.969Z,56.40
2018-07-30T20:16:09.636Z,56.60
2018-07-30T20:18:40.395Z,56.80
2018-07-30T20:21:11.210Z,56.70
2018-07-30T20:23:42.200Z,57.20
2018-07-30T20:26:13.036Z,57.40
2018-07-30T20:28:43.799Z,57.60
2018-07-30T20:31:18.914Z,57.80
2018-07-30T20:33:49.651Z,58.60
2018-07-30T20:36:20.443Z,58.60
2018-07-30T20:38:51.350Z,59.00
2018-07-30T20:43:52.740Z,57.90
2018-07-30T20:46:23.822Z,58.30
2018-07-30T20:48:54.728Z,58.30
2018-07-30T20:51:25.711Z,59.80
2018-07-30T20:53:56.741Z,59.90
2018-07-30T20:56:27.884Z,59.60
2018-07-30T20:58:58.694Z,59.90
2018-07-30T21:01:29.344Z,60.30
2018-07-30T21:04:00.041Z,60.40
2018-07-30T21:13:04.073Z,59.90
2018-07-30T21:15:35.145Z,60.80
2018-07-30T21:18:06.256Z,61.50
2018-07-30T21:20:37.474Z,62.10
2018-07-30T21:23:08.539Z,62.50
2018-07-30T21:25:39.449Z,62.40
2018-07-30T21:28:10.732Z,62.50
2018-07-30T21:30:41.682Z,62.70
2018-07-30T21:33:12.518Z,63.70
2018-07-30T21:35:43.442Z,64.70
2018-07-30T21:38:14.618Z,65.10
2018-07-30T21:40:45.362Z,65.60
2018-07-30T21:43:16.061Z,66.00
2018-07-30T21:45:47.378Z,66.00
2018-07-30T21:48:18.036Z,65.40
2018-07-30T21:50:48.751Z,66.10
2018-07-30T21:53:19.375Z,66.40
2018-07-30T21:55:50.152Z,67.10
2018-07-30T21:58:20.795Z,67.70
2018-07-30T22:00:58.490Z,68.10
2018-07-30T22:03:29.121Z,68.90
2018-07-30T22:06:00.914Z,69.40
2018-07-30T22:11:01.939Z,71.30
2018-07-30T22:13:32.679Z,71.90
2018-07-30T22:16:03.404Z,72.60
2018-07-30T22:18:34.397Z,73.10
2018-07-30T22:21:05.107Z,73.30
2018-07-30T22:23:35.726Z,73.30
2018-07-30T22:26:06.671Z,73.70
2018-07-30T22:28:37.355Z,74.40
2018-07-30T22:31:08.613Z,75.00
2018-07-30T22:33:40.158Z,75.00
2018-07-30T22:36:10.909Z,75.80
2018-07-30T22:38:42.053Z,76.90
2018-07-30T22:41:13.207Z,77.80
2018-07-30T22:43:44.452Z,78.30
2018-07-30T22:46:15.585Z,79.10
2018-07-30T22:48:46.518Z,80.30
2018-07-30T22:51:17.650Z,80.80
2018-07-30T22:53:48.596Z,81.80
2018-07-30T22:56:19.547Z,83.30
2018-07-30T22:58:50.264Z,84.20
2018-07-30T23:01:21.481Z,86.50
2018-07-30T23:03:52.165Z,87.80
2018-07-30T23:06:22.904Z,88.70
2018-07-30T23:08:53.647Z,90.00
2018-07-30T23:11:24.319Z,90.30
2018-07-30T23:13:54.996Z,90.90
2018-07-30T23:16:26.167Z,91.30
2018-07-30T23:18:57.081Z,92.10
2018-07-30T23:21:27.848Z,92.90
2018-07-30T23:23:58.575Z,93.60
2018-07-30T23:26:29.235Z,94.00
2018-07-30T23:28:59.944Z,94.80
2018-07-30T23:31:30.856Z,95.70
2018-07-30T23:34:01.997Z,96.10
2018-07-30T23:36:33.322Z,97.00
2018-07-30T23:39:05.087Z,98.30
2018-07-30T23:41:36.166Z,99.50
2018-07-30T23:44:07.489Z,99.90
2018-07-30T23:46:38.376Z,99.90
2018-07-30T23:49:09.615Z,99.90
2018-07-30T23:51:40.518Z,99.90
2018-07-30T23:54:11.278Z,99.90
2018-07-30T23:56:42.316Z,99.90
2018-07-30T23:59:13.045Z,99.90
