createdAt,value
2018-11-02T00:01:00.000Z,14.7
2018-11-02T00:06:00.000Z,14.7
2018-11-02T00:11:00.000Z,14.6
2018-11-02T00:16:00.000Z,14.6
2018-11-02T00:21:00.000Z,14.5
2018-11-02T00:26:00.000Z,14.5
2018-11-02T00:31:00.000Z,14.4
2018-11-02T00:36:00.000Z,14.4
2018-11-02T00:41:00.000Z,14.4
2018-11-02T00:46:00.000Z,14.3
2018-11-02T00:51:00.000Z,14.2
2018-11-02T00:56:00.000Z,14.2
2018-11-02T01:01:00.000Z,14.1
2018-11-02T01:06:00.000Z,14.1
2018-11-02T01:11:00.000Z,14.1
2018-11-02T01:16:00.000Z,14.0
2018-11-02T01:21:00.000Z,14.0
2018-11-02T01:26:00.000Z,14.0
2018-11-02T01:31:00.000Z,13.9
2018-11-02T01:36:00.000Z,13.9
2018-11-02T01:41:00.000Z,13.9
2018-11-02T01:46:00.000Z,13.9
2018-11-02T01:51:00.000Z,13.8
2018-11-02T01:56:00.000Z,13.8
2018-11-02T02:01:00.000Z,13.7
2018-11-02T02:06:00.000Z,13.7
2018-11-02T02:11:00.000Z,13.7
2018-11-02T02:16:00.000Z,13.7
2018-11-02T02:21:00.000Z,13.6
2018-11-02T02:26:00.000Z,13.6
2018-11-02T02:31:00.000Z,13.6
2018-11-02T02:36:00.000Z,13.6
2018-11-02T02:41:00.000Z,13.4
2018-11-02T02:46:00.000Z,13.2
2018-11-02T02:51:00.000Z,13.0
2018-11-02T02:56:00.000Z,12.8
2018-11-02T03:01:00.000Z,12.7
2018-11-02T03:06:00.000Z,12.7
2018-11-02T03:11:00.000Z,12.6
2018-11-02T03:16:00.000Z,12.6
2018-11-02T03:21:00.000Z,12.6
2018-11-02T03:26:00.000Z,12.6
2018-11-02T03:31:00.000Z,12.6
2018-11-02T03:36:00.000Z,12.7
2018-11-02T03:41:00.000Z,12.7
2018-11-02T03:46:00.000Z,12.7
2018-11-02T03:51:00.000Z,12.7
2018-11-02T03:56:00.000Z,12.7
2018-11-02T04:01:00.000Z,12.6
2018-11-02T04:06:00.000Z,12.6
2018-11-02T04:11:00.000Z,12.6
2018-11-02T04:16:00.000Z,12.6
2018-11-02T04:21:00.000Z,12.6
2018-11-02T04:26:00.000Z,12.6
2018-11-02T04:31:00.000Z,12.6
2018-11-02T04:36:00.000Z,12.6
2018-11-02T04:41:00.000Z,12.6
2018-11-02T04:47:00.000Z,12.6
2018-11-02T04:52:00.000Z,12.6
2018-11-02T04:57:00.000Z,12.6
2018-11-02T05:02:00.000Z,12.6
2018-11-02T05:07:00.000Z,12.6
2018-11-02T05:12:00.000Z,12.6
2018-11-02T05:17:00.000Z,12.6
2018-11-02T05:22:00.000Z,12.6
2018-11-02T05:27:00.000Z,12.6
2018-11-02T05:32:00.000Z,12.5
2018-11-02T05:37:00.000Z,12.5
2018-11-02T05:42:00.000Z,12.5
2018-11-02T05:47:00.000Z,12.5
2018-11-02T05:52:00.000Z,12.5
2018-11-02T05:57:00.000Z,12.5
2018-11-02T06:02:00.000Z,12.5
2018-11-02T06:07:00.000Z,12.5
2018-11-02T06:12:00.000Z,12.5
2018-11-02T06:17:00.000Z,12.6
2018-11-02T06:22:00.000Z,12.6
2018-11-02T06:27:00.000Z,12.7
2018-11-02T06:32:00.000Z,12.8
2018-11-02T06:37:00.000Z,12.9
2018-11-02T06:42:00.000Z,12.9
2018-11-02T06:47:00.000Z,13.0
2018-11-02T06:52:00.000Z,13.0
2018-11-02T06:57:00.000Z,13.0
2018-11-02T07:02:00.000Z,13.1
2018-11-02T07:07:00.000Z,13.2
2018-11-02T07:12:00.000Z,13.3
2018-11-02T07:17:00.000Z,13.4
2018-11-02T07:22:00.000Z,13.4
2018-11-02T07:27:00.000Z,13.5
2018-11-02T07:32:00.000Z,13.6
2018-11-02T07:37:00.000Z,13.6
2018-11-02T07:42:00.000Z,13.7
2018-11-02T07:47:00.000Z,13.7
2018-11-02T07:52:00.000Z,13.8
2018-11-02T07:57:00.000Z,13.9
2018-11-02T08:02:00.000Z,14.0
2018-11-02T08:07:00.000Z,14.1
2018-11-02T08:12:00.000Z,14.3
2018-11-02T08:17:00.000Z,14.4
2018-11-02T08:22:00.000Z,14.6
2018-11-02T08:27:00.000Z,14.8
2018-11-02T08:32:00.000Z,15.0
2018-11-02T08:37:00.000Z,15.5
2018-11-02T08:42:00.000Z,15.9
2018-11-02T08:47:00.000Z,16.9
2018-11-02T08:52:00.000Z,18.1
2018-11-02T08:57:00.000Z,19.3
2018-11-02T09:02:00.000Z,20.5
2018-11-02T09:07:00.000Z,21.8
2018-11-02T09:12:00.000Z,23.0
2018-11-02T09:17:00.000Z,24.0
2018-11-02T09:22:00.000Z,24.8
2018-11-02T09:27:00.000Z,25.3
2018-11-02T09:32:00.000Z,25.7
2018-11-02T09:37:00.000Z,25.7
2018-11-02T09:42:00.000Z,25.7
2018-11-02T09:47:00.000Z,25.8
2018-11-02T09:52:00.000Z,25.9
2018-11-02T09:57:00.000Z,25.6
2018-11-02T10:02:00.000Z,25.6
2018-11-02T10:07:00.000Z,25.5
2018-11-02T10:12:00.000Z,25.5
2018-11-02T10:17:00.000Z,25.5
2018-11-02T10:22:00.000Z,25.5
2018-11-02T10:27:00.000Z,25.5
2018-11-02T10:33:00.000Z,24.8
2018-11-02T10:38:00.000Z,23.9
2018-11-02T10:43:00.000Z,23.0
2018-11-02T10:48:00.000Z,23.1
2018-11-02T10:53:00.000Z,23.3
2018-11-02T10:58:00.000Z,23.3
2018-11-02T11:03:00.000Z,23.4
2018-11-02T11:08:00.000Z,23.4
2018-11-02T11:13:00.000Z,23.0
2018-11-02T11:18:00.000Z,22.7
2018-11-02T11:23:00.000Z,22.3
2018-11-02T11:28:00.000Z,21.9
2018-11-02T11:33:00.000Z,21.3
2018-11-02T11:38:00.000Z,20.8
2018-11-02T11:43:00.000Z,20.4
2018-11-02T11:48:00.000Z,20.1
2018-11-02T11:53:00.000Z,19.7
2018-11-02T11:58:00.000Z,19.4
2018-11-02T12:03:00.000Z,19.2
2018-11-02T12:08:00.000Z,19.1
2018-11-02T12:13:00.000Z,19.0
2018-11-02T12:18:00.000Z,18.9
2018-11-02T12:23:00.000Z,18.9
2018-11-02T12:28:00.000Z,18.9
2018-11-02T12:33:00.000Z,18.8
2018-11-02T12:38:00.000Z,18.9
2018-11-02T12:43:00.000Z,18.9
2018-11-02T12:48:00.000Z,19.0
2018-11-02T12:53:00.000Z,19.1
2018-11-02T12:58:00.000Z,19.1
2018-11-02T13:03:00.000Z,19.3
2018-11-02T13:08:00.000Z,19.3
2018-11-02T13:13:00.000Z,19.3
2018-11-02T13:18:00.000Z,19.2
2018-11-02T13:23:00.000Z,19.1
2018-11-02T13:28:00.000Z,19.0
2018-11-02T13:33:00.000Z,19.1
2018-11-02T13:38:00.000Z,19.0
2018-11-02T13:43:00.000Z,18.9
2018-11-02T13:48:00.000Z,18.7
2018-11-02T13:53:00.000Z,18.6
2018-11-02T13:58:00.000Z,18.4
2018-11-02T14:03:00.000Z,18.3
2018-11-02T14:08:00.000Z,18.3
2018-11-02T14:13:00.000Z,18.3
2018-11-02T14:18:00.000Z,18.2
2018-11-02T14:23:00.000Z,18.2
2018-11-02T14:28:00.000Z,18.1
2018-11-02T14:33:00.000Z,18.0
2018-11-02T14:38:00.000Z,18.0
2018-11-02T14:43:00.000Z,17.9
2018-11-02T14:48:00.000Z,17.8
2018-11-02T14:53:00.000Z,17.7
2018-11-02T14:58:00.000Z,17.7
2018-11-02T15:03:00.000Z,17.6
2018-11-02T15:08:00.000Z,17.5
2018-11-02T15:13:00.000Z,17.4
2018-11-02T15:18:00.000Z,17.3
2018-11-02T15:23:00.000Z,17.2
2018-11-02T15:28:00.000Z,17.1
2018-11-02T15:33:00.000Z,17.0
2018-11-02T15:38:00.000Z,16.9
2018-11-02T15:43:00.000Z,16.9
2018-11-02T15:48:00.000Z,16.8
2018-11-02T15:53:00.000Z,16.8
2018-11-02T15:58:00.000Z,16.8
2018-11-02T16:04:00.000Z,16.8
2018-11-02T16:09:00.000Z,16.8
2018-11-02T16:14:00.000Z,16.8
2018-11-02T16:19:00.000Z,16.8
2018-11-02T16:24:00.000Z,16.8
2018-11-02T16:29:00.000Z,16.8
2018-11-02T16:34:00.000Z,16.8
2018-11-02T16:39:00.000Z,16.8
2018-11-02T16:44:00.000Z,16.8
2018-11-02T16:49:00.000Z,16.8
2018-11-02T16:54:00.000Z,16.8
2018-11-02T16:59:00.000Z,16.8
2018-11-02T17:04:00.000Z,16.8
2018-11-02T17:09:00.000Z,16.9
2018-11-02T17:14:00.000Z,16.9
2018-11-02T17:19:00.000Z,16.9
2018-11-02T17:24:00.000Z,16.9
2018-11-02T17:29:00.000Z,17.0
2018-11-02T17:34:00.000Z,17.0
2018-11-02T17:39:00.000Z,17.0
2018-11-02T17:44:00.000Z,17.0
2018-11-02T17:49:00.000Z,17.0
2018-11-02T17:54:00.000Z,17.1
2018-11-02T17:59:00.000Z,17.1
2018-11-02T18:04:00.000Z,17.1
2018-11-02T18:09:00.000Z,17.1
2018-11-02T18:14:00.000Z,17.1
2018-11-02T18:19:00.000Z,17.1
2018-11-02T18:24:00.000Z,17.1
2018-11-02T18:29:00.000Z,17.2
2018-11-02T18:34:00.000Z,17.2
2018-11-02T18:39:00.000Z,17.2
2018-11-02T18:44:00.000Z,17.2
2018-11-02T18:49:00.000Z,17.2
2018-11-02T18:54:00.000Z,17.2
2018-11-02T18:59:00.000Z,17.2
2018-11-02T19:04:00.000Z,17.2
2018-11-02T19:09:00.000Z,17.2
2018-11-02T19:14:00.000Z,17.1
2018-11-02T19:19:00.000Z,17.1
2018-11-02T19:24:00.000Z,17.0
2018-11-02T19:29:00.000Z,17.0
2018-11-02T19:34:00.000Z,16.9
2018-11-02T19:39:00.000Z,16.8
2018-11-02T19:44:00.000Z,16.8
2018-11-02T19:49:00.000Z,16.7
2018-11-02T19:54:00.000Z,16.7
2018-11-02T19:59:00.000Z,16.6
2018-11-02T20:04:00.000Z,16.6
2018-11-02T20:09:00.000Z,16.5
2018-11-02T20:14:00.000Z,16.4
2018-11-02T20:19:00.000Z,16.4
2018-11-02T20:24:00.000Z,16.3
2018-11-02T20:29:00.000Z,16.3
2018-11-02T20:34:00.000Z,16.2
2018-11-02T20:39:00.000Z,16.2
2018-11-02T20:44:00.000Z,16.2
2018-11-02T20:49:00.000Z,16.2
2018-11-02T20:54:00.000Z,16.2
2018-11-02T20:59:00.000Z,16.1
2018-11-02T21:05:00.000Z,16.1
2018-11-02T21:10:00.000Z,16.1
2018-11-02T21:15:00.000Z,16.0
2018-11-02T21:20:00.000Z,16.0
2018-11-02T21:25:00.000Z,16.0
2018-11-02T21:30:00.000Z,16.0
2018-11-02T21:35:00.000Z,15.9
2018-11-02T21:40:00.000Z,16.0
2018-11-02T21:45:00.000Z,16.0
2018-11-02T21:50:00.000Z,16.0
2018-11-02T21:55:00.000Z,16.0
2018-11-02T22:00:00.000Z,16.0
2018-11-02T22:05:00.000Z,16.0
2018-11-02T22:10:00.000Z,16.0
2018-11-02T22:15:00.000Z,16.0
2018-11-02T22:20:00.000Z,16.0
2018-11-02T22:25:00.000Z,16.0
2018-11-02T22:30:00.000Z,16.0
2018-11-02T22:35:00.000Z,16.0
2018-11-02T22:40:00.000Z,16.0
2018-11-02T22:45:00.000Z,16.0
2018-11-02T22:50:00.000Z,16.1
2018-11-02T22:55:00.000Z,16.1
2018-11-02T23:00:00.000Z,16.1
2018-11-02T23:05:00.000Z,16.1
2018-11-02T23:10:00.000Z,16.0
2018-11-02T23:15:00.000Z,15.8
2018-11-02T23:20:00.000Z,15.4
2018-11-02T23:25:00.000Z,15.0
2018-11-02T23:30:00.000Z,14.7
2018-11-02T23:35:00.000Z,14.4
2018-11-02T23:40:00.000Z,14.2
2018-11-02T23:45:00.000Z,14.0
2018-11-02T23:50:00.000Z,13.8
2018-11-02T23:55:00.000Z,13.6
