createdAt,value
2022-12-06T00:01:35.269Z,100333.31
2022-12-06T00:04:07.303Z,100332.47
2022-12-06T00:06:39.846Z,100334.28
2022-12-06T00:09:10.383Z,100333.41
2022-12-06T00:11:38.860Z,100336.78
2022-12-06T00:14:09.095Z,100337.69
2022-12-06T00:16:37.946Z,100322.16
2022-12-06T00:19:06.633Z,100324.72
2022-12-06T00:21:37.515Z,100324.00
2022-12-06T00:24:10.418Z,100318.81
2022-12-06T00:26:40.437Z,100323.97
2022-12-06T00:29:12.834Z,100322.16
2022-12-06T00:31:41.886Z,100320.50
2022-12-06T00:34:10.325Z,100310.22
2022-12-06T00:36:41.634Z,100312.72
2022-12-06T00:39:14.555Z,100309.28
2022-12-06T00:41:44.038Z,100311.03
2022-12-06T00:44:13.592Z,100316.97
2022-12-06T00:46:42.350Z,100320.41
2022-12-06T00:49:11.320Z,100310.16
2022-12-06T00:51:40.459Z,100311.75
2022-12-06T00:54:14.985Z,100308.47
2022-12-06T00:56:43.651Z,100302.41
2022-12-06T00:59:12.407Z,100297.22
2022-12-06T01:01:43.001Z,100304.06
2022-12-06T01:04:11.423Z,100300.59
2022-12-06T01:06:40.068Z,100299.81
2022-12-06T01:09:12.112Z,100306.59
2022-12-06T01:11:40.647Z,100313.53
2022-12-06T01:14:09.234Z,100313.31
2022-12-06T01:16:37.743Z,100306.47
2022-12-06T01:19:07.682Z,100310.66
2022-12-06T01:21:36.085Z,100310.75
2022-12-06T01:24:04.538Z,100318.41
2022-12-06T01:26:36.498Z,100322.66
2022-12-06T01:29:06.090Z,100323.56
2022-12-06T01:31:38.686Z,100321.75
2022-12-06T01:34:08.638Z,100325.22
2022-12-06T01:36:37.071Z,100328.59
2022-12-06T01:39:10.424Z,100327.69
2022-12-06T01:41:41.026Z,100329.28
2022-12-06T01:44:44.327Z,100328.53
2022-12-06T01:47:16.961Z,100326.75
2022-12-06T01:49:50.173Z,100319.06
2022-12-06T01:52:19.360Z,100317.34
2022-12-06T01:54:48.023Z,100319.81
2022-12-06T01:57:18.616Z,100323.38
2022-12-06T01:59:47.483Z,100314.69
2022-12-06T02:02:16.151Z,100310.53
2022-12-06T02:04:45.928Z,100303.59
2022-12-06T02:07:14.762Z,100303.53
2022-12-06T02:09:44.102Z,100303.44
2022-12-06T02:12:14.691Z,100297.50
2022-12-06T02:14:49.328Z,100304.22
2022-12-06T02:17:29.986Z,100295.78
2022-12-06T02:20:21.414Z,100294.00
2022-12-06T02:23:25.203Z,100292.28
2022-12-06T02:26:19.677Z,100286.34
2022-12-06T02:29:52.193Z,100286.38
2022-12-06T02:32:26.621Z,100282.09
2022-12-06T02:35:01.518Z,100287.91
2022-12-06T02:37:36.642Z,100281.41
2022-12-06T02:40:08.915Z,100278.53
2022-12-06T02:42:45.994Z,100277.59
2022-12-06T02:45:18.725Z,100285.91
2022-12-06T02:47:49.613Z,100285.19
2022-12-06T02:50:22.235Z,100290.38
2022-12-06T02:52:53.586Z,100285.06
2022-12-06T02:55:24.668Z,100285.00
2022-12-06T02:57:56.965Z,100283.25
2022-12-06T03:00:45.349Z,100278.44
2022-12-06T03:03:59.468Z,100280.00
2022-12-06T03:06:53.527Z,100275.03
2022-12-06T03:09:54.933Z,100281.50
2022-12-06T03:12:32.576Z,100274.69
2022-12-06T03:15:11.398Z,100278.06
2022-12-06T03:17:47.513Z,100278.00
2022-12-06T03:20:23.019Z,100279.06
2022-12-06T03:22:54.821Z,100278.88
2022-12-06T03:25:23.573Z,100281.28
2022-12-06T03:27:55.224Z,100284.66
2022-12-06T03:30:23.958Z,100279.75
2022-12-06T03:32:52.824Z,100281.22
2022-12-06T03:35:27.988Z,100272.69
2022-12-06T03:38:04.620Z,100270.31
2022-12-06T03:40:36.753Z,100272.78
2022-12-06T03:43:06.364Z,100275.25
2022-12-06T03:45:44.703Z,100267.84
2022-12-06T03:48:17.365Z,100274.81
2022-12-06T03:50:58.324Z,100271.31
2022-12-06T03:53:27.273Z,100273.97
2022-12-06T03:55:55.953Z,100269.88
2022-12-06T03:58:24.278Z,100259.41
2022-12-06T04:00:53.182Z,100254.09
2022-12-06T04:03:21.587Z,100259.22
2022-12-06T04:05:51.329Z,100262.56
2022-12-06T04:08:19.762Z,100260.91
2022-12-06T04:10:48.139Z,100254.72
2022-12-06T04:13:19.725Z,100260.75
2022-12-06T04:15:48.491Z,100249.00
2022-12-06T04:18:17.054Z,100248.88
2022-12-06T04:21:08.238Z,100249.88
2022-12-06T04:23:38.777Z,100237.75
2022-12-06T04:26:10.945Z,100241.25
2022-12-06T04:28:57.460Z,100248.97
2022-12-06T04:31:43.799Z,100253.13
2022-12-06T04:34:30.362Z,100245.78
2022-12-06T04:37:17.395Z,100238.09
2022-12-06T04:39:46.162Z,100248.59
2022-12-06T04:42:32.641Z,100244.78
2022-12-06T04:45:01.169Z,100237.22
2022-12-06T04:47:29.556Z,100241.41
2022-12-06T04:49:58.332Z,100240.13
2022-12-06T04:52:32.782Z,100244.16
2022-12-06T04:55:04.095Z,100230.38
2022-12-06T04:57:32.489Z,100238.78
2022-12-06T05:00:01.166Z,100236.88
2022-12-06T05:02:29.781Z,100232.56
2022-12-06T05:04:58.204Z,100230.84
2022-12-06T05:07:27.970Z,100235.28
2022-12-06T05:09:56.505Z,100233.47
2022-12-06T05:12:24.942Z,100238.50
2022-12-06T05:14:53.292Z,100230.03
2022-12-06T05:17:21.648Z,100228.41
2022-12-06T05:19:49.997Z,100233.66
2022-12-06T05:22:18.399Z,100241.53
2022-12-06T05:24:48.209Z,100240.50
2022-12-06T05:27:16.611Z,100238.72
2022-12-06T05:29:44.964Z,100249.06
2022-12-06T05:32:13.310Z,100249.88
2022-12-06T05:34:41.694Z,100250.03
2022-12-06T05:37:10.030Z,100250.78
2022-12-06T05:39:38.507Z,100242.25
2022-12-06T05:42:08.300Z,100247.22
2022-12-06T05:44:36.896Z,100242.91
2022-12-06T05:47:05.464Z,100250.06
2022-12-06T05:49:34.192Z,100241.22
2022-12-06T05:52:04.131Z,100240.44
2022-12-06T05:54:32.852Z,100242.28
2022-12-06T05:57:01.175Z,100248.19
2022-12-06T05:59:31.144Z,100245.53
2022-12-06T06:01:59.644Z,100241.25
2022-12-06T06:04:28.103Z,100234.59
2022-12-06T06:06:56.440Z,100235.47
2022-12-06T06:09:27.317Z,100236.41
2022-12-06T06:11:55.923Z,100229.28
2022-12-06T06:14:24.545Z,100234.47
2022-12-06T06:16:54.364Z,100230.22
2022-12-06T06:19:24.326Z,100242.16
2022-12-06T06:21:52.758Z,100238.78
2022-12-06T06:24:21.080Z,100244.00
2022-12-06T06:26:49.555Z,100238.69
2022-12-06T06:29:17.911Z,100235.38
2022-12-06T06:31:46.534Z,100234.25
2022-12-06T06:34:16.340Z,100233.38
2022-12-06T06:36:46.124Z,100243.78
2022-12-06T06:39:14.868Z,100237.84
2022-12-06T06:41:43.434Z,100236.22
2022-12-06T06:44:11.960Z,100243.81
2022-12-06T06:46:40.516Z,100237.84
2022-12-06T06:49:08.996Z,100245.53
2022-12-06T06:51:38.730Z,100243.88
2022-12-06T06:54:07.373Z,100240.41
2022-12-06T06:56:35.729Z,100250.63
2022-12-06T06:59:04.193Z,100257.56
2022-12-06T07:01:32.702Z,100255.75
2022-12-06T07:04:01.258Z,100254.91
2022-12-06T07:06:29.779Z,100248.78
2022-12-06T07:08:59.551Z,100253.25
2022-12-06T07:11:27.945Z,100255.84
2022-12-06T07:13:56.309Z,100257.47
2022-12-06T07:16:24.920Z,100257.47
2022-12-06T07:18:53.399Z,100266.03
2022-12-06T07:21:23.368Z,100260.84
2022-12-06T07:23:52.072Z,100260.09
2022-12-06T07:26:24.138Z,100264.47
2022-12-06T07:28:53.138Z,100254.13
2022-12-06T07:31:24.435Z,100262.59
2022-12-06T07:33:55.402Z,100260.84
2022-12-06T07:36:24.686Z,100260.91
2022-12-06T07:38:55.556Z,100260.78
2022-12-06T07:41:45.400Z,100264.50
2022-12-06T07:44:40.979Z,100262.66
2022-12-06T07:47:09.539Z,100265.97
2022-12-06T07:49:38.003Z,100268.44
2022-12-06T07:52:06.820Z,100267.75
2022-12-06T07:54:35.252Z,100270.38
2022-12-06T07:57:05.164Z,100265.28
2022-12-06T07:59:33.947Z,100275.59
2022-12-06T08:02:02.396Z,100273.22
2022-12-06T08:04:31.105Z,100267.03
2022-12-06T08:07:00.846Z,100266.28
2022-12-06T08:09:29.217Z,100265.31
2022-12-06T08:11:57.696Z,100266.06
2022-12-06T08:14:27.497Z,100260.13
2022-12-06T08:16:55.943Z,100262.72
2022-12-06T08:19:24.405Z,100265.19
2022-12-06T08:21:52.960Z,100261.59
2022-12-06T08:24:21.810Z,100265.94
2022-12-06T08:26:50.502Z,100264.28
2022-12-06T08:29:19.208Z,100266.94
2022-12-06T08:31:49.290Z,100270.41
2022-12-06T08:34:18.224Z,100272.88
2022-12-06T08:36:47.030Z,100273.78
2022-12-06T08:39:16.026Z,100267.84
2022-12-06T08:41:58.151Z,100270.63
2022-12-06T08:44:29.066Z,100274.03
2022-12-06T08:47:00.406Z,100271.50
2022-12-06T08:49:31.183Z,100263.78
2022-12-06T08:52:00.248Z,100269.84
2022-12-06T08:54:29.157Z,100268.03
2022-12-06T08:56:57.590Z,100269.69
2022-12-06T08:59:25.969Z,100272.25
2022-12-06T09:01:54.495Z,100273.06
2022-12-06T09:04:24.632Z,100274.00
2022-12-06T09:06:53.040Z,100280.88
2022-12-06T09:09:21.584Z,100285.09
2022-12-06T09:11:51.366Z,100289.44
2022-12-06T09:14:22.265Z,100291.28
2022-12-06T09:16:52.388Z,100290.59
2022-12-06T09:19:21.391Z,100290.66
2022-12-06T09:21:51.223Z,100288.94
2022-12-06T09:24:20.706Z,100292.47
2022-12-06T09:26:49.953Z,100287.38
2022-12-06T09:29:20.197Z,100290.53
2022-12-06T09:31:49.061Z,100287.13
2022-12-06T09:34:18.083Z,100289.44
2022-12-06T09:36:52.088Z,100290.28
2022-12-06T09:39:25.754Z,100290.53
2022-12-06T09:42:46.725Z,100291.59
2022-12-06T09:45:28.333Z,100281.91
2022-12-06T09:48:26.389Z,100298.22
2022-12-06T09:51:08.459Z,100290.44
2022-12-06T09:53:55.873Z,100280.88
2022-12-06T09:56:32.579Z,100282.63
2022-12-06T09:59:16.474Z,100296.56
2022-12-06T10:02:02.263Z,100285.56
2022-12-06T10:05:06.096Z,100294.19
2022-12-06T10:07:45.348Z,100291.00
2022-12-06T10:10:26.794Z,100282.56
2022-12-06T10:13:05.428Z,100286.16
2022-12-06T10:15:47.891Z,100287.88
2022-12-06T10:18:49.085Z,100287.13
2022-12-06T10:21:24.489Z,100289.78
2022-12-06T10:24:11.913Z,100284.63
2022-12-06T10:26:50.045Z,100291.53
2022-12-06T10:29:29.165Z,100281.31
2022-12-06T10:32:01.255Z,100280.28
2022-12-06T10:34:49.360Z,100282.97
2022-12-06T10:37:35.160Z,100281.50
2022-12-06T10:40:12.541Z,100284.88
2022-12-06T10:42:48.936Z,100280.28
2022-12-06T10:45:42.283Z,100271.81
2022-12-06T10:48:19.086Z,100268.72
2022-12-06T10:50:55.649Z,100268.63
2022-12-06T10:53:26.881Z,100276.44
2022-12-06T10:56:02.564Z,100273.03
2022-12-06T10:58:40.715Z,100275.53
2022-12-06T11:01:17.196Z,100277.28
2022-12-06T11:03:53.696Z,100274.66
2022-12-06T11:06:32.257Z,100277.88
2022-12-06T11:09:15.081Z,100280.69
2022-12-06T11:11:45.565Z,100278.97
2022-12-06T11:14:24.797Z,100268.84
2022-12-06T11:16:58.903Z,100274.00
2022-12-06T11:19:33.480Z,100273.19
2022-12-06T11:22:12.500Z,100278.50
2022-12-06T11:24:48.714Z,100280.16
2022-12-06T11:27:23.898Z,100269.75
2022-12-06T11:29:54.153Z,100275.00
2022-12-06T11:32:22.737Z,100267.25
2022-12-06T11:34:54.356Z,100262.94
2022-12-06T11:37:25.776Z,100261.28
2022-12-06T11:40:00.802Z,100260.41
2022-12-06T11:42:29.901Z,100253.41
2022-12-06T11:45:06.350Z,100259.44
2022-12-06T11:47:35.012Z,100256.00
2022-12-06T11:50:09.230Z,100260.34
2022-12-06T11:52:45.210Z,100257.09
2022-12-06T11:55:19.820Z,100253.66
2022-12-06T11:57:54.004Z,100251.06
2022-12-06T12:00:25.780Z,100252.81
2022-12-06T12:02:57.130Z,100249.31
2022-12-06T12:05:30.512Z,100241.69
2022-12-06T12:08:02.402Z,100239.97
2022-12-06T12:10:37.963Z,100237.34
2022-12-06T12:13:40.605Z,100239.94
2022-12-06T12:16:19.525Z,100242.50
2022-12-06T12:18:56.691Z,100237.41
2022-12-06T12:21:39.638Z,100232.28
2022-12-06T12:25:17.383Z,100238.31
2022-12-06T12:27:46.347Z,100240.94
2022-12-06T12:30:23.341Z,100238.34
2022-12-06T12:33:17.350Z,100237.50
2022-12-06T12:35:48.911Z,100234.97
2022-12-06T12:38:38.341Z,100235.75
2022-12-06T12:41:27.493Z,100236.66
2022-12-06T12:44:35.998Z,100236.63
2022-12-06T12:46:55.850Z,100239.16
2022-12-06T12:49:30.536Z,100242.72
2022-12-06T12:51:59.954Z,100242.56
2022-12-06T12:54:32.879Z,100240.69
2022-12-06T12:57:05.961Z,100244.09
2022-12-06T12:59:42.230Z,100227.09
2022-12-06T13:02:23.576Z,100232.03
2022-12-06T13:05:17.262Z,100228.75
2022-12-06T13:07:50.314Z,100236.41
2022-12-06T13:10:23.904Z,100229.47
2022-12-06T13:12:57.733Z,100238.75
2022-12-06T13:15:35.626Z,100230.13
2022-12-06T13:18:12.725Z,100237.88
2022-12-06T13:20:42.899Z,100229.22
2022-12-06T13:23:18.329Z,100236.06
2022-12-06T13:25:51.366Z,100230.06
2022-12-06T13:28:27.445Z,100234.38
2022-12-06T13:31:02.941Z,100232.63
2022-12-06T13:33:35.119Z,100230.94
2022-12-06T13:36:09.926Z,100233.41
2022-12-06T13:38:40.801Z,100236.00
2022-12-06T13:41:14.805Z,100229.97
2022-12-06T13:43:52.139Z,100231.63
2022-12-06T13:46:34.515Z,100221.28
2022-12-06T13:49:25.829Z,100227.28
2022-12-06T13:51:55.909Z,100230.69
2022-12-06T13:54:32.783Z,100231.53
2022-12-06T13:57:22.095Z,100232.38
2022-12-06T13:59:50.553Z,100230.66
2022-12-06T14:02:52.456Z,100235.91
2022-12-06T14:06:06.122Z,100229.88
2022-12-06T14:08:42.763Z,100228.19
2022-12-06T14:11:22.912Z,100227.22
2022-12-06T14:14:03.352Z,100225.47
2022-12-06T14:16:38.136Z,100232.47
2022-12-06T14:19:18.661Z,100229.00
2022-12-06T14:21:56.089Z,100222.13
2022-12-06T14:24:34.072Z,100231.59
2022-12-06T14:27:08.437Z,100231.56
2022-12-06T14:29:36.981Z,100228.91
2022-12-06T14:32:05.814Z,100223.72
2022-12-06T14:34:37.449Z,100235.81
2022-12-06T14:37:20.729Z,100230.69
2022-12-06T14:39:54.416Z,100225.47
2022-12-06T14:42:41.368Z,100231.53
2022-12-06T14:45:16.192Z,100223.75
2022-12-06T14:47:46.349Z,100225.50
2022-12-06T14:50:28.839Z,100227.25
2022-12-06T14:53:07.162Z,100217.72
2022-12-06T14:55:39.964Z,100221.13
2022-12-06T14:58:17.789Z,100223.81
2022-12-06T15:00:54.018Z,100226.22
2022-12-06T15:03:29.664Z,100228.78
2022-12-06T15:06:18.669Z,100236.50
2022-12-06T15:08:53.663Z,100230.44
2022-12-06T15:11:50.120Z,100222.81
2022-12-06T15:14:22.130Z,100231.34
2022-12-06T15:17:03.705Z,100219.38
2022-12-06T15:19:35.382Z,100217.63
2022-12-06T15:22:05.263Z,100211.53
2022-12-06T15:24:33.667Z,100211.50
2022-12-06T15:27:03.430Z,100218.38
2022-12-06T15:29:31.793Z,100214.03
2022-12-06T15:32:00.175Z,100215.81
2022-12-06T15:34:31.298Z,100222.69
2022-12-06T15:37:37.024Z,100223.56
2022-12-06T15:39:49.740Z,100220.09
2022-12-06T15:42:23.805Z,100225.25
2022-12-06T15:44:52.699Z,100211.50
2022-12-06T15:47:21.339Z,100219.06
2022-12-06T15:49:51.830Z,100219.97
2022-12-06T15:52:23.596Z,100215.75
2022-12-06T15:54:52.364Z,100223.47
2022-12-06T15:57:22.111Z,100216.59
2022-12-06T15:59:50.436Z,100222.50
2022-12-06T16:02:20.577Z,100222.50
2022-12-06T16:04:51.021Z,100219.91
2022-12-06T16:07:19.691Z,100220.75
2022-12-06T16:09:48.585Z,100221.50
2022-12-06T16:12:17.157Z,100227.50
2022-12-06T16:14:46.936Z,100218.81
2022-12-06T16:17:15.338Z,100219.69
2022-12-06T16:20:01.416Z,100221.31
2022-12-06T16:22:47.170Z,100219.84
2022-12-06T16:25:15.545Z,100217.22
2022-12-06T16:27:43.889Z,100215.50
2022-12-06T16:30:15.152Z,100224.06
2022-12-06T16:32:43.528Z,100219.81
2022-12-06T16:35:11.951Z,100221.56
2022-12-06T16:37:40.537Z,100220.66
2022-12-06T16:40:16.931Z,100210.41
2022-12-06T16:42:46.468Z,100211.19
2022-12-06T16:45:17.365Z,100213.00
2022-12-06T16:47:46.399Z,100213.88
2022-12-06T16:50:22.596Z,100218.19
2022-12-06T16:52:52.053Z,100223.31
2022-12-06T16:55:20.705Z,100216.44
2022-12-06T16:57:49.328Z,100207.78
2022-12-06T17:00:20.094Z,100212.88
2022-12-06T17:02:48.570Z,100216.31
2022-12-06T17:05:21.808Z,100215.34
2022-12-06T17:07:50.392Z,100211.00
2022-12-06T17:10:20.140Z,100213.63
2022-12-06T17:12:50.025Z,100218.03
2022-12-06T17:15:22.797Z,100207.91
2022-12-06T17:17:51.462Z,100226.69
2022-12-06T17:20:21.054Z,100221.41
2022-12-06T17:22:49.507Z,100229.78
2022-12-06T17:25:18.156Z,100228.09
2022-12-06T17:27:46.652Z,100228.16
2022-12-06T17:30:18.032Z,100230.00
2022-12-06T17:32:48.756Z,100226.69
2022-12-06T17:35:17.460Z,100228.41
2022-12-06T17:37:45.851Z,100224.00
2022-12-06T17:40:15.396Z,100223.13
2022-12-06T17:43:00.943Z,100231.78
2022-12-06T17:45:29.421Z,100226.53
2022-12-06T17:47:59.229Z,100230.94
2022-12-06T17:50:27.834Z,100230.09
2022-12-06T17:52:56.183Z,100236.91
2022-12-06T17:55:24.580Z,100226.69
2022-12-06T17:57:53.105Z,100230.81
2022-12-06T18:00:22.361Z,100233.38
2022-12-06T18:02:50.827Z,100233.53
2022-12-06T18:05:20.940Z,100228.47
2022-12-06T18:07:49.399Z,100222.28
2022-12-06T18:10:18.201Z,100221.38
2022-12-06T18:12:46.575Z,100230.84
2022-12-06T18:15:28.953Z,100231.75
2022-12-06T18:17:57.332Z,100235.13
2022-12-06T18:20:27.184Z,100228.25
2022-12-06T18:22:55.558Z,100226.53
2022-12-06T18:25:23.966Z,100227.41
2022-12-06T18:27:52.725Z,100221.41
2022-12-06T18:30:21.369Z,100223.97
2022-12-06T18:32:49.739Z,100224.81
2022-12-06T18:35:18.219Z,100218.78
2022-12-06T18:37:47.960Z,100218.75
2022-12-06T18:40:16.459Z,100225.72
2022-12-06T18:42:44.915Z,100233.44
2022-12-06T18:45:13.541Z,100231.81
2022-12-06T18:47:42.185Z,100225.81
2022-12-06T18:50:10.829Z,100226.69
2022-12-06T18:52:39.230Z,100228.38
2022-12-06T18:55:10.266Z,100230.94
2022-12-06T18:57:39.049Z,100223.16
2022-12-06T19:00:09.567Z,100236.88
2022-12-06T19:02:37.989Z,100221.47
2022-12-06T19:05:07.968Z,100227.44
2022-12-06T19:07:36.413Z,100223.13
2022-12-06T19:10:05.589Z,100217.22
2022-12-06T19:12:35.447Z,100211.03
2022-12-06T19:15:04.012Z,100224.88
2022-12-06T19:17:32.849Z,100224.03
2022-12-06T19:20:01.667Z,100227.38
2022-12-06T19:22:30.407Z,100223.03
2022-12-06T19:24:58.833Z,100227.31
2022-12-06T19:27:27.240Z,100228.09
2022-12-06T19:29:57.112Z,100231.56
2022-12-06T19:32:26.268Z,100231.59
2022-12-06T19:34:56.105Z,100228.16
2022-12-06T19:37:24.489Z,100231.53
2022-12-06T19:39:52.869Z,100234.97
2022-12-06T19:42:38.955Z,100236.72
2022-12-06T19:45:10.689Z,100240.97
2022-12-06T19:47:39.012Z,100243.63
2022-12-06T19:50:09.688Z,100243.53
2022-12-06T19:52:38.098Z,100242.69
2022-12-06T19:55:07.038Z,100240.94
2022-12-06T19:57:35.411Z,100245.13
2022-12-06T20:00:04.657Z,100251.16
2022-12-06T20:02:42.032Z,100251.97
2022-12-06T20:05:10.749Z,100254.56
2022-12-06T20:07:39.155Z,100250.25
2022-12-06T20:10:09.908Z,100246.78
2022-12-06T20:12:38.392Z,100265.63
2022-12-06T20:15:08.111Z,100256.09
2022-12-06T20:17:36.480Z,100252.66
2022-12-06T20:20:08.562Z,100246.78
2022-12-06T20:22:37.006Z,100251.91
2022-12-06T20:25:06.244Z,100255.25
2022-12-06T20:27:52.958Z,100250.94
2022-12-06T20:30:23.986Z,100243.19
2022-12-06T20:32:52.625Z,100237.06
2022-12-06T20:35:22.547Z,100229.22
2022-12-06T20:37:52.010Z,100229.28
2022-12-06T20:40:20.607Z,100229.25
2022-12-06T20:42:49.670Z,100221.47
2022-12-06T20:45:20.389Z,100219.75
2022-12-06T20:47:51.382Z,100221.38
2022-12-06T20:50:22.252Z,100227.19
2022-12-06T20:52:50.794Z,100227.13
2022-12-06T20:55:19.292Z,100231.41
2022-12-06T20:57:47.678Z,100236.53
2022-12-06T21:00:17.525Z,100232.97
2022-12-06T21:02:45.992Z,100222.88
2022-12-06T21:05:14.450Z,100226.22
2022-12-06T21:07:44.324Z,100219.31
2022-12-06T21:10:13.382Z,100233.16
2022-12-06T21:12:41.860Z,100218.34
2022-12-06T21:15:11.452Z,100223.56
2022-12-06T21:17:39.936Z,100217.78
2022-12-06T21:20:09.871Z,100219.28
2022-12-06T21:22:38.252Z,100218.28
2022-12-06T21:25:09.256Z,100220.81
2022-12-06T21:27:37.842Z,100214.91
2022-12-06T21:30:07.966Z,100222.84
2022-12-06T21:32:36.319Z,100228.84
2022-12-06T21:35:05.704Z,100225.44
2022-12-06T21:37:34.091Z,100220.31
2022-12-06T21:40:02.757Z,100221.34
2022-12-06T21:42:33.299Z,100219.59
2022-12-06T21:45:01.704Z,100219.78
2022-12-06T21:47:30.105Z,100216.31
2022-12-06T21:49:58.713Z,100214.69
2022-12-06T21:52:27.392Z,100218.97
2022-12-06T21:54:56.508Z,100219.75
2022-12-06T21:57:25.009Z,100229.28
2022-12-06T21:59:54.774Z,100229.22
2022-12-06T22:02:23.211Z,100230.91
2022-12-06T22:04:51.636Z,100230.84
2022-12-06T22:07:20.140Z,100224.88
2022-12-06T22:09:48.850Z,100221.34
2022-12-06T22:12:17.476Z,100229.16
2022-12-06T22:14:45.986Z,100236.03
2022-12-06T22:17:15.776Z,100230.25
2022-12-06T22:19:44.280Z,100236.09
2022-12-06T22:22:13.778Z,100238.72
2022-12-06T22:24:42.201Z,100231.03
2022-12-06T22:27:10.611Z,100226.00
2022-12-06T22:29:40.661Z,100243.06
2022-12-06T22:32:09.038Z,100242.25
2022-12-06T22:34:38.769Z,100236.19
2022-12-06T22:37:07.195Z,100236.22
2022-12-06T22:39:35.606Z,100236.28
2022-12-06T22:42:04.021Z,100236.28
2022-12-06T22:44:32.419Z,100222.38
2022-12-06T22:47:00.909Z,100240.47
2022-12-06T22:49:29.852Z,100240.34
2022-12-06T22:51:59.564Z,100237.00
2022-12-06T22:54:28.149Z,100227.63
2022-12-06T22:56:56.847Z,100233.66
2022-12-06T22:59:25.758Z,100226.88
2022-12-06T23:01:54.135Z,100234.50
2022-12-06T23:04:22.616Z,100231.16
2022-12-06T23:06:51.060Z,100231.94
2022-12-06T23:09:20.969Z,100232.66
2022-12-06T23:11:49.375Z,100231.06
2022-12-06T23:14:17.741Z,100232.63
2022-12-06T23:16:46.187Z,100236.91
2022-12-06T23:19:14.639Z,100224.09
2022-12-06T23:21:43.088Z,100241.19
2022-12-06T23:24:14.365Z,100242.94
2022-12-06T23:26:46.894Z,100238.63
2022-12-06T23:29:16.490Z,100230.09
2022-12-06T23:31:47.125Z,100237.91
2022-12-06T23:34:22.867Z,100225.94
2022-12-06T23:36:51.550Z,100222.44
2022-12-06T23:39:20.447Z,100227.63
2022-12-06T23:41:50.243Z,100221.63
2022-12-06T23:44:19.077Z,100222.34
2022-12-06T23:46:47.559Z,100213.66
2022-12-06T23:49:19.017Z,100211.94
2022-12-06T23:51:48.074Z,100206.94
2022-12-06T23:54:18.799Z,100212.94
2022-12-06T23:56:49.131Z,100208.66
2022-12-06T23:59:18.925Z,100206.00
