createdAt,value
2023-02-06T00:00:50.080Z,8.20
2023-02-06T00:03:16.826Z,8.20
2023-02-06T00:05:43.718Z,8.20
2023-02-06T00:08:10.531Z,8.20
2023-02-06T00:10:37.161Z,8.20
2023-02-06T00:13:03.806Z,8.20
2023-02-06T00:15:30.460Z,8.10
2023-02-06T00:17:57.052Z,8.10
2023-02-06T00:20:23.785Z,8.10
2023-02-06T00:22:50.391Z,8.10
2023-02-06T00:25:17.156Z,8.10
2023-02-06T00:27:43.809Z,8.10
2023-02-06T00:30:10.887Z,8.10
2023-02-06T00:32:37.677Z,8.10
2023-02-06T00:35:04.883Z,8.00
2023-02-06T00:37:31.455Z,8.00
2023-02-06T00:39:58.028Z,8.00
2023-02-06T00:42:24.661Z,8.00
2023-02-06T00:44:51.295Z,8.00
2023-02-06T00:47:17.939Z,8.00
2023-02-06T00:49:44.593Z,8.00
2023-02-06T00:52:11.231Z,7.90
2023-02-06T00:54:37.856Z,7.90
2023-02-06T00:57:04.491Z,7.90
2023-02-06T00:59:31.129Z,7.90
2023-02-06T01:01:57.889Z,7.90
2023-02-06T01:04:24.594Z,7.90
2023-02-06T01:06:51.497Z,7.90
2023-02-06T01:09:18.101Z,7.90
2023-02-06T01:11:44.721Z,7.80
2023-02-06T01:14:11.347Z,7.80
2023-02-06T01:16:38.011Z,7.80
2023-02-06T01:19:04.642Z,7.80
2023-02-06T01:21:31.298Z,7.80
2023-02-06T01:23:57.957Z,7.80
2023-02-06T01:26:29.652Z,7.80
2023-02-06T01:28:56.621Z,7.80
2023-02-06T01:31:28.725Z,7.70
2023-02-06T01:33:57.104Z,7.70
2023-02-06T01:36:24.407Z,7.70
2023-02-06T01:38:51.151Z,7.70
2023-02-06T01:41:20.241Z,7.70
2023-02-06T01:44:10.649Z,7.70
2023-02-06T01:46:41.364Z,7.70
2023-02-06T01:49:14.138Z,7.60
2023-02-06T01:51:41.220Z,7.60
2023-02-06T01:54:09.061Z,7.60
2023-02-06T01:56:49.831Z,7.60
2023-02-06T01:59:16.653Z,7.50
2023-02-06T02:01:43.825Z,7.50
2023-02-06T02:04:16.387Z,7.50
2023-02-06T02:06:43.513Z,7.50
2023-02-06T02:09:10.290Z,7.50
2023-02-06T02:11:39.126Z,7.50
2023-02-06T02:14:08.866Z,7.50
2023-02-06T02:16:51.529Z,7.50
2023-02-06T02:19:53.103Z,7.40
2023-02-06T02:22:31.816Z,7.40
2023-02-06T02:25:38.989Z,7.40
2023-02-06T02:28:59.730Z,7.40
2023-02-06T02:31:42.946Z,7.40
2023-02-06T02:34:28.363Z,7.30
2023-02-06T02:37:14.670Z,7.30
2023-02-06T02:40:10.184Z,7.30
2023-02-06T02:42:42.739Z,7.30
2023-02-06T02:45:16.459Z,7.30
2023-02-06T02:47:49.697Z,7.20
2023-02-06T02:50:18.351Z,7.20
2023-02-06T02:52:46.066Z,7.20
2023-02-06T02:55:18.519Z,7.20
2023-02-06T02:57:45.787Z,7.20
2023-02-06T03:00:13.459Z,7.20
2023-02-06T03:02:41.681Z,7.10
2023-02-06T03:05:11.595Z,7.10
2023-02-06T03:07:41.259Z,7.10
2023-02-06T03:10:39.037Z,7.10
2023-02-06T03:13:28.847Z,7.00
2023-02-06T03:16:07.599Z,7.00
2023-02-06T03:18:34.789Z,7.00
2023-02-06T03:21:04.209Z,7.00
2023-02-06T03:23:37.317Z,7.00
2023-02-06T03:26:08.414Z,7.00
2023-02-06T03:28:39.990Z,6.90
2023-02-06T03:31:11.663Z,6.90
2023-02-06T03:33:47.473Z,6.90
2023-02-06T03:36:17.251Z,6.90
2023-02-06T03:38:49.317Z,6.90
2023-02-06T03:41:18.481Z,6.90
2023-02-06T03:43:47.019Z,6.90
2023-02-06T03:46:16.855Z,6.90
2023-02-06T03:48:48.035Z,6.90
2023-02-06T03:51:20.240Z,6.90
2023-02-06T03:53:49.937Z,6.80
2023-02-06T03:56:26.905Z,6.80
2023-02-06T03:58:53.534Z,6.80
2023-02-06T04:01:21.122Z,6.80
2023-02-06T04:03:47.904Z,6.80
2023-02-06T04:06:14.618Z,6.80
2023-02-06T04:08:41.300Z,6.80
2023-02-06T04:11:07.950Z,6.80
2023-02-06T04:13:34.613Z,6.70
2023-02-06T04:16:02.454Z,6.70
2023-02-06T04:18:29.228Z,6.70
2023-02-06T04:20:55.937Z,6.70
2023-02-06T04:23:22.671Z,6.70
2023-02-06T04:25:49.308Z,6.70
2023-02-06T04:28:15.976Z,6.70
2023-02-06T04:30:42.707Z,6.70
2023-02-06T04:33:09.362Z,6.70
2023-02-06T04:35:36.271Z,6.60
2023-02-06T04:38:03.181Z,6.60
2023-02-06T04:40:29.895Z,6.60
2023-02-06T04:42:56.524Z,6.60
2023-02-06T04:45:23.107Z,6.60
2023-02-06T04:47:50.366Z,6.60
2023-02-06T04:50:17.958Z,6.60
2023-02-06T04:52:44.572Z,6.60
2023-02-06T04:55:11.324Z,6.60
2023-02-06T04:57:38.148Z,6.60
2023-02-06T05:00:06.626Z,6.50
2023-02-06T05:02:39.738Z,6.50
2023-02-06T05:05:08.121Z,6.50
2023-02-06T05:07:35.794Z,6.50
2023-02-06T05:10:02.528Z,6.50
2023-02-06T05:12:29.437Z,6.50
2023-02-06T05:14:56.168Z,6.50
2023-02-06T05:17:22.866Z,6.50
2023-02-06T05:19:49.487Z,6.50
2023-02-06T05:22:16.171Z,6.40
2023-02-06T05:24:42.768Z,6.50
2023-02-06T05:27:09.436Z,6.40
2023-02-06T05:29:36.077Z,6.40
2023-02-06T05:32:02.692Z,6.40
2023-02-06T05:34:29.345Z,6.40
2023-02-06T05:36:56.034Z,6.40
2023-02-06T05:39:23.018Z,6.40
2023-02-06T05:41:49.758Z,6.40
2023-02-06T05:44:16.619Z,6.30
2023-02-06T05:46:44.245Z,6.30
2023-02-06T05:49:11.309Z,6.30
2023-02-06T05:51:37.923Z,6.30
2023-02-06T05:54:04.591Z,6.30
2023-02-06T05:56:31.448Z,6.30
2023-02-06T05:58:58.120Z,6.20
2023-02-06T06:01:24.778Z,6.20
2023-02-06T06:03:51.705Z,6.20
2023-02-06T06:06:18.335Z,6.20
2023-02-06T06:08:44.940Z,6.20
2023-02-06T06:11:11.601Z,6.20
2023-02-06T06:13:38.233Z,6.20
2023-02-06T06:16:05.215Z,6.20
2023-02-06T06:18:31.865Z,6.10
2023-02-06T06:20:59.326Z,6.10
2023-02-06T06:23:25.940Z,6.10
2023-02-06T06:25:52.530Z,6.10
2023-02-06T06:28:19.215Z,6.10
2023-02-06T06:30:45.894Z,6.10
2023-02-06T06:33:14.255Z,6.10
2023-02-06T06:35:40.915Z,6.00
2023-02-06T06:38:07.810Z,6.00
2023-02-06T06:40:34.666Z,6.00
2023-02-06T06:43:01.676Z,6.00
2023-02-06T06:45:28.301Z,6.00
2023-02-06T06:47:54.984Z,6.00
2023-02-06T06:50:21.689Z,5.90
2023-02-06T06:52:48.366Z,5.90
2023-02-06T06:55:14.965Z,5.90
2023-02-06T06:57:41.625Z,5.90
2023-02-06T07:00:09.365Z,5.90
2023-02-06T07:02:36.017Z,5.90
2023-02-06T07:05:03.089Z,5.90
2023-02-06T07:07:29.868Z,5.90
2023-02-06T07:09:56.564Z,5.80
2023-02-06T07:12:23.226Z,5.90
2023-02-06T07:14:49.904Z,5.80
2023-02-06T07:17:16.665Z,5.80
2023-02-06T07:19:48.062Z,5.80
2023-02-06T07:22:15.733Z,5.80
2023-02-06T07:24:42.539Z,5.70
2023-02-06T07:27:09.246Z,5.70
2023-02-06T07:29:36.070Z,5.70
2023-02-06T07:32:02.683Z,5.70
2023-02-06T07:34:29.342Z,5.70
2023-02-06T07:36:55.976Z,5.70
2023-02-06T07:39:22.772Z,5.70
2023-02-06T07:41:50.935Z,5.70
2023-02-06T07:44:17.576Z,5.70
2023-02-06T07:46:44.937Z,5.70
2023-02-06T07:49:12.891Z,5.70
2023-02-06T07:51:39.590Z,5.70
2023-02-06T07:54:06.281Z,5.70
2023-02-06T07:56:32.875Z,5.70
2023-02-06T07:58:59.662Z,5.70
2023-02-06T08:01:26.564Z,5.70
2023-02-06T08:03:54.734Z,5.80
2023-02-06T08:06:24.383Z,5.80
2023-02-06T08:08:52.058Z,5.80
2023-02-06T08:11:20.703Z,5.90
2023-02-06T08:13:48.215Z,5.80
2023-02-06T08:16:18.246Z,5.80
2023-02-06T08:18:45.137Z,5.90
2023-02-06T08:21:23.111Z,5.90
2023-02-06T08:24:00.186Z,6.00
2023-02-06T08:26:29.184Z,6.00
2023-02-06T08:28:57.577Z,6.00
2023-02-06T08:31:28.618Z,6.00
2023-02-06T08:33:56.331Z,6.10
2023-02-06T08:36:24.316Z,6.10
2023-02-06T08:38:52.385Z,6.20
2023-02-06T08:41:27.337Z,6.30
2023-02-06T08:43:57.598Z,6.30
2023-02-06T08:46:27.019Z,6.40
2023-02-06T08:48:58.591Z,6.40
2023-02-06T08:51:28.394Z,6.50
2023-02-06T08:54:03.725Z,6.60
2023-02-06T08:56:31.770Z,6.70
2023-02-06T08:59:02.141Z,6.80
2023-02-06T09:01:30.888Z,6.90
2023-02-06T09:03:59.642Z,6.90
2023-02-06T09:06:27.348Z,7.00
2023-02-06T09:08:55.809Z,7.00
2023-02-06T09:11:23.997Z,7.00
2023-02-06T09:13:51.635Z,7.30
2023-02-06T09:16:20.231Z,7.40
2023-02-06T09:18:47.974Z,7.50
2023-02-06T09:21:26.004Z,7.70
2023-02-06T09:24:01.309Z,7.90
2023-02-06T09:26:31.184Z,7.80
2023-02-06T09:28:59.992Z,7.90
2023-02-06T09:31:31.964Z,8.00
2023-02-06T09:34:00.414Z,8.20
2023-02-06T09:36:30.218Z,8.20
2023-02-06T09:38:57.873Z,8.20
2023-02-06T09:41:32.654Z,8.30
2023-02-06T09:44:13.002Z,8.50
2023-02-06T09:47:06.696Z,8.60
2023-02-06T09:49:40.655Z,8.70
2023-02-06T09:52:10.328Z,8.70
2023-02-06T09:54:46.203Z,8.80
2023-02-06T09:57:16.876Z,9.10
2023-02-06T09:59:52.440Z,9.00
2023-02-06T10:02:55.071Z,9.30
2023-02-06T10:05:53.900Z,9.40
2023-02-06T10:08:38.449Z,9.40
2023-02-06T10:11:16.061Z,9.60
2023-02-06T10:13:50.882Z,9.50
2023-02-06T10:16:42.751Z,9.80
2023-02-06T10:19:43.905Z,10.10
2023-02-06T10:22:19.828Z,10.20
2023-02-06T10:25:21.177Z,10.20
2023-02-06T10:27:54.754Z,10.20
2023-02-06T10:30:43.393Z,10.30
2023-02-06T10:33:25.684Z,10.40
2023-02-06T10:36:07.002Z,10.40
2023-02-06T10:39:07.845Z,10.60
2023-02-06T10:42:00.341Z,10.80
2023-02-06T10:44:53.028Z,10.90
2023-02-06T10:47:55.888Z,11.00
2023-02-06T10:50:31.634Z,11.20
2023-02-06T10:53:04.674Z,11.30
2023-02-06T10:55:41.574Z,11.50
2023-02-06T10:58:23.982Z,11.70
2023-02-06T11:00:51.600Z,11.40
2023-02-06T11:03:21.980Z,11.40
2023-02-06T11:05:50.093Z,11.30
2023-02-06T11:08:30.170Z,11.20
2023-02-06T11:10:56.979Z,11.20
2023-02-06T11:13:28.907Z,11.40
2023-02-06T11:16:06.281Z,11.50
2023-02-06T11:18:39.462Z,11.60
2023-02-06T11:21:08.171Z,11.60
2023-02-06T11:23:35.287Z,11.60
2023-02-06T11:26:14.353Z,11.80
2023-02-06T11:29:08.761Z,12.10
2023-02-06T11:31:45.803Z,11.90
2023-02-06T11:34:27.707Z,11.80
2023-02-06T11:36:59.820Z,11.70
2023-02-06T11:39:33.275Z,11.70
2023-02-06T11:42:07.673Z,11.80
2023-02-06T11:44:45.359Z,11.80
2023-02-06T11:47:37.158Z,12.00
2023-02-06T11:50:13.203Z,12.30
2023-02-06T11:52:42.226Z,12.10
2023-02-06T11:55:23.915Z,12.30
2023-02-06T11:58:07.864Z,12.20
2023-02-06T12:00:37.018Z,12.20
2023-02-06T13:08:10.976Z,13.70
2023-02-06T13:10:38.924Z,13.80
2023-02-06T13:13:06.636Z,13.80
2023-02-06T13:15:40.323Z,13.90
2023-02-06T13:18:36.205Z,13.90
2023-02-06T13:21:24.123Z,14.00
2023-02-06T13:24:02.760Z,14.00
2023-02-06T13:26:53.395Z,14.10
2023-02-06T13:29:33.513Z,14.10
2023-02-06T13:32:14.877Z,14.20
2023-02-06T13:34:44.431Z,14.20
2023-02-06T13:37:26.015Z,14.20
2023-02-06T13:40:17.822Z,14.30
2023-02-06T13:42:56.944Z,14.40
2023-02-06T13:45:38.009Z,14.40
2023-02-06T13:48:13.883Z,14.40
2023-02-06T13:50:49.659Z,14.50
2023-02-06T13:53:55.714Z,14.50
2023-02-06T13:56:28.084Z,14.50
2023-02-06T13:58:56.555Z,14.60
2023-02-06T14:01:29.857Z,14.50
2023-02-06T14:03:58.402Z,14.60
2023-02-06T14:06:33.966Z,14.60
2023-02-06T14:09:09.613Z,14.60
2023-02-06T14:12:25.879Z,14.60
2023-02-06T14:15:05.857Z,14.60
2023-02-06T14:17:56.127Z,14.50
2023-02-06T14:20:52.787Z,14.60
2023-02-06T14:23:37.475Z,14.50
2023-02-06T14:26:03.997Z,14.60
2023-02-06T14:28:50.578Z,14.60
2023-02-06T14:31:48.680Z,14.60
2023-02-06T14:34:30.577Z,14.50
2023-02-06T14:37:15.727Z,14.50
2023-02-06T14:39:44.986Z,14.40
2023-02-06T14:42:20.151Z,14.40
2023-02-06T14:44:51.769Z,14.40
2023-02-06T14:47:22.893Z,14.40
2023-02-06T14:49:50.426Z,14.30
2023-02-06T14:52:23.869Z,14.30
2023-02-06T14:54:51.546Z,14.20
2023-02-06T14:57:31.615Z,14.20
2023-02-06T15:00:02.227Z,14.20
2023-02-06T15:02:35.358Z,14.20
2023-02-06T15:05:03.823Z,14.10
2023-02-06T15:07:36.717Z,14.00
2023-02-06T15:10:13.907Z,14.00
2023-02-06T15:12:41.037Z,14.00
2023-02-06T15:15:22.710Z,14.00
2023-02-06T15:17:57.859Z,14.00
2023-02-06T15:20:26.778Z,13.90
2023-02-06T15:23:08.136Z,13.80
2023-02-06T15:25:48.063Z,13.80
2023-02-06T15:28:20.663Z,13.80
2023-02-06T15:30:58.971Z,13.60
2023-02-06T15:33:29.626Z,13.60
2023-02-06T15:35:58.855Z,13.60
2023-02-06T15:38:27.694Z,13.50
2023-02-06T15:41:02.288Z,13.50
2023-02-06T15:43:29.362Z,13.50
2023-02-06T15:45:59.320Z,13.50
2023-02-06T15:48:37.526Z,13.40
2023-02-06T15:51:27.470Z,13.40
2023-02-06T15:54:08.563Z,13.30
2023-02-06T15:56:40.083Z,13.30
2023-02-06T15:59:14.463Z,13.20
2023-02-06T16:01:42.252Z,13.20
2023-02-06T16:04:13.884Z,13.20
2023-02-06T16:06:40.553Z,13.20
2023-02-06T16:09:08.430Z,13.20
2023-02-06T16:11:51.302Z,13.20
2023-02-06T16:14:39.598Z,13.10
2023-02-06T16:17:15.524Z,13.10
2023-02-06T16:19:47.487Z,13.10
2023-02-06T16:22:22.012Z,13.00
2023-02-06T16:24:49.473Z,13.00
2023-02-06T16:27:25.663Z,13.00
2023-02-06T16:29:55.373Z,12.90
2023-02-06T16:32:31.404Z,12.90
2023-02-06T16:35:01.205Z,12.80
2023-02-06T16:37:29.780Z,12.80
2023-02-06T16:39:56.798Z,12.80
2023-02-06T16:42:34.000Z,12.70
2023-02-06T16:45:05.633Z,12.70
2023-02-06T16:47:32.339Z,12.60
2023-02-06T16:49:58.960Z,12.60
2023-02-06T16:52:29.216Z,12.60
2023-02-06T16:54:58.957Z,12.50
2023-02-06T16:57:41.636Z,12.50
2023-02-06T17:00:16.864Z,12.40
2023-02-06T17:02:43.456Z,12.30
2023-02-06T17:05:10.121Z,12.30
2023-02-06T17:07:36.990Z,12.30
2023-02-06T17:10:04.945Z,12.20
2023-02-06T17:12:31.856Z,12.20
2023-02-06T17:14:58.549Z,12.10
2023-02-06T17:17:25.311Z,12.10
2023-02-06T17:19:52.754Z,12.00
2023-02-06T17:22:19.987Z,12.00
2023-02-06T17:24:46.655Z,11.90
2023-02-06T17:27:17.334Z,11.90
2023-02-06T17:29:47.272Z,11.90
2023-02-06T17:32:16.179Z,11.80
2023-02-06T17:34:43.071Z,11.70
2023-02-06T17:37:20.548Z,11.70
2023-02-06T17:39:49.218Z,11.70
2023-02-06T17:42:16.377Z,11.60
2023-02-06T17:44:44.074Z,11.60
2023-02-06T17:47:10.973Z,11.50
2023-02-06T17:49:37.584Z,11.50
2023-02-06T17:52:04.613Z,11.50
2023-02-06T17:54:31.331Z,11.40
2023-02-06T17:56:57.920Z,11.40
2023-02-06T17:59:24.867Z,11.30
2023-02-06T18:01:51.595Z,11.30
2023-02-06T18:04:20.378Z,11.30
2023-02-06T18:06:47.717Z,11.20
2023-02-06T18:09:14.860Z,11.20
2023-02-06T18:11:41.489Z,11.10
2023-02-06T18:14:08.129Z,11.10
2023-02-06T18:16:34.870Z,11.00
2023-02-06T18:19:02.199Z,11.00
2023-02-06T18:21:30.909Z,11.00
2023-02-06T18:23:58.379Z,10.90
2023-02-06T18:26:25.185Z,10.90
2023-02-06T18:28:51.853Z,10.90
2023-02-06T18:31:27.687Z,10.80
2023-02-06T18:33:55.924Z,10.80
2023-02-06T18:36:23.699Z,10.70
2023-02-06T18:38:50.485Z,10.70
2023-02-06T18:41:35.594Z,10.70
2023-02-06T18:44:07.787Z,10.60
2023-02-06T18:46:35.106Z,10.50
2023-02-06T18:49:02.325Z,10.50
2023-02-06T18:51:29.520Z,10.50
2023-02-06T18:53:57.774Z,10.50
2023-02-06T18:56:24.705Z,10.40
2023-02-06T18:58:51.762Z,10.40
2023-02-06T19:01:21.418Z,10.40
2023-02-06T19:03:49.215Z,10.30
2023-02-06T19:06:22.921Z,10.30
2023-02-06T19:08:49.847Z,10.30
2023-02-06T19:11:16.962Z,10.20
2023-02-06T19:13:43.810Z,10.20
2023-02-06T19:16:13.817Z,10.10
2023-02-06T19:18:42.538Z,10.10
2023-02-06T19:21:16.234Z,10.10
2023-02-06T19:23:43.920Z,10.00
2023-02-06T19:26:13.498Z,10.00
2023-02-06T19:28:41.603Z,10.00
2023-02-06T19:31:09.681Z,9.90
2023-02-06T19:33:38.063Z,9.90
2023-02-06T19:36:13.297Z,9.80
2023-02-06T19:38:40.904Z,9.80
2023-02-06T19:41:13.571Z,9.80
2023-02-06T19:43:41.367Z,9.70
2023-02-06T19:46:11.796Z,9.70
2023-02-06T19:48:39.159Z,9.70
2023-02-06T19:51:08.797Z,9.70
2023-02-06T19:53:36.349Z,9.60
2023-02-06T19:56:06.294Z,9.60
2023-02-06T19:58:32.927Z,9.60
2023-02-06T20:01:07.876Z,9.50
2023-02-06T20:03:34.686Z,9.50
2023-02-06T20:06:07.030Z,9.50
2023-02-06T20:08:33.839Z,9.40
2023-02-06T20:11:05.646Z,9.40
2023-02-06T20:13:32.692Z,9.30
2023-02-06T20:16:03.486Z,9.30
2023-02-06T20:18:34.837Z,9.30
2023-02-06T20:21:02.450Z,9.20
2023-02-06T20:23:29.217Z,9.20
2023-02-06T20:25:56.084Z,9.20
2023-02-06T20:28:23.545Z,9.10
2023-02-06T20:30:50.324Z,9.10
2023-02-06T20:33:17.387Z,9.10
2023-02-06T20:35:45.796Z,9.00
2023-02-06T20:38:12.608Z,9.00
2023-02-06T20:40:43.751Z,9.00
2023-02-06T20:43:10.649Z,9.00
2023-02-06T20:45:37.286Z,8.90
2023-02-06T20:48:04.039Z,8.90
2023-02-06T20:50:31.046Z,8.80
2023-02-06T20:52:57.764Z,8.80
2023-02-06T20:55:24.491Z,8.80
2023-02-06T20:57:51.092Z,8.80
2023-02-06T21:00:18.085Z,8.70
2023-02-06T21:02:44.763Z,8.70
2023-02-06T21:05:11.397Z,8.70
2023-02-06T21:07:39.218Z,8.60
2023-02-06T21:10:06.087Z,8.60
2023-02-06T21:12:32.732Z,8.60
2023-02-06T21:14:59.408Z,8.50
2023-02-06T21:17:26.095Z,8.50
2023-02-06T21:19:52.756Z,8.50
2023-02-06T21:22:19.359Z,8.40
2023-02-06T21:24:46.001Z,8.40
2023-02-06T21:27:12.612Z,8.40
2023-02-06T21:29:39.402Z,8.40
2023-02-06T21:32:13.577Z,8.30
2023-02-06T21:34:41.255Z,8.30
2023-02-06T21:37:07.990Z,8.30
2023-02-06T21:39:34.635Z,8.20
2023-02-06T21:42:01.723Z,8.20
2023-02-06T21:44:29.003Z,8.20
2023-02-06T21:46:56.191Z,8.20
2023-02-06T21:49:23.367Z,8.10
2023-02-06T21:51:50.912Z,8.10
2023-02-06T21:54:17.880Z,8.00
2023-02-06T21:56:44.645Z,8.10
2023-02-06T21:59:12.413Z,8.00
2023-02-06T22:01:41.227Z,8.00
2023-02-06T22:04:09.340Z,8.00
2023-02-06T22:06:38.892Z,7.90
2023-02-06T22:09:09.178Z,7.90
2023-02-06T22:11:38.552Z,7.90
2023-02-06T22:14:08.291Z,7.80
2023-02-06T22:16:35.171Z,7.80
2023-02-06T22:19:02.082Z,7.80
2023-02-06T22:21:31.070Z,7.80
2023-02-06T22:23:59.860Z,7.70
2023-02-06T22:26:27.707Z,7.70
2023-02-06T22:28:54.457Z,7.70
2023-02-06T22:31:30.090Z,7.60
2023-02-06T22:33:59.032Z,7.60
2023-02-06T22:36:29.371Z,7.60
2023-02-06T22:39:02.114Z,7.60
2023-02-06T22:41:29.511Z,7.50
2023-02-06T22:43:56.140Z,7.50
2023-02-06T22:46:25.683Z,7.50
2023-02-06T22:48:52.896Z,7.50
2023-02-06T22:51:20.601Z,7.50
2023-02-06T22:53:47.323Z,7.40
2023-02-06T22:56:31.097Z,7.40
2023-02-06T22:59:02.027Z,7.40
2023-02-06T23:01:33.205Z,7.40
2023-02-06T23:04:01.293Z,7.30
2023-02-06T23:06:29.465Z,7.30
2023-02-06T23:08:56.889Z,7.30
2023-02-06T23:11:24.594Z,7.30
2023-02-06T23:13:53.872Z,7.20
2023-02-06T23:16:21.109Z,7.20
2023-02-06T23:18:48.222Z,7.20
2023-02-06T23:21:15.728Z,7.10
2023-02-06T23:23:42.820Z,7.20
2023-02-06T23:26:11.427Z,7.10
2023-02-06T23:28:38.885Z,7.10
2023-02-06T23:31:06.467Z,7.10
2023-02-06T23:33:33.303Z,7.00
2023-02-06T23:36:12.174Z,7.00
2023-02-06T23:38:39.390Z,7.00
2023-02-06T23:41:18.503Z,7.00
2023-02-06T23:43:49.183Z,6.90
2023-02-06T23:46:16.879Z,6.90
2023-02-06T23:48:43.518Z,6.90
2023-02-06T23:51:10.161Z,6.90
2023-02-06T23:53:36.793Z,6.90
2023-02-06T23:56:15.497Z,6.80
2023-02-06T23:58:42.365Z,6.80
