createdAt,value
2024-03-06T00:02:22.731Z,6.00
2024-03-06T00:04:49.622Z,6.00
2024-03-06T00:07:17.060Z,6.00
2024-03-06T00:09:44.273Z,6.00
2024-03-06T00:12:11.530Z,6.10
2024-03-06T00:14:38.310Z,6.10
2024-03-06T00:17:05.914Z,6.10
2024-03-06T00:19:33.080Z,6.10
2024-03-06T00:22:02.213Z,6.10
2024-03-06T00:24:29.167Z,6.10
2024-03-06T00:26:56.067Z,6.10
2024-03-06T00:29:22.854Z,6.10
2024-03-06T00:31:49.822Z,6.10
2024-03-06T00:34:16.863Z,6.00
2024-03-06T00:36:47.538Z,6.10
2024-03-06T00:39:17.110Z,6.10
2024-03-06T00:41:43.962Z,6.10
2024-03-06T00:44:10.934Z,6.10
2024-03-06T00:46:38.014Z,6.10
2024-03-06T00:49:04.852Z,6.10
2024-03-06T00:51:41.124Z,6.10
2024-03-06T00:54:11.493Z,6.10
2024-03-06T00:56:39.844Z,6.10
2024-03-06T00:59:06.921Z,6.10
2024-03-06T01:01:33.791Z,6.10
2024-03-06T01:04:00.821Z,6.10
2024-03-06T01:06:27.901Z,6.10
2024-03-06T01:08:55.654Z,6.00
2024-03-06T01:11:22.725Z,6.00
2024-03-06T01:13:50.140Z,6.00
2024-03-06T01:16:17.082Z,6.00
2024-03-06T01:18:43.827Z,6.00
2024-03-06T01:21:10.695Z,6.00
2024-03-06T01:23:37.476Z,6.00
2024-03-06T01:26:04.389Z,5.90
2024-03-06T01:28:31.318Z,5.90
2024-03-06T01:30:59.747Z,5.80
2024-03-06T01:33:26.598Z,5.80
2024-03-06T01:35:53.374Z,5.80
2024-03-06T01:38:20.222Z,5.80
2024-03-06T01:40:47.099Z,5.80
2024-03-06T01:43:25.943Z,5.90
2024-03-06T01:45:54.189Z,5.90
2024-03-06T01:48:28.174Z,5.90
2024-03-06T01:50:57.960Z,5.90
2024-03-06T01:53:28.195Z,5.90
2024-03-06T01:55:55.833Z,5.90
2024-03-06T01:58:23.853Z,5.90
2024-03-06T02:00:51.703Z,5.80
2024-03-06T02:03:20.722Z,5.80
2024-03-06T02:05:50.415Z,5.80
2024-03-06T02:08:17.496Z,5.80
2024-03-06T02:10:46.832Z,5.80
2024-03-06T02:13:15.225Z,5.80
2024-03-06T02:15:42.244Z,5.90
2024-03-06T02:18:10.304Z,5.90
2024-03-06T02:20:41.196Z,5.80
2024-03-06T02:23:08.717Z,5.80
2024-03-06T02:25:35.878Z,5.80
2024-03-06T02:28:02.719Z,5.80
2024-03-06T02:30:31.584Z,5.80
2024-03-06T02:32:58.737Z,5.90
2024-03-06T02:35:25.620Z,5.90
2024-03-06T02:37:52.566Z,5.90
2024-03-06T02:40:19.431Z,5.90
2024-03-06T02:42:46.186Z,5.90
2024-03-06T02:45:13.009Z,5.90
2024-03-06T02:47:40.138Z,5.90
2024-03-06T02:50:08.673Z,5.90
2024-03-06T02:52:35.603Z,6.00
2024-03-06T02:55:02.407Z,5.90
2024-03-06T02:57:29.723Z,5.90
2024-03-06T02:59:57.345Z,6.00
2024-03-06T03:02:24.923Z,6.00
2024-03-06T03:04:53.160Z,6.00
2024-03-06T03:07:22.941Z,6.00
2024-03-06T03:09:49.679Z,6.00
2024-03-06T03:12:16.548Z,6.00
2024-03-06T03:14:44.171Z,6.00
2024-03-06T03:17:11.211Z,6.00
2024-03-06T03:19:41.228Z,6.10
2024-03-06T03:22:09.123Z,6.00
2024-03-06T03:24:35.972Z,6.10
2024-03-06T03:27:02.749Z,6.10
2024-03-06T03:29:30.794Z,6.10
2024-03-06T03:31:57.680Z,6.10
2024-03-06T03:34:24.731Z,6.00
2024-03-06T03:36:51.551Z,6.10
2024-03-06T03:39:18.349Z,6.10
2024-03-06T03:41:49.847Z,6.10
2024-03-06T03:44:18.314Z,6.10
2024-03-06T03:46:45.436Z,6.10
2024-03-06T03:49:13.019Z,6.20
2024-03-06T03:51:40.536Z,6.20
2024-03-06T03:54:07.726Z,6.20
2024-03-06T03:56:34.749Z,6.20
2024-03-06T03:59:01.926Z,6.20
2024-03-06T04:01:29.021Z,6.20
2024-03-06T04:03:56.116Z,6.20
2024-03-06T04:06:22.979Z,6.20
2024-03-06T04:08:50.031Z,6.20
2024-03-06T04:11:17.370Z,6.20
2024-03-06T04:13:44.396Z,6.20
2024-03-06T04:16:11.391Z,6.20
2024-03-06T04:18:38.359Z,6.20
2024-03-06T04:21:08.779Z,6.20
2024-03-06T04:23:35.676Z,6.30
2024-03-06T04:26:02.787Z,6.30
2024-03-06T04:28:29.968Z,6.30
2024-03-06T04:30:56.934Z,6.30
2024-03-06T04:33:23.751Z,6.40
2024-03-06T04:35:50.790Z,6.40
2024-03-06T04:38:17.665Z,6.40
2024-03-06T04:40:44.688Z,6.30
2024-03-06T04:43:11.936Z,6.30
2024-03-06T04:45:38.744Z,6.30
2024-03-06T04:48:06.589Z,6.30
2024-03-06T04:50:33.865Z,6.30
2024-03-06T04:53:00.693Z,6.40
2024-03-06T04:55:28.047Z,6.40
2024-03-06T04:57:55.167Z,6.40
2024-03-06T05:00:22.444Z,6.40
2024-03-06T06:00:25.093Z,6.30
2024-03-06T06:02:51.923Z,6.30
2024-03-06T06:05:23.522Z,6.30
2024-03-06T06:07:51.783Z,6.30
2024-03-06T06:10:21.685Z,6.30
2024-03-06T06:12:49.913Z,6.30
2024-03-06T06:15:16.873Z,6.40
2024-03-06T06:17:45.728Z,6.40
2024-03-06T06:20:16.621Z,6.40
2024-03-06T06:22:44.102Z,6.40
2024-03-06T06:25:11.309Z,6.40
2024-03-06T06:27:39.271Z,6.40
2024-03-06T06:30:08.063Z,6.40
2024-03-06T06:32:36.202Z,6.30
2024-03-06T06:35:03.308Z,6.40
2024-03-06T06:37:30.161Z,6.40
2024-03-06T06:39:57.002Z,6.40
2024-03-06T06:42:23.789Z,6.40
2024-03-06T06:44:50.523Z,6.40
2024-03-06T06:47:18.204Z,6.40
2024-03-06T06:49:45.798Z,6.50
2024-03-06T06:52:12.544Z,6.50
2024-03-06T06:54:39.640Z,6.40
2024-03-06T06:57:06.422Z,6.40
2024-03-06T06:59:33.371Z,6.40
2024-03-06T07:02:00.499Z,6.50
2024-03-06T07:04:27.588Z,6.60
2024-03-06T07:06:54.419Z,6.60
2024-03-06T07:09:21.227Z,6.60
2024-03-06T07:11:48.075Z,6.50
2024-03-06T07:14:15.078Z,6.50
2024-03-06T07:16:46.184Z,6.50
2024-03-06T07:19:13.234Z,6.50
2024-03-06T07:21:40.394Z,6.50
2024-03-06T07:24:07.266Z,6.50
2024-03-06T07:26:35.445Z,6.60
2024-03-06T07:29:03.068Z,6.50
2024-03-06T07:31:30.146Z,6.50
2024-03-06T07:33:56.900Z,6.50
2024-03-06T07:36:23.688Z,6.60
2024-03-06T07:38:50.493Z,6.60
2024-03-06T07:41:17.430Z,6.60
2024-03-06T07:43:44.676Z,6.60
2024-03-06T07:46:12.311Z,6.50
2024-03-06T07:48:40.025Z,6.50
2024-03-06T07:51:08.282Z,6.50
2024-03-06T07:53:35.247Z,6.50
2024-03-06T07:56:02.497Z,6.50
2024-03-06T07:58:29.634Z,6.50
2024-03-06T08:00:57.679Z,6.50
2024-03-06T08:03:25.662Z,6.50
2024-03-06T08:05:54.272Z,6.60
2024-03-06T08:08:22.142Z,6.50
2024-03-06T08:10:49.521Z,6.50
2024-03-06T08:13:16.986Z,6.50
2024-03-06T08:15:45.323Z,6.40
2024-03-06T08:18:12.632Z,6.50
2024-03-06T08:20:40.160Z,6.50
2024-03-06T08:23:08.277Z,6.50
2024-03-06T08:25:35.133Z,6.50
2024-03-06T08:28:01.911Z,6.50
2024-03-06T08:30:28.697Z,6.50
2024-03-06T08:32:55.640Z,6.50
2024-03-06T08:35:24.855Z,6.60
2024-03-06T08:37:52.178Z,6.60
2024-03-06T08:40:19.152Z,6.60
2024-03-06T08:42:48.281Z,6.60
2024-03-06T08:45:17.954Z,6.60
2024-03-06T08:47:45.788Z,6.60
2024-03-06T08:50:13.730Z,6.70
2024-03-06T08:52:42.232Z,6.80
2024-03-06T08:55:09.791Z,6.80
2024-03-06T08:57:37.592Z,6.90
2024-03-06T09:00:05.825Z,6.90
2024-03-06T09:02:32.743Z,6.90
2024-03-06T09:04:59.621Z,6.90
2024-03-06T09:07:26.898Z,6.90
2024-03-06T09:09:53.684Z,6.80
2024-03-06T09:12:20.429Z,6.70
2024-03-06T09:14:47.335Z,6.80
2024-03-06T09:17:15.704Z,6.70
2024-03-06T09:19:51.612Z,6.70
2024-03-06T09:22:26.825Z,6.70
2024-03-06T09:24:53.570Z,6.70
2024-03-06T09:27:20.526Z,6.70
2024-03-06T09:29:48.584Z,6.60
2024-03-06T09:32:19.586Z,6.60
2024-03-06T09:34:46.861Z,6.60
2024-03-06T09:37:13.647Z,6.60
2024-03-06T09:39:40.385Z,6.50
2024-03-06T09:42:07.796Z,6.60
2024-03-06T09:44:35.528Z,6.60
2024-03-06T09:47:05.432Z,6.60
2024-03-06T09:49:32.512Z,6.70
2024-03-06T09:52:00.432Z,6.70
2024-03-06T09:54:28.056Z,6.70
2024-03-06T09:56:56.876Z,6.70
2024-03-06T09:59:23.807Z,6.80
2024-03-06T10:01:58.618Z,6.80
2024-03-06T10:04:29.826Z,6.70
2024-03-06T10:06:58.735Z,6.80
2024-03-06T10:09:26.807Z,6.70
2024-03-06T10:11:55.274Z,6.70
2024-03-06T10:14:22.323Z,6.70
2024-03-06T10:16:53.514Z,6.80
2024-03-06T10:19:20.884Z,6.80
2024-03-06T10:21:54.526Z,6.80
2024-03-06T10:24:26.023Z,6.90
2024-03-06T10:26:57.924Z,6.90
2024-03-06T10:29:26.427Z,6.90
2024-03-06T10:31:55.837Z,6.90
2024-03-06T10:34:27.154Z,6.90
2024-03-06T10:36:59.028Z,7.00
2024-03-06T10:39:26.394Z,7.00
2024-03-06T10:41:57.998Z,6.90
2024-03-06T10:44:28.364Z,6.90
2024-03-06T10:47:07.239Z,6.90
2024-03-06T10:49:35.673Z,6.90
2024-03-06T10:52:09.226Z,6.80
2024-03-06T10:54:38.104Z,6.80
2024-03-06T10:57:05.479Z,6.90
2024-03-06T10:59:32.588Z,6.80
2024-03-06T11:02:03.965Z,6.90
2024-03-06T11:04:35.480Z,7.00
2024-03-06T11:07:04.302Z,7.00
2024-03-06T11:09:41.351Z,7.10
2024-03-06T11:12:08.959Z,7.00
2024-03-06T11:14:40.884Z,7.00
2024-03-06T11:17:10.700Z,7.00
2024-03-06T11:20:07.334Z,7.00
2024-03-06T11:22:59.797Z,7.00
2024-03-06T11:25:52.389Z,7.00
2024-03-06T11:28:21.231Z,7.00
2024-03-06T11:30:51.324Z,7.00
2024-03-06T11:33:18.595Z,6.90
2024-03-06T11:36:13.891Z,6.90
2024-03-06T11:38:41.159Z,6.80
2024-03-06T11:41:08.649Z,6.80
2024-03-06T11:43:43.919Z,6.80
2024-03-06T11:46:11.872Z,6.80
2024-03-06T11:48:39.472Z,6.80
2024-03-06T11:51:06.713Z,6.80
2024-03-06T11:53:38.327Z,6.80
2024-03-06T11:56:10.987Z,6.80
2024-03-06T11:58:37.913Z,6.80
2024-03-06T12:01:05.638Z,6.70
2024-03-06T12:03:32.665Z,6.80
2024-03-06T12:06:00.104Z,6.80
2024-03-06T12:08:26.987Z,6.70
2024-03-06T12:10:56.515Z,6.80
2024-03-06T12:13:23.757Z,6.80
2024-03-06T12:15:50.649Z,6.80
2024-03-06T12:18:20.582Z,6.80
2024-03-06T12:20:47.578Z,6.80
2024-03-06T12:23:27.035Z,6.80
2024-03-06T12:28:32.188Z,6.80
2024-03-06T12:31:02.709Z,6.90
2024-03-06T12:33:29.696Z,6.90
2024-03-06T12:36:05.077Z,6.90
2024-03-06T12:38:32.154Z,6.90
2024-03-06T12:41:00.528Z,7.00
2024-03-06T12:43:27.820Z,6.90
2024-03-06T12:45:55.569Z,6.90
2024-03-06T12:48:26.956Z,6.90
2024-03-06T12:50:55.561Z,6.90
2024-03-06T12:53:23.295Z,6.80
2024-03-06T12:55:50.256Z,6.90
2024-03-06T12:58:17.244Z,6.90
2024-03-06T13:00:44.815Z,6.80
2024-03-06T13:03:11.669Z,6.90
2024-03-06T13:05:38.531Z,6.80
2024-03-06T13:08:05.819Z,6.90
2024-03-06T13:10:33.049Z,6.90
2024-03-06T13:12:59.858Z,6.90
2024-03-06T13:15:27.622Z,6.90
2024-03-06T13:17:54.522Z,7.00
2024-03-06T13:20:21.426Z,7.10
2024-03-06T13:22:48.279Z,7.00
2024-03-06T13:25:15.100Z,7.10
2024-03-06T13:27:42.001Z,7.10
2024-03-06T13:30:09.425Z,7.10
2024-03-06T13:32:36.710Z,7.10
2024-03-06T13:35:03.814Z,7.00
2024-03-06T13:37:30.838Z,7.10
2024-03-06T13:40:01.691Z,7.20
2024-03-06T13:42:29.251Z,7.10
2024-03-06T13:44:57.094Z,7.20
2024-03-06T13:47:24.466Z,7.20
2024-03-06T13:49:51.422Z,7.10
2024-03-06T13:52:21.390Z,7.20
2024-03-06T13:54:52.765Z,7.20
2024-03-06T13:57:19.673Z,7.20
2024-03-06T13:59:47.437Z,7.10
2024-03-06T14:02:14.351Z,7.10
2024-03-06T14:04:41.257Z,7.00
2024-03-06T14:07:08.559Z,7.10
2024-03-06T14:09:35.478Z,7.10
2024-03-06T14:12:03.083Z,7.10
2024-03-06T14:14:30.195Z,7.10
2024-03-06T14:16:57.797Z,7.10
2024-03-06T14:19:24.866Z,7.10
2024-03-06T14:21:52.669Z,7.10
2024-03-06T14:24:21.560Z,7.10
2024-03-06T14:26:50.033Z,7.20
2024-03-06T14:29:16.996Z,7.20
2024-03-06T14:31:44.331Z,7.20
2024-03-06T14:34:11.597Z,7.20
2024-03-06T14:36:38.523Z,7.20
2024-03-06T14:39:05.523Z,7.20
2024-03-06T14:41:33.450Z,7.20
2024-03-06T14:44:00.401Z,7.30
2024-03-06T14:46:27.297Z,7.20
2024-03-06T14:48:54.520Z,7.20
2024-03-06T14:51:21.503Z,7.20
2024-03-06T14:53:48.498Z,7.20
2024-03-06T14:56:15.558Z,7.30
2024-03-06T14:58:42.451Z,7.20
2024-03-06T15:01:09.247Z,7.20
2024-03-06T15:03:36.149Z,7.20
2024-03-06T15:06:03.912Z,7.10
2024-03-06T15:08:30.781Z,7.10
2024-03-06T15:10:58.705Z,7.00
2024-03-06T15:13:26.584Z,7.10
2024-03-06T15:15:53.820Z,7.10
2024-03-06T15:18:20.789Z,7.10
2024-03-06T15:20:47.903Z,7.20
2024-03-06T15:23:16.378Z,7.10
2024-03-06T15:25:44.963Z,7.10
2024-03-06T15:28:14.472Z,7.10
2024-03-06T15:30:41.394Z,7.10
2024-03-06T15:33:08.899Z,7.10
2024-03-06T15:35:36.130Z,7.10
2024-03-06T15:38:03.685Z,7.20
2024-03-06T15:40:30.572Z,7.20
2024-03-06T15:42:57.913Z,7.20
2024-03-06T15:45:24.799Z,7.30
2024-03-06T15:47:52.035Z,7.30
2024-03-06T15:50:19.049Z,7.20
2024-03-06T15:52:45.960Z,7.20
2024-03-06T15:55:12.909Z,7.10
2024-03-06T15:57:40.515Z,7.20
2024-03-06T16:00:14.651Z,7.20
2024-03-06T16:02:42.596Z,7.20
2024-03-06T16:05:09.959Z,7.20
2024-03-06T16:07:42.156Z,7.20
2024-03-06T16:10:12.129Z,7.20
2024-03-06T16:12:39.068Z,7.20
2024-03-06T16:15:07.226Z,7.20
2024-03-06T16:17:35.918Z,7.20
2024-03-06T16:20:06.157Z,7.10
2024-03-06T16:22:33.422Z,7.10
2024-03-06T16:25:00.290Z,7.10
2024-03-06T16:27:27.128Z,7.10
2024-03-06T16:29:55.876Z,7.20
2024-03-06T16:32:22.760Z,7.10
2024-03-06T16:34:49.632Z,7.10
2024-03-06T16:37:16.509Z,7.10
2024-03-06T16:39:46.315Z,7.10
2024-03-06T16:42:13.649Z,7.10
2024-03-06T16:44:43.539Z,7.20
2024-03-06T16:47:10.505Z,7.10
2024-03-06T16:49:37.841Z,7.20
2024-03-06T16:52:05.029Z,7.10
2024-03-06T16:54:33.150Z,7.10
2024-03-06T16:57:00.369Z,7.10
2024-03-06T16:59:30.452Z,7.10
2024-03-06T17:01:57.615Z,7.20
2024-03-06T17:04:24.482Z,7.20
2024-03-06T17:06:52.216Z,7.20
2024-03-06T17:09:19.081Z,7.20
2024-03-06T17:11:46.815Z,7.20
2024-03-06T17:14:13.930Z,7.20
2024-03-06T17:16:40.818Z,7.20
2024-03-06T17:19:07.623Z,7.20
2024-03-06T17:21:38.250Z,7.20
2024-03-06T17:24:06.102Z,7.10
2024-03-06T17:26:38.543Z,7.10
2024-03-06T17:29:06.176Z,7.20
2024-03-06T17:31:33.452Z,7.20
2024-03-06T17:34:01.255Z,7.10
2024-03-06T17:36:28.382Z,7.10
2024-03-06T17:38:55.530Z,7.10
2024-03-06T17:41:24.550Z,7.10
2024-03-06T17:43:51.335Z,7.00
2024-03-06T17:46:18.181Z,7.00
2024-03-06T17:48:45.077Z,7.10
2024-03-06T17:51:12.008Z,7.10
2024-03-06T17:53:38.846Z,7.10
2024-03-06T17:56:06.200Z,7.20
2024-03-06T17:58:33.087Z,7.10
2024-03-06T18:01:01.155Z,7.20
2024-03-06T18:03:28.123Z,7.20
2024-03-06T18:05:55.049Z,7.10
2024-03-06T18:08:22.015Z,7.10
2024-03-06T18:10:48.868Z,7.20
2024-03-06T18:13:15.793Z,7.20
2024-03-06T18:15:42.642Z,7.30
2024-03-06T18:18:09.625Z,7.20
2024-03-06T18:20:36.541Z,7.30
2024-03-06T18:23:05.669Z,7.20
2024-03-06T18:25:32.699Z,7.30
2024-03-06T18:27:59.544Z,7.30
2024-03-06T18:30:28.730Z,7.20
2024-03-06T18:32:55.838Z,7.30
2024-03-06T18:35:22.834Z,7.30
2024-03-06T18:37:50.925Z,7.30
2024-03-06T18:40:17.972Z,7.30
2024-03-06T18:42:44.816Z,7.30
2024-03-06T18:45:11.899Z,7.40
2024-03-06T18:47:39.073Z,7.30
2024-03-06T18:50:06.676Z,7.20
2024-03-06T18:52:35.022Z,7.20
2024-03-06T18:55:01.837Z,7.20
2024-03-06T18:57:29.041Z,7.20
2024-03-06T18:59:56.176Z,7.20
2024-03-06T19:02:25.309Z,7.30
2024-03-06T19:04:53.544Z,7.20
2024-03-06T19:07:23.620Z,7.30
2024-03-06T19:09:50.637Z,7.20
2024-03-06T19:12:17.870Z,7.10
2024-03-06T19:14:45.596Z,7.10
2024-03-06T19:17:13.313Z,7.20
2024-03-06T19:19:40.226Z,7.10
2024-03-06T19:22:10.644Z,7.20
2024-03-06T19:24:40.916Z,7.20
2024-03-06T19:27:07.772Z,7.10
2024-03-06T19:29:34.733Z,7.20
2024-03-06T19:32:02.111Z,7.20
2024-03-06T19:34:29.517Z,7.20
2024-03-06T19:37:00.747Z,7.20
2024-03-06T19:39:27.580Z,7.20
2024-03-06T19:41:54.601Z,7.20
2024-03-06T19:44:22.313Z,7.20
2024-03-06T19:46:49.477Z,7.20
2024-03-06T19:49:16.288Z,7.20
2024-03-06T19:51:44.040Z,7.20
2024-03-06T19:54:10.802Z,7.20
2024-03-06T19:56:37.750Z,7.20
2024-03-06T19:59:05.252Z,7.20
2024-03-06T20:01:32.637Z,7.20
2024-03-06T20:04:00.910Z,7.20
2024-03-06T20:06:31.610Z,7.10
2024-03-06T20:08:59.429Z,7.20
2024-03-06T20:11:27.399Z,7.20
2024-03-06T20:13:54.769Z,7.20
2024-03-06T20:16:21.692Z,7.20
2024-03-06T20:18:51.026Z,7.20
2024-03-06T20:21:17.866Z,7.20
2024-03-06T20:23:44.707Z,7.10
2024-03-06T20:26:12.389Z,7.20
2024-03-06T20:28:39.262Z,7.20
2024-03-06T20:31:06.252Z,7.20
2024-03-06T20:33:33.132Z,7.20
2024-03-06T20:35:59.973Z,7.20
2024-03-06T20:38:26.984Z,7.10
2024-03-06T20:40:53.813Z,7.20
2024-03-06T20:43:22.613Z,7.20
2024-03-06T20:45:51.618Z,7.20
2024-03-06T20:48:18.999Z,7.20
2024-03-06T20:50:45.929Z,7.10
2024-03-06T20:53:12.931Z,7.10
2024-03-06T20:55:39.908Z,7.10
2024-03-06T20:58:07.258Z,7.10
2024-03-06T21:00:34.054Z,7.10
2024-03-06T21:03:00.928Z,7.10
2024-03-06T21:05:27.782Z,7.10
2024-03-06T21:07:54.593Z,7.20
2024-03-06T21:10:21.458Z,7.10
2024-03-06T21:12:49.919Z,7.20
2024-03-06T21:15:17.436Z,7.20
2024-03-06T21:17:44.800Z,7.20
2024-03-06T21:20:12.677Z,7.10
2024-03-06T21:22:40.769Z,7.20
2024-03-06T21:25:12.375Z,7.20
2024-03-06T21:27:41.528Z,7.20
2024-03-06T21:30:09.854Z,7.10
2024-03-06T21:32:37.645Z,7.10
2024-03-06T21:35:05.280Z,7.10
2024-03-06T21:37:33.240Z,7.20
2024-03-06T21:40:46.823Z,7.20
2024-03-06T21:43:13.646Z,7.20
2024-03-06T21:45:49.268Z,7.10
2024-03-06T21:48:30.063Z,7.10
2024-03-06T21:51:08.140Z,7.10
2024-03-06T21:53:37.248Z,7.10
2024-03-06T21:56:10.962Z,7.10
2024-03-06T21:58:40.872Z,7.10
2024-03-06T22:01:16.724Z,7.00
2024-03-06T22:03:43.613Z,7.00
2024-03-06T22:06:13.204Z,7.00
2024-03-06T22:08:42.337Z,7.00
2024-03-06T22:11:15.770Z,7.00
2024-03-06T22:13:51.479Z,7.00
2024-03-06T22:16:23.834Z,7.00
2024-03-06T22:19:05.374Z,7.00
2024-03-06T22:21:41.594Z,7.00
2024-03-06T22:24:26.130Z,6.90
2024-03-06T22:27:00.673Z,7.00
2024-03-06T22:29:33.718Z,6.90
2024-03-06T22:32:04.700Z,6.90
2024-03-06T22:34:34.921Z,6.90
2024-03-06T22:37:11.176Z,6.90
2024-03-06T22:39:49.156Z,6.90
2024-03-06T22:42:20.625Z,6.90
2024-03-06T22:45:08.369Z,6.90
2024-03-06T22:47:36.690Z,6.80
2024-03-06T22:50:11.727Z,6.80
2024-03-06T22:52:41.236Z,6.90
2024-03-06T22:55:08.633Z,6.80
2024-03-06T22:57:52.682Z,6.80
2024-03-06T23:00:32.789Z,6.80
2024-03-06T23:03:01.575Z,6.90
2024-03-06T23:05:31.459Z,6.80
2024-03-06T23:08:03.797Z,6.90
2024-03-06T23:10:43.344Z,6.80
2024-03-06T23:13:17.165Z,6.80
2024-03-06T23:16:02.011Z,6.80
2024-03-06T23:18:33.987Z,6.80
2024-03-06T23:21:03.227Z,6.80
2024-03-06T23:23:38.474Z,6.80
2024-03-06T23:26:23.264Z,6.80
2024-03-06T23:28:50.131Z,6.80
2024-03-06T23:31:26.297Z,6.80
2024-03-06T23:34:12.193Z,6.80
2024-03-06T23:36:44.317Z,6.70
2024-03-06T23:39:14.825Z,6.70
2024-03-06T23:41:43.741Z,6.70
2024-03-06T23:44:19.293Z,6.60
2024-03-06T23:46:49.977Z,6.70
2024-03-06T23:49:28.319Z,6.70
2024-03-06T23:51:58.926Z,6.70
2024-03-06T23:54:44.689Z,6.70
2024-03-06T23:57:36.932Z,6.70
