createdAt,value
2018-11-07T00:00:00.689Z,26.00
2018-11-07T00:02:30.124Z,26.37
2018-11-07T00:04:59.302Z,25.50
2018-11-07T00:07:28.308Z,30.00
2018-11-07T00:09:57.325Z,28.07
2018-11-07T00:12:26.292Z,33.77
2018-11-07T00:14:55.310Z,31.37
2018-11-07T00:17:24.254Z,35.33
2018-11-07T00:19:53.138Z,34.60
2018-11-07T00:22:22.017Z,33.93
2018-11-07T00:24:50.992Z,34.07
2018-11-07T00:27:19.948Z,31.00
2018-11-07T00:29:48.897Z,36.07
2018-11-07T00:32:17.931Z,34.93
2018-11-07T00:34:46.781Z,31.17
2018-11-07T00:37:15.759Z,32.03
2018-11-07T00:39:44.705Z,32.48
2018-11-07T00:42:13.828Z,32.42
2018-11-07T00:44:42.822Z,34.30
2018-11-07T00:47:11.863Z,34.08
2018-11-07T00:49:40.844Z,30.85
2018-11-07T00:52:09.876Z,34.18
2018-11-07T00:54:39.076Z,30.50
2018-11-07T00:57:08.623Z,30.65
2018-11-07T00:59:37.863Z,33.33
2018-11-07T01:02:07.135Z,30.70
2018-11-07T01:04:36.154Z,35.75
2018-11-07T01:07:05.163Z,31.30
2018-11-07T01:09:34.316Z,34.18
2018-11-07T01:12:03.234Z,28.83
2018-11-07T01:14:32.224Z,30.00
2018-11-07T01:17:01.164Z,33.35
2018-11-07T01:19:30.155Z,29.23
2018-11-07T01:21:59.265Z,33.23
2018-11-07T01:24:28.275Z,26.20
2018-11-07T01:26:57.219Z,33.42
2018-11-07T01:29:26.198Z,27.77
2018-11-07T01:31:55.173Z,29.23
2018-11-07T01:34:24.237Z,29.80
2018-11-07T01:36:53.252Z,31.20
2018-11-07T01:39:22.217Z,29.72
2018-11-07T01:41:51.254Z,30.05
2018-11-07T01:44:20.205Z,32.40
2018-11-07T01:46:49.288Z,30.85
2018-11-07T01:49:18.295Z,32.08
2018-11-07T01:51:47.350Z,28.40
2018-11-07T01:54:16.406Z,35.68
2018-11-07T01:56:45.314Z,33.10
2018-11-07T01:59:14.304Z,26.62
2018-11-07T02:01:49.885Z,33.15
2018-11-07T02:04:18.862Z,30.52
2018-11-07T02:06:47.876Z,35.40
2018-11-07T02:09:16.831Z,34.55
2018-11-07T02:11:45.806Z,33.58
2018-11-07T02:14:14.744Z,29.72
2018-11-07T02:16:43.694Z,29.42
2018-11-07T02:19:12.589Z,27.42
2018-11-07T02:21:41.593Z,29.80
2018-11-07T02:24:10.494Z,30.08
2018-11-07T02:26:39.617Z,26.10
2018-11-07T02:29:12.735Z,28.27
2018-11-07T02:31:43.315Z,26.40
2018-11-07T02:34:12.670Z,28.60
2018-11-07T02:36:42.225Z,30.57
2018-11-07T02:39:12.869Z,33.70
2018-11-07T02:41:42.176Z,31.93
2018-11-07T02:44:12.330Z,30.72
2018-11-07T02:46:41.841Z,29.65
2018-11-07T02:49:10.853Z,29.18
2018-11-07T02:51:39.754Z,33.33
2018-11-07T02:54:08.731Z,28.80
2018-11-07T02:56:37.663Z,28.98
2018-11-07T02:59:06.694Z,31.25
2018-11-07T03:01:35.600Z,30.75
2018-11-07T03:04:04.578Z,31.12
2018-11-07T03:06:33.581Z,32.95
2018-11-07T03:09:02.670Z,27.22
2018-11-07T03:11:31.586Z,33.40
2018-11-07T03:14:00.517Z,29.92
2018-11-07T03:16:29.541Z,28.70
2018-11-07T03:18:58.713Z,32.35
2018-11-07T03:21:27.764Z,32.75
2018-11-07T03:23:56.674Z,29.65
2018-11-07T03:26:25.647Z,30.55
2018-11-07T03:28:54.658Z,25.32
2018-11-07T03:31:23.533Z,28.45
2018-11-07T03:33:52.712Z,28.15
2018-11-07T03:36:21.684Z,28.73
2018-11-07T03:38:50.664Z,27.05
2018-11-07T03:41:19.670Z,29.07
2018-11-07T03:43:48.632Z,27.67
2018-11-07T03:46:17.694Z,31.52
2018-11-07T03:48:46.660Z,32.55
2018-11-07T03:51:15.513Z,28.73
2018-11-07T03:53:44.446Z,32.00
2018-11-07T03:56:13.421Z,27.35
2018-11-07T03:58:42.293Z,30.80
2018-11-07T04:01:11.364Z,29.87
2018-11-07T04:03:40.369Z,22.20
2018-11-07T04:06:09.447Z,48.00
2018-11-07T04:08:41.119Z,27.85
2018-11-07T04:11:10.050Z,28.55
2018-11-07T04:13:38.975Z,29.15
2018-11-07T04:16:08.014Z,26.12
2018-11-07T04:18:37.313Z,28.57
2018-11-07T04:21:06.204Z,27.20
2018-11-07T04:23:35.618Z,29.63
2018-11-07T04:26:05.967Z,26.93
2018-11-07T04:28:35.096Z,27.77
2018-11-07T04:31:04.087Z,29.15
2018-11-07T04:33:33.076Z,24.80
2018-11-07T04:36:02.023Z,31.55
2018-11-07T04:38:30.921Z,32.98
2018-11-07T04:40:59.968Z,30.62
2018-11-07T04:43:28.934Z,25.48
2018-11-07T04:45:58.108Z,29.10
2018-11-07T04:48:26.990Z,32.20
2018-11-07T04:50:55.951Z,29.60
2018-11-07T04:53:24.931Z,26.35
2018-11-07T04:55:53.937Z,27.35
2018-11-07T04:58:22.942Z,57.62
2018-11-07T05:00:51.910Z,28.38
2018-11-07T05:03:20.897Z,31.27
2018-11-07T05:05:49.916Z,32.70
2018-11-07T05:08:18.896Z,33.88
2018-11-07T05:10:47.819Z,41.25
2018-11-07T05:13:16.708Z,50.05
2018-11-07T05:15:45.724Z,37.70
2018-11-07T05:18:14.717Z,51.05
2018-11-07T05:20:43.768Z,50.88
2018-11-07T05:23:12.730Z,41.85
2018-11-07T05:25:43.297Z,51.33
2018-11-07T05:28:12.330Z,55.33
2018-11-07T05:30:41.224Z,59.85
2018-11-07T05:33:10.253Z,46.95
2018-11-07T05:35:39.174Z,46.13
2018-11-07T05:38:08.399Z,48.25
2018-11-07T05:40:37.619Z,45.78
2018-11-07T05:43:06.700Z,49.95
2018-11-07T05:45:35.615Z,44.10
2018-11-07T05:48:04.809Z,43.33
2018-11-07T05:50:33.878Z,44.35
2018-11-07T05:53:02.929Z,37.95
2018-11-07T05:55:31.839Z,33.80
2018-11-07T05:58:00.865Z,40.08
2018-11-07T06:00:30.055Z,37.93
2018-11-07T06:02:59.016Z,40.45
2018-11-07T06:05:28.071Z,36.03
2018-11-07T06:07:57.003Z,33.60
2018-11-07T06:10:26.055Z,35.60
2018-11-07T06:12:55.003Z,44.95
2018-11-07T06:15:23.941Z,32.50
2018-11-07T06:17:53.064Z,41.50
2018-11-07T06:20:22.001Z,38.45
2018-11-07T06:22:50.878Z,36.65
2018-11-07T06:25:19.793Z,42.33
2018-11-07T06:27:48.761Z,39.10
2018-11-07T06:30:17.644Z,40.90
2018-11-07T06:32:46.595Z,33.13
2018-11-07T06:35:15.559Z,39.08
2018-11-07T06:37:44.505Z,35.83
2018-11-07T06:40:13.441Z,44.20
2018-11-07T06:42:42.322Z,35.48
2018-11-07T06:45:11.803Z,39.40
2018-11-07T06:47:40.749Z,32.40
2018-11-07T06:50:13.269Z,31.20
2018-11-07T06:52:42.506Z,39.10
2018-11-07T06:55:11.925Z,30.72
2018-11-07T06:57:41.084Z,26.27
2018-11-07T07:00:12.207Z,36.90
2018-11-07T07:02:41.120Z,40.20
2018-11-07T07:05:10.021Z,33.17
2018-11-07T07:07:39.363Z,31.57
2018-11-07T07:10:12.759Z,40.40
2018-11-07T07:12:41.776Z,40.07
2018-11-07T07:15:12.928Z,41.83
2018-11-07T07:17:42.188Z,37.10
2018-11-07T07:20:13.668Z,39.93
2018-11-07T07:22:43.358Z,45.27
2018-11-07T07:25:12.957Z,35.30
2018-11-07T07:27:42.705Z,38.27
2018-11-07T07:30:14.653Z,39.90
2018-11-07T07:32:44.405Z,44.73
2018-11-07T07:35:14.057Z,38.47
2018-11-07T07:37:42.997Z,41.47
2018-11-07T07:40:13.602Z,29.70
2018-11-07T07:42:43.218Z,37.93
2018-11-07T07:45:17.095Z,32.80
2018-11-07T07:47:46.227Z,33.47
2018-11-07T07:50:16.355Z,44.67
2018-11-07T07:52:45.597Z,37.80
2018-11-07T07:55:14.655Z,45.17
2018-11-07T07:57:44.073Z,38.80
2018-11-07T08:00:16.744Z,45.97
2018-11-07T08:02:46.662Z,49.53
2018-11-07T08:05:15.650Z,42.57
2018-11-07T08:07:44.910Z,49.43
2018-11-07T08:10:14.981Z,48.07
2018-11-07T08:12:44.453Z,38.70
2018-11-07T08:15:13.790Z,45.47
2018-11-07T08:17:43.393Z,44.37
2018-11-07T08:20:13.366Z,35.07
2018-11-07T08:22:42.937Z,41.30
2018-11-07T08:25:11.990Z,39.93
2018-11-07T08:27:40.994Z,47.67
2018-11-07T08:30:12.081Z,50.50
2018-11-07T08:32:41.089Z,42.50
2018-11-07T08:35:11.244Z,37.97
2018-11-07T08:37:40.747Z,30.40
2018-11-07T08:40:22.765Z,30.90
2018-11-07T08:42:51.837Z,32.37
2018-11-07T08:45:20.761Z,31.33
2018-11-07T08:47:49.749Z,26.13
2018-11-07T08:50:19.967Z,29.07
2018-11-07T08:52:49.245Z,24.03
2018-11-07T08:55:19.608Z,28.47
2018-11-07T08:57:48.616Z,25.87
2018-11-07T09:00:20.549Z,26.87
2018-11-07T09:02:49.498Z,24.07
2018-11-07T09:05:19.492Z,26.87
2018-11-07T09:07:48.751Z,23.67
2018-11-07T09:10:18.996Z,25.13
2018-11-07T09:12:47.916Z,24.33
2018-11-07T09:15:18.017Z,25.20
2018-11-07T09:17:46.984Z,27.60
2018-11-07T09:20:19.176Z,22.60
2018-11-07T09:22:48.122Z,26.87
2018-11-07T09:25:17.308Z,27.00
2018-11-07T09:27:46.769Z,25.97
2018-11-07T09:30:18.251Z,25.67
2018-11-07T09:32:47.242Z,24.23
2018-11-07T09:35:16.193Z,22.43
2018-11-07T09:37:45.136Z,23.70
2018-11-07T09:40:15.363Z,21.80
2018-11-07T09:42:44.911Z,25.17
2018-11-07T09:45:15.484Z,22.60
2018-11-07T09:47:44.941Z,22.03
2018-11-07T09:50:14.793Z,25.50
2018-11-07T09:52:44.052Z,23.07
2018-11-07T09:55:14.467Z,25.57
2018-11-07T09:57:43.617Z,23.93
2018-11-07T10:00:15.755Z,21.83
2018-11-07T10:02:45.201Z,28.07
2018-11-07T10:05:14.876Z,25.07
2018-11-07T10:07:43.821Z,23.67
2018-11-07T10:10:15.221Z,22.43
2018-11-07T10:12:44.670Z,19.20
2018-11-07T10:15:13.929Z,22.70
2018-11-07T10:17:42.941Z,23.17
2018-11-07T10:20:15.276Z,20.77
2018-11-07T10:22:44.760Z,24.10
2018-11-07T10:25:13.985Z,22.17
2018-11-07T10:27:43.358Z,22.57
2018-11-07T10:30:14.050Z,20.90
2018-11-07T10:32:43.710Z,20.80
2018-11-07T10:35:12.726Z,19.03
2018-11-07T10:37:41.632Z,20.03
2018-11-07T10:40:15.784Z,20.30
2018-11-07T10:42:45.228Z,20.97
2018-11-07T10:45:14.152Z,19.43
2018-11-07T10:47:44.321Z,19.07
2018-11-07T10:50:14.366Z,19.70
2018-11-07T10:52:44.192Z,22.33
2018-11-07T10:55:13.987Z,17.87
2018-11-07T10:57:42.913Z,20.03
2018-11-07T11:00:18.203Z,17.67
2018-11-07T11:02:48.755Z,18.73
2018-11-07T11:05:18.865Z,20.60
2018-11-07T11:07:47.792Z,19.57
2018-11-07T11:10:16.690Z,17.90
2018-11-07T11:12:46.033Z,20.20
2018-11-07T11:15:15.032Z,21.73
2018-11-07T11:17:43.971Z,18.77
2018-11-07T11:20:14.199Z,18.17
2018-11-07T11:22:43.179Z,20.47
2018-11-07T11:25:12.291Z,19.87
2018-11-07T11:27:41.244Z,20.10
2018-11-07T11:30:10.625Z,25.80
2018-11-07T11:32:39.852Z,19.53
2018-11-07T11:35:10.133Z,18.77
2018-11-07T11:37:38.977Z,22.13
2018-11-07T11:40:10.541Z,19.00
2018-11-07T11:42:39.565Z,18.30
2018-11-07T11:45:10.316Z,18.17
2018-11-07T11:47:39.628Z,20.83
2018-11-07T11:50:12.451Z,17.37
2018-11-07T11:52:41.953Z,18.33
2018-11-07T11:55:11.405Z,17.20
2018-11-07T11:57:40.969Z,19.20
2018-11-07T12:00:13.187Z,18.97
2018-11-07T12:02:42.190Z,18.37
2018-11-07T12:05:12.429Z,16.77
2018-11-07T12:07:41.465Z,17.77
2018-11-07T12:10:16.366Z,16.23
2018-11-07T12:12:48.318Z,19.27
2018-11-07T12:15:18.179Z,20.17
2018-11-07T12:17:47.147Z,16.07
2018-11-07T12:20:16.151Z,16.57
2018-11-07T12:22:45.102Z,17.23
2018-11-07T12:25:14.807Z,16.97
2018-11-07T12:27:44.027Z,17.23
2018-11-07T12:30:15.166Z,15.73
2018-11-07T12:32:45.264Z,20.43
2018-11-07T12:35:14.798Z,18.33
2018-11-07T12:37:43.757Z,18.70
2018-11-07T12:40:13.180Z,17.33
2018-11-07T12:42:42.234Z,16.30
2018-11-07T12:45:12.696Z,18.67
2018-11-07T12:47:41.882Z,19.53
2018-11-07T12:50:14.475Z,19.47
2018-11-07T12:52:44.098Z,17.57
2018-11-07T12:55:13.348Z,16.70
2018-11-07T12:57:42.337Z,15.97
2018-11-07T13:00:14.939Z,16.63
2018-11-07T13:02:43.849Z,17.27
2018-11-07T13:05:14.133Z,15.57
2018-11-07T13:07:43.883Z,20.70
2018-11-07T13:10:14.430Z,16.57
2018-11-07T13:12:44.210Z,18.40
2018-11-07T13:15:13.775Z,16.43
2018-11-07T13:17:42.897Z,17.47
2018-11-07T13:20:15.037Z,16.83
2018-11-07T13:22:45.134Z,16.77
2018-11-07T13:25:14.604Z,17.20
2018-11-07T13:27:43.554Z,18.73
2018-11-07T13:30:15.968Z,17.93
2018-11-07T13:32:44.926Z,16.53
2018-11-07T13:35:14.696Z,19.27
2018-11-07T13:37:44.780Z,15.73
2018-11-07T13:40:21.925Z,17.40
2018-11-07T13:42:50.893Z,17.73
2018-11-07T13:45:20.601Z,19.07
2018-11-07T13:47:50.583Z,17.70
2018-11-07T13:50:19.763Z,17.83
2018-11-07T13:52:48.769Z,18.23
2018-11-07T13:55:17.832Z,18.03
2018-11-07T13:57:46.968Z,20.23
2018-11-07T14:00:18.579Z,20.43
2018-11-07T14:02:48.061Z,19.40
2018-11-07T14:05:17.141Z,18.97
2018-11-07T14:07:45.955Z,19.70
2018-11-07T14:10:21.266Z,20.47
2018-11-07T14:12:50.513Z,21.20
2018-11-07T14:15:19.494Z,16.83
2018-11-07T14:17:48.620Z,18.57
2018-11-07T14:20:17.747Z,15.93
2018-11-07T14:22:46.675Z,17.53
2018-11-07T14:25:15.945Z,17.53
2018-11-07T14:27:45.239Z,18.33
2018-11-07T14:30:17.741Z,17.23
2018-11-07T14:32:52.641Z,17.90
2018-11-07T14:35:21.929Z,17.27
2018-11-07T14:37:51.426Z,24.63
2018-11-07T14:40:20.373Z,18.97
2018-11-07T14:42:49.224Z,19.47
2018-11-07T14:45:18.220Z,19.10
2018-11-07T14:47:47.224Z,18.43
2018-11-07T14:50:16.173Z,18.03
2018-11-07T14:52:45.133Z,18.47
2018-11-07T14:55:14.330Z,18.97
2018-11-07T14:57:43.204Z,19.70
2018-11-07T15:00:13.698Z,21.30
2018-11-07T15:02:43.477Z,23.70
2018-11-07T15:05:13.482Z,21.87
2018-11-07T15:07:43.172Z,20.97
2018-11-07T15:10:13.082Z,21.13
2018-11-07T15:12:42.090Z,25.03
2018-11-07T15:15:13.885Z,23.50
2018-11-07T15:17:42.762Z,22.17
2018-11-07T15:20:13.084Z,23.57
2018-11-07T15:22:42.129Z,20.10
2018-11-07T15:25:12.429Z,21.90
2018-11-07T15:27:42.769Z,20.83
2018-11-07T15:30:13.068Z,21.20
2018-11-07T15:32:42.702Z,22.83
2018-11-07T15:35:12.056Z,21.40
2018-11-07T15:37:41.214Z,22.20
2018-11-07T15:40:12.611Z,25.83
2018-11-07T15:42:42.095Z,24.47
2018-11-07T15:45:12.626Z,22.90
2018-11-07T15:47:41.926Z,24.20
2018-11-07T15:50:15.991Z,22.30
2018-11-07T15:52:45.568Z,23.63
2018-11-07T15:55:14.426Z,30.87
2018-11-07T15:57:43.421Z,25.60
2018-11-07T16:00:14.430Z,24.80
2018-11-07T16:02:43.736Z,28.57
2018-11-07T16:05:13.800Z,25.97
2018-11-07T16:07:42.824Z,26.87
2018-11-07T16:10:13.002Z,27.63
2018-11-07T16:12:42.524Z,25.30
2018-11-07T16:15:13.055Z,30.37
2018-11-07T16:17:42.476Z,27.90
2018-11-07T16:20:13.450Z,26.33
2018-11-07T16:22:43.604Z,28.03
2018-11-07T16:25:12.588Z,27.63
2018-11-07T16:27:42.421Z,25.27
2018-11-07T16:30:13.158Z,27.60
2018-11-07T16:32:42.091Z,27.63
2018-11-07T16:35:11.965Z,28.10
2018-11-07T16:37:41.109Z,28.67
2018-11-07T16:40:12.037Z,27.93
2018-11-07T16:42:41.669Z,29.57
2018-11-07T16:45:11.635Z,31.90
2018-11-07T16:47:40.620Z,29.40
2018-11-07T16:50:10.834Z,29.23
2018-11-07T16:52:39.916Z,29.53
2018-11-07T16:55:09.004Z,33.27
2018-11-07T16:57:38.485Z,27.40
2018-11-07T17:00:12.618Z,25.40
2018-11-07T17:02:41.969Z,26.83
2018-11-07T17:05:11.775Z,23.77
2018-11-07T17:07:40.787Z,29.87
2018-11-07T17:10:10.915Z,29.10
2018-11-07T17:12:40.058Z,24.97
2018-11-07T17:15:09.131Z,27.27
2018-11-07T17:17:38.357Z,26.73
2018-11-07T17:20:08.947Z,31.10
2018-11-07T17:22:38.165Z,38.17
2018-11-07T17:25:08.876Z,38.90
2018-11-07T17:27:38.038Z,38.17
2018-11-07T17:30:08.314Z,37.93
2018-11-07T17:32:37.218Z,38.27
2018-11-07T17:35:07.750Z,34.17
2018-11-07T17:37:36.743Z,35.60
2018-11-07T17:40:08.264Z,38.27
2018-11-07T17:42:37.274Z,32.67
2018-11-07T17:45:11.644Z,35.47
2018-11-07T17:47:41.360Z,39.13
2018-11-07T17:50:11.826Z,33.17
2018-11-07T17:52:41.030Z,31.60
2018-11-07T17:55:11.248Z,34.83
2018-11-07T17:57:40.206Z,35.37
2018-11-07T18:00:11.900Z,34.03
2018-11-07T18:02:40.854Z,41.67
2018-11-07T18:05:10.005Z,39.67
2018-11-07T18:07:39.259Z,37.60
2018-11-07T18:10:10.829Z,39.47
2018-11-07T18:12:39.798Z,35.40
2018-11-07T18:15:09.481Z,43.50
2018-11-07T18:17:38.662Z,41.17
2018-11-07T18:20:09.077Z,36.93
2018-11-07T18:22:38.244Z,35.27
2018-11-07T18:25:08.414Z,39.13
2018-11-07T18:27:37.575Z,33.00
2018-11-07T18:30:08.770Z,39.00
2018-11-07T18:32:37.717Z,39.40
2018-11-07T18:35:07.819Z,39.47
2018-11-07T18:37:36.777Z,51.80
2018-11-07T18:40:07.472Z,61.60
2018-11-07T18:42:36.473Z,50.13
2018-11-07T18:47:47.112Z,41.83
2018-11-07T18:50:18.715Z,35.87
2018-11-07T18:52:48.473Z,41.43
2018-11-07T18:55:18.154Z,39.83
2018-11-07T18:57:47.563Z,35.47
2018-11-07T19:00:18.834Z,47.13
2018-11-07T19:02:48.558Z,43.63
2018-11-07T19:05:17.655Z,40.53
2018-11-07T19:07:46.850Z,36.57
2018-11-07T19:10:18.787Z,35.47
2018-11-07T19:12:48.880Z,41.77
2018-11-07T19:15:18.693Z,41.20
2018-11-07T19:17:48.712Z,35.77
2018-11-07T19:20:27.121Z,37.63
2018-11-07T19:22:58.804Z,34.50
2018-11-07T19:25:38.422Z,41.47
2018-11-07T19:28:11.670Z,35.60
2018-11-07T19:30:40.700Z,35.17
2018-11-07T19:33:09.759Z,31.37
2018-11-07T19:35:38.719Z,32.73
2018-11-07T19:38:08.937Z,33.30
2018-11-07T19:40:37.868Z,32.23
2018-11-07T19:43:06.928Z,31.97
2018-11-07T19:45:36.051Z,28.50
2018-11-07T19:48:07.044Z,30.53
2018-11-07T19:50:36.895Z,28.00
2018-11-07T19:53:05.866Z,30.67
2018-11-07T19:55:34.981Z,33.20
2018-11-07T19:58:04.122Z,37.20
2018-11-07T20:00:33.078Z,45.63
2018-11-07T20:03:02.029Z,47.33
2018-11-07T20:05:30.950Z,43.67
2018-11-07T20:07:59.951Z,36.20
2018-11-07T20:10:29.077Z,45.07
2018-11-07T20:12:58.016Z,49.43
2018-11-07T20:15:27.104Z,48.53
2018-11-07T20:17:55.984Z,56.30
2018-11-07T20:20:26.721Z,46.77
2018-11-07T20:22:55.879Z,59.67
2018-11-07T20:25:24.779Z,60.73
2018-11-07T20:27:54.120Z,56.13
2018-11-07T20:30:23.600Z,56.80
2018-11-07T20:32:53.546Z,56.43
2018-11-07T20:35:26.556Z,47.83
2018-11-07T20:37:55.665Z,53.87
2018-11-07T20:40:24.839Z,52.33
2018-11-07T20:42:54.120Z,45.35
2018-11-07T20:45:23.293Z,45.80
2018-11-07T20:47:52.707Z,50.35
2018-11-07T20:50:22.131Z,51.67
2018-11-07T20:52:51.073Z,50.48
2018-11-07T20:55:20.031Z,44.42
2018-11-07T20:57:49.145Z,51.75
2018-11-07T21:00:22.902Z,44.23
2018-11-07T21:02:52.185Z,43.68
2018-11-07T21:05:21.170Z,50.05
2018-11-07T21:07:50.070Z,48.78
2018-11-07T21:10:20.952Z,44.88
2018-11-07T21:12:50.452Z,50.23
2018-11-07T21:15:20.200Z,45.78
2018-11-07T21:17:49.201Z,44.33
2018-11-07T21:20:18.230Z,50.58
2018-11-07T21:22:47.409Z,44.67
2018-11-07T21:25:16.496Z,45.45
2018-11-07T21:27:45.562Z,50.17
2018-11-07T21:30:15.239Z,40.75
2018-11-07T21:32:44.475Z,45.92
2018-11-07T21:35:13.522Z,41.98
2018-11-07T21:37:42.462Z,43.02
2018-11-07T21:40:13.562Z,44.00
2018-11-07T21:42:42.797Z,46.60
2018-11-07T21:45:13.437Z,45.90
2018-11-07T21:47:42.881Z,49.20
2018-11-07T21:50:13.286Z,47.75
2018-11-07T21:52:42.322Z,48.60
2018-11-07T21:55:11.284Z,45.52
2018-11-07T21:57:40.412Z,44.13
2018-11-07T22:00:14.137Z,49.58
2018-11-07T22:02:44.208Z,48.42
2018-11-07T22:05:13.849Z,52.23
2018-11-07T22:07:41.717Z,49.40
2018-11-07T22:10:11.786Z,48.87
2018-11-07T22:12:40.832Z,49.40
2018-11-07T22:15:10.553Z,46.30
2018-11-07T22:17:39.634Z,48.68
2018-11-07T22:20:10.681Z,49.60
2018-11-07T22:22:39.649Z,40.52
2018-11-07T22:25:08.663Z,46.23
2018-11-07T22:27:37.542Z,43.28
2018-11-07T22:30:08.827Z,48.73
2018-11-07T22:32:38.117Z,44.03
2018-11-07T22:38:18.329Z,44.83
2018-11-07T22:40:47.357Z,45.55
2018-11-07T22:43:16.331Z,41.28
2018-11-07T22:45:45.313Z,49.38
2018-11-07T22:48:14.305Z,62.80
2018-11-07T22:50:43.334Z,100.53
2018-11-07T22:53:12.316Z,51.77
2018-11-07T22:55:41.254Z,44.30
2018-11-07T22:58:10.164Z,42.50
2018-11-07T23:00:44.702Z,45.63
2018-11-07T23:03:13.882Z,46.68
2018-11-07T23:05:42.849Z,46.85
2018-11-07T23:08:11.852Z,45.78
2018-11-07T23:10:40.829Z,40.83
2018-11-07T23:13:09.777Z,47.73
2018-11-07T23:15:43.821Z,48.52
2018-11-07T23:18:12.745Z,43.87
2018-11-07T23:20:41.676Z,45.55
2018-11-07T23:23:10.633Z,47.53
2018-11-07T23:25:39.641Z,49.65
2018-11-07T23:28:08.571Z,48.55
2018-11-07T23:30:37.646Z,48.17
2018-11-07T23:33:06.698Z,49.73
2018-11-07T23:35:35.849Z,48.65
2018-11-07T23:38:04.839Z,51.42
2018-11-07T23:40:33.817Z,42.78
2018-11-07T23:43:02.706Z,50.45
2018-11-07T23:45:31.645Z,44.25
2018-11-07T23:48:00.646Z,50.43
2018-11-07T23:50:29.601Z,42.70
2018-11-07T23:52:58.535Z,45.88
2018-11-07T23:55:27.514Z,40.70
2018-11-07T23:57:56.491Z,42.15
