createdAt,value
2022-12-31T00:00:41.395Z,58.35
2022-12-31T00:03:10.717Z,54.40
2022-12-31T00:05:40.362Z,55.17
2022-12-31T00:08:08.597Z,57.75
2022-12-31T00:10:42.340Z,55.83
2022-12-31T00:13:11.112Z,48.92
2022-12-31T00:15:58.139Z,50.60
2022-12-31T00:18:27.090Z,48.25
2022-12-31T00:20:56.608Z,52.05
2022-12-31T00:23:24.756Z,47.45
2022-12-31T00:25:52.847Z,48.05
2022-12-31T00:28:21.001Z,57.28
2022-12-31T00:30:49.109Z,55.13
2022-12-31T00:33:17.267Z,50.25
2022-12-31T00:35:45.391Z,58.92
2022-12-31T00:38:14.960Z,53.83
2022-12-31T00:40:43.034Z,51.60
2022-12-31T00:43:11.144Z,57.28
2022-12-31T00:45:39.254Z,58.55
2022-12-31T00:48:07.496Z,50.28
2022-12-31T00:50:35.674Z,56.42
2022-12-31T00:53:03.766Z,67.88
2022-12-31T00:55:33.284Z,60.92
2022-12-31T00:58:04.315Z,67.68
2022-12-31T01:00:32.499Z,68.90
2022-12-31T01:03:01.682Z,60.45
2022-12-31T01:05:35.099Z,57.35
2022-12-31T01:08:03.968Z,60.35
2022-12-31T01:10:51.078Z,58.53
2022-12-31T01:13:19.513Z,50.78
2022-12-31T01:15:47.791Z,51.35
2022-12-31T01:18:15.947Z,50.47
2022-12-31T01:20:45.314Z,58.40
2022-12-31T01:23:13.391Z,54.30
2022-12-31T01:25:43.097Z,55.25
2022-12-31T01:28:11.437Z,59.60
2022-12-31T01:30:40.959Z,49.72
2022-12-31T01:33:09.195Z,62.47
2022-12-31T01:35:37.774Z,53.17
2022-12-31T01:38:05.866Z,61.70
2022-12-31T01:40:38.104Z,62.70
2022-12-31T01:43:17.382Z,61.97
2022-12-31T01:45:47.438Z,52.83
2022-12-31T01:48:18.670Z,60.67
2022-12-31T01:50:48.117Z,65.18
2022-12-31T01:53:18.196Z,61.88
2022-12-31T01:55:50.411Z,54.60
2022-12-31T01:58:22.422Z,53.55
2022-12-31T02:00:52.400Z,53.83
2022-12-31T02:03:22.642Z,64.90
2022-12-31T02:05:56.355Z,60.70
2022-12-31T02:08:24.440Z,63.10
2022-12-31T02:10:52.559Z,69.53
2022-12-31T02:13:22.240Z,73.18
2022-12-31T02:15:58.532Z,66.80
2022-12-31T02:18:34.149Z,64.63
2022-12-31T02:21:21.481Z,70.38
2022-12-31T02:24:24.150Z,71.10
2022-12-31T02:27:06.843Z,70.93
2022-12-31T02:29:58.486Z,71.47
2022-12-31T02:32:32.201Z,63.35
2022-12-31T02:35:05.714Z,64.10
2022-12-31T02:37:36.914Z,76.18
2022-12-31T02:40:07.467Z,79.88
2022-12-31T02:42:35.658Z,75.07
2022-12-31T02:45:05.644Z,73.72
2022-12-31T02:47:44.389Z,69.32
2022-12-31T02:50:28.024Z,79.28
2022-12-31T02:53:09.042Z,69.75
2022-12-31T02:55:46.569Z,70.60
2022-12-31T02:58:22.690Z,66.97
2022-12-31T03:01:15.509Z,68.00
2022-12-31T03:03:44.183Z,69.35
2022-12-31T03:06:14.047Z,99.15
2022-12-31T03:08:57.673Z,66.38
2022-12-31T03:11:39.604Z,72.07
2022-12-31T03:14:07.771Z,63.53
2022-12-31T03:16:37.350Z,72.40
2022-12-31T03:19:22.902Z,58.17
2022-12-31T03:22:08.534Z,67.90
2022-12-31T03:24:54.022Z,65.20
2022-12-31T03:27:22.132Z,59.03
2022-12-31T03:29:50.272Z,63.47
2022-12-31T03:32:19.824Z,52.13
2022-12-31T03:34:48.087Z,70.47
2022-12-31T03:37:16.273Z,68.63
2022-12-31T03:39:44.365Z,58.72
2022-12-31T03:42:12.456Z,58.63
2022-12-31T03:44:40.622Z,71.57
2022-12-31T03:47:08.749Z,74.45
2022-12-31T03:49:38.257Z,61.00
2022-12-31T03:52:06.642Z,63.28
2022-12-31T03:54:34.751Z,66.53
2022-12-31T03:57:02.851Z,67.65
2022-12-31T03:59:31.038Z,60.85
2022-12-31T04:01:59.321Z,61.50
2022-12-31T04:04:27.579Z,61.20
2022-12-31T04:06:57.136Z,56.95
2022-12-31T04:09:25.423Z,56.30
2022-12-31T04:11:53.546Z,65.57
2022-12-31T04:14:21.657Z,61.13
2022-12-31T04:16:49.812Z,65.45
2022-12-31T04:19:18.265Z,79.07
2022-12-31T04:21:46.469Z,72.22
2022-12-31T04:24:16.293Z,78.85
2022-12-31T04:26:44.971Z,79.45
2022-12-31T04:29:13.105Z,72.20
2022-12-31T04:31:41.403Z,67.63
2022-12-31T04:34:09.694Z,81.28
2022-12-31T04:36:37.866Z,86.05
2022-12-31T04:39:06.005Z,84.93
2022-12-31T04:41:35.557Z,78.38
2022-12-31T04:44:03.685Z,81.65
2022-12-31T04:46:34.424Z,77.13
2022-12-31T04:49:04.098Z,68.20
2022-12-31T04:51:33.872Z,68.82
2022-12-31T04:54:02.018Z,79.30
2022-12-31T04:56:30.433Z,81.60
2022-12-31T04:59:00.382Z,88.63
2022-12-31T05:01:28.537Z,87.32
2022-12-31T05:03:56.727Z,93.03
2022-12-31T05:06:25.173Z,82.68
2022-12-31T05:08:53.333Z,77.82
2022-12-31T05:11:21.455Z,95.70
2022-12-31T05:13:49.565Z,82.22
2022-12-31T05:16:19.159Z,86.45
2022-12-31T05:18:47.272Z,81.60
2022-12-31T05:21:21.345Z,84.53
2022-12-31T05:23:50.334Z,86.38
2022-12-31T05:26:18.832Z,83.93
2022-12-31T05:28:46.969Z,105.75
2022-12-31T05:31:15.392Z,107.10
2022-12-31T05:33:44.976Z,91.65
2022-12-31T05:36:13.038Z,88.22
2022-12-31T05:38:41.161Z,101.38
2022-12-31T05:41:09.634Z,106.28
2022-12-31T05:43:38.415Z,99.00
2022-12-31T05:46:06.799Z,90.35
2022-12-31T05:48:35.015Z,84.70
2022-12-31T05:51:04.538Z,93.85
2022-12-31T05:53:34.531Z,97.05
2022-12-31T05:56:02.751Z,83.82
2022-12-31T05:58:31.045Z,80.00
2022-12-31T06:00:59.605Z,86.05
2022-12-31T06:03:28.352Z,77.63
2022-12-31T06:05:56.584Z,81.10
2022-12-31T06:08:26.297Z,86.50
2022-12-31T06:10:54.497Z,77.63
2022-12-31T06:13:22.681Z,77.45
2022-12-31T06:15:51.083Z,76.22
2022-12-31T06:18:19.215Z,74.78
2022-12-31T06:20:47.386Z,72.60
2022-12-31T06:23:15.542Z,80.70
2022-12-31T06:25:45.284Z,66.70
2022-12-31T06:28:20.136Z,63.72
2022-12-31T06:30:48.978Z,69.82
2022-12-31T06:33:17.203Z,71.18
2022-12-31T06:35:45.488Z,68.95
2022-12-31T06:38:13.602Z,70.95
2022-12-31T06:40:44.381Z,87.75
2022-12-31T06:43:12.557Z,76.13
2022-12-31T06:45:40.842Z,67.97
2022-12-31T06:48:09.457Z,73.85
2022-12-31T06:50:37.843Z,60.30
2022-12-31T06:53:06.619Z,69.90
2022-12-31T06:55:36.597Z,70.68
2022-12-31T06:58:08.130Z,69.20
2022-12-31T07:00:37.288Z,75.28
2022-12-31T07:03:25.324Z,73.32
2022-12-31T07:05:57.494Z,64.63
2022-12-31T07:08:47.590Z,87.35
2022-12-31T07:11:21.957Z,78.22
2022-12-31T07:14:16.964Z,90.57
2022-12-31T07:17:04.075Z,80.28
2022-12-31T07:19:51.042Z,83.43
2022-12-31T07:22:22.722Z,84.05
2022-12-31T07:24:51.424Z,94.60
2022-12-31T07:27:41.860Z,88.22
2022-12-31T07:30:15.394Z,74.90
2022-12-31T07:33:04.348Z,79.22
2022-12-31T07:35:43.219Z,79.15
2022-12-31T07:38:20.986Z,80.43
2022-12-31T07:41:07.366Z,76.10
2022-12-31T07:43:51.773Z,86.82
2022-12-31T07:46:30.522Z,74.40
2022-12-31T07:48:59.439Z,78.40
2022-12-31T07:51:28.575Z,81.72
2022-12-31T07:53:56.776Z,75.13
2022-12-31T07:56:24.988Z,79.65
2022-12-31T07:59:04.761Z,72.55
2022-12-31T08:01:42.810Z,68.75
2022-12-31T08:04:20.526Z,74.63
2022-12-31T08:06:58.969Z,84.82
2022-12-31T08:09:39.547Z,88.47
2022-12-31T08:12:09.767Z,69.70
2022-12-31T08:14:44.432Z,77.25
2022-12-31T08:17:16.812Z,90.05
2022-12-31T08:19:46.067Z,70.50
2022-12-31T08:22:39.001Z,85.40
2022-12-31T08:25:21.150Z,76.25
2022-12-31T08:28:01.864Z,71.47
2022-12-31T08:30:41.401Z,82.68
2022-12-31T08:33:20.804Z,81.45
2022-12-31T08:36:05.054Z,78.65
2022-12-31T08:38:39.433Z,82.97
2022-12-31T08:41:17.372Z,110.43
2022-12-31T08:43:55.293Z,94.38
2022-12-31T08:46:29.382Z,84.93
2022-12-31T08:48:59.538Z,80.38
2022-12-31T08:51:28.543Z,95.95
2022-12-31T08:53:57.342Z,74.38
2022-12-31T08:56:31.993Z,137.25
2022-12-31T08:59:12.877Z,137.48
2022-12-31T09:01:55.663Z,101.13
2022-12-31T09:04:32.052Z,239.98
2022-12-31T09:07:03.516Z,88.50
2022-12-31T09:09:43.777Z,77.88
2022-12-31T09:12:18.601Z,65.65
2022-12-31T09:14:49.133Z,82.00
2022-12-31T09:17:32.861Z,67.40
2022-12-31T09:20:03.847Z,70.13
2022-12-31T09:22:32.540Z,75.53
2022-12-31T09:25:01.246Z,60.47
2022-12-31T09:27:33.618Z,66.43
2022-12-31T09:30:06.737Z,69.13
2022-12-31T09:32:48.110Z,71.53
2022-12-31T09:35:40.252Z,59.72
2022-12-31T09:38:20.173Z,64.80
2022-12-31T09:40:58.059Z,140.32
2022-12-31T09:44:14.871Z,70.07
2022-12-31T09:47:25.706Z,83.47
2022-12-31T09:50:35.380Z,75.18
2022-12-31T09:53:21.417Z,65.45
2022-12-31T09:55:54.149Z,64.85
2022-12-31T09:58:36.816Z,78.75
2022-12-31T10:01:15.336Z,64.70
2022-12-31T10:04:07.927Z,65.45
2022-12-31T10:06:45.538Z,203.18
2022-12-31T10:09:30.787Z,78.55
2022-12-31T10:12:15.633Z,61.20
2022-12-31T10:14:58.488Z,86.40
2022-12-31T10:17:42.214Z,64.35
2022-12-31T10:20:25.057Z,66.22
2022-12-31T10:23:22.454Z,58.00
2022-12-31T10:26:08.816Z,50.17
2022-12-31T10:28:48.124Z,81.40
2022-12-31T10:31:18.344Z,91.25
2022-12-31T10:33:52.391Z,64.68
2022-12-31T10:36:28.885Z,67.00
2022-12-31T10:39:16.403Z,51.40
2022-12-31T10:42:11.211Z,56.90
2022-12-31T10:45:18.385Z,60.80
2022-12-31T10:48:19.918Z,55.55
2022-12-31T10:51:10.055Z,53.10
2022-12-31T10:54:09.977Z,57.45
2022-12-31T10:57:09.167Z,86.47
2022-12-31T11:00:03.836Z,377.58
2022-12-31T11:03:03.527Z,281.45
2022-12-31T11:05:51.088Z,95.88
2022-12-31T11:08:41.890Z,101.82
2022-12-31T11:11:27.916Z,88.03
2022-12-31T11:14:27.972Z,69.90
2022-12-31T11:17:08.967Z,70.32
2022-12-31T11:19:46.256Z,66.03
2022-12-31T11:22:37.711Z,74.15
2022-12-31T11:25:28.992Z,66.30
2022-12-31T11:28:24.005Z,73.60
2022-12-31T11:31:06.005Z,85.47
2022-12-31T11:33:50.554Z,57.07
2022-12-31T11:36:29.761Z,65.78
2022-12-31T11:39:27.351Z,67.13
2022-12-31T11:42:04.946Z,77.97
2022-12-31T11:44:41.696Z,79.47
2022-12-31T11:47:27.259Z,74.68
2022-12-31T11:50:04.607Z,504.90
2022-12-31T11:52:50.868Z,372.45
2022-12-31T11:55:28.827Z,78.95
2022-12-31T11:58:01.996Z,81.43
2022-12-31T12:00:33.899Z,63.50
2022-12-31T12:03:06.039Z,66.97
2022-12-31T12:05:36.347Z,67.22
2022-12-31T12:08:05.215Z,64.07
2022-12-31T12:10:39.640Z,68.35
2022-12-31T12:13:15.249Z,55.80
2022-12-31T12:15:48.410Z,61.55
2022-12-31T12:18:28.180Z,69.15
2022-12-31T12:21:04.961Z,57.33
2022-12-31T12:23:33.595Z,55.17
2022-12-31T12:26:02.299Z,53.63
2022-12-31T12:28:32.779Z,53.95
2022-12-31T12:31:02.854Z,62.97
2022-12-31T12:33:44.326Z,58.63
2022-12-31T12:36:15.711Z,55.97
2022-12-31T12:38:44.074Z,57.38
2022-12-31T12:41:14.148Z,57.33
2022-12-31T12:43:42.375Z,62.75
2022-12-31T12:46:21.968Z,57.42
2022-12-31T12:48:57.724Z,50.35
2022-12-31T12:51:38.757Z,49.90
2022-12-31T12:54:17.472Z,53.58
2022-12-31T12:56:54.734Z,52.95
2022-12-31T12:59:50.949Z,46.83
2022-12-31T13:02:42.818Z,53.47
2022-12-31T13:05:28.102Z,48.20
2022-12-31T13:08:13.656Z,53.65
2022-12-31T13:11:00.838Z,53.47
2022-12-31T13:13:44.068Z,49.03
2022-12-31T13:16:19.639Z,51.15
2022-12-31T13:18:57.534Z,56.05
2022-12-31T13:21:38.183Z,55.08
2022-12-31T13:24:21.577Z,74.45
2022-12-31T13:26:57.116Z,55.20
2022-12-31T13:29:36.331Z,54.00
2022-12-31T13:32:08.941Z,91.38
2022-12-31T13:34:42.075Z,64.97
2022-12-31T13:37:32.010Z,51.63
2022-12-31T13:40:06.836Z,50.85
2022-12-31T13:42:45.126Z,48.00
2022-12-31T13:45:18.472Z,68.50
2022-12-31T13:47:50.936Z,54.33
2022-12-31T13:50:23.902Z,54.47
2022-12-31T13:52:59.220Z,72.22
2022-12-31T13:55:33.599Z,92.10
2022-12-31T13:58:15.499Z,108.40
2022-12-31T14:00:49.009Z,87.45
2022-12-31T14:03:23.553Z,63.42
2022-12-31T14:05:56.420Z,320.25
2022-12-31T14:08:26.053Z,64.88
2022-12-31T14:11:06.777Z,60.75
2022-12-31T14:13:58.894Z,64.32
2022-12-31T14:16:36.947Z,63.47
2022-12-31T14:19:16.034Z,61.33
2022-12-31T14:21:50.248Z,56.63
2022-12-31T14:24:34.171Z,60.20
2022-12-31T14:27:07.193Z,61.80
2022-12-31T14:29:41.126Z,70.78
2022-12-31T14:32:47.605Z,58.05
2022-12-31T14:35:33.904Z,62.40
2022-12-31T14:38:12.342Z,66.97
2022-12-31T14:40:54.404Z,64.63
2022-12-31T14:43:31.812Z,63.23
2022-12-31T14:46:10.617Z,59.45
2022-12-31T14:48:49.780Z,63.30
2022-12-31T14:51:18.481Z,60.25
2022-12-31T14:53:54.691Z,62.88
2022-12-31T14:56:33.412Z,61.65
2022-12-31T14:59:04.145Z,58.30
2022-12-31T15:01:32.511Z,51.20
2022-12-31T15:04:00.852Z,57.35
2022-12-31T15:06:52.897Z,61.40
2022-12-31T15:09:51.878Z,55.45
2022-12-31T15:12:43.371Z,55.58
2022-12-31T15:15:24.904Z,53.45
2022-12-31T15:18:04.882Z,58.90
2022-12-31T15:21:03.790Z,58.50
2022-12-31T15:23:36.754Z,58.50
2022-12-31T15:26:06.382Z,55.63
2022-12-31T15:28:39.731Z,49.92
2022-12-31T15:31:19.110Z,57.35
2022-12-31T15:34:02.543Z,59.63
2022-12-31T15:36:33.229Z,56.15
2022-12-31T15:39:28.590Z,59.95
2022-12-31T15:44:52.056Z,61.75
2022-12-31T15:47:28.545Z,59.65
2022-12-31T15:49:57.816Z,59.83
2022-12-31T15:52:40.791Z,58.22
2022-12-31T15:57:41.220Z,63.47
2022-12-31T16:00:19.320Z,55.20
2022-12-31T16:02:49.784Z,53.33
2022-12-31T16:05:23.523Z,61.30
2022-12-31T16:07:55.254Z,54.70
2022-12-31T16:10:28.223Z,50.08
2022-12-31T16:12:57.630Z,57.15
2022-12-31T16:15:29.527Z,56.03
2022-12-31T16:18:03.339Z,49.05
2022-12-31T16:20:33.959Z,54.65
2022-12-31T16:23:04.597Z,53.33
2022-12-31T16:25:34.249Z,68.43
2022-12-31T16:28:04.082Z,174.68
2022-12-31T16:30:36.511Z,245.18
2022-12-31T16:33:07.115Z,95.93
2022-12-31T16:35:37.849Z,96.82
2022-12-31T16:38:14.759Z,244.77
2022-12-31T16:40:44.772Z,224.65
2022-12-31T16:43:30.647Z,178.35
2022-12-31T16:46:10.072Z,64.85
2022-12-31T16:48:41.514Z,146.00
2022-12-31T16:51:19.152Z,87.88
2022-12-31T16:53:48.479Z,72.55
2022-12-31T16:56:27.515Z,65.93
2022-12-31T16:59:01.953Z,71.35
2022-12-31T17:01:35.305Z,67.28
2022-12-31T17:04:07.920Z,74.05
2022-12-31T17:06:36.196Z,71.85
2022-12-31T17:09:14.577Z,61.03
2022-12-31T17:11:51.774Z,65.97
2022-12-31T17:14:23.939Z,62.83
2022-12-31T17:17:09.307Z,64.45
2022-12-31T17:19:42.720Z,65.95
2022-12-31T17:22:17.763Z,58.75
2022-12-31T17:24:49.637Z,59.10
2022-12-31T17:27:18.945Z,64.97
2022-12-31T17:29:48.441Z,65.68
2022-12-31T17:32:32.448Z,143.18
2022-12-31T17:35:00.662Z,90.18
2022-12-31T17:37:30.614Z,74.38
2022-12-31T17:40:32.292Z,60.55
2022-12-31T17:42:50.553Z,77.45
2022-12-31T17:45:22.573Z,68.68
2022-12-31T17:47:55.867Z,78.93
2022-12-31T17:50:26.246Z,67.40
2022-12-31T17:52:57.203Z,72.65
2022-12-31T17:55:25.488Z,75.47
2022-12-31T17:57:56.961Z,82.93
2022-12-31T18:00:27.365Z,74.72
2022-12-31T18:02:57.269Z,89.13
2022-12-31T18:05:26.146Z,87.65
2022-12-31T18:07:54.748Z,90.90
2022-12-31T18:10:25.772Z,72.82
2022-12-31T18:12:54.233Z,92.47
2022-12-31T18:15:26.921Z,75.40
2022-12-31T18:20:25.826Z,66.63
2022-12-31T18:22:55.821Z,70.63
2022-12-31T18:25:25.846Z,70.88
2022-12-31T18:27:54.339Z,79.78
2022-12-31T18:30:23.538Z,75.25
2022-12-31T18:32:51.956Z,79.70
2022-12-31T18:38:15.027Z,80.93
2022-12-31T18:40:46.854Z,80.22
2022-12-31T18:43:18.147Z,192.67
2022-12-31T18:45:46.724Z,208.10
2022-12-31T18:48:15.447Z,180.20
2022-12-31T18:50:46.289Z,149.10
2022-12-31T18:53:18.340Z,183.25
2022-12-31T18:55:49.278Z,168.48
2022-12-31T18:58:17.993Z,99.78
2022-12-31T19:00:47.663Z,85.25
2022-12-31T19:03:17.607Z,98.50
2022-12-31T19:05:49.877Z,95.25
2022-12-31T19:08:18.435Z,84.28
2022-12-31T19:10:47.390Z,98.53
2022-12-31T19:13:18.291Z,83.60
2022-12-31T19:15:49.472Z,84.00
2022-12-31T19:18:17.815Z,78.15
2022-12-31T19:20:47.865Z,80.60
2022-12-31T19:23:18.433Z,73.60
2022-12-31T19:25:48.079Z,76.03
2022-12-31T19:28:18.795Z,71.95
2022-12-31T19:30:47.690Z,65.75
2022-12-31T19:33:16.671Z,67.97
2022-12-31T19:35:51.523Z,72.35
2022-12-31T19:38:21.842Z,72.13
2022-12-31T19:40:51.327Z,67.82
2022-12-31T19:43:22.094Z,85.93
2022-12-31T19:45:51.598Z,98.32
2022-12-31T19:48:25.827Z,93.45
2022-12-31T19:51:00.095Z,96.45
2022-12-31T19:53:29.330Z,89.57
2022-12-31T19:55:57.619Z,81.70
2022-12-31T19:58:27.313Z,212.52
2022-12-31T20:01:01.911Z,183.65
2022-12-31T20:03:31.319Z,123.10
2022-12-31T20:06:06.495Z,102.13
2022-12-31T20:08:35.165Z,88.60
2022-12-31T20:11:10.009Z,106.88
2022-12-31T20:13:38.641Z,95.10
2022-12-31T20:16:09.582Z,87.20
2022-12-31T20:18:39.502Z,93.72
2022-12-31T20:21:13.037Z,89.95
2022-12-31T20:23:41.612Z,118.13
2022-12-31T20:26:09.944Z,121.43
2022-12-31T20:28:38.795Z,219.98
2022-12-31T20:31:08.097Z,152.77
2022-12-31T20:33:36.454Z,106.25
2022-12-31T20:36:06.244Z,99.93
2022-12-31T20:38:36.122Z,110.80
2022-12-31T20:41:05.889Z,97.93
2022-12-31T20:43:34.364Z,112.82
2022-12-31T20:46:12.664Z,139.85
2022-12-31T20:48:43.040Z,104.18
2022-12-31T20:51:11.573Z,107.00
2022-12-31T20:53:41.497Z,121.00
2022-12-31T20:56:10.634Z,114.93
2022-12-31T20:58:38.944Z,105.30
2022-12-31T21:01:08.584Z,97.05
2022-12-31T21:04:04.142Z,96.22
2022-12-31T21:06:25.860Z,102.25
2022-12-31T21:08:56.214Z,98.53
2022-12-31T21:11:41.955Z,96.65
2022-12-31T21:14:10.273Z,104.65
2022-12-31T21:16:38.443Z,108.97
2022-12-31T21:19:06.742Z,116.68
2022-12-31T21:21:35.244Z,97.75
2022-12-31T21:24:05.127Z,118.50
2022-12-31T21:26:34.534Z,123.03
2022-12-31T21:29:02.775Z,115.30
2022-12-31T21:31:31.047Z,121.90
2022-12-31T21:33:59.344Z,144.68
2022-12-31T21:36:27.623Z,121.95
2022-12-31T21:38:55.827Z,97.90
2022-12-31T21:41:42.871Z,122.80
2022-12-31T21:44:17.041Z,120.05
2022-12-31T21:47:16.108Z,111.85
2022-12-31T21:49:33.581Z,97.18
2022-12-31T21:52:19.545Z,102.13
2022-12-31T21:55:04.655Z,108.35
2022-12-31T21:57:59.032Z,107.32
2022-12-31T22:00:43.052Z,110.85
2022-12-31T22:03:31.886Z,105.95
2022-12-31T22:06:01.690Z,125.10
2022-12-31T22:08:31.679Z,107.03
2022-12-31T22:10:59.954Z,106.00
2022-12-31T22:13:29.881Z,144.65
2022-12-31T22:16:04.896Z,135.68
2022-12-31T22:18:35.812Z,135.10
2022-12-31T22:21:09.628Z,146.35
2022-12-31T22:23:43.349Z,151.18
2022-12-31T22:26:14.944Z,143.73
2022-12-31T22:28:46.254Z,111.10
2022-12-31T22:31:16.081Z,104.80
2022-12-31T22:33:45.320Z,142.48
2022-12-31T22:36:15.804Z,133.77
2022-12-31T22:38:44.447Z,123.43
2022-12-31T22:41:14.629Z,134.75
2022-12-31T22:43:49.171Z,121.43
2022-12-31T22:46:19.360Z,137.40
2022-12-31T22:48:48.237Z,150.15
2022-12-31T22:51:17.291Z,147.95
2022-12-31T22:53:45.739Z,122.07
2022-12-31T22:56:15.666Z,135.70
2022-12-31T22:58:45.860Z,140.93
2022-12-31T23:01:20.446Z,257.05
2022-12-31T23:03:50.581Z,237.38
2022-12-31T23:06:19.758Z,193.20
2022-12-31T23:09:10.467Z,145.38
2022-12-31T23:11:39.724Z,124.32
2022-12-31T23:14:29.201Z,108.22
2022-12-31T23:17:29.577Z,118.18
2022-12-31T23:20:18.063Z,381.30
2022-12-31T23:23:03.550Z,410.95
2022-12-31T23:25:32.715Z,384.58
2022-12-31T23:28:00.994Z,274.60
2022-12-31T23:30:30.646Z,361.17
2022-12-31T23:32:58.825Z,336.67
2022-12-31T23:35:27.236Z,292.55
2022-12-31T23:37:55.635Z,269.80
2022-12-31T23:40:24.079Z,292.70
2022-12-31T23:42:52.304Z,274.58
2022-12-31T23:45:20.578Z,286.55
2022-12-31T23:47:50.173Z,240.93
2022-12-31T23:50:18.584Z,219.82
2022-12-31T23:52:46.858Z,232.23
2022-12-31T23:55:15.397Z,270.13
2022-12-31T23:57:43.643Z,257.45
