createdAt,value
2018-07-22T00:00:12.284Z,20.87
2018-07-22T00:02:41.572Z,20.77
2018-07-22T00:09:28.322Z,20.58
2018-07-22T00:11:57.503Z,20.58
2018-07-22T00:14:26.400Z,20.56
2018-07-22T00:16:55.324Z,20.51
2018-07-22T00:19:24.278Z,20.74
2018-07-22T00:21:53.253Z,20.77
2018-07-22T00:24:22.164Z,20.48
2018-07-22T00:26:51.082Z,20.49
2018-07-22T00:29:20.032Z,20.50
2018-07-22T00:32:43.977Z,20.46
2018-07-22T00:35:13.138Z,20.70
2018-07-22T00:37:42.366Z,20.49
2018-07-22T00:40:12.218Z,20.42
2018-07-22T00:42:41.130Z,20.33
2018-07-22T00:45:12.015Z,20.23
2018-07-22T00:47:41.386Z,20.46
2018-07-22T00:50:10.380Z,20.19
2018-07-22T00:52:39.683Z,20.11
2018-07-22T00:55:08.647Z,20.13
2018-07-22T00:57:37.663Z,20.02
2018-07-22T01:00:06.979Z,19.91
2018-07-22T01:02:35.821Z,19.93
2018-07-22T01:05:05.015Z,19.85
2018-07-22T01:07:33.815Z,20.13
2018-07-22T01:10:02.735Z,20.22
2018-07-22T01:12:31.584Z,19.92
2018-07-22T01:15:09.179Z,19.82
2018-07-22T01:17:38.069Z,19.72
2018-07-22T01:20:07.624Z,19.63
2018-07-22T01:22:36.655Z,19.61
2018-07-22T01:25:05.776Z,19.55
2018-07-22T01:27:34.704Z,19.51
2018-07-22T01:30:03.750Z,19.48
2018-07-22T01:32:32.730Z,19.55
2018-07-22T01:35:01.645Z,19.58
2018-07-22T01:37:30.724Z,19.51
2018-07-22T01:39:59.624Z,19.45
2018-07-22T01:42:28.524Z,19.38
2018-07-22T01:44:57.453Z,19.33
2018-07-22T01:47:26.425Z,19.29
2018-07-22T01:49:55.381Z,19.26
2018-07-22T01:52:24.260Z,19.23
2018-07-22T01:54:53.143Z,19.20
2018-07-22T01:57:22.020Z,19.24
2018-07-22T01:59:50.934Z,19.23
2018-07-22T02:02:19.842Z,19.23
2018-07-22T02:04:48.705Z,19.20
2018-07-22T02:07:17.592Z,19.18
2018-07-22T02:09:46.455Z,19.16
2018-07-22T02:12:15.437Z,19.43
2018-07-22T02:14:44.264Z,19.18
2018-07-22T02:17:13.304Z,19.17
2018-07-22T02:19:42.204Z,19.42
2018-07-22T02:22:11.119Z,19.20
2018-07-22T02:24:40.017Z,19.09
2018-07-22T02:27:09.007Z,19.02
2018-07-22T02:29:37.821Z,19.01
2018-07-22T02:32:07.013Z,18.92
2018-07-22T02:34:35.812Z,18.86
2018-07-22T02:37:04.693Z,18.79
2018-07-22T02:39:33.599Z,18.74
2018-07-22T02:42:02.532Z,18.69
2018-07-22T02:44:31.573Z,18.67
2018-07-22T02:47:00.566Z,18.67
2018-07-22T02:49:29.398Z,18.66
2018-07-22T02:51:58.261Z,18.75
2018-07-22T02:54:27.159Z,18.72
2018-07-22T02:56:56.052Z,18.76
2018-07-22T02:59:24.938Z,18.75
2018-07-22T03:01:53.823Z,18.74
2018-07-22T03:04:22.739Z,18.72
2018-07-22T03:06:51.612Z,18.64
2018-07-22T03:09:20.503Z,18.62
2018-07-22T03:11:49.453Z,18.62
2018-07-22T03:14:18.315Z,18.89
2018-07-22T03:16:47.235Z,18.99
2018-07-22T03:19:16.119Z,18.73
2018-07-22T03:21:45.067Z,18.65
2018-07-22T03:24:13.937Z,18.66
2018-07-22T03:26:42.831Z,18.62
2018-07-22T03:29:18.111Z,18.60
2018-07-22T03:31:46.999Z,18.55
2018-07-22T03:34:15.931Z,18.53
2018-07-22T03:36:44.835Z,18.48
2018-07-22T03:39:13.783Z,18.49
2018-07-22T03:41:42.716Z,18.69
2018-07-22T03:44:11.638Z,18.46
2018-07-22T03:46:40.430Z,18.41
2018-07-22T03:49:09.368Z,18.40
2018-07-22T03:55:22.794Z,18.40
2018-07-22T03:57:51.680Z,18.56
2018-07-22T04:00:20.540Z,18.38
2018-07-22T04:02:49.408Z,18.38
2018-07-22T04:05:18.312Z,18.40
2018-07-22T04:07:47.155Z,18.37
2018-07-22T04:10:16.029Z,18.64
2018-07-22T04:12:45.001Z,18.48
2018-07-22T04:15:15.079Z,18.48
2018-07-22T04:17:43.953Z,18.37
2018-07-22T04:20:12.830Z,18.39
2018-07-22T04:22:41.778Z,18.50
2018-07-22T04:25:10.717Z,18.50
2018-07-22T04:27:39.594Z,18.41
2018-07-22T04:30:08.515Z,18.39
2018-07-22T04:32:37.467Z,18.36
2018-07-22T04:35:06.307Z,18.30
2018-07-22T04:37:38.502Z,18.18
2018-07-22T04:40:07.346Z,18.22
2018-07-22T04:42:36.202Z,18.20
2018-07-22T04:45:06.053Z,18.26
2018-07-22T04:47:35.141Z,18.27
2018-07-22T04:50:04.037Z,18.30
2018-07-22T04:52:33.016Z,18.27
2018-07-22T04:55:01.898Z,18.28
2018-07-22T04:57:30.808Z,18.27
2018-07-22T04:59:59.719Z,18.31
2018-07-22T05:02:28.672Z,18.39
2018-07-22T05:04:57.490Z,18.46
2018-07-22T05:07:26.428Z,18.48
2018-07-22T05:09:55.243Z,18.51
2018-07-22T05:12:24.110Z,18.59
2018-07-22T05:14:52.967Z,18.60
2018-07-22T05:17:21.843Z,18.68
2018-07-22T05:23:33.237Z,18.77
2018-07-22T05:26:02.117Z,18.81
2018-07-22T05:28:30.977Z,18.91
2018-07-22T05:30:59.835Z,18.97
2018-07-22T05:33:28.732Z,19.06
2018-07-22T05:35:57.672Z,19.20
2018-07-22T05:38:26.547Z,19.26
2018-07-22T05:40:55.445Z,19.35
2018-07-22T05:43:24.353Z,19.39
2018-07-22T05:45:53.233Z,19.75
2018-07-22T05:48:22.129Z,19.66
2018-07-22T05:50:51.001Z,19.75
2018-07-22T05:53:19.896Z,19.82
2018-07-22T05:55:48.802Z,19.94
2018-07-22T05:58:17.678Z,20.10
2018-07-22T06:00:46.516Z,20.31
2018-07-22T06:03:15.411Z,20.55
2018-07-22T06:05:44.267Z,20.84
2018-07-22T06:08:13.308Z,21.03
2018-07-22T06:10:42.122Z,21.25
2018-07-22T06:13:10.992Z,21.51
2018-07-22T06:15:39.924Z,21.73
2018-07-22T06:18:08.718Z,22.09
2018-07-22T06:20:37.603Z,22.55
2018-07-22T06:23:06.524Z,23.01
2018-07-22T06:25:35.349Z,24.21
2018-07-22T06:28:04.368Z,26.12
2018-07-22T06:30:33.257Z,27.70
2018-07-22T06:33:02.172Z,28.90
2018-07-22T06:35:31.069Z,29.53
2018-07-22T06:37:59.969Z,30.71
2018-07-22T06:40:28.815Z,31.61
2018-07-22T06:42:57.666Z,31.97
2018-07-22T06:45:26.553Z,32.03
2018-07-22T06:47:55.463Z,32.82
2018-07-22T06:50:24.531Z,33.35
2018-07-22T06:52:53.490Z,33.36
2018-07-22T06:55:22.341Z,33.49
2018-07-22T06:57:51.210Z,33.63
2018-07-22T07:00:20.090Z,33.58
2018-07-22T07:02:48.996Z,34.20
2018-07-22T07:05:17.896Z,34.86
2018-07-22T07:07:46.748Z,35.26
2018-07-22T07:10:15.696Z,35.72
2018-07-22T07:12:47.464Z,35.73
2018-07-22T07:15:16.316Z,35.50
2018-07-22T07:17:45.208Z,36.00
2018-07-22T07:20:14.087Z,36.17
2018-07-22T07:22:42.980Z,36.15
2018-07-22T07:25:12.058Z,36.43
2018-07-22T07:27:40.942Z,36.92
2018-07-22T07:30:09.845Z,36.70
2018-07-22T07:32:38.745Z,36.42
2018-07-22T07:35:07.628Z,36.39
2018-07-22T07:37:36.471Z,36.51
2018-07-22T07:40:05.428Z,37.09
2018-07-22T07:42:34.296Z,37.74
2018-07-22T07:45:03.172Z,37.94
2018-07-22T07:47:31.986Z,38.02
2018-07-22T07:50:00.869Z,38.09
2018-07-22T07:52:29.748Z,37.96
2018-07-22T07:54:58.764Z,38.31
2018-07-22T07:57:27.627Z,38.38
2018-07-22T07:59:56.447Z,38.81
2018-07-22T08:02:26.208Z,39.11
2018-07-22T08:04:55.489Z,39.29
2018-07-22T08:07:24.371Z,39.05
2018-07-22T08:09:53.246Z,39.16
2018-07-22T08:12:22.171Z,39.13
2018-07-22T08:14:51.043Z,39.25
2018-07-22T08:17:19.924Z,38.73
2018-07-22T08:19:48.796Z,37.96
2018-07-22T08:22:17.763Z,37.85
2018-07-22T08:24:46.564Z,36.94
2018-07-22T08:27:15.433Z,35.97
2018-07-22T08:29:44.326Z,35.23
2018-07-22T08:32:13.123Z,35.49
2018-07-22T08:34:41.999Z,34.80
2018-07-22T08:37:46.753Z,34.62
2018-07-22T08:40:15.664Z,34.30
2018-07-22T08:42:44.516Z,34.38
2018-07-22T08:45:13.418Z,34.98
2018-07-22T08:47:42.290Z,36.28
2018-07-22T08:50:11.115Z,36.88
2018-07-22T08:52:39.989Z,37.23
2018-07-22T08:55:08.854Z,38.30
2018-07-22T08:57:37.903Z,38.72
2018-07-22T09:00:07.958Z,38.60
2018-07-22T09:02:36.809Z,39.28
2018-07-22T09:05:06.345Z,39.03
2018-07-22T09:07:35.176Z,39.42
2018-07-22T09:10:04.087Z,39.58
2018-07-22T09:12:32.972Z,39.54
2018-07-22T09:15:01.983Z,39.22
2018-07-22T09:17:30.842Z,39.66
2018-07-22T09:19:59.727Z,39.64
2018-07-22T09:22:35.815Z,39.49
2018-07-22T09:25:04.696Z,39.67
2018-07-22T09:27:33.568Z,40.10
2018-07-22T09:30:02.457Z,40.16
2018-07-22T09:32:31.355Z,40.16
2018-07-22T09:35:00.143Z,40.22
2018-07-22T09:37:29.059Z,38.98
2018-07-22T09:40:02.670Z,38.74
2018-07-22T09:42:33.037Z,36.65
2018-07-22T09:45:06.298Z,35.36
2018-07-22T09:47:35.536Z,34.66
2018-07-22T09:50:07.658Z,33.98
2018-07-22T09:52:36.520Z,33.34
2018-07-22T09:55:10.521Z,32.64
2018-07-22T09:57:45.859Z,32.07
2018-07-22T10:00:31.074Z,31.90
2018-07-22T10:03:01.729Z,31.62
2018-07-22T10:05:31.337Z,31.40
2018-07-22T10:08:06.070Z,31.07
2018-07-22T10:10:37.634Z,30.77
2018-07-22T10:13:12.071Z,30.66
2018-07-22T10:15:43.159Z,30.66
2018-07-22T10:18:15.179Z,30.55
2018-07-22T10:20:44.377Z,30.93
2018-07-22T10:24:11.105Z,31.66
2018-07-22T10:26:45.202Z,33.20
2018-07-22T10:29:14.242Z,34.56
2018-07-22T10:31:46.712Z,34.67
2018-07-22T10:34:24.411Z,34.90
2018-07-22T10:36:56.364Z,35.45
2018-07-22T10:39:30.786Z,35.58
2018-07-22T10:41:55.056Z,36.07
2018-07-22T10:44:30.527Z,36.24
2018-07-22T10:47:03.972Z,36.48
2018-07-22T10:49:39.849Z,36.40
2018-07-22T10:52:10.932Z,35.59
2018-07-22T10:54:38.860Z,34.54
2018-07-22T10:57:11.667Z,34.58
2018-07-22T10:59:45.980Z,34.86
2018-07-22T11:02:15.147Z,34.96
2018-07-22T11:04:47.907Z,34.27
2018-07-22T11:07:19.826Z,33.82
2018-07-22T11:09:49.389Z,33.92
2018-07-22T11:12:18.825Z,33.93
2018-07-22T11:14:55.687Z,33.58
2018-07-22T11:17:24.443Z,33.23
2018-07-22T11:19:56.407Z,33.50
2018-07-22T11:22:37.526Z,33.59
2018-07-22T11:25:07.070Z,33.50
2018-07-22T11:27:36.479Z,33.07
2018-07-22T11:30:05.688Z,32.56
2018-07-22T11:32:40.077Z,32.26
2018-07-22T11:35:11.674Z,31.96
2018-07-22T11:37:41.554Z,31.83
2018-07-22T11:40:19.154Z,31.70
2018-07-22T11:42:48.500Z,31.70
2018-07-22T11:45:30.227Z,31.20
2018-07-22T11:48:00.109Z,31.42
2018-07-22T11:50:29.262Z,32.21
2018-07-22T11:53:00.663Z,33.12
2018-07-22T11:55:30.180Z,33.19
2018-07-22T11:58:02.753Z,33.08
2018-07-22T12:00:31.722Z,32.75
2018-07-22T12:03:01.157Z,33.09
2018-07-22T12:05:35.683Z,33.82
2018-07-22T12:08:10.395Z,34.26
2018-07-22T12:10:48.961Z,33.89
2018-07-22T12:13:18.065Z,33.65
2018-07-22T12:15:49.998Z,33.05
2018-07-22T12:18:19.327Z,32.72
2018-07-22T12:20:48.563Z,32.80
2018-07-22T12:23:18.070Z,32.82
2018-07-22T12:25:54.888Z,33.07
2018-07-22T12:28:28.667Z,32.88
2018-07-22T12:30:56.167Z,33.08
2018-07-22T12:33:27.602Z,33.11
2018-07-22T12:35:59.543Z,33.15
2018-07-22T12:38:28.731Z,33.21
2018-07-22T12:41:05.774Z,33.42
2018-07-22T12:43:37.439Z,32.98
2018-07-22T12:46:06.678Z,32.34
2018-07-22T12:48:36.362Z,32.07
2018-07-22T12:51:09.314Z,32.34
2018-07-22T12:53:38.685Z,32.06
2018-07-22T12:56:07.954Z,31.82
2018-07-22T12:58:37.128Z,31.49
2018-07-22T13:01:06.473Z,31.91
2018-07-22T13:03:35.549Z,32.24
2018-07-22T13:06:05.140Z,32.46
2018-07-22T13:08:37.824Z,32.03
2018-07-22T13:11:05.191Z,32.19
2018-07-22T13:13:34.219Z,32.45
2018-07-22T13:16:07.275Z,32.80
2018-07-22T13:18:36.350Z,32.95
2018-07-22T13:21:05.543Z,32.97
2018-07-22T13:23:38.725Z,32.83
2018-07-22T13:26:08.160Z,32.85
2018-07-22T13:28:37.532Z,32.94
2018-07-22T13:31:08.563Z,32.77
2018-07-22T13:33:41.347Z,32.60
2018-07-22T13:36:22.669Z,32.60
2018-07-22T13:38:56.587Z,32.47
2018-07-22T13:41:25.851Z,32.56
2018-07-22T13:43:55.218Z,32.35
2018-07-22T13:46:26.417Z,32.32
2018-07-22T13:48:55.547Z,32.03
2018-07-22T13:51:29.784Z,32.02
2018-07-22T13:53:59.062Z,32.10
2018-07-22T13:56:32.701Z,31.99
2018-07-22T13:59:02.137Z,31.88
2018-07-22T14:01:37.786Z,32.02
2018-07-22T14:04:07.299Z,32.38
2018-07-22T14:06:42.989Z,32.40
2018-07-22T14:09:15.928Z,32.35
2018-07-22T14:11:45.238Z,32.15
2018-07-22T14:14:17.446Z,31.95
2018-07-22T14:16:49.115Z,31.69
2018-07-22T14:19:19.780Z,31.50
2018-07-22T14:21:47.282Z,31.67
2018-07-22T14:24:18.938Z,31.66
2018-07-22T14:26:48.555Z,31.82
2018-07-22T14:29:20.390Z,31.81
2018-07-22T14:31:49.923Z,31.53
2018-07-22T14:34:19.481Z,31.48
2018-07-22T14:36:55.917Z,31.72
2018-07-22T14:39:25.072Z,31.66
2018-07-22T14:41:53.999Z,31.52
2018-07-22T14:44:22.838Z,30.95
2018-07-22T14:46:58.048Z,30.76
2018-07-22T14:49:26.842Z,30.74
2018-07-22T14:51:55.810Z,30.91
2018-07-22T14:54:24.648Z,30.97
2018-07-22T14:56:53.488Z,30.95
2018-07-22T14:59:22.394Z,31.04
2018-07-22T15:01:51.261Z,31.34
2018-07-22T15:04:20.188Z,31.44
2018-07-22T15:06:49.023Z,31.49
2018-07-22T15:09:19.605Z,31.25
2018-07-22T15:11:48.528Z,31.07
2018-07-22T15:14:17.388Z,31.16
2018-07-22T15:16:46.241Z,31.08
2018-07-22T15:19:15.123Z,31.12
2018-07-22T15:21:43.981Z,31.35
2018-07-22T15:24:12.847Z,31.19
2018-07-22T15:26:41.711Z,31.10
2018-07-22T15:29:10.570Z,31.11
2018-07-22T15:35:33.273Z,31.26
2018-07-22T15:38:02.110Z,31.27
2018-07-22T15:40:30.998Z,31.20
2018-07-22T15:42:59.899Z,30.78
2018-07-22T15:45:28.746Z,30.67
2018-07-22T15:47:57.611Z,30.58
2018-07-22T15:50:26.427Z,30.64
2018-07-22T15:52:55.285Z,30.67
2018-07-22T15:55:24.267Z,30.63
2018-07-22T15:58:28.866Z,30.70
2018-07-22T16:00:57.709Z,30.72
2018-07-22T16:03:26.681Z,30.71
2018-07-22T16:05:55.527Z,30.63
2018-07-22T16:08:24.470Z,30.26
2018-07-22T16:10:53.260Z,30.31
2018-07-22T16:13:22.165Z,30.21
2018-07-22T16:15:51.044Z,30.12
2018-07-22T16:18:20.112Z,30.19
2018-07-22T16:20:52.166Z,30.36
2018-07-22T16:23:21.039Z,30.31
2018-07-22T16:25:49.883Z,30.26
2018-07-22T16:28:18.744Z,30.13
2018-07-22T16:30:47.716Z,30.21
2018-07-22T16:33:16.572Z,30.11
2018-07-22T16:35:45.957Z,30.06
2018-07-22T16:38:14.825Z,29.88
2018-07-22T16:40:43.677Z,29.72
2018-07-22T16:43:15.688Z,29.79
2018-07-22T16:45:44.607Z,29.80
2018-07-22T16:48:13.445Z,29.75
2018-07-22T16:50:42.362Z,29.80
2018-07-22T16:53:11.199Z,29.78
2018-07-22T16:55:40.071Z,29.75
2018-07-22T16:58:10.633Z,29.64
2018-07-22T17:00:37.890Z,29.69
2018-07-22T17:03:06.760Z,29.61
2018-07-22T17:05:35.711Z,29.59
2018-07-22T17:08:04.534Z,29.63
2018-07-22T17:10:34.084Z,29.54
2018-07-22T17:13:02.952Z,29.53
2018-07-22T17:15:31.833Z,29.46
2018-07-22T17:18:00.712Z,29.41
2018-07-22T17:20:29.574Z,29.35
2018-07-22T17:22:58.472Z,29.26
2018-07-22T17:25:27.282Z,29.23
2018-07-22T17:27:56.098Z,29.17
2018-07-22T17:30:24.952Z,29.11
2018-07-22T17:32:53.921Z,29.01
2018-07-22T17:35:22.700Z,28.93
2018-07-22T17:37:51.569Z,28.84
2018-07-22T17:40:20.401Z,28.77
2018-07-22T17:42:49.339Z,28.72
2018-07-22T17:45:20.662Z,28.68
2018-07-22T17:47:49.529Z,28.56
2018-07-22T17:50:24.328Z,28.53
2018-07-22T17:52:53.231Z,28.46
2018-07-22T17:55:22.091Z,28.39
2018-07-22T17:57:50.955Z,28.38
2018-07-22T18:00:19.826Z,28.30
2018-07-22T18:03:09.476Z,28.30
2018-07-22T18:05:38.565Z,28.16
2018-07-22T18:08:07.444Z,28.08
2018-07-22T18:10:39.277Z,28.06
2018-07-22T18:13:08.085Z,27.96
2018-07-22T18:15:36.988Z,27.88
2018-07-22T18:18:06.002Z,27.78
2018-07-22T18:20:34.914Z,27.68
2018-07-22T18:23:03.935Z,27.59
2018-07-22T18:25:32.748Z,27.51
2018-07-22T18:28:01.790Z,27.40
2018-07-22T18:30:31.001Z,27.34
2018-07-22T18:33:01.209Z,27.27
2018-07-22T18:35:30.075Z,27.27
2018-07-22T18:37:58.983Z,27.23
2018-07-22T18:40:27.847Z,27.07
2018-07-22T18:42:57.183Z,27.02
2018-07-22T18:45:26.124Z,26.95
2018-07-22T18:47:55.251Z,26.87
2018-07-22T18:50:24.369Z,26.79
2018-07-22T18:52:53.268Z,26.74
2018-07-22T18:58:57.605Z,26.48
2018-07-22T19:01:26.456Z,26.32
2018-07-22T19:03:55.475Z,26.21
2018-07-22T19:06:24.392Z,26.17
2018-07-22T19:08:53.294Z,26.12
2018-07-22T19:11:22.299Z,26.12
2018-07-22T19:13:51.287Z,26.00
2018-07-22T19:16:20.211Z,25.91
2018-07-22T19:18:49.185Z,25.79
2018-07-22T19:21:18.069Z,25.73
2018-07-22T19:23:46.945Z,25.68
2018-07-22T19:26:15.884Z,25.57
2018-07-22T19:28:44.736Z,25.53
2018-07-22T19:31:13.827Z,25.51
2018-07-22T19:33:42.751Z,25.42
2018-07-22T19:36:11.600Z,25.36
2018-07-22T19:38:40.525Z,25.32
2018-07-22T19:41:10.585Z,25.27
2018-07-22T19:43:39.485Z,25.21
2018-07-22T19:46:08.420Z,25.11
2018-07-22T19:48:37.295Z,25.09
2018-07-22T19:51:06.225Z,24.98
2018-07-22T19:53:35.044Z,24.96
2018-07-22T19:56:04.077Z,24.85
2018-07-22T19:58:32.931Z,24.78
2018-07-22T20:01:01.791Z,24.74
2018-07-22T20:03:30.751Z,24.69
2018-07-22T20:05:59.639Z,24.62
2018-07-22T20:08:28.620Z,24.58
2018-07-22T20:10:57.520Z,24.52
2018-07-22T20:13:26.671Z,24.41
2018-07-22T20:15:55.573Z,24.35
2018-07-22T20:18:24.492Z,24.27
2018-07-22T20:20:53.373Z,24.17
2018-07-22T20:23:22.267Z,24.05
2018-07-22T20:25:51.219Z,23.99
2018-07-22T20:28:20.193Z,24.07
2018-07-22T20:30:49.194Z,24.00
2018-07-22T20:33:18.195Z,23.98
2018-07-22T20:35:47.106Z,23.90
2018-07-22T20:38:16.047Z,23.85
2018-07-22T20:40:44.940Z,23.81
2018-07-22T20:43:13.840Z,23.77
2018-07-22T20:45:42.815Z,23.71
2018-07-22T20:48:12.994Z,23.60
2018-07-22T20:50:41.860Z,23.46
2018-07-22T20:53:10.740Z,23.32
2018-07-22T20:55:39.654Z,23.18
2018-07-22T20:58:08.514Z,23.08
2018-07-22T21:00:37.696Z,22.98
2018-07-22T21:03:06.587Z,22.88
2018-07-22T21:05:35.554Z,22.76
2018-07-22T21:08:04.535Z,22.67
2018-07-22T21:10:34.185Z,22.85
2018-07-22T21:13:31.318Z,22.62
2018-07-22T21:16:00.265Z,22.50
2018-07-22T21:18:29.135Z,22.38
2018-07-22T21:20:58.037Z,22.28
2018-07-22T21:23:26.926Z,22.18
2018-07-22T21:25:55.840Z,22.09
2018-07-22T21:28:24.707Z,22.08
2018-07-22T21:30:53.626Z,22.07
2018-07-22T21:33:22.600Z,22.00
2018-07-22T21:35:51.535Z,21.86
2018-07-22T21:38:20.422Z,21.80
2018-07-22T21:40:49.323Z,21.74
2018-07-22T21:43:18.196Z,21.67
2018-07-22T21:45:47.094Z,21.61
2018-07-22T21:48:16.100Z,21.55
2018-07-22T21:50:44.910Z,21.47
2018-07-22T21:54:08.377Z,21.42
2018-07-22T21:56:37.262Z,21.27
2018-07-22T21:59:06.477Z,21.13
2018-07-22T22:01:35.348Z,21.02
2018-07-22T22:04:04.242Z,20.87
2018-07-22T22:06:33.276Z,20.80
2018-07-22T22:09:02.064Z,20.79
2018-07-22T22:11:30.962Z,20.86
2018-07-22T22:13:59.798Z,20.82
2018-07-22T22:16:30.074Z,20.69
2018-07-22T22:18:58.988Z,20.61
2018-07-22T22:21:27.868Z,20.52
2018-07-22T22:23:56.714Z,20.50
2018-07-22T22:26:25.610Z,20.43
2018-07-22T22:28:54.471Z,20.30
2018-07-22T22:31:23.379Z,20.27
2018-07-22T22:33:52.230Z,20.23
2018-07-22T22:36:21.188Z,20.21
2018-07-22T22:38:53.204Z,20.13
2018-07-22T22:41:22.146Z,20.06
2018-07-22T22:43:50.992Z,20.03
2018-07-22T22:46:19.906Z,19.90
2018-07-22T22:48:48.765Z,19.87
2018-07-22T22:51:17.719Z,19.79
2018-07-22T22:53:46.548Z,19.74
2018-07-22T22:56:15.472Z,19.70
2018-07-22T22:59:19.575Z,19.67
2018-07-22T23:01:48.657Z,19.53
2018-07-22T23:04:17.737Z,19.48
2018-07-22T23:06:46.816Z,19.45
2018-07-22T23:09:16.450Z,19.41
2018-07-22T23:11:45.389Z,19.36
2018-07-22T23:14:14.249Z,19.34
2018-07-22T23:16:43.172Z,19.26
2018-07-22T23:19:12.071Z,19.20
2018-07-22T23:21:40.993Z,19.10
2018-07-22T23:24:09.916Z,19.02
2018-07-22T23:26:38.716Z,18.97
2018-07-22T23:29:07.576Z,18.91
2018-07-22T23:31:36.422Z,18.92
2018-07-22T23:34:05.284Z,19.15
2018-07-22T23:36:34.166Z,18.89
2018-07-22T23:39:03.063Z,18.86
2018-07-22T23:41:35.044Z,18.85
2018-07-22T23:44:03.906Z,18.70
2018-07-22T23:46:32.798Z,18.69
2018-07-22T23:49:01.723Z,18.92
2018-07-22T23:51:30.579Z,18.60
2018-07-22T23:53:59.491Z,18.52
2018-07-22T23:56:28.434Z,18.40
2018-07-22T23:58:57.311Z,18.36
