createdAt,value
2019-03-20T00:01:04.239Z,38.70
2019-03-20T00:03:30.386Z,38.60
2019-03-20T00:05:56.547Z,38.70
2019-03-20T00:08:22.688Z,38.70
2019-03-20T00:10:48.841Z,38.60
2019-03-20T00:13:16.198Z,38.60
2019-03-20T00:15:42.357Z,38.50
2019-03-20T00:18:08.501Z,38.60
2019-03-20T00:20:35.063Z,38.60
2019-03-20T00:23:01.219Z,38.60
2019-03-20T00:25:27.386Z,38.60
2019-03-20T00:27:53.537Z,38.60
2019-03-20T00:30:19.704Z,38.60
2019-03-20T00:32:45.860Z,38.60
2019-03-20T00:35:12.026Z,38.50
2019-03-20T00:37:38.176Z,38.50
2019-03-20T00:40:04.347Z,38.50
2019-03-20T00:42:30.497Z,38.40
2019-03-20T00:44:56.644Z,38.40
2019-03-20T00:47:22.798Z,38.40
2019-03-20T00:49:48.940Z,38.40
2019-03-20T00:52:15.084Z,38.40
2019-03-20T00:54:41.417Z,38.40
2019-03-20T00:57:07.584Z,38.50
2019-03-20T00:59:33.740Z,39.10
2019-03-20T01:01:59.893Z,38.30
2019-03-20T01:04:26.041Z,38.40
2019-03-20T01:06:52.188Z,38.40
2019-03-20T01:09:18.344Z,38.40
2019-03-20T01:11:44.496Z,38.30
2019-03-20T01:14:10.647Z,38.40
2019-03-20T01:16:36.826Z,38.30
2019-03-20T01:19:02.978Z,38.30
2019-03-20T01:21:29.291Z,38.40
2019-03-20T01:23:56.197Z,38.40
2019-03-20T01:26:22.363Z,38.30
2019-03-20T01:28:48.524Z,38.40
2019-03-20T01:31:14.680Z,38.20
2019-03-20T01:33:40.843Z,38.30
2019-03-20T01:36:06.993Z,38.40
2019-03-20T01:38:33.144Z,38.40
2019-03-20T01:40:59.302Z,38.30
2019-03-20T01:43:25.455Z,38.30
2019-03-20T01:45:51.630Z,38.30
2019-03-20T01:48:17.776Z,38.40
2019-03-20T01:50:44.709Z,38.40
2019-03-20T01:53:10.854Z,38.40
2019-03-20T01:55:36.996Z,38.30
2019-03-20T01:58:03.141Z,38.30
2019-03-20T02:00:29.297Z,38.40
2019-03-20T02:02:55.445Z,38.40
2019-03-20T02:05:21.595Z,38.30
2019-03-20T02:07:47.742Z,38.30
2019-03-20T02:10:13.897Z,38.40
2019-03-20T02:12:40.049Z,38.30
2019-03-20T02:15:06.958Z,38.40
2019-03-20T02:17:33.118Z,38.30
2019-03-20T02:19:59.265Z,38.40
2019-03-20T02:22:25.438Z,38.30
2019-03-20T02:24:51.585Z,38.30
2019-03-20T02:27:17.740Z,38.30
2019-03-20T02:29:43.891Z,38.40
2019-03-20T02:32:10.054Z,38.40
2019-03-20T02:34:36.206Z,38.40
2019-03-20T02:37:02.381Z,38.30
2019-03-20T02:39:28.546Z,38.30
2019-03-20T02:41:54.899Z,38.20
2019-03-20T02:44:21.067Z,38.20
2019-03-20T02:46:47.252Z,38.10
2019-03-20T02:49:13.409Z,38.20
2019-03-20T02:51:39.569Z,38.20
2019-03-20T02:54:05.722Z,38.40
2019-03-20T02:56:31.874Z,38.20
2019-03-20T02:58:58.029Z,38.30
2019-03-20T03:01:24.182Z,38.20
2019-03-20T03:03:50.358Z,38.30
2019-03-20T03:06:16.521Z,38.30
2019-03-20T03:08:42.673Z,38.30
2019-03-20T03:11:08.830Z,38.30
2019-03-20T03:13:34.985Z,38.30
2019-03-20T03:16:01.149Z,38.20
2019-03-20T03:18:27.456Z,38.20
2019-03-20T03:20:53.619Z,38.20
2019-03-20T03:23:19.763Z,38.20
2019-03-20T03:25:45.917Z,38.30
2019-03-20T03:28:12.061Z,38.30
2019-03-20T03:30:38.216Z,38.30
2019-03-20T03:33:04.396Z,38.30
2019-03-20T03:35:30.546Z,38.30
2019-03-20T03:37:57.457Z,38.20
2019-03-20T03:40:23.605Z,38.20
2019-03-20T03:42:49.797Z,38.20
2019-03-20T03:45:16.199Z,38.20
2019-03-20T03:47:42.323Z,38.30
2019-03-20T03:50:08.507Z,38.30
2019-03-20T03:52:34.683Z,38.20
2019-03-20T03:55:00.851Z,38.10
2019-03-20T03:57:27.029Z,38.10
2019-03-20T03:59:53.181Z,38.30
2019-03-20T04:02:19.505Z,38.20
2019-03-20T04:04:45.670Z,38.20
2019-03-20T04:07:12.640Z,38.30
2019-03-20T04:09:38.828Z,38.20
2019-03-20T04:12:04.981Z,38.30
2019-03-20T04:14:31.142Z,38.10
2019-03-20T04:16:57.300Z,38.20
2019-03-20T04:19:23.478Z,38.20
2019-03-20T04:21:49.627Z,38.10
2019-03-20T04:24:15.795Z,38.10
2019-03-20T04:26:41.950Z,38.20
2019-03-20T04:29:08.116Z,38.20
2019-03-20T04:31:34.284Z,38.20
2019-03-20T04:34:00.597Z,38.30
2019-03-20T04:36:26.754Z,38.20
2019-03-20T04:38:52.914Z,38.20
2019-03-20T04:41:19.061Z,38.30
2019-03-20T04:43:45.982Z,38.20
2019-03-20T04:46:12.128Z,38.10
2019-03-20T04:48:38.292Z,38.20
2019-03-20T04:51:04.445Z,38.20
2019-03-20T04:53:30.602Z,38.00
2019-03-20T04:55:56.756Z,38.20
2019-03-20T04:58:22.905Z,38.00
2019-03-20T05:00:49.062Z,38.10
2019-03-20T05:03:15.213Z,38.10
2019-03-20T05:05:41.375Z,38.10
2019-03-20T05:08:07.576Z,38.10
2019-03-20T05:10:34.473Z,38.00
2019-03-20T05:13:00.632Z,38.00
2019-03-20T05:15:26.783Z,37.80
2019-03-20T05:17:52.932Z,38.00
2019-03-20T05:20:19.082Z,38.00
2019-03-20T05:22:45.238Z,38.00
2019-03-20T05:25:11.391Z,38.10
2019-03-20T05:27:37.545Z,38.00
2019-03-20T05:30:03.705Z,38.10
2019-03-20T05:32:29.860Z,38.00
2019-03-20T05:34:56.018Z,38.00
2019-03-20T05:37:22.170Z,38.10
2019-03-20T05:39:48.319Z,38.00
2019-03-20T05:42:14.468Z,38.00
2019-03-20T05:44:40.625Z,38.10
2019-03-20T05:47:06.781Z,37.90
2019-03-20T05:49:33.702Z,38.60
2019-03-20T05:51:59.883Z,37.90
2019-03-20T05:54:26.041Z,38.00
2019-03-20T05:56:52.209Z,38.00
2019-03-20T05:59:18.353Z,37.90
2019-03-20T06:01:44.508Z,37.90
2019-03-20T06:04:10.664Z,37.90
2019-03-20T06:06:36.825Z,38.00
2019-03-20T06:09:02.979Z,37.90
2019-03-20T06:11:29.145Z,38.00
2019-03-20T06:13:55.297Z,37.90
2019-03-20T06:16:21.449Z,37.80
2019-03-20T06:18:47.601Z,38.50
2019-03-20T06:21:13.744Z,37.80
2019-03-20T06:23:39.903Z,37.80
2019-03-20T06:26:06.084Z,37.80
2019-03-20T06:28:32.235Z,37.90
2019-03-20T06:30:59.147Z,37.90
2019-03-20T06:33:25.288Z,37.90
2019-03-20T06:35:51.442Z,37.80
2019-03-20T06:38:17.596Z,37.90
2019-03-20T06:40:43.761Z,38.00
2019-03-20T06:43:09.901Z,37.90
2019-03-20T06:45:36.069Z,37.80
2019-03-20T06:48:02.213Z,37.80
2019-03-20T06:50:28.362Z,37.90
2019-03-20T06:52:54.508Z,37.90
2019-03-20T06:55:21.423Z,37.80
2019-03-20T06:57:47.576Z,37.80
2019-03-20T07:00:13.724Z,37.80
2019-03-20T07:02:39.881Z,37.90
2019-03-20T07:05:06.032Z,37.80
2019-03-20T07:07:43.164Z,37.80
2019-03-20T07:09:58.376Z,37.90
2019-03-20T07:12:24.545Z,37.90
2019-03-20T07:14:50.707Z,37.80
2019-03-20T07:17:16.873Z,37.90
2019-03-20T07:19:43.031Z,37.90
2019-03-20T07:22:09.196Z,38.00
2019-03-20T07:24:35.355Z,38.00
2019-03-20T07:27:01.506Z,38.00
2019-03-20T07:29:27.663Z,37.90
2019-03-20T07:31:53.825Z,38.00
2019-03-20T07:34:19.976Z,38.00
2019-03-20T07:36:46.129Z,38.00
2019-03-20T07:39:12.278Z,38.10
2019-03-20T07:41:38.433Z,38.10
2019-03-20T07:44:04.590Z,38.10
2019-03-20T07:46:30.746Z,38.10
2019-03-20T07:48:56.894Z,38.00
2019-03-20T07:51:23.045Z,38.70
2019-03-20T07:53:49.212Z,38.00
2019-03-20T07:56:15.362Z,38.10
2019-03-20T07:58:41.538Z,38.00
2019-03-20T08:01:07.859Z,37.90
2019-03-20T08:03:34.029Z,38.00
2019-03-20T08:06:00.184Z,38.00
2019-03-20T08:08:26.352Z,38.10
2019-03-20T08:10:52.505Z,38.10
2019-03-20T08:13:18.661Z,38.10
2019-03-20T08:15:44.808Z,37.90
2019-03-20T08:18:10.951Z,38.00
2019-03-20T08:20:37.108Z,37.90
2019-03-20T08:23:03.327Z,37.90
2019-03-20T08:25:29.470Z,38.00
2019-03-20T08:27:55.674Z,38.00
2019-03-20T08:30:21.806Z,38.10
2019-03-20T08:32:47.954Z,38.00
2019-03-20T08:35:14.121Z,38.10
2019-03-20T08:37:40.273Z,38.10
2019-03-20T08:40:06.435Z,38.20
2019-03-20T08:45:04.247Z,38.20
2019-03-20T08:47:30.456Z,38.10
2019-03-20T08:49:57.361Z,38.20
2019-03-20T08:52:23.566Z,38.20
2019-03-20T08:54:49.725Z,38.20
2019-03-20T08:57:15.930Z,38.20
2019-03-20T08:59:42.077Z,38.20
2019-03-20T09:02:08.275Z,38.20
2019-03-20T09:04:35.777Z,38.30
2019-03-20T09:07:00.641Z,38.20
2019-03-20T09:09:26.804Z,38.40
2019-03-20T09:11:52.944Z,38.40
2019-03-20T09:14:19.112Z,38.40
2019-03-20T09:16:45.324Z,38.40
2019-03-20T09:19:12.209Z,38.40
2019-03-20T09:21:38.361Z,38.40
2019-03-20T09:24:04.511Z,38.40
2019-03-20T09:26:30.661Z,38.40
2019-03-20T09:28:56.808Z,38.40
2019-03-20T09:31:22.957Z,38.40
2019-03-20T09:33:49.960Z,38.50
2019-03-20T09:36:16.053Z,38.50
2019-03-20T09:38:43.691Z,38.50
2019-03-20T09:41:08.395Z,38.60
2019-03-20T09:43:34.545Z,38.60
2019-03-20T09:46:00.698Z,38.70
2019-03-20T09:48:26.847Z,38.70
2019-03-20T09:50:53.005Z,38.70
2019-03-20T09:53:19.160Z,38.70
2019-03-20T09:55:45.310Z,38.70
2019-03-20T09:58:12.118Z,38.90
2019-03-20T10:00:37.677Z,38.90
2019-03-20T10:03:03.825Z,39.00
2019-03-20T10:05:29.979Z,39.00
2019-03-20T10:07:56.130Z,39.10
2019-03-20T10:10:22.343Z,39.10
2019-03-20T10:12:48.543Z,39.10
2019-03-20T10:15:14.717Z,39.20
2019-03-20T10:17:40.940Z,39.30
2019-03-20T10:20:07.145Z,39.30
2019-03-20T10:22:33.296Z,39.30
2019-03-20T10:24:59.515Z,39.30
2019-03-20T10:27:25.657Z,39.30
2019-03-20T10:29:51.814Z,39.40
2019-03-20T10:32:17.972Z,39.50
2019-03-20T10:34:44.160Z,39.50
2019-03-20T10:37:11.144Z,39.70
2019-03-20T10:39:37.349Z,39.70
2019-03-20T10:42:03.548Z,39.70
2019-03-20T10:44:29.744Z,39.70
2019-03-20T10:46:55.943Z,39.80
2019-03-20T10:49:22.151Z,39.90
2019-03-20T10:51:48.374Z,39.80
2019-03-20T10:54:16.525Z,39.80
2019-03-20T10:56:40.862Z,39.80
2019-03-20T10:59:07.069Z,39.80
2019-03-20T11:01:42.007Z,40.00
2019-03-20T11:03:59.570Z,40.00
2019-03-20T11:06:25.793Z,40.10
2019-03-20T11:08:52.015Z,40.10
2019-03-20T11:11:26.511Z,40.20
2019-03-20T11:13:45.272Z,40.80
2019-03-20T11:16:11.473Z,40.10
2019-03-20T11:18:37.686Z,40.10
2019-03-20T11:21:03.892Z,40.20
2019-03-20T11:23:30.096Z,40.30
2019-03-20T11:25:56.313Z,40.20
2019-03-20T11:28:22.505Z,40.20
2019-03-20T11:30:48.720Z,40.30
2019-03-20T11:33:14.922Z,40.30
2019-03-20T11:35:42.495Z,40.30
2019-03-20T11:38:07.389Z,40.30
2019-03-20T11:40:33.598Z,40.30
2019-03-20T11:42:59.805Z,40.40
2019-03-20T11:45:26.021Z,40.40
2019-03-20T11:47:52.225Z,40.50
2019-03-20T11:50:18.435Z,40.40
2019-03-20T11:52:44.632Z,40.40
2019-03-20T11:55:10.838Z,40.50
2019-03-20T11:57:37.035Z,40.50
2019-03-20T12:00:04.004Z,40.50
2019-03-20T12:02:30.211Z,40.50
2019-03-20T12:04:56.419Z,40.60
2019-03-20T12:07:22.672Z,40.60
2019-03-20T12:09:49.028Z,40.70
2019-03-20T12:12:15.246Z,40.60
2019-03-20T12:14:41.452Z,40.60
2019-03-20T12:17:08.444Z,40.70
2019-03-20T12:19:44.622Z,40.70
2019-03-20T12:22:00.923Z,40.70
2019-03-20T12:24:27.133Z,40.70
2019-03-20T12:26:53.358Z,40.80
2019-03-20T12:29:19.548Z,40.80
2019-03-20T12:31:45.749Z,40.90
2019-03-20T12:34:11.961Z,40.90
2019-03-20T12:36:38.171Z,40.90
2019-03-20T12:39:04.375Z,40.60
2019-03-20T12:41:30.576Z,40.80
2019-03-20T12:43:56.789Z,40.90
2019-03-20T12:46:22.988Z,40.90
2019-03-20T12:48:49.196Z,40.90
2019-03-20T12:51:15.396Z,40.90
2019-03-20T12:53:41.607Z,40.90
2019-03-20T12:56:07.814Z,40.90
2019-03-20T12:58:34.032Z,41.00
2019-03-20T13:01:00.231Z,40.90
2019-03-20T13:03:26.438Z,41.00
2019-03-20T13:05:52.653Z,41.00
2019-03-20T13:08:19.615Z,40.90
2019-03-20T13:10:45.817Z,41.00
2019-03-20T13:13:12.069Z,41.00
2019-03-20T13:15:38.283Z,41.00
2019-03-20T13:18:04.493Z,41.00
2019-03-20T13:20:30.700Z,41.10
2019-03-20T13:22:56.901Z,41.10
2019-03-20T13:25:23.109Z,41.00
2019-03-20T13:27:49.327Z,41.10
2019-03-20T13:30:20.190Z,41.00
2019-03-20T13:32:41.808Z,41.10
2019-03-20T13:35:08.004Z,41.10
2019-03-20T13:37:34.233Z,41.10
2019-03-20T13:40:00.445Z,41.10
2019-03-20T13:42:26.646Z,41.20
2019-03-20T13:44:52.875Z,41.20
2019-03-20T13:47:19.076Z,41.20
2019-03-20T13:49:45.279Z,41.20
2019-03-20T13:52:11.480Z,41.20
2019-03-20T13:54:37.675Z,41.20
2019-03-20T13:57:03.884Z,41.20
2019-03-20T13:59:30.097Z,41.30
2019-03-20T14:01:56.296Z,41.40
2019-03-20T14:04:23.260Z,41.30
2019-03-20T14:06:49.464Z,41.30
2019-03-20T14:09:15.677Z,41.30
2019-03-20T14:11:41.876Z,41.40
2019-03-20T14:14:08.079Z,41.40
2019-03-20T14:16:34.288Z,41.40
2019-03-20T14:19:00.494Z,41.40
2019-03-20T14:21:26.698Z,41.40
2019-03-20T14:23:52.906Z,41.40
2019-03-20T14:26:19.109Z,41.40
2019-03-20T14:28:45.323Z,41.40
2019-03-20T14:31:11.520Z,41.50
2019-03-20T14:33:37.728Z,41.50
2019-03-20T14:36:03.931Z,41.50
2019-03-20T14:38:30.156Z,41.50
2019-03-20T14:40:56.366Z,41.50
2019-03-20T14:43:22.609Z,41.50
2019-03-20T14:45:48.965Z,41.60
2019-03-20T14:48:15.179Z,41.60
2019-03-20T14:50:41.384Z,41.60
2019-03-20T14:53:07.587Z,41.50
2019-03-20T14:55:33.793Z,41.50
2019-03-20T14:58:00.001Z,41.60
2019-03-20T15:00:26.208Z,41.60
2019-03-20T15:02:52.405Z,41.60
2019-03-20T15:05:18.654Z,41.60
2019-03-20T15:07:44.860Z,41.60
2019-03-20T15:10:11.059Z,41.60
2019-03-20T15:12:37.259Z,41.60
2019-03-20T15:15:03.461Z,41.60
2019-03-20T15:17:29.672Z,41.70
2019-03-20T15:19:55.867Z,41.70
2019-03-20T15:22:22.073Z,41.70
2019-03-20T15:24:48.260Z,41.70
2019-03-20T15:27:14.469Z,41.70
2019-03-20T15:29:40.700Z,41.80
2019-03-20T15:32:06.915Z,41.80
2019-03-20T15:34:33.173Z,41.80
2019-03-20T15:36:59.373Z,41.90
2019-03-20T15:39:25.584Z,41.90
2019-03-20T15:41:51.790Z,42.00
2019-03-20T15:44:18.011Z,42.00
2019-03-20T15:46:44.223Z,42.10
2019-03-20T15:49:10.423Z,42.00
2019-03-20T15:51:36.630Z,41.90
2019-03-20T15:54:02.838Z,42.00
2019-03-20T15:56:29.033Z,42.10
2019-03-20T15:58:55.238Z,42.10
2019-03-20T16:01:21.434Z,42.10
2019-03-20T16:03:48.413Z,42.00
2019-03-20T16:06:14.626Z,42.10
2019-03-20T16:08:40.815Z,42.10
2019-03-20T16:11:07.094Z,42.10
2019-03-20T16:13:33.273Z,42.80
2019-03-20T16:15:59.491Z,42.10
2019-03-20T16:18:25.690Z,42.10
2019-03-20T16:20:51.890Z,42.10
2019-03-20T16:23:18.101Z,42.10
2019-03-20T16:25:44.300Z,42.10
2019-03-20T16:28:10.505Z,42.10
2019-03-20T16:30:36.709Z,42.10
2019-03-20T16:33:02.905Z,42.20
2019-03-20T16:35:29.804Z,42.10
2019-03-20T16:37:56.002Z,42.20
2019-03-20T16:40:22.220Z,42.30
2019-03-20T16:42:48.418Z,42.30
2019-03-20T16:45:14.630Z,42.20
2019-03-20T16:47:40.822Z,42.30
2019-03-20T16:50:07.026Z,42.30
2019-03-20T16:52:33.231Z,42.40
2019-03-20T16:54:59.429Z,42.30
2019-03-20T16:57:25.638Z,42.20
2019-03-20T16:59:51.851Z,42.40
2019-03-20T17:02:18.056Z,42.40
2019-03-20T17:04:44.263Z,42.40
2019-03-20T17:07:10.597Z,42.40
2019-03-20T17:09:36.797Z,42.40
2019-03-20T17:12:03.007Z,42.40
2019-03-20T17:14:29.217Z,42.40
2019-03-20T17:16:55.433Z,42.50
2019-03-20T17:19:21.629Z,42.60
2019-03-20T17:21:47.827Z,42.60
2019-03-20T17:24:14.028Z,42.50
2019-03-20T17:26:40.231Z,42.50
2019-03-20T17:29:09.099Z,42.50
2019-03-20T17:31:33.444Z,42.50
2019-03-20T17:33:59.653Z,42.50
2019-03-20T17:36:25.854Z,42.50
2019-03-20T17:38:52.065Z,42.40
2019-03-20T17:41:18.263Z,42.50
2019-03-20T17:43:44.475Z,42.60
2019-03-20T17:46:10.697Z,42.60
2019-03-20T17:48:36.901Z,42.50
2019-03-20T17:51:03.105Z,42.60
2019-03-20T17:53:29.332Z,42.50
2019-03-20T17:55:55.533Z,42.50
2019-03-20T17:58:21.744Z,42.60
2019-03-20T18:00:47.961Z,42.60
2019-03-20T18:03:14.181Z,42.50
2019-03-20T18:05:40.396Z,42.60
2019-03-20T18:08:06.612Z,42.60
2019-03-20T18:10:33.320Z,42.60
2019-03-20T18:12:59.092Z,42.70
2019-03-20T18:15:25.293Z,42.70
2019-03-20T18:17:51.520Z,42.60
2019-03-20T18:20:17.731Z,42.60
2019-03-20T18:22:43.961Z,42.70
2019-03-20T18:25:10.162Z,42.60
2019-03-20T18:27:36.379Z,42.60
2019-03-20T18:30:02.583Z,42.60
2019-03-20T18:32:28.783Z,42.60
2019-03-20T18:34:55.744Z,42.70
2019-03-20T18:37:21.944Z,43.30
2019-03-20T18:39:48.794Z,42.60
2019-03-20T18:42:15.001Z,42.60
2019-03-20T18:44:41.244Z,42.60
2019-03-20T18:47:07.399Z,42.70
2019-03-20T18:49:33.551Z,42.70
2019-03-20T18:51:59.812Z,42.60
2019-03-20T18:54:25.967Z,42.70
2019-03-20T18:56:52.114Z,42.70
2019-03-20T18:59:18.297Z,42.70
2019-03-20T19:01:44.447Z,42.60
2019-03-20T19:04:10.611Z,42.70
2019-03-20T19:06:36.795Z,42.70
2019-03-20T19:09:03.717Z,42.60
2019-03-20T19:11:29.901Z,42.60
2019-03-20T19:13:56.057Z,42.60
2019-03-20T19:16:22.216Z,42.60
2019-03-20T19:18:48.384Z,42.60
2019-03-20T19:21:14.532Z,42.70
2019-03-20T19:23:40.679Z,42.70
2019-03-20T19:26:06.823Z,42.70
2019-03-20T19:28:32.964Z,42.70
2019-03-20T19:30:59.109Z,42.70
2019-03-20T19:33:25.257Z,42.80
2019-03-20T19:35:51.437Z,43.50
2019-03-20T19:38:17.591Z,42.80
2019-03-20T19:40:43.748Z,42.80
2019-03-20T19:43:09.900Z,42.80
2019-03-20T19:45:36.064Z,42.70
2019-03-20T19:48:02.219Z,42.70
2019-03-20T19:50:28.381Z,42.70
2019-03-20T19:52:54.534Z,42.80
2019-03-20T19:55:20.701Z,42.80
2019-03-20T19:57:46.865Z,42.80
2019-03-20T20:00:13.030Z,42.80
2019-03-20T20:02:39.187Z,42.80
2019-03-20T20:05:15.334Z,42.80
2019-03-20T20:07:31.540Z,42.90
2019-03-20T20:09:57.705Z,42.90
2019-03-20T20:12:31.210Z,42.90
2019-03-20T20:14:50.062Z,42.90
2019-03-20T20:17:16.219Z,42.90
2019-03-20T20:19:42.390Z,42.90
2019-03-20T20:22:09.311Z,43.00
2019-03-20T20:24:35.482Z,42.90
2019-03-20T20:27:01.628Z,43.00
2019-03-20T20:29:27.803Z,43.00
2019-03-20T20:31:53.947Z,42.90
2019-03-20T20:34:20.901Z,43.00
2019-03-20T20:36:47.056Z,42.90
2019-03-20T20:39:13.205Z,43.10
2019-03-20T20:41:39.356Z,43.00
2019-03-20T20:44:06.823Z,43.00
2019-03-20T20:46:31.683Z,43.00
2019-03-20T20:48:57.820Z,43.00
2019-03-20T20:51:23.974Z,43.00
2019-03-20T20:53:50.128Z,43.10
2019-03-20T20:56:16.297Z,43.00
2019-03-20T20:58:42.449Z,43.10
2019-03-20T21:01:09.366Z,43.10
2019-03-20T21:03:35.517Z,43.10
2019-03-20T21:06:01.679Z,43.20
2019-03-20T21:08:27.889Z,43.10
2019-03-20T21:10:54.043Z,43.20
2019-03-20T21:13:20.201Z,43.10
2019-03-20T21:15:46.369Z,43.10
2019-03-20T21:18:12.511Z,43.20
2019-03-20T21:20:38.674Z,43.20
2019-03-20T21:23:04.820Z,43.20
2019-03-20T21:25:30.993Z,43.10
2019-03-20T21:27:57.142Z,43.20
2019-03-20T21:30:23.285Z,43.20
2019-03-20T21:32:49.437Z,43.10
2019-03-20T21:35:15.617Z,43.20
2019-03-20T21:37:41.760Z,43.10
2019-03-20T21:40:07.975Z,43.10
2019-03-20T21:42:34.125Z,43.20
2019-03-20T21:45:00.327Z,43.20
2019-03-20T21:47:26.444Z,43.30
2019-03-20T21:49:52.594Z,43.30
2019-03-20T21:52:19.509Z,43.60
2019-03-20T21:54:45.655Z,43.20
2019-03-20T21:57:11.821Z,43.30
2019-03-20T21:59:37.973Z,43.20
2019-03-20T22:02:04.126Z,43.20
2019-03-20T22:04:30.283Z,43.20
2019-03-20T22:06:56.445Z,43.30
2019-03-20T22:09:22.673Z,43.20
2019-03-20T22:11:48.797Z,43.20
2019-03-20T22:14:14.953Z,43.30
2019-03-20T22:16:41.120Z,43.10
2019-03-20T22:19:07.264Z,43.20
2019-03-20T22:21:33.444Z,43.20
2019-03-20T22:23:59.592Z,43.10
2019-03-20T22:26:26.539Z,43.10
2019-03-20T22:28:52.700Z,43.10
2019-03-20T22:31:18.846Z,43.20
2019-03-20T22:33:44.997Z,43.20
2019-03-20T22:36:11.151Z,43.30
2019-03-20T22:38:38.069Z,43.30
2019-03-20T22:41:04.212Z,43.30
2019-03-20T22:43:30.726Z,43.40
2019-03-20T22:45:56.559Z,43.30
2019-03-20T22:48:22.730Z,43.30
2019-03-20T22:50:48.872Z,43.30
2019-03-20T22:53:15.025Z,43.30
2019-03-20T22:55:41.175Z,43.30
2019-03-20T22:58:07.362Z,43.20
2019-03-20T23:00:33.513Z,43.30
2019-03-20T23:02:59.680Z,43.20
2019-03-20T23:05:25.836Z,43.30
2019-03-20T23:07:51.996Z,43.30
2019-03-20T23:10:18.158Z,43.30
2019-03-20T23:12:44.336Z,43.40
2019-03-20T23:15:10.488Z,43.40
2019-03-20T23:17:36.666Z,43.40
2019-03-20T23:20:02.821Z,43.40
2019-03-20T23:22:28.976Z,43.40
2019-03-20T23:24:55.127Z,43.40
2019-03-20T23:27:21.277Z,43.40
2019-03-20T23:29:47.424Z,43.50
2019-03-20T23:32:13.586Z,43.50
2019-03-20T23:34:39.809Z,43.40
2019-03-20T23:37:06.684Z,44.10
2019-03-20T23:39:32.851Z,43.40
2019-03-20T23:41:59.006Z,43.60
2019-03-20T23:44:25.329Z,43.60
2019-03-20T23:46:51.481Z,43.50
2019-03-20T23:49:17.628Z,43.50
2019-03-20T23:51:43.781Z,43.50
2019-03-20T23:54:10.706Z,43.60
2019-03-20T23:56:36.860Z,43.50
2019-03-20T23:59:03.016Z,43.60
