createdAt,value
2018-04-18T00:02:26.520Z,102601.91
2018-04-18T00:04:54.048Z,102597.52
2018-04-18T00:07:21.576Z,102596.77
2018-04-18T00:09:49.101Z,102602.44
2018-04-18T00:12:16.657Z,102598.84
2018-04-18T00:14:44.213Z,102605.41
2018-04-18T00:17:11.748Z,102600.20
2018-04-18T00:19:39.271Z,102606.98
2018-04-18T00:22:06.892Z,102607.04
2018-04-18T00:24:34.454Z,102603.02
2018-04-18T00:27:01.984Z,102608.89
2018-04-18T00:29:29.579Z,102613.51
2018-04-18T00:31:57.105Z,102605.80
2018-04-18T00:34:24.628Z,102615.31
2018-04-18T00:36:52.156Z,102617.55
2018-04-18T00:39:19.680Z,102616.39
2018-04-18T00:41:47.274Z,102619.81
2018-04-18T00:44:14.801Z,102617.78
2018-04-18T00:46:42.324Z,102615.99
2018-04-18T00:49:09.848Z,102616.84
2018-04-18T00:51:37.380Z,102611.18
2018-04-18T00:54:04.908Z,102620.27
2018-04-18T00:56:32.473Z,102618.94
2018-04-18T00:59:00.078Z,102621.48
2018-04-18T01:01:27.616Z,102619.22
2018-04-18T01:03:55.143Z,102624.20
2018-04-18T01:06:22.669Z,102617.03
2018-04-18T01:08:50.201Z,102612.64
2018-04-18T01:11:17.790Z,102611.08
2018-04-18T01:13:45.355Z,102616.53
2018-04-18T01:16:12.894Z,102616.41
2018-04-18T01:18:40.424Z,102617.03
2018-04-18T01:21:07.960Z,102620.82
2018-04-18T01:23:35.489Z,102621.31
2018-04-18T01:26:03.135Z,102627.67
2018-04-18T01:28:30.704Z,102633.30
2018-04-18T01:30:58.239Z,102636.68
2018-04-18T01:33:25.767Z,102635.81
2018-04-18T01:35:53.286Z,102638.52
2018-04-18T01:38:20.847Z,102638.48
2018-04-18T01:40:48.371Z,102637.25
2018-04-18T01:43:15.932Z,102643.63
2018-04-18T01:45:43.461Z,102639.00
2018-04-18T01:48:10.984Z,102645.78
2018-04-18T01:50:38.545Z,102651.06
2018-04-18T01:53:06.069Z,102656.47
2018-04-18T01:55:33.592Z,102655.14
2018-04-18T01:58:01.219Z,102658.92
2018-04-18T02:00:28.748Z,102657.09
2018-04-18T02:02:56.304Z,102658.92
2018-04-18T02:05:23.872Z,102659.30
2018-04-18T02:07:51.387Z,102660.72
2018-04-18T02:10:18.908Z,102661.30
2018-04-18T02:12:46.480Z,102653.73
2018-04-18T02:15:14.041Z,102658.62
2018-04-18T02:17:41.569Z,102663.63
2018-04-18T02:20:09.162Z,102664.00
2018-04-18T02:22:36.684Z,102662.63
2018-04-18T02:25:04.215Z,102663.33
2018-04-18T02:27:31.845Z,102665.03
2018-04-18T02:29:59.492Z,102668.70
2018-04-18T02:32:27.031Z,102673.63
2018-04-18T02:34:54.552Z,102675.80
2018-04-18T02:37:22.283Z,102675.02
2018-04-18T02:39:49.799Z,102675.45
2018-04-18T02:42:17.344Z,102677.21
2018-04-18T02:44:44.891Z,102679.52
2018-04-18T02:47:12.523Z,102674.67
2018-04-18T02:49:40.085Z,102672.00
2018-04-18T02:52:07.609Z,102676.95
2018-04-18T02:54:35.131Z,102672.44
2018-04-18T02:57:02.720Z,102676.95
2018-04-18T02:59:30.220Z,102676.54
2018-04-18T03:01:57.746Z,102680.63
2018-04-18T03:04:25.281Z,102679.69
2018-04-18T03:06:52.825Z,102680.16
2018-04-18T03:09:20.473Z,102677.95
2018-04-18T03:11:48.077Z,102683.91
2018-04-18T03:14:15.677Z,102679.83
2018-04-18T03:16:44.015Z,102695.13
2018-04-18T03:19:11.556Z,102688.75
2018-04-18T03:21:39.110Z,102681.23
2018-04-18T03:24:06.634Z,102690.06
2018-04-18T03:26:34.203Z,102690.98
2018-04-18T03:29:01.761Z,102694.14
2018-04-18T03:31:29.290Z,102695.86
2018-04-18T03:33:56.826Z,102707.70
2018-04-18T03:36:24.395Z,102706.30
2018-04-18T03:38:51.943Z,102702.73
2018-04-18T03:41:19.479Z,102705.50
2018-04-18T03:43:47.057Z,102704.52
2018-04-18T03:46:14.684Z,102706.77
2018-04-18T03:48:42.208Z,102706.78
2018-04-18T03:51:09.737Z,102710.33
2018-04-18T03:53:37.260Z,102707.25
2018-04-18T03:56:04.782Z,102714.81
2018-04-18T03:58:32.319Z,102715.17
2018-04-18T04:00:59.857Z,102712.57
2018-04-18T04:03:27.387Z,102711.35
2018-04-18T04:05:54.928Z,102710.49
2018-04-18T04:08:22.460Z,102713.20
2018-04-18T04:10:49.999Z,102716.65
2018-04-18T04:13:17.515Z,102712.61
2018-04-18T04:15:45.090Z,102717.05
2018-04-18T04:18:24.325Z,102709.08
2018-04-18T04:21:03.682Z,102717.03
2018-04-18T04:23:43.146Z,102719.35
2018-04-18T04:26:10.747Z,102718.02
2018-04-18T04:28:38.288Z,102715.80
2018-04-18T04:31:05.811Z,102720.63
2018-04-18T04:33:33.340Z,102725.91
2018-04-18T04:36:00.864Z,102722.83
2018-04-18T04:38:28.392Z,102724.11
2018-04-18T04:40:55.918Z,102729.55
2018-04-18T04:43:23.476Z,102727.32
2018-04-18T04:45:50.998Z,102727.57
2018-04-18T04:48:18.533Z,102732.50
2018-04-18T04:50:46.056Z,102737.80
2018-04-18T04:53:13.581Z,102741.23
2018-04-18T04:55:41.141Z,102740.77
2018-04-18T04:58:08.664Z,102747.02
2018-04-18T05:00:36.178Z,102754.02
2018-04-18T05:03:03.751Z,102752.72
2018-04-18T05:05:31.274Z,102758.31
2018-04-18T05:07:58.823Z,102756.91
2018-04-18T05:10:26.431Z,102757.58
2018-04-18T05:12:53.957Z,102753.36
2018-04-18T05:15:21.510Z,102757.55
2018-04-18T05:17:49.047Z,102763.66
2018-04-18T05:20:16.573Z,102765.89
2018-04-18T05:22:44.104Z,102769.41
2018-04-18T05:25:11.627Z,102770.88
2018-04-18T05:27:39.187Z,102758.48
2018-04-18T05:30:06.748Z,102758.41
2018-04-18T05:32:34.358Z,102757.89
2018-04-18T05:35:01.915Z,102758.87
2018-04-18T05:37:29.460Z,102760.28
2018-04-18T05:39:56.988Z,102760.61
2018-04-18T05:42:24.543Z,102765.76
2018-04-18T05:44:52.170Z,102765.63
2018-04-18T05:47:19.713Z,102767.84
2018-04-18T05:49:47.238Z,102773.64
2018-04-18T05:52:14.784Z,102777.25
2018-04-18T05:54:42.339Z,102770.47
2018-04-18T05:57:09.956Z,102773.85
2018-04-18T05:59:37.530Z,102779.41
2018-04-18T06:02:05.089Z,102777.91
2018-04-18T06:04:32.615Z,102776.34
2018-04-18T06:07:00.208Z,102783.15
2018-04-18T06:09:27.768Z,102777.65
2018-04-18T06:11:55.301Z,102779.16
2018-04-18T06:14:22.823Z,102783.65
2018-04-18T06:16:50.345Z,102781.81
2018-04-18T06:19:17.917Z,102778.98
2018-04-18T06:21:45.433Z,102775.70
2018-04-18T06:24:12.973Z,102779.33
2018-04-18T06:26:40.524Z,102778.27
2018-04-18T06:29:08.061Z,102775.38
2018-04-18T06:31:35.700Z,102783.87
2018-04-18T06:34:03.220Z,102792.44
2018-04-18T06:36:30.751Z,102792.02
2018-04-18T06:38:58.283Z,102791.22
2018-04-18T06:41:25.827Z,102789.98
2018-04-18T06:43:53.356Z,102790.84
2018-04-18T06:46:20.911Z,102797.85
2018-04-18T06:48:48.455Z,102800.13
2018-04-18T06:51:16.074Z,102796.56
2018-04-18T06:53:43.607Z,102808.49
2018-04-18T06:56:11.141Z,102803.66
2018-04-18T06:58:38.685Z,102800.30
2018-04-18T07:01:06.251Z,102800.80
2018-04-18T07:03:33.806Z,102800.00
2018-04-18T07:06:01.444Z,102796.02
2018-04-18T07:08:28.979Z,102802.86
2018-04-18T07:10:56.510Z,102806.59
2018-04-18T07:13:24.052Z,102802.61
2018-04-18T07:15:51.686Z,102796.67
2018-04-18T07:18:19.212Z,102791.48
2018-04-18T07:20:46.746Z,102799.63
2018-04-18T07:23:14.299Z,102798.77
2018-04-18T07:25:41.829Z,102800.95
2018-04-18T07:28:09.485Z,102804.66
2018-04-18T07:30:37.013Z,102810.19
2018-04-18T07:33:04.540Z,102816.91
2018-04-18T07:35:32.148Z,102806.88
2018-04-18T07:37:59.677Z,102817.59
2018-04-18T07:40:27.257Z,102812.30
2018-04-18T07:42:54.780Z,102809.14
2018-04-18T07:45:22.340Z,102816.74
2018-04-18T07:47:49.865Z,102818.98
2018-04-18T07:50:17.522Z,102820.42
2018-04-18T07:52:45.051Z,102817.98
2018-04-18T07:55:12.579Z,102820.08
2018-04-18T07:57:40.105Z,102821.34
2018-04-18T08:00:07.634Z,102818.84
2018-04-18T08:02:35.152Z,102817.94
2018-04-18T08:05:02.689Z,102823.61
2018-04-18T08:07:30.211Z,102823.27
2018-04-18T08:09:57.775Z,102826.23
2018-04-18T08:12:25.312Z,102824.96
2018-04-18T08:14:52.845Z,102820.44
2018-04-18T08:17:20.380Z,102827.42
2018-04-18T08:19:47.899Z,102823.39
2018-04-18T08:22:15.431Z,102830.27
2018-04-18T08:24:42.980Z,102831.47
2018-04-18T08:27:10.524Z,102833.45
2018-04-18T08:29:38.764Z,102835.09
2018-04-18T08:32:06.300Z,102834.09
2018-04-18T08:34:33.837Z,102832.77
2018-04-18T08:37:01.372Z,102827.16
2018-04-18T08:39:28.889Z,102830.25
2018-04-18T08:41:56.490Z,102836.75
2018-04-18T08:44:24.020Z,102834.66
2018-04-18T08:46:51.537Z,102840.27
2018-04-18T08:49:19.058Z,102837.97
2018-04-18T08:51:46.591Z,102844.33
2018-04-18T08:54:14.124Z,102837.34
2018-04-18T08:56:41.669Z,102827.98
2018-04-18T08:59:09.200Z,102829.54
2018-04-18T09:01:36.728Z,102827.95
2018-04-18T09:04:04.254Z,102829.03
2018-04-18T09:06:31.835Z,102824.88
2018-04-18T09:08:59.407Z,102820.81
2018-04-18T09:11:26.928Z,102821.81
2018-04-18T09:13:54.559Z,102822.70
2018-04-18T09:16:22.092Z,102812.87
2018-04-18T09:18:49.612Z,102820.61
2018-04-18T09:21:17.239Z,102805.06
2018-04-18T09:23:44.771Z,102819.97
2018-04-18T09:26:12.294Z,102815.37
2018-04-18T09:28:39.811Z,102814.30
2018-04-18T09:31:07.348Z,102806.20
2018-04-18T09:33:34.867Z,102808.29
2018-04-18T09:36:02.498Z,102816.62
2018-04-18T09:38:30.023Z,102800.77
2018-04-18T09:40:57.620Z,102799.19
2018-04-18T09:43:25.140Z,102798.39
2018-04-18T09:45:52.673Z,102791.36
2018-04-18T09:48:20.211Z,102787.31
2018-04-18T09:50:47.733Z,102799.20
2018-04-18T09:53:15.272Z,102794.50
2018-04-18T09:55:42.796Z,102795.56
2018-04-18T09:58:10.330Z,102802.09
2018-04-18T10:00:43.422Z,102793.66
2018-04-18T10:03:15.896Z,102790.89
2018-04-18T10:05:43.453Z,102799.05
2018-04-18T10:08:10.988Z,102787.00
2018-04-18T10:10:38.532Z,102787.61
2018-04-18T10:13:06.058Z,102783.59
2018-04-18T10:15:33.698Z,102774.70
2018-04-18T10:18:01.253Z,102784.45
2018-04-18T10:20:28.784Z,102778.11
2018-04-18T10:22:56.324Z,102775.73
2018-04-18T10:25:23.860Z,102782.91
2018-04-18T10:27:51.390Z,102787.81
2018-04-18T10:30:18.924Z,102785.09
2018-04-18T10:32:46.463Z,102778.25
2018-04-18T10:35:14.028Z,102785.86
2018-04-18T10:37:41.561Z,102784.09
2018-04-18T10:40:09.089Z,102781.19
2018-04-18T10:42:36.602Z,102782.67
2018-04-18T10:45:04.123Z,102772.86
2018-04-18T10:47:31.664Z,102784.75
2018-04-18T10:49:59.209Z,102785.85
2018-04-18T10:52:26.782Z,102782.69
2018-04-18T10:54:54.299Z,102794.52
2018-04-18T10:57:21.837Z,102787.30
2018-04-18T10:59:49.365Z,102791.27
2018-04-18T11:02:16.955Z,102788.08
2018-04-18T11:04:44.476Z,102784.45
2018-04-18T11:07:12.009Z,102792.80
2018-04-18T11:09:39.536Z,102796.23
2018-04-18T11:12:07.064Z,102793.61
2018-04-18T11:14:34.593Z,102800.30
2018-04-18T11:17:02.119Z,102801.30
2018-04-18T11:19:29.637Z,102794.39
2018-04-18T11:21:57.167Z,102797.73
2018-04-18T11:24:24.688Z,102803.20
2018-04-18T11:26:52.214Z,102803.70
2018-04-18T11:29:19.747Z,102794.36
2018-04-18T11:31:47.304Z,102793.92
2018-04-18T11:34:14.830Z,102796.83
2018-04-18T11:36:42.435Z,102793.11
2018-04-18T11:39:10.017Z,102797.17
2018-04-18T11:41:37.612Z,102793.84
2018-04-18T11:44:05.168Z,102797.99
2018-04-18T11:46:32.782Z,102797.50
2018-04-18T11:49:00.510Z,102799.94
2018-04-18T11:51:28.092Z,102808.53
2018-04-18T11:53:55.785Z,102804.55
2018-04-18T11:56:23.309Z,102803.05
2018-04-18T11:58:50.903Z,102801.60
2018-04-18T12:01:18.428Z,102801.95
2018-04-18T12:03:45.958Z,102799.77
2018-04-18T12:06:13.485Z,102800.16
2018-04-18T12:08:41.012Z,102800.08
2018-04-18T12:11:08.537Z,102794.30
2018-04-18T12:13:36.159Z,102794.19
2018-04-18T12:16:03.684Z,102785.31
2018-04-18T12:18:31.203Z,102793.88
2018-04-18T12:20:58.740Z,102782.75
2018-04-18T12:23:26.296Z,102783.66
2018-04-18T12:25:53.823Z,102783.45
2018-04-18T12:28:21.359Z,102782.54
2018-04-18T12:30:48.910Z,102780.30
2018-04-18T12:33:16.432Z,102778.98
2018-04-18T12:35:43.979Z,102781.69
2018-04-18T12:38:11.523Z,102788.11
2018-04-18T12:40:39.043Z,102776.97
2018-04-18T12:43:06.571Z,102772.36
2018-04-18T12:45:34.097Z,102781.97
2018-04-18T12:48:01.694Z,102777.98
2018-04-18T12:50:29.219Z,102774.75
2018-04-18T12:52:56.967Z,102774.16
2018-04-18T12:55:24.516Z,102766.81
2018-04-18T12:57:52.031Z,102765.91
2018-04-18T13:00:19.544Z,102754.02
2018-04-18T13:02:47.062Z,102763.25
2018-04-18T13:05:14.580Z,102762.59
2018-04-18T13:07:42.101Z,102761.50
2018-04-18T13:10:09.628Z,102755.48
2018-04-18T13:12:37.154Z,102752.83
2018-04-18T13:15:04.676Z,102743.98
2018-04-18T13:17:32.199Z,102752.69
2018-04-18T13:19:59.728Z,102755.64
2018-04-18T13:22:27.247Z,102740.39
2018-04-18T13:24:54.864Z,102738.70
2018-04-18T13:27:22.443Z,102734.38
2018-04-18T13:29:50.004Z,102742.81
2018-04-18T13:32:17.618Z,102738.41
2018-04-18T13:34:45.148Z,102746.50
2018-04-18T13:37:12.685Z,102744.41
2018-04-18T13:39:40.199Z,102736.98
2018-04-18T13:42:07.730Z,102736.69
2018-04-18T13:44:35.261Z,102730.08
2018-04-18T13:47:02.787Z,102736.63
2018-04-18T13:49:30.332Z,102732.41
2018-04-18T13:51:57.859Z,102740.16
2018-04-18T13:54:25.517Z,102735.17
2018-04-18T13:56:53.058Z,102733.80
2018-04-18T13:59:20.588Z,102730.09
2018-04-18T14:01:48.181Z,102737.06
2018-04-18T14:04:15.736Z,102730.45
2018-04-18T14:06:43.300Z,102733.10
2018-04-18T14:09:10.825Z,102729.83
2018-04-18T14:11:38.346Z,102727.16
2018-04-18T14:14:05.877Z,102727.77
2018-04-18T14:16:33.407Z,102729.52
2018-04-18T14:19:00.935Z,102721.05
2018-04-18T14:21:28.454Z,102722.97
2018-04-18T14:23:55.980Z,102724.53
2018-04-18T14:26:23.499Z,102728.44
2018-04-18T14:28:51.139Z,102725.81
2018-04-18T14:31:18.666Z,102723.19
2018-04-18T14:33:46.695Z,102722.16
2018-04-18T14:36:14.279Z,102720.94
2018-04-18T14:38:41.808Z,102722.22
2018-04-18T14:41:09.327Z,102725.42
2018-04-18T14:43:36.875Z,102717.38
2018-04-18T14:46:04.396Z,102718.31
2018-04-18T14:48:31.916Z,102718.25
2018-04-18T14:50:59.481Z,102715.75
2018-04-18T14:53:27.036Z,102708.52
2018-04-18T14:55:54.558Z,102714.67
2018-04-18T14:58:22.267Z,102711.55
2018-04-18T15:00:49.788Z,102707.64
2018-04-18T15:03:17.308Z,102706.51
2018-04-18T15:05:44.828Z,102706.31
2018-04-18T15:08:12.350Z,102705.89
2018-04-18T15:10:39.917Z,102702.70
2018-04-18T15:13:07.435Z,102699.38
2018-04-18T15:15:34.963Z,102699.50
2018-04-18T15:18:02.536Z,102696.27
2018-04-18T15:20:30.069Z,102698.17
2018-04-18T15:22:57.659Z,102706.12
2018-04-18T15:25:25.179Z,102703.33
2018-04-18T15:27:52.779Z,102701.34
2018-04-18T15:30:20.292Z,102696.73
2018-04-18T15:32:47.900Z,102695.56
2018-04-18T15:35:15.424Z,102701.69
2018-04-18T15:37:42.945Z,102694.45
2018-04-18T15:40:10.487Z,102695.70
2018-04-18T15:42:38.000Z,102698.89
2018-04-18T15:45:05.524Z,102699.41
2018-04-18T15:47:33.056Z,102696.02
2018-04-18T15:50:00.639Z,102697.96
2018-04-18T15:52:28.313Z,102695.01
2018-04-18T15:54:55.837Z,102696.59
2018-04-18T15:57:23.365Z,102692.97
2018-04-18T15:59:50.885Z,102688.45
2018-04-18T16:02:18.411Z,102688.48
2018-04-18T16:04:45.959Z,102690.42
2018-04-18T16:07:13.472Z,102690.07
2018-04-18T16:09:41.026Z,102693.05
2018-04-18T16:12:08.669Z,102687.64
2018-04-18T16:14:36.196Z,102692.85
2018-04-18T16:17:03.717Z,102691.93
2018-04-18T16:19:31.333Z,102691.58
2018-04-18T16:21:58.893Z,102696.80
2018-04-18T16:24:26.452Z,102687.63
2018-04-18T16:26:53.976Z,102689.09
2018-04-18T16:29:33.348Z,102684.37
2018-04-18T16:32:00.872Z,102684.98
2018-04-18T16:34:28.404Z,102685.86
2018-04-18T16:36:55.940Z,102685.37
2018-04-18T16:39:23.588Z,102687.84
2018-04-18T16:41:51.117Z,102687.73
2018-04-18T16:44:18.660Z,102686.73
2018-04-18T16:46:46.188Z,102684.36
2018-04-18T16:49:13.711Z,102688.27
2018-04-18T16:51:41.235Z,102686.72
2018-04-18T16:54:08.756Z,102684.72
2018-04-18T16:56:36.510Z,102686.41
2018-04-18T16:59:04.032Z,102686.69
2018-04-18T17:01:31.558Z,102690.34
2018-04-18T17:03:59.094Z,102690.53
2018-04-18T17:06:26.650Z,102693.52
2018-04-18T17:08:54.173Z,102691.33
2018-04-18T17:11:21.695Z,102690.83
2018-04-18T17:13:49.329Z,102695.23
2018-04-18T17:16:16.868Z,102695.16
2018-04-18T17:18:44.396Z,102688.44
2018-04-18T17:21:11.928Z,102686.95
2018-04-18T17:23:39.467Z,102685.02
2018-04-18T17:26:06.988Z,102685.33
2018-04-18T17:28:34.581Z,102687.83
2018-04-18T17:31:02.109Z,102687.84
2018-04-18T17:33:29.633Z,102691.97
2018-04-18T17:35:57.143Z,102691.30
2018-04-18T17:38:24.685Z,102697.76
2018-04-18T17:40:52.222Z,102691.88
2018-04-18T17:43:19.747Z,102695.71
2018-04-18T17:45:47.263Z,102695.66
2018-04-18T17:48:14.792Z,102697.17
2018-04-18T17:50:42.313Z,102692.69
2018-04-18T17:53:09.842Z,102693.15
2018-04-18T17:55:37.355Z,102699.33
2018-04-18T17:58:04.886Z,102695.41
2018-04-18T18:00:32.416Z,102697.55
2018-04-18T18:02:59.951Z,102702.77
2018-04-18T18:05:27.476Z,102698.72
2018-04-18T18:07:54.997Z,102705.82
2018-04-18T18:10:22.520Z,102705.44
2018-04-18T18:12:50.048Z,102702.70
2018-04-18T18:15:17.559Z,102699.34
2018-04-18T18:17:45.076Z,102702.98
2018-04-18T18:20:12.600Z,102710.17
2018-04-18T18:22:40.183Z,102708.41
2018-04-18T18:25:07.712Z,102708.20
2018-04-18T18:27:35.268Z,102710.14
2018-04-18T18:30:02.788Z,102710.63
2018-04-18T18:32:30.322Z,102716.48
2018-04-18T18:34:57.853Z,102724.00
2018-04-18T18:37:25.440Z,102723.00
2018-04-18T18:39:53.107Z,102727.55
2018-04-18T18:42:20.645Z,102731.18
2018-04-18T18:44:48.167Z,102735.87
2018-04-18T18:47:15.711Z,102735.59
2018-04-18T18:49:43.231Z,102738.33
2018-04-18T18:52:10.801Z,102743.55
2018-04-18T18:54:38.324Z,102745.06
2018-04-18T18:57:05.857Z,102748.91
2018-04-18T18:59:33.378Z,102749.22
2018-04-18T19:02:00.893Z,102750.52
2018-04-18T19:04:28.472Z,102756.36
2018-04-18T19:06:56.000Z,102759.71
2018-04-18T19:09:23.619Z,102759.94
2018-04-18T19:11:51.412Z,102760.02
2018-04-18T19:14:18.957Z,102759.63
2018-04-18T19:16:46.638Z,102762.40
2018-04-18T19:19:14.169Z,102767.05
2018-04-18T19:21:41.688Z,102770.14
2018-04-18T19:24:09.284Z,102762.39
2018-04-18T19:26:36.819Z,102763.70
2018-04-18T19:29:04.348Z,102764.67
2018-04-18T19:31:33.354Z,102766.37
2018-04-18T19:34:00.890Z,102759.93
2018-04-18T19:36:28.416Z,102757.05
2018-04-18T19:38:57.182Z,102758.45
2018-04-18T19:41:24.755Z,102766.00
2018-04-18T19:43:52.251Z,102765.52
2018-04-18T19:46:19.781Z,102768.11
2018-04-18T19:48:47.314Z,102771.50
2018-04-18T19:51:14.836Z,102770.50
2018-04-18T19:53:42.361Z,102771.56
2018-04-18T19:56:09.890Z,102775.08
2018-04-18T19:58:37.423Z,102771.97
2018-04-18T20:01:04.985Z,102781.11
2018-04-18T20:03:32.558Z,102779.72
2018-04-18T20:06:00.104Z,102784.59
2018-04-18T20:08:27.669Z,102784.00
2018-04-18T20:10:55.201Z,102779.49
2018-04-18T20:13:22.735Z,102783.29
2018-04-18T20:15:50.269Z,102785.53
2018-04-18T20:18:17.860Z,102781.38
2018-04-18T20:20:45.440Z,102780.62
2018-04-18T20:23:13.094Z,102789.55
2018-04-18T20:25:40.641Z,102781.89
2018-04-18T20:28:08.178Z,102786.53
2018-04-18T20:30:35.741Z,102789.55
2018-04-18T20:33:03.256Z,102791.50
2018-04-18T20:35:30.786Z,102790.48
2018-04-18T20:37:58.310Z,102791.58
2018-04-18T20:40:25.837Z,102787.94
2018-04-18T20:42:56.086Z,102784.97
2018-04-18T20:45:23.681Z,102791.18
2018-04-18T20:47:51.238Z,102786.08
2018-04-18T20:50:18.765Z,102786.05
2018-04-18T20:52:46.288Z,102792.28
2018-04-18T20:55:13.811Z,102791.55
2018-04-18T20:57:41.345Z,102785.02
2018-04-18T21:00:08.905Z,102788.75
2018-04-18T21:02:36.433Z,102792.80
2018-04-18T21:05:03.994Z,102801.45
2018-04-18T21:07:31.538Z,102795.77
2018-04-18T21:09:59.067Z,102796.92
2018-04-18T21:12:26.632Z,102804.69
2018-04-18T21:14:54.161Z,102796.25
2018-04-18T21:17:21.680Z,102800.41
2018-04-18T21:19:49.308Z,102793.02
2018-04-18T21:22:16.871Z,102803.13
2018-04-18T21:24:44.432Z,102806.66
2018-04-18T21:27:11.991Z,102812.72
2018-04-18T21:29:39.520Z,102811.39
2018-04-18T21:32:07.079Z,102816.18
2018-04-18T21:34:34.667Z,102815.48
2018-04-18T21:37:02.196Z,102817.98
2018-04-18T21:39:29.728Z,102814.14
2018-04-18T21:41:57.287Z,102816.25
2018-04-18T21:44:24.807Z,102815.17
2018-04-18T21:46:52.335Z,102821.16
2018-04-18T21:49:19.864Z,102822.65
2018-04-18T21:51:47.490Z,102826.27
2018-04-18T21:54:15.021Z,102827.72
2018-04-18T21:56:42.547Z,102822.02
2018-04-18T21:59:10.083Z,102821.98
2018-04-18T22:01:37.620Z,102824.72
2018-04-18T22:04:05.152Z,102825.45
2018-04-18T22:06:32.715Z,102819.47
2018-04-18T22:09:00.242Z,102827.26
2018-04-18T22:11:27.796Z,102820.83
2018-04-18T22:13:55.322Z,102823.32
2018-04-18T22:16:22.836Z,102826.18
2018-04-18T22:18:50.372Z,102828.66
2018-04-18T22:21:17.919Z,102826.06
2018-04-18T22:23:45.460Z,102829.66
2018-04-18T22:26:12.989Z,102830.15
2018-04-18T22:28:40.512Z,102827.09
2018-04-18T22:31:08.038Z,102829.71
2018-04-18T22:33:35.595Z,102828.45
2018-04-18T22:36:03.120Z,102832.50
2018-04-18T22:38:30.643Z,102835.00
2018-04-18T22:40:58.169Z,102829.47
2018-04-18T22:43:25.695Z,102834.34
2018-04-18T22:45:53.231Z,102829.95
2018-04-18T22:48:20.765Z,102831.00
2018-04-18T22:50:48.300Z,102827.77
2018-04-18T22:53:15.871Z,102832.55
2018-04-18T22:55:43.431Z,102838.20
2018-04-18T22:58:10.955Z,102837.83
2018-04-18T23:00:38.484Z,102835.56
2018-04-18T23:03:06.009Z,102830.99
2018-04-18T23:05:33.609Z,102846.45
2018-04-18T23:08:01.158Z,102838.95
2018-04-18T23:10:28.689Z,102844.70
2018-04-18T23:12:56.208Z,102844.11
2018-04-18T23:15:23.793Z,102840.88
2018-04-18T23:17:51.336Z,102840.88
2018-04-18T23:20:18.916Z,102845.72
2018-04-18T23:22:46.432Z,102845.77
2018-04-18T23:25:13.960Z,102849.80
2018-04-18T23:27:41.492Z,102843.13
2018-04-18T23:30:09.068Z,102841.50
2018-04-18T23:32:36.597Z,102844.59
2018-04-18T23:35:04.759Z,102835.81
2018-04-18T23:37:32.324Z,102844.16
2018-04-18T23:39:59.934Z,102846.70
2018-04-18T23:42:27.494Z,102841.75
2018-04-18T23:44:55.025Z,102842.05
2018-04-18T23:47:22.598Z,102837.06
2018-04-18T23:49:50.163Z,102839.14
2018-04-18T23:52:17.706Z,102843.82
2018-04-18T23:54:45.263Z,102844.39
2018-04-18T23:57:12.839Z,102845.83
2018-04-18T23:59:40.439Z,102844.88
