createdAt,value
2022-12-01T00:01:32.733Z,27.33
2022-12-01T00:03:05.878Z,28.02
2022-12-01T00:04:38.784Z,26.85
2022-12-01T00:06:12.084Z,28.58
2022-12-01T00:07:44.881Z,28.77
2022-12-01T00:09:35.351Z,29.50
2022-12-01T00:11:09.809Z,30.40
2022-12-01T00:12:44.331Z,27.00
2022-12-01T00:14:17.281Z,27.02
2022-12-01T00:15:50.116Z,28.30
2022-12-01T00:17:23.124Z,29.42
2022-12-01T00:18:56.127Z,26.55
2022-12-01T00:20:29.184Z,26.33
2022-12-01T00:22:01.923Z,28.77
2022-12-01T00:23:34.647Z,30.83
2022-12-01T00:25:07.643Z,29.33
2022-12-01T00:26:40.667Z,31.88
2022-12-01T00:28:14.740Z,30.65
2022-12-01T00:29:48.250Z,30.80
2022-12-01T00:31:21.013Z,34.70
2022-12-01T00:32:53.810Z,34.03
2022-12-01T00:34:28.023Z,30.98
2022-12-01T00:36:01.413Z,32.40
2022-12-01T00:37:35.792Z,32.60
2022-12-01T00:39:09.077Z,32.90
2022-12-01T00:40:41.787Z,32.55
2022-12-01T00:42:14.598Z,33.40
2022-12-01T00:43:47.827Z,31.48
2022-12-01T00:45:20.575Z,33.25
2022-12-01T00:46:52.324Z,35.22
2022-12-01T00:48:25.547Z,36.28
2022-12-01T00:49:58.260Z,36.40
2022-12-01T00:51:31.053Z,34.78
2022-12-01T00:53:03.766Z,37.75
2022-12-01T00:54:36.465Z,38.17
2022-12-01T00:56:09.229Z,38.33
2022-12-01T00:57:41.193Z,39.35
2022-12-01T00:59:15.320Z,39.25
2022-12-01T01:00:48.138Z,40.22
2022-12-01T01:02:20.976Z,38.17
2022-12-01T01:03:53.740Z,39.90
2022-12-01T01:05:25.497Z,36.72
2022-12-01T01:06:58.236Z,38.22
2022-12-01T01:08:30.947Z,43.35
2022-12-01T01:10:03.793Z,44.83
2022-12-01T01:11:36.624Z,44.67
2022-12-01T01:13:08.468Z,38.88
2022-12-01T01:14:42.541Z,45.00
2022-12-01T01:16:18.463Z,41.45
2022-12-01T01:17:51.195Z,43.63
2022-12-01T01:19:24.840Z,43.22
2022-12-01T01:20:57.556Z,45.22
2022-12-01T01:22:30.268Z,40.33
2022-12-01T01:24:03.106Z,43.45
2022-12-01T01:25:34.849Z,39.53
2022-12-01T01:27:07.571Z,46.03
2022-12-01T01:28:41.496Z,34.05
2022-12-01T01:30:16.082Z,32.97
2022-12-01T01:31:48.823Z,36.17
2022-12-01T01:33:20.593Z,33.83
2022-12-01T01:34:53.304Z,32.15
2022-12-01T01:36:27.065Z,34.67
2022-12-01T01:37:59.786Z,36.67
2022-12-01T01:39:32.492Z,38.30
2022-12-01T01:41:06.404Z,36.40
2022-12-01T01:42:39.124Z,35.70
2022-12-01T01:44:51.371Z,34.45
2022-12-01T01:46:27.371Z,35.75
2022-12-01T01:48:03.585Z,37.65
2022-12-01T01:49:35.487Z,33.92
2022-12-01T01:51:09.448Z,38.92
2022-12-01T01:52:45.902Z,35.35
2022-12-01T01:54:22.976Z,41.78
2022-12-01T01:55:55.754Z,40.33
2022-12-01T01:57:31.736Z,36.40
2022-12-01T01:59:05.197Z,39.28
2022-12-01T02:00:40.033Z,39.45
2022-12-01T02:02:13.815Z,38.28
2022-12-01T02:03:47.019Z,39.90
2022-12-01T02:05:23.507Z,41.50
2022-12-01T02:06:56.384Z,41.38
2022-12-01T02:08:29.631Z,45.03
2022-12-01T02:10:01.532Z,42.42
2022-12-01T02:12:04.191Z,44.80
2022-12-01T02:13:49.111Z,43.38
2022-12-01T02:15:31.750Z,43.42
2022-12-01T02:17:13.413Z,43.45
2022-12-01T02:18:57.000Z,44.20
2022-12-01T02:20:52.858Z,43.13
2022-12-01T02:22:36.570Z,45.28
2022-12-01T02:24:41.061Z,47.92
2022-12-01T02:26:31.729Z,42.45
2022-12-01T02:28:32.074Z,41.30
2022-12-01T02:30:10.564Z,46.03
2022-12-01T02:31:52.722Z,42.38
2022-12-01T02:33:30.244Z,44.75
2022-12-01T02:35:12.524Z,44.22
2022-12-01T02:36:51.248Z,47.85
2022-12-01T02:38:28.657Z,48.65
2022-12-01T02:40:09.349Z,42.65
2022-12-01T02:41:49.185Z,47.58
2022-12-01T02:43:30.979Z,48.83
2022-12-01T02:45:06.261Z,51.30
2022-12-01T02:46:42.805Z,50.13
2022-12-01T02:48:20.683Z,50.70
2022-12-01T02:49:56.150Z,50.35
2022-12-01T02:51:31.471Z,52.88
2022-12-01T02:53:05.538Z,51.20
2022-12-01T02:54:39.253Z,52.08
2022-12-01T02:56:12.896Z,51.03
2022-12-01T02:57:45.644Z,52.63
2022-12-01T02:59:18.382Z,50.85
2022-12-01T03:01:04.510Z,52.25
2022-12-01T03:02:49.534Z,53.25
2022-12-01T03:04:52.651Z,48.95
2022-12-01T03:06:36.579Z,53.65
2022-12-01T03:08:22.358Z,50.95
2022-12-01T03:10:04.632Z,56.90
2022-12-01T03:11:43.227Z,53.92
2022-12-01T03:13:23.711Z,57.67
2022-12-01T03:15:04.182Z,55.50
2022-12-01T03:16:44.756Z,51.33
2022-12-01T03:18:26.621Z,52.25
2022-12-01T03:20:08.567Z,53.40
2022-12-01T03:21:45.120Z,53.58
2022-12-01T03:23:21.829Z,52.90
2022-12-01T03:24:56.581Z,54.22
2022-12-01T03:26:33.632Z,55.08
2022-12-01T03:28:24.593Z,55.70
2022-12-01T03:30:00.752Z,55.78
2022-12-01T03:31:40.551Z,55.85
2022-12-01T03:33:19.038Z,49.97
2022-12-01T03:34:55.331Z,53.00
2022-12-01T03:36:36.045Z,50.03
2022-12-01T03:38:16.626Z,54.85
2022-12-01T03:39:52.084Z,57.28
2022-12-01T03:41:32.765Z,52.22
2022-12-01T03:43:08.339Z,54.58
2022-12-01T03:44:45.676Z,51.13
2022-12-01T03:46:24.374Z,52.88
2022-12-01T03:47:57.265Z,55.83
2022-12-01T03:49:30.584Z,54.83
2022-12-01T03:51:09.862Z,55.35
2022-12-01T03:52:50.767Z,57.45
2022-12-01T03:54:33.136Z,55.25
2022-12-01T03:56:07.425Z,57.55
2022-12-01T03:57:44.613Z,57.47
2022-12-01T03:59:20.480Z,56.67
2022-12-01T04:00:57.450Z,61.85
2022-12-01T04:02:30.349Z,60.97
2022-12-01T04:04:07.830Z,52.47
2022-12-01T04:05:40.567Z,52.65
2022-12-01T04:07:14.738Z,53.80
2022-12-01T04:08:48.776Z,60.22
2022-12-01T04:10:20.607Z,54.63
2022-12-01T04:12:11.132Z,55.63
2022-12-01T04:13:43.861Z,54.25
2022-12-01T04:15:17.237Z,54.40
2022-12-01T04:16:49.003Z,51.88
2022-12-01T04:18:21.955Z,49.90
2022-12-01T04:19:53.905Z,53.17
2022-12-01T04:21:26.606Z,50.70
2022-12-01T04:22:59.309Z,56.03
2022-12-01T04:24:32.398Z,57.97
2022-12-01T04:26:09.988Z,50.13
2022-12-01T04:27:45.589Z,53.25
2022-12-01T04:29:17.343Z,53.38
2022-12-01T04:30:50.076Z,52.70
2022-12-01T04:32:22.921Z,52.47
2022-12-01T04:33:55.015Z,53.78
2022-12-01T04:35:27.763Z,54.33
2022-12-01T04:37:00.463Z,56.10
2022-12-01T04:38:33.166Z,48.75
2022-12-01T04:40:08.732Z,56.50
2022-12-01T04:41:41.454Z,53.47
2022-12-01T04:43:14.168Z,49.88
2022-12-01T04:44:46.874Z,51.00
2022-12-01T04:46:18.685Z,49.97
2022-12-01T04:47:53.579Z,50.72
2022-12-01T04:49:26.466Z,52.13
2022-12-01T04:50:58.541Z,49.80
2022-12-01T04:52:35.268Z,45.15
2022-12-01T04:54:07.297Z,47.53
2022-12-01T04:55:42.459Z,50.33
2022-12-01T04:57:15.198Z,46.78
2022-12-01T04:58:48.152Z,44.03
2022-12-01T05:00:20.994Z,54.15
2022-12-01T05:01:53.878Z,52.20
2022-12-01T05:03:25.732Z,47.75
2022-12-01T05:04:58.441Z,50.25
2022-12-01T05:06:31.619Z,53.97
2022-12-01T05:08:03.759Z,48.63
2022-12-01T05:09:36.702Z,50.70
2022-12-01T05:11:12.130Z,50.03
2022-12-01T05:12:46.142Z,53.20
2022-12-01T05:14:18.981Z,54.97
2022-12-01T05:15:51.837Z,49.63
2022-12-01T05:17:24.624Z,50.05
2022-12-01T05:19:13.275Z,52.25
2022-12-01T05:20:57.849Z,50.30
2022-12-01T05:23:03.393Z,53.08
2022-12-01T05:24:22.999Z,55.00
2022-12-01T05:25:55.328Z,48.22
2022-12-01T05:27:29.423Z,48.72
2022-12-01T05:29:02.375Z,45.97
2022-12-01T05:30:35.088Z,48.75
2022-12-01T05:32:07.840Z,43.70
2022-12-01T05:33:40.584Z,45.88
2022-12-01T05:35:12.729Z,48.35
2022-12-01T05:36:45.547Z,46.90
2022-12-01T05:38:18.869Z,46.92
2022-12-01T05:39:51.650Z,46.15
2022-12-01T05:41:24.477Z,45.35
2022-12-01T05:42:57.803Z,37.65
2022-12-01T05:44:30.509Z,36.63
2022-12-01T05:46:03.745Z,37.40
2022-12-01T05:47:36.510Z,39.13
2022-12-01T05:49:09.202Z,41.53
2022-12-01T05:50:40.967Z,40.38
2022-12-01T05:52:13.697Z,41.78
2022-12-01T05:53:46.606Z,39.42
2022-12-01T05:55:19.383Z,41.28
2022-12-01T05:56:52.090Z,39.65
2022-12-01T05:58:26.233Z,39.20
2022-12-01T05:59:59.015Z,41.85
2022-12-01T06:01:31.763Z,40.50
2022-12-01T06:03:04.945Z,42.30
2022-12-01T06:04:37.676Z,41.83
2022-12-01T06:06:10.469Z,38.00
2022-12-01T06:07:43.722Z,38.78
2022-12-01T06:09:16.472Z,38.40
2022-12-01T06:10:49.250Z,40.17
2022-12-01T06:12:22.044Z,42.72
2022-12-01T06:13:56.176Z,39.58
2022-12-01T06:15:28.943Z,40.75
2022-12-01T06:17:01.718Z,40.95
2022-12-01T06:18:36.537Z,37.80
2022-12-01T06:20:10.562Z,47.22
2022-12-01T06:21:43.345Z,42.95
2022-12-01T06:23:16.084Z,42.90
2022-12-01T06:24:48.817Z,40.42
2022-12-01T06:26:21.642Z,41.75
2022-12-01T06:27:57.166Z,43.55
2022-12-01T06:29:31.232Z,41.63
2022-12-01T06:31:04.033Z,44.45
2022-12-01T06:32:36.843Z,41.15
2022-12-01T06:34:09.577Z,45.33
2022-12-01T06:35:42.326Z,42.78
2022-12-01T06:37:16.662Z,39.83
2022-12-01T06:38:49.369Z,43.22
2022-12-01T06:40:22.402Z,42.65
2022-12-01T06:41:55.150Z,43.70
2022-12-01T06:43:27.982Z,40.90
2022-12-01T06:45:02.093Z,42.22
2022-12-01T06:46:34.964Z,43.30
2022-12-01T06:48:08.432Z,45.40
2022-12-01T06:49:41.156Z,41.45
2022-12-01T06:51:13.880Z,49.30
2022-12-01T06:52:46.605Z,45.45
2022-12-01T06:54:19.383Z,47.05
2022-12-01T06:55:52.111Z,47.33
2022-12-01T06:57:24.908Z,49.17
2022-12-01T06:58:58.012Z,47.63
2022-12-01T07:00:32.910Z,51.83
2022-12-01T07:02:05.713Z,55.85
2022-12-01T07:03:38.619Z,52.95
2022-12-01T07:05:11.437Z,49.75
2022-12-01T07:06:44.212Z,49.63
2022-12-01T07:08:16.947Z,48.95
2022-12-01T07:09:50.067Z,50.13
2022-12-01T07:11:23.019Z,48.13
2022-12-01T07:12:56.965Z,52.13
2022-12-01T07:14:31.507Z,46.90
2022-12-01T07:16:06.531Z,47.38
2022-12-01T07:17:39.269Z,49.78
2022-12-01T07:19:12.126Z,46.67
2022-12-01T07:20:44.868Z,43.03
2022-12-01T07:22:17.586Z,42.33
2022-12-01T07:23:50.311Z,44.78
2022-12-01T07:25:23.034Z,42.28
2022-12-01T07:26:55.813Z,44.42
2022-12-01T07:28:28.630Z,47.17
2022-12-01T07:30:01.409Z,43.00
2022-12-01T07:31:35.745Z,46.78
2022-12-01T07:33:08.492Z,45.28
2022-12-01T07:34:41.229Z,43.03
2022-12-01T07:36:14.606Z,42.35
2022-12-01T07:37:47.469Z,44.45
2022-12-01T07:39:20.236Z,43.70
2022-12-01T07:40:53.006Z,41.90
2022-12-01T07:42:25.710Z,42.28
2022-12-01T07:43:58.488Z,42.00
2022-12-01T07:45:31.204Z,40.30
2022-12-01T07:47:05.338Z,39.53
2022-12-01T07:48:39.563Z,41.78
2022-12-01T07:50:12.846Z,41.22
2022-12-01T07:51:45.599Z,37.08
2022-12-01T07:53:18.308Z,39.85
2022-12-01T07:54:51.052Z,37.92
2022-12-01T07:56:24.752Z,39.40
2022-12-01T07:58:00.340Z,36.45
2022-12-01T07:59:33.079Z,36.30
2022-12-01T08:01:11.842Z,38.45
2022-12-01T08:02:48.941Z,39.65
2022-12-01T08:04:21.742Z,38.30
2022-12-01T08:05:58.244Z,103.60
2022-12-01T08:07:31.091Z,44.40
2022-12-01T08:09:04.010Z,39.08
2022-12-01T08:10:36.994Z,42.38
2022-12-01T08:12:10.278Z,37.78
2022-12-01T08:13:43.620Z,40.20
2022-12-01T08:15:16.515Z,38.88
2022-12-01T08:16:49.707Z,39.53
2022-12-01T08:18:23.878Z,41.00
2022-12-01T08:19:56.619Z,37.15
2022-12-01T08:21:29.407Z,35.65
2022-12-01T08:23:02.777Z,36.00
2022-12-01T08:24:35.533Z,34.08
2022-12-01T08:26:10.105Z,34.38
2022-12-01T08:27:42.840Z,32.60
2022-12-01T08:29:19.950Z,30.33
2022-12-01T08:30:53.298Z,31.60
2022-12-01T08:32:26.159Z,32.50
2022-12-01T08:34:00.500Z,31.83
2022-12-01T08:35:36.309Z,29.58
2022-12-01T08:37:09.036Z,30.25
2022-12-01T08:38:45.186Z,29.95
2022-12-01T08:40:17.987Z,29.98
2022-12-01T08:41:50.734Z,30.83
2022-12-01T08:43:49.667Z,30.27
2022-12-01T08:45:16.433Z,35.85
2022-12-01T08:46:49.274Z,29.90
2022-12-01T08:48:22.016Z,25.80
2022-12-01T08:49:56.128Z,30.98
2022-12-01T08:51:29.225Z,28.15
2022-12-01T08:53:01.944Z,26.92
2022-12-01T08:54:34.856Z,29.30
2022-12-01T08:56:11.527Z,29.90
2022-12-01T08:57:44.270Z,30.75
2022-12-01T08:59:16.982Z,29.38
2022-12-01T09:00:49.736Z,30.08
2022-12-01T09:02:23.243Z,31.10
2022-12-01T09:04:08.515Z,29.02
2022-12-01T09:05:42.814Z,33.97
2022-12-01T09:07:19.084Z,41.00
2022-12-01T09:08:55.628Z,42.72
2022-12-01T09:10:28.339Z,30.58
2022-12-01T09:12:01.104Z,32.60
2022-12-01T09:13:34.539Z,30.60
2022-12-01T09:15:07.960Z,27.38
2022-12-01T09:16:41.304Z,28.42
2022-12-01T09:18:14.035Z,28.15
2022-12-01T09:19:47.019Z,28.23
2022-12-01T09:21:23.477Z,29.85
2022-12-01T09:22:56.181Z,31.98
2022-12-01T09:24:29.294Z,29.50
2022-12-01T09:26:02.034Z,31.77
2022-12-01T09:27:34.767Z,29.63
2022-12-01T09:29:09.407Z,31.50
2022-12-01T09:30:42.216Z,28.90
2022-12-01T09:32:14.937Z,31.40
2022-12-01T09:33:48.053Z,28.85
2022-12-01T09:35:23.353Z,30.65
2022-12-01T09:36:58.754Z,29.58
2022-12-01T09:38:32.853Z,27.35
2022-12-01T09:40:06.760Z,27.15
2022-12-01T09:41:43.738Z,26.42
2022-12-01T09:43:19.611Z,27.88
2022-12-01T09:44:54.111Z,27.05
2022-12-01T09:46:30.499Z,26.45
2022-12-01T09:48:05.984Z,25.55
2022-12-01T09:49:47.503Z,29.80
2022-12-01T09:51:23.515Z,26.48
2022-12-01T09:53:00.108Z,29.45
2022-12-01T09:54:33.705Z,28.90
2022-12-01T09:56:12.849Z,26.58
2022-12-01T09:57:49.049Z,26.10
2022-12-01T09:59:24.219Z,28.27
2022-12-01T10:00:58.255Z,29.00
2022-12-01T10:02:36.943Z,25.70
2022-12-01T10:04:14.391Z,28.98
2022-12-01T10:06:25.291Z,26.77
2022-12-01T10:07:48.753Z,25.42
2022-12-01T10:09:29.366Z,27.38
2022-12-01T10:11:06.651Z,27.27
2022-12-01T10:12:41.819Z,25.70
2022-12-01T10:14:20.061Z,25.83
2022-12-01T10:16:03.294Z,28.42
2022-12-01T10:17:42.803Z,27.13
2022-12-01T10:19:21.838Z,26.77
2022-12-01T10:21:03.412Z,24.88
2022-12-01T10:23:08.598Z,24.55
2022-12-01T10:24:54.062Z,22.75
2022-12-01T10:26:35.805Z,24.40
2022-12-01T10:28:27.527Z,23.33
2022-12-01T10:30:06.231Z,23.35
2022-12-01T10:31:47.884Z,24.05
2022-12-01T10:33:25.115Z,24.23
2022-12-01T10:34:59.127Z,20.30
2022-12-01T10:36:34.131Z,21.13
2022-12-01T10:38:27.799Z,26.30
2022-12-01T10:40:02.864Z,23.60
2022-12-01T10:41:38.721Z,25.27
2022-12-01T10:43:12.035Z,23.08
2022-12-01T10:44:46.130Z,23.60
2022-12-01T10:46:25.397Z,23.00
2022-12-01T10:48:15.262Z,22.42
2022-12-01T10:49:48.596Z,23.23
2022-12-01T10:51:22.556Z,22.42
2022-12-01T10:52:55.296Z,22.60
2022-12-01T10:54:34.379Z,23.30
2022-12-01T10:56:14.172Z,22.63
2022-12-01T10:57:47.004Z,22.88
2022-12-01T10:59:33.106Z,23.20
2022-12-01T11:01:07.552Z,21.40
2022-12-01T11:02:44.328Z,22.85
2022-12-01T11:04:32.238Z,21.58
2022-12-01T11:06:07.350Z,21.35
2022-12-01T11:07:45.061Z,21.50
2022-12-01T11:09:26.070Z,23.05
2022-12-01T11:10:59.505Z,22.08
2022-12-01T11:12:34.606Z,20.92
2022-12-01T11:14:25.991Z,21.88
2022-12-01T11:16:00.337Z,22.40
2022-12-01T11:17:36.642Z,21.00
2022-12-01T11:19:30.839Z,19.08
2022-12-01T11:21:10.198Z,21.35
2022-12-01T11:22:42.905Z,19.70
2022-12-01T11:24:42.110Z,20.73
2022-12-01T11:26:17.635Z,20.08
2022-12-01T11:28:01.288Z,22.33
2022-12-01T11:29:36.989Z,20.25
2022-12-01T11:31:11.629Z,23.02
2022-12-01T11:32:53.973Z,21.65
2022-12-01T11:34:29.928Z,22.02
2022-12-01T11:36:02.694Z,21.48
2022-12-01T11:37:39.533Z,25.58
2022-12-01T11:39:24.427Z,21.55
2022-12-01T11:40:59.024Z,25.00
2022-12-01T11:42:34.270Z,21.85
2022-12-01T11:46:11.619Z,22.42
2022-12-01T11:48:00.643Z,23.20
2022-12-01T11:49:46.750Z,23.52
2022-12-01T11:51:29.912Z,22.30
2022-12-01T11:53:03.822Z,23.02
2022-12-01T11:54:36.555Z,27.95
2022-12-01T11:56:18.479Z,25.88
2022-12-01T11:57:53.960Z,24.25
2022-12-01T11:59:29.612Z,25.88
2022-12-01T12:01:02.603Z,28.35
2022-12-01T12:02:42.926Z,26.67
2022-12-01T12:04:27.567Z,27.45
2022-12-01T12:08:14.337Z,29.85
2022-12-01T12:09:59.355Z,29.92
2022-12-01T12:11:44.852Z,29.40
2022-12-01T12:13:43.148Z,30.67
2022-12-01T12:15:27.293Z,33.60
2022-12-01T12:17:17.249Z,30.58
2022-12-01T12:19:06.412Z,32.20
2022-12-01T12:20:50.540Z,32.63
2022-12-01T12:22:31.821Z,34.70
2022-12-01T12:24:34.863Z,34.97
2022-12-01T12:26:14.042Z,31.02
2022-12-01T12:27:55.086Z,32.28
2022-12-01T12:29:39.376Z,32.65
2022-12-01T12:31:23.001Z,33.83
2022-12-01T12:33:22.298Z,33.92
2022-12-01T12:35:05.963Z,36.28
2022-12-01T12:36:44.723Z,34.85
2022-12-01T12:38:34.067Z,34.72
2022-12-01T12:40:27.533Z,33.28
2022-12-01T12:42:02.232Z,34.22
2022-12-01T12:43:43.947Z,33.63
2022-12-01T12:45:26.007Z,39.70
2022-12-01T12:47:14.756Z,34.88
2022-12-01T12:49:21.687Z,35.40
2022-12-01T12:51:05.055Z,33.67
2022-12-01T12:52:41.599Z,37.28
2022-12-01T12:54:22.857Z,35.83
2022-12-01T12:56:00.126Z,36.33
2022-12-01T12:57:35.907Z,33.78
2022-12-01T12:59:16.899Z,33.13
2022-12-01T13:00:53.135Z,33.78
2022-12-01T13:02:33.695Z,33.25
2022-12-01T13:04:13.106Z,34.35
2022-12-01T13:05:49.750Z,31.88
2022-12-01T13:07:32.155Z,31.60
2022-12-01T13:09:11.579Z,31.13
2022-12-01T13:10:49.408Z,34.10
2022-12-01T13:12:29.823Z,33.58
2022-12-01T13:14:07.433Z,30.15
2022-12-01T13:15:41.747Z,30.15
2022-12-01T13:17:19.279Z,29.10
2022-12-01T13:18:59.693Z,30.25
2022-12-01T13:20:36.588Z,29.40
2022-12-01T13:22:10.559Z,29.83
2022-12-01T13:23:44.472Z,31.77
2022-12-01T13:25:23.604Z,28.38
2022-12-01T13:27:00.085Z,31.35
2022-12-01T13:28:38.426Z,31.52
2022-12-01T13:30:19.867Z,32.92
2022-12-01T13:31:54.863Z,31.15
2022-12-01T13:33:28.098Z,31.33
2022-12-01T13:35:06.132Z,32.13
2022-12-01T13:36:49.895Z,32.45
2022-12-01T13:38:26.953Z,32.33
2022-12-01T13:40:10.835Z,30.83
2022-12-01T13:41:45.229Z,33.25
2022-12-01T13:43:21.034Z,32.35
2022-12-01T13:44:56.560Z,33.42
2022-12-01T13:46:33.985Z,33.38
2022-12-01T13:48:26.087Z,32.53
2022-12-01T13:50:18.894Z,34.75
2022-12-01T13:52:19.394Z,34.65
2022-12-01T13:54:04.074Z,33.22
2022-12-01T13:55:57.145Z,33.13
2022-12-01T13:57:32.265Z,34.40
2022-12-01T13:59:25.167Z,30.77
2022-12-01T14:01:36.568Z,31.40
2022-12-01T14:03:41.600Z,37.58
2022-12-01T14:05:45.447Z,34.83
2022-12-01T14:07:33.429Z,33.20
2022-12-01T14:09:08.269Z,33.65
2022-12-01T14:10:41.055Z,31.73
2022-12-01T14:12:19.703Z,34.13
2022-12-01T14:13:56.637Z,31.90
2022-12-01T14:15:33.695Z,31.40
2022-12-01T14:17:07.167Z,32.85
2022-12-01T14:18:43.855Z,34.95
2022-12-01T14:20:21.540Z,33.42
2022-12-01T14:21:54.406Z,34.83
2022-12-01T14:23:33.101Z,31.67
2022-12-01T14:25:07.998Z,38.50
2022-12-01T14:26:46.125Z,31.30
2022-12-01T14:28:38.863Z,35.33
2022-12-01T14:30:51.774Z,33.40
2022-12-01T14:32:24.671Z,30.13
2022-12-01T14:34:02.155Z,35.08
2022-12-01T14:35:35.374Z,30.30
2022-12-01T14:37:14.910Z,34.80
2022-12-01T14:38:50.064Z,31.48
2022-12-01T14:40:26.470Z,35.08
2022-12-01T14:42:02.220Z,34.65
2022-12-01T14:43:59.727Z,32.33
2022-12-01T14:45:36.436Z,38.00
2022-12-01T14:47:16.978Z,33.53
2022-12-01T14:48:51.456Z,32.70
2022-12-01T14:50:29.280Z,33.17
2022-12-01T14:52:06.054Z,34.90
2022-12-01T14:53:41.856Z,32.03
2022-12-01T14:55:18.948Z,34.75
2022-12-01T14:56:55.739Z,34.17
2022-12-01T14:58:30.389Z,32.33
2022-12-01T15:00:06.604Z,31.08
2022-12-01T15:01:39.537Z,30.95
2022-12-01T15:03:15.220Z,32.25
2022-12-01T15:05:13.691Z,32.17
2022-12-01T15:06:46.969Z,33.53
2022-12-01T15:08:49.395Z,32.67
2022-12-01T15:10:22.304Z,33.00
2022-12-01T15:11:57.040Z,33.58
2022-12-01T15:13:31.722Z,30.98
2022-12-01T15:15:18.758Z,28.75
2022-12-01T15:16:55.231Z,32.40
2022-12-01T15:18:30.631Z,33.90
2022-12-01T15:20:03.443Z,33.92
2022-12-01T15:21:36.220Z,31.02
2022-12-01T15:23:14.620Z,34.47
2022-12-01T15:24:47.693Z,33.08
2022-12-01T15:26:23.887Z,34.75
2022-12-01T15:28:04.719Z,32.85
2022-12-01T15:29:44.625Z,35.17
2022-12-01T15:31:17.645Z,36.88
2022-12-01T15:32:50.551Z,33.72
2022-12-01T15:34:26.407Z,35.13
2022-12-01T15:36:00.391Z,31.88
2022-12-01T15:37:44.635Z,31.85
2022-12-01T15:39:19.763Z,35.13
2022-12-01T15:41:21.277Z,32.65
2022-12-01T15:43:01.692Z,35.72
2022-12-01T15:44:36.084Z,36.10
2022-12-01T15:46:14.309Z,33.65
2022-12-01T15:47:48.621Z,38.70
2022-12-01T15:49:27.259Z,33.38
2022-12-01T15:51:05.717Z,35.50
2022-12-01T15:52:43.823Z,31.90
2022-12-01T15:54:21.409Z,39.95
2022-12-01T15:55:58.988Z,38.35
2022-12-01T15:57:32.248Z,40.13
2022-12-01T15:59:10.201Z,37.85
2022-12-01T16:00:52.464Z,36.60
2022-12-01T16:02:29.062Z,31.67
2022-12-01T16:04:05.453Z,35.13
2022-12-01T16:05:38.421Z,35.92
2022-12-01T16:07:12.476Z,34.65
2022-12-01T16:08:56.076Z,33.17
2022-12-01T16:10:31.354Z,34.00
2022-12-01T16:12:06.439Z,41.45
2022-12-01T16:13:48.722Z,39.03
2022-12-01T16:15:23.171Z,35.60
2022-12-01T16:16:56.254Z,35.95
2022-12-01T16:18:32.833Z,38.70
2022-12-01T16:20:26.910Z,34.10
2022-12-01T16:22:13.858Z,34.88
2022-12-01T16:23:46.630Z,39.83
2022-12-01T16:25:23.854Z,42.58
2022-12-01T16:27:00.187Z,38.38
2022-12-01T16:28:35.793Z,37.35
2022-12-01T16:30:22.287Z,31.25
2022-12-01T16:32:19.372Z,31.77
2022-12-01T16:34:06.550Z,34.55
2022-12-01T16:35:47.244Z,35.67
2022-12-01T16:37:21.451Z,35.42
2022-12-01T16:38:54.234Z,33.78
2022-12-01T16:40:27.396Z,34.05
2022-12-01T16:42:01.442Z,32.88
2022-12-01T16:43:34.192Z,33.30
2022-12-01T16:45:07.934Z,34.30
2022-12-01T16:46:41.374Z,30.10
2022-12-01T16:48:19.220Z,33.65
2022-12-01T16:49:52.875Z,31.85
2022-12-01T16:51:30.120Z,30.58
2022-12-01T16:53:15.234Z,33.22
2022-12-01T16:54:49.950Z,33.67
2022-12-01T16:56:22.863Z,31.10
2022-12-01T16:57:56.275Z,30.42
2022-12-01T16:59:29.012Z,31.60
2022-12-01T17:01:01.776Z,33.08
2022-12-01T17:02:34.550Z,30.38
2022-12-01T17:04:08.642Z,34.55
2022-12-01T17:05:41.352Z,29.70
2022-12-01T17:07:13.114Z,31.15
2022-12-01T17:08:45.866Z,32.15
2022-12-01T17:10:18.808Z,32.67
2022-12-01T17:11:51.538Z,33.60
2022-12-01T17:13:24.624Z,36.75
2022-12-01T17:14:57.484Z,30.20
2022-12-01T17:16:30.433Z,37.38
2022-12-01T17:18:03.213Z,32.20
2022-12-01T17:19:37.294Z,32.83
2022-12-01T17:21:11.667Z,32.35
2022-12-01T17:22:44.462Z,28.65
2022-12-01T17:24:19.158Z,32.95
2022-12-01T17:25:52.175Z,30.35
2022-12-01T17:27:27.516Z,30.75
2022-12-01T17:29:00.256Z,35.60
2022-12-01T17:30:32.955Z,32.25
2022-12-01T17:32:08.198Z,37.35
2022-12-01T17:33:41.370Z,33.63
2022-12-01T17:35:15.530Z,30.98
2022-12-01T17:36:48.275Z,34.83
2022-12-01T17:38:20.983Z,32.75
2022-12-01T17:39:54.019Z,35.33
2022-12-01T17:41:32.150Z,33.83
2022-12-01T17:43:04.983Z,28.50
2022-12-01T17:44:38.164Z,31.02
2022-12-01T17:46:13.198Z,32.08
2022-12-01T17:47:45.926Z,32.30
2022-12-01T17:49:18.653Z,33.28
2022-12-01T17:50:52.775Z,28.05
2022-12-01T17:52:28.376Z,30.48
2022-12-01T17:54:01.409Z,32.08
2022-12-01T17:55:34.110Z,33.85
2022-12-01T17:57:07.897Z,35.00
2022-12-01T17:58:41.247Z,34.75
2022-12-01T18:00:15.538Z,33.92
2022-12-01T18:01:48.663Z,34.38
2022-12-01T18:03:21.904Z,34.28
2022-12-01T18:04:54.892Z,33.42
2022-12-01T18:06:29.247Z,31.85
2022-12-01T18:08:02.123Z,32.05
2022-12-01T18:09:34.910Z,31.95
2022-12-01T18:11:11.681Z,34.83
2022-12-01T18:12:44.391Z,30.77
2022-12-01T18:14:17.714Z,38.25
2022-12-01T18:15:50.579Z,32.88
2022-12-01T18:17:23.329Z,36.85
2022-12-01T18:18:57.291Z,35.50
2022-12-01T18:20:30.022Z,37.13
2022-12-01T18:22:04.108Z,37.40
2022-12-01T18:23:37.535Z,33.22
2022-12-01T18:25:10.554Z,35.65
2022-12-01T18:26:43.441Z,35.08
2022-12-01T18:28:16.163Z,33.50
2022-12-01T18:29:48.912Z,36.90
2022-12-01T18:31:21.885Z,35.20
2022-12-01T18:32:54.630Z,38.10
2022-12-01T18:34:29.266Z,36.60
2022-12-01T18:36:02.542Z,45.15
2022-12-01T18:37:37.314Z,46.40
2022-12-01T18:39:11.820Z,49.90
2022-12-01T18:40:44.579Z,48.67
2022-12-01T18:42:17.389Z,51.55
2022-12-01T18:43:50.355Z,48.20
2022-12-01T18:45:23.075Z,43.88
2022-12-01T18:46:57.180Z,44.42
2022-12-01T18:48:30.036Z,46.97
2022-12-01T18:50:02.921Z,47.40
2022-12-01T18:51:37.446Z,45.53
2022-12-01T18:53:11.531Z,44.88
2022-12-01T18:54:44.239Z,39.45
2022-12-01T18:56:17.325Z,42.13
2022-12-01T18:57:50.122Z,40.33
2022-12-01T18:59:22.913Z,40.80
2022-12-01T19:00:55.721Z,40.28
2022-12-01T19:02:28.578Z,41.50
2022-12-01T19:04:02.259Z,42.55
2022-12-01T19:05:38.868Z,41.70
2022-12-01T19:07:11.586Z,38.83
2022-12-01T19:08:45.836Z,37.00
2022-12-01T19:10:18.734Z,40.28
2022-12-01T19:11:58.741Z,35.75
2022-12-01T19:13:32.938Z,40.15
2022-12-01T19:15:06.550Z,40.15
2022-12-01T19:16:40.626Z,38.47
2022-12-01T19:18:13.416Z,40.78
2022-12-01T19:19:47.033Z,37.33
2022-12-01T19:21:20.858Z,35.60
2022-12-01T19:22:53.601Z,38.67
2022-12-01T19:24:27.671Z,36.53
2022-12-01T19:26:04.866Z,37.90
2022-12-01T19:27:37.579Z,40.03
2022-12-01T19:29:10.331Z,42.15
2022-12-01T19:30:48.013Z,35.22
2022-12-01T19:32:21.190Z,34.50
2022-12-01T19:33:55.216Z,36.95
2022-12-01T19:35:27.927Z,39.13
2022-12-01T19:37:00.639Z,33.08
2022-12-01T19:38:33.375Z,35.15
2022-12-01T19:40:09.162Z,34.75
2022-12-01T19:41:42.473Z,33.28
2022-12-01T19:43:15.238Z,34.22
2022-12-01T19:44:48.216Z,35.55
2022-12-01T19:46:23.333Z,36.22
2022-12-01T19:47:56.120Z,38.22
2022-12-01T19:49:28.826Z,39.88
2022-12-01T19:51:01.773Z,42.55
2022-12-01T19:52:36.494Z,38.35
2022-12-01T19:54:14.104Z,38.88
2022-12-01T19:55:48.171Z,39.75
2022-12-01T19:57:20.899Z,37.10
2022-12-01T19:58:53.612Z,38.47
2022-12-01T20:00:26.714Z,37.67
2022-12-01T20:01:59.523Z,38.85
2022-12-01T20:03:32.336Z,39.45
2022-12-01T20:05:05.457Z,41.47
2022-12-01T20:06:38.722Z,39.95
2022-12-01T20:08:13.776Z,41.17
2022-12-01T20:09:49.943Z,40.55
2022-12-01T20:11:25.408Z,37.42
2022-12-01T20:12:58.212Z,39.88
2022-12-01T20:14:31.151Z,39.80
2022-12-01T20:16:05.463Z,41.42
2022-12-01T20:17:38.579Z,45.20
2022-12-01T20:19:11.802Z,39.03
2022-12-01T20:20:44.532Z,32.83
2022-12-01T20:22:17.257Z,38.83
2022-12-01T20:23:52.359Z,42.08
2022-12-01T20:25:25.095Z,76.22
2022-12-01T20:26:59.306Z,210.95
2022-12-01T20:28:32.899Z,41.42
2022-12-01T20:30:06.670Z,45.30
2022-12-01T20:31:40.610Z,37.10
2022-12-01T20:33:13.394Z,45.50
2022-12-01T20:34:46.155Z,37.20
2022-12-01T20:36:19.237Z,32.95
2022-12-01T20:37:51.971Z,35.42
2022-12-01T20:39:25.389Z,37.50
2022-12-01T20:40:58.918Z,35.88
2022-12-01T20:42:32.970Z,34.22
2022-12-01T20:44:07.624Z,32.95
2022-12-01T20:45:40.710Z,34.58
2022-12-01T20:47:14.529Z,30.85