createdAt,value
2023-03-10T00:04:56.370Z,7.43
2023-03-10T00:09:58.107Z,7.38
2023-03-10T00:14:59.815Z,9.80
2023-03-10T00:20:01.432Z,11.85
2023-03-10T00:25:03.241Z,6.10
2023-03-10T00:30:05.373Z,11.30
2023-03-10T00:35:09.300Z,7.63
2023-03-10T00:40:14.766Z,5.18
2023-03-10T00:45:16.955Z,6.32
2023-03-10T00:50:18.814Z,7.45
2023-03-10T00:55:20.507Z,7.20
2023-03-10T01:00:23.471Z,2.85
2023-03-10T01:05:27.584Z,4.68
2023-03-10T01:10:29.345Z,4.95
2023-03-10T01:15:31.001Z,6.32
2023-03-10T01:20:33.676Z,5.75
2023-03-10T01:25:35.393Z,3.72
2023-03-10T01:30:37.607Z,9.27
2023-03-10T01:35:40.246Z,5.90
2023-03-10T01:40:48.121Z,6.18
2023-03-10T01:45:53.115Z,7.93
2023-03-10T01:50:56.040Z,4.22
2023-03-10T01:56:03.428Z,6.25
2023-03-10T02:01:07.027Z,6.30
2023-03-10T02:06:11.900Z,3.03
2023-03-10T02:11:14.803Z,2.08
2023-03-10T02:16:18.019Z,6.45
2023-03-10T02:21:37.392Z,7.07
2023-03-10T02:26:50.294Z,3.42
2023-03-10T02:31:56.496Z,4.88
2023-03-10T02:36:58.180Z,4.53
2023-03-10T02:42:00.098Z,4.22
2023-03-10T02:47:02.738Z,3.00
2023-03-10T02:52:10.664Z,3.17
2023-03-10T02:57:12.522Z,4.28
2023-03-10T03:02:14.707Z,4.03
2023-03-10T03:07:16.524Z,5.03
2023-03-10T03:12:19.169Z,4.28
2023-03-10T03:17:21.869Z,5.88
2023-03-10T03:22:23.962Z,4.53
2023-03-10T03:27:25.872Z,4.50
2023-03-10T03:32:29.050Z,5.32
2023-03-10T03:37:30.895Z,5.40
2023-03-10T03:42:32.641Z,2.03
2023-03-10T03:47:35.132Z,2.90
2023-03-10T03:52:38.009Z,3.05
2023-03-10T03:57:39.987Z,6.50
2023-03-10T04:02:42.370Z,5.38
2023-03-10T04:07:45.135Z,2.90
2023-03-10T04:12:48.034Z,5.05
2023-03-10T04:17:49.851Z,2.45
2023-03-10T04:22:52.271Z,3.50
2023-03-10T04:33:01.453Z,2.10
2023-03-10T04:38:05.465Z,2.42
2023-03-10T04:43:08.250Z,3.17
2023-03-10T04:48:10.621Z,3.92
2023-03-10T04:53:12.329Z,4.25
2023-03-10T04:58:14.166Z,2.20
2023-03-10T05:03:16.554Z,3.05
2023-03-10T05:08:28.064Z,2.88
2023-03-10T05:13:32.947Z,3.40
2023-03-10T05:18:35.641Z,1.58
2023-03-10T05:23:38.853Z,3.67
2023-03-10T05:28:46.956Z,2.80
2023-03-10T05:33:53.560Z,2.15
2023-03-10T05:38:56.401Z,1.75
2023-03-10T05:43:58.742Z,1.77
2023-03-10T05:49:01.009Z,1.50
2023-03-10T05:54:03.004Z,2.65
2023-03-10T05:59:06.924Z,2.13
2023-03-10T06:04:10.850Z,1.95
2023-03-10T06:09:12.599Z,2.38
2023-03-10T06:14:14.187Z,1.60
2023-03-10T06:19:15.873Z,2.28
2023-03-10T06:24:17.834Z,2.38
2023-03-10T06:29:19.443Z,2.92
2023-03-10T06:34:21.098Z,2.53
2023-03-10T06:39:22.727Z,4.03
2023-03-10T06:44:24.356Z,2.10
2023-03-10T06:49:30.336Z,2.00
2023-03-10T06:54:32.146Z,1.80
2023-03-10T06:59:33.736Z,2.08
2023-03-10T07:04:35.471Z,2.40
2023-03-10T07:09:37.374Z,1.73
2023-03-10T07:14:39.199Z,1.67
2023-03-10T07:19:40.795Z,3.45
2023-03-10T07:24:42.637Z,1.48
2023-03-10T07:29:44.255Z,1.40
2023-03-10T07:34:45.914Z,2.05
2023-03-10T07:39:47.860Z,1.05
2023-03-10T07:44:49.561Z,2.45
2023-03-10T07:49:51.560Z,1.70
2023-03-10T07:54:53.281Z,1.48
2023-03-10T07:59:55.091Z,3.28
2023-03-10T08:04:56.927Z,1.23
2023-03-10T08:09:58.629Z,3.20
2023-03-10T08:15:00.357Z,3.00
2023-03-10T08:20:02.072Z,1.77
2023-03-10T08:25:03.998Z,0.80
2023-03-10T08:30:06.315Z,1.70
2023-03-10T08:35:08.661Z,1.02
2023-03-10T08:40:13.174Z,0.45
2023-03-10T08:45:14.818Z,0.93
2023-03-10T08:50:16.933Z,0.98
2023-03-10T08:55:19.058Z,0.82
2023-03-10T09:00:21.617Z,0.77
2023-03-10T09:05:23.263Z,1.85
2023-03-10T09:10:25.448Z,1.98
2023-03-10T09:15:27.124Z,0.77
2023-03-10T09:20:29.539Z,0.68
2023-03-10T09:25:31.547Z,0.85
2023-03-10T09:30:37.311Z,2.28
2023-03-10T09:35:41.715Z,0.90
2023-03-10T09:40:56.742Z,1.65
2023-03-10T09:46:05.465Z,1.77
2023-03-10T09:51:36.676Z,2.00
2023-03-10T09:56:38.609Z,2.20
2023-03-10T10:01:44.323Z,2.67
2023-03-10T10:06:47.482Z,1.42
2023-03-10T10:11:49.178Z,1.60
2023-03-10T10:16:54.690Z,0.63
2023-03-10T10:22:17.797Z,1.33
2023-03-10T10:27:21.764Z,4.25
2023-03-10T10:32:24.211Z,6.72
2023-03-10T10:37:38.288Z,2.03
2023-03-10T10:42:52.459Z,2.75
2023-03-10T10:53:21.744Z,1.67
2023-03-10T10:58:39.134Z,4.70
2023-03-10T11:03:43.183Z,2.30
2023-03-10T11:08:50.927Z,2.65
2023-03-10T11:13:59.437Z,2.00
2023-03-10T11:19:09.176Z,2.72
2023-03-10T11:24:19.170Z,3.75
2023-03-10T11:29:50.869Z,2.95
2023-03-10T11:34:55.913Z,3.55
2023-03-10T11:40:19.787Z,2.20
2023-03-10T11:46:00.371Z,2.65
2023-03-10T11:51:04.346Z,2.38
2023-03-10T11:56:08.863Z,0.98
2023-03-10T12:01:15.361Z,2.92
2023-03-10T12:06:39.110Z,3.70
2023-03-10T12:11:40.768Z,2.80
2023-03-10T12:16:42.549Z,2.55
2023-03-10T12:21:44.659Z,1.85
2023-03-10T12:26:47.088Z,1.60
2023-03-10T12:31:51.297Z,2.78
2023-03-10T12:37:13.185Z,3.25
2023-03-10T12:42:32.899Z,2.88
2023-03-10T12:47:47.094Z,2.63
2023-03-10T12:53:03.039Z,1.38
2023-03-10T12:58:05.060Z,2.00
2023-03-10T13:03:09.706Z,2.08
2023-03-10T13:08:20.384Z,3.78
2023-03-10T13:13:27.682Z,3.63
2023-03-10T13:18:29.626Z,2.10
2023-03-10T13:23:36.736Z,1.83
2023-03-10T13:28:38.915Z,3.45
2023-03-10T13:33:52.381Z,2.90
2023-03-10T13:38:56.422Z,1.27
2023-03-10T13:43:58.211Z,3.28
2023-03-10T13:49:06.446Z,3.28
2023-03-10T13:54:19.430Z,1.58
2023-03-10T13:59:24.056Z,2.25
2023-03-10T14:04:47.558Z,2.50
2023-03-10T14:10:04.595Z,2.80
2023-03-10T14:15:22.975Z,5.15
2023-03-10T14:25:30.401Z,0.77
2023-03-10T14:30:32.841Z,2.67
2023-03-10T14:35:34.501Z,1.38
2023-03-10T14:40:41.812Z,1.88
2023-03-10T14:45:44.667Z,1.52
2023-03-10T14:50:47.353Z,1.35
2023-03-10T14:55:50.826Z,0.43
2023-03-10T15:00:52.750Z,2.80
2023-03-10T15:05:54.394Z,1.70
2023-03-10T15:10:56.096Z,2.72
2023-03-10T15:15:58.146Z,0.60
2023-03-10T15:21:00.573Z,0.80
2023-03-10T15:26:09.583Z,0.65
2023-03-10T15:31:11.522Z,1.75
2023-03-10T15:36:13.283Z,1.50
2023-03-10T15:41:17.055Z,0.65
2023-03-10T15:46:18.921Z,3.58
2023-03-10T15:51:21.102Z,1.38
2023-03-10T15:56:23.071Z,0.85
2023-03-10T16:01:25.205Z,0.85
2023-03-10T16:06:27.998Z,2.60
2023-03-10T16:11:29.942Z,1.02
2023-03-10T16:16:31.939Z,1.05
2023-03-10T16:21:33.839Z,1.42
2023-03-10T16:26:38.288Z,2.08
2023-03-10T16:31:43.131Z,1.05
2023-03-10T16:36:45.240Z,2.17
2023-03-10T16:41:47.267Z,1.88
2023-03-10T16:46:49.071Z,1.98
2023-03-10T16:51:51.408Z,1.20
2023-03-10T16:56:54.452Z,1.80
2023-03-10T17:01:56.172Z,1.65
2023-03-10T17:06:57.825Z,3.33
2023-03-10T17:12:00.354Z,1.98
2023-03-10T17:17:06.651Z,2.65
2023-03-10T17:22:12.372Z,1.08
2023-03-10T17:27:14.120Z,2.17
2023-03-10T17:32:16.882Z,2.17
2023-03-10T17:37:19.299Z,2.38
2023-03-10T17:42:21.192Z,1.27
2023-03-10T17:47:22.814Z,1.42
2023-03-10T17:52:24.622Z,1.45
2023-03-10T17:57:26.532Z,0.95
2023-03-10T18:02:28.395Z,1.55
2023-03-10T18:07:31.061Z,1.83
2023-03-10T18:12:33.117Z,3.53
2023-03-10T18:17:36.420Z,1.85
2023-03-10T18:22:38.108Z,2.50
2023-03-10T18:27:42.772Z,1.67
2023-03-10T18:32:44.539Z,2.28
2023-03-10T18:37:46.299Z,2.35
2023-03-10T18:42:48.701Z,1.65
2023-03-10T18:47:50.412Z,1.00
2023-03-10T18:52:52.070Z,1.45
2023-03-10T18:57:53.757Z,1.20
2023-03-10T19:02:55.722Z,3.40
2023-03-10T19:07:57.557Z,1.30
2023-03-10T19:12:59.725Z,1.02
2023-03-10T19:18:03.915Z,1.83
2023-03-10T19:23:05.720Z,1.38
2023-03-10T19:28:11.908Z,0.90
2023-03-10T19:33:13.623Z,0.90
2023-03-10T19:38:15.420Z,1.02
2023-03-10T19:43:17.241Z,1.48
2023-03-10T19:48:19.031Z,0.93
2023-03-10T19:53:26.388Z,1.23
2023-03-10T19:58:28.236Z,1.20
2023-03-10T20:03:31.401Z,0.93
2023-03-10T20:08:34.242Z,1.63
2023-03-10T20:13:36.159Z,1.33
2023-03-10T20:18:38.855Z,1.08
2023-03-10T20:23:40.647Z,1.42
2023-03-10T20:28:43.118Z,1.20
2023-03-10T20:33:45.124Z,1.27
2023-03-10T20:38:47.393Z,1.63
2023-03-10T20:43:49.642Z,1.17
2023-03-10T20:48:51.472Z,0.60
2023-03-10T20:53:53.156Z,0.68
2023-03-10T20:58:59.324Z,1.20
2023-03-10T21:04:01.109Z,1.50
2023-03-10T21:09:07.955Z,0.50
2023-03-10T21:14:10.696Z,0.30
2023-03-10T21:19:15.138Z,0.50
2023-03-10T21:24:16.868Z,0.70
2023-03-10T21:29:19.607Z,1.20
2023-03-10T21:34:21.700Z,0.50
2023-03-10T21:39:23.539Z,1.98
2023-03-10T21:44:25.236Z,1.00
2023-03-10T21:49:30.054Z,0.70
2023-03-10T21:54:32.066Z,1.95
2023-03-10T21:59:33.737Z,1.52
2023-03-10T22:04:35.499Z,1.63
2023-03-10T22:09:38.646Z,0.75
2023-03-10T22:14:40.816Z,1.25
2023-03-10T22:19:42.936Z,2.05
2023-03-10T22:24:44.646Z,0.90
2023-03-10T22:29:46.536Z,1.00
2023-03-10T22:34:48.241Z,1.00
2023-03-10T22:39:49.885Z,1.55
2023-03-10T22:44:51.909Z,1.17
2023-03-10T22:49:53.706Z,1.33
2023-03-10T22:54:55.424Z,1.17
2023-03-10T22:59:57.131Z,1.08
2023-03-10T23:04:58.822Z,1.30
2023-03-10T23:10:00.682Z,1.33
2023-03-10T23:15:05.149Z,1.77
2023-03-10T23:20:12.411Z,2.00
2023-03-10T23:25:22.448Z,1.42
2023-03-10T23:30:25.000Z,1.48
2023-03-10T23:35:29.543Z,1.50
2023-03-10T23:40:35.231Z,1.80
2023-03-10T23:45:38.388Z,4.78
2023-03-10T23:50:44.763Z,0.63
2023-03-10T23:55:47.333Z,2.28
