createdAt,value
2018-10-02T00:02:06.205Z,3.30
2018-10-02T00:04:34.594Z,3.00
2018-10-02T00:07:02.860Z,2.70
2018-10-02T00:09:31.824Z,3.37
2018-10-02T00:12:05.347Z,3.25
2018-10-02T00:14:33.503Z,3.25
2018-10-02T00:17:01.634Z,3.65
2018-10-02T00:19:29.741Z,3.30
2018-10-02T00:21:57.914Z,3.70
2018-10-02T00:24:26.129Z,4.60
2018-10-02T00:26:54.273Z,3.20
2018-10-02T00:29:25.406Z,3.45
2018-10-02T00:31:53.612Z,3.55
2018-10-02T00:34:21.650Z,2.98
2018-10-02T00:36:51.028Z,3.20
2018-10-02T00:39:19.123Z,3.37
2018-10-02T00:41:47.336Z,3.08
2018-10-02T00:44:15.472Z,3.37
2018-10-02T00:46:43.679Z,2.80
2018-10-02T00:49:11.838Z,3.72
2018-10-02T00:51:39.991Z,2.80
2018-10-02T00:54:08.168Z,2.92
2018-10-02T00:56:36.350Z,3.55
2018-10-02T00:59:04.526Z,2.80
2018-10-02T01:01:32.658Z,2.20
2018-10-02T01:04:00.801Z,2.95
2018-10-02T01:06:28.945Z,2.95
2018-10-02T01:08:57.081Z,2.60
2018-10-02T01:11:25.238Z,3.30
2018-10-02T01:13:53.423Z,2.60
2018-10-02T01:16:21.559Z,3.45
2018-10-02T01:18:49.684Z,2.85
2018-10-02T01:21:17.846Z,2.90
2018-10-02T01:23:46.043Z,2.87
2018-10-02T01:26:14.258Z,3.33
2018-10-02T01:28:42.486Z,3.30
2018-10-02T01:31:10.716Z,3.40
2018-10-02T01:33:38.986Z,3.00
2018-10-02T01:36:07.638Z,3.65
2018-10-02T01:38:35.888Z,4.33
2018-10-02T01:41:04.161Z,3.47
2018-10-02T01:43:32.418Z,3.17
2018-10-02T01:46:00.844Z,3.90
2018-10-02T01:48:29.115Z,3.08
2018-10-02T01:50:57.327Z,3.50
2018-10-02T01:53:25.669Z,2.80
2018-10-02T01:55:53.978Z,3.75
2018-10-02T01:58:22.259Z,4.15
2018-10-02T02:00:50.833Z,4.15
2018-10-02T02:03:19.111Z,3.95
2018-10-02T02:05:47.419Z,4.28
2018-10-02T02:08:15.683Z,3.90
2018-10-02T02:10:43.926Z,4.60
2018-10-02T02:13:12.133Z,3.75
2018-10-02T02:15:40.370Z,3.87
2018-10-02T02:18:08.528Z,4.20
2018-10-02T02:20:36.836Z,4.03
2018-10-02T02:23:05.006Z,4.22
2018-10-02T02:25:33.204Z,5.75
2018-10-02T02:28:01.549Z,3.87
2018-10-02T02:30:29.801Z,3.62
2018-10-02T02:32:58.165Z,3.55
2018-10-02T02:35:26.481Z,3.90
2018-10-02T02:37:54.765Z,4.05
2018-10-02T02:40:23.016Z,3.85
2018-10-02T02:42:51.241Z,4.35
2018-10-02T02:45:19.492Z,4.12
2018-10-02T02:47:53.199Z,3.30
2018-10-02T02:50:26.655Z,3.50
2018-10-02T02:53:01.626Z,3.33
2018-10-02T02:55:29.986Z,4.53
2018-10-02T02:57:58.259Z,3.72
2018-10-02T03:00:26.479Z,4.05
2018-10-02T03:02:54.767Z,3.42
2018-10-02T03:05:23.134Z,3.62
2018-10-02T03:07:51.366Z,3.45
2018-10-02T03:10:19.604Z,4.30
2018-10-02T03:12:47.933Z,4.05
2018-10-02T03:15:16.967Z,3.40
2018-10-02T03:17:48.506Z,3.40
2018-10-02T03:20:16.823Z,3.30
2018-10-02T03:22:45.132Z,4.22
2018-10-02T03:25:13.372Z,3.58
2018-10-02T03:27:41.576Z,3.50
2018-10-02T03:30:09.878Z,3.95
2018-10-02T03:32:38.218Z,3.42
2018-10-02T03:35:06.516Z,3.83
2018-10-02T03:37:34.712Z,3.92
2018-10-02T03:40:02.933Z,3.67
2018-10-02T03:42:31.245Z,3.60
2018-10-02T03:44:59.481Z,3.72
2018-10-02T03:47:27.695Z,2.98
2018-10-02T03:49:55.985Z,2.75
2018-10-02T03:52:24.288Z,2.80
2018-10-02T03:54:52.624Z,3.20
2018-10-02T03:57:20.918Z,3.83
2018-10-02T03:59:49.297Z,3.22
2018-10-02T04:02:17.667Z,4.15
2018-10-02T04:04:45.965Z,3.22
2018-10-02T04:07:14.297Z,3.42
2018-10-02T04:09:42.678Z,4.05
2018-10-02T04:12:10.903Z,3.05
2018-10-02T04:14:39.253Z,3.17
2018-10-02T04:17:07.501Z,3.35
2018-10-02T04:19:35.819Z,3.90
2018-10-02T04:22:04.095Z,2.92
2018-10-02T04:24:32.363Z,3.00
2018-10-02T04:27:00.629Z,2.90
2018-10-02T04:29:28.933Z,2.95
2018-10-02T04:31:57.205Z,2.30
2018-10-02T04:34:25.600Z,2.90
2018-10-02T04:36:53.817Z,2.33
2018-10-02T04:39:22.118Z,2.37
2018-10-02T04:41:50.315Z,2.50
2018-10-02T04:44:18.816Z,2.90
2018-10-02T04:46:47.172Z,2.55
2018-10-02T04:49:15.345Z,3.75
2018-10-02T04:51:43.604Z,1.90
2018-10-02T04:54:11.883Z,2.87
2018-10-02T04:56:40.110Z,2.80
2018-10-02T04:59:08.385Z,2.22
2018-10-02T05:01:36.649Z,3.80
2018-10-02T05:04:04.999Z,2.20
2018-10-02T05:06:33.329Z,2.60
2018-10-02T05:09:01.599Z,2.60
2018-10-02T05:11:29.871Z,3.40
2018-10-02T05:13:58.166Z,1.95
2018-10-02T05:16:26.386Z,2.27
2018-10-02T05:18:54.676Z,2.45
2018-10-02T05:21:22.957Z,4.20
2018-10-02T05:23:51.200Z,2.05
2018-10-02T05:26:19.464Z,2.45
2018-10-02T05:28:47.735Z,2.08
2018-10-02T05:31:16.020Z,2.25
2018-10-02T05:33:44.299Z,2.10
2018-10-02T05:36:12.543Z,2.15
2018-10-02T05:38:40.839Z,3.17
2018-10-02T05:41:09.123Z,2.92
2018-10-02T05:43:37.390Z,2.17
2018-10-02T05:46:06.975Z,2.15
2018-10-02T05:48:35.174Z,1.65
2018-10-02T05:51:03.305Z,2.50
2018-10-02T05:53:31.553Z,1.50
2018-10-02T05:55:59.801Z,1.90
2018-10-02T05:58:28.085Z,2.90
2018-10-02T06:00:56.365Z,1.55
2018-10-02T06:03:25.361Z,2.20
2018-10-02T06:05:53.628Z,2.05
2018-10-02T06:08:21.912Z,2.35
2018-10-02T06:10:50.169Z,2.35
2018-10-02T06:13:18.409Z,2.55
2018-10-02T06:15:46.711Z,2.47
2018-10-02T06:18:14.873Z,2.35
2018-10-02T06:20:43.141Z,2.20
2018-10-02T06:23:12.617Z,2.08
2018-10-02T06:25:40.870Z,2.60
2018-10-02T06:28:09.065Z,2.80
2018-10-02T06:33:21.811Z,2.58
2018-10-02T06:35:49.905Z,2.60
2018-10-02T06:38:18.077Z,2.15
2018-10-02T06:40:46.112Z,1.90
2018-10-02T06:43:14.278Z,2.10
2018-10-02T06:45:43.276Z,2.55
2018-10-02T06:48:11.404Z,2.42
2018-10-02T06:50:39.632Z,2.40
2018-10-02T06:53:07.743Z,1.90
2018-10-02T06:55:35.864Z,2.55
2018-10-02T06:58:04.338Z,2.30
2018-10-02T07:00:32.493Z,2.35
2018-10-02T07:03:00.806Z,1.92
2018-10-02T07:05:28.979Z,2.50
2018-10-02T07:07:57.523Z,2.85
2018-10-02T07:10:25.815Z,2.27
2018-10-02T07:12:53.978Z,2.00
2018-10-02T07:15:22.169Z,2.15
2018-10-02T07:17:50.328Z,1.90
2018-10-02T07:20:18.472Z,2.33
2018-10-02T07:22:46.687Z,2.35
2018-10-02T07:25:14.848Z,2.27
2018-10-02T07:27:43.056Z,2.77
2018-10-02T07:30:11.198Z,2.40
2018-10-02T07:32:39.405Z,2.58
2018-10-02T07:35:07.481Z,3.33
2018-10-02T07:37:35.610Z,2.25
2018-10-02T07:40:03.787Z,2.50
2018-10-02T07:42:32.032Z,2.17
2018-10-02T07:45:00.178Z,2.50
2018-10-02T07:47:28.302Z,2.20
2018-10-02T07:49:56.443Z,2.25
2018-10-02T07:52:24.644Z,2.52
2018-10-02T07:54:52.819Z,1.70
2018-10-02T07:57:20.917Z,2.47
2018-10-02T07:59:49.126Z,2.37
2018-10-02T08:02:17.469Z,2.45
2018-10-02T08:04:45.671Z,2.27
2018-10-02T08:07:13.863Z,2.10
2018-10-02T08:09:42.104Z,2.63
2018-10-02T08:12:10.738Z,1.90
2018-10-02T08:14:38.876Z,5.80
2018-10-02T08:17:07.032Z,3.72
2018-10-02T08:19:35.238Z,2.02
2018-10-02T08:22:03.364Z,2.65
2018-10-02T08:24:31.508Z,2.52
2018-10-02T08:26:59.655Z,2.60
2018-10-02T08:29:27.821Z,2.58
2018-10-02T08:31:56.043Z,2.62
2018-10-02T08:34:24.130Z,2.80
2018-10-02T08:36:52.264Z,3.10
2018-10-02T08:39:20.425Z,2.85
2018-10-02T08:41:48.606Z,2.67
2018-10-02T08:44:17.592Z,2.90
2018-10-02T08:46:45.788Z,2.73
2018-10-02T08:49:13.898Z,3.30
2018-10-02T08:51:42.057Z,2.50
2018-10-02T08:54:10.088Z,2.70
2018-10-02T08:56:39.208Z,3.72
2018-10-02T08:59:07.412Z,3.10
2018-10-02T09:01:35.507Z,2.62
2018-10-02T09:04:03.595Z,3.00
2018-10-02T09:06:31.743Z,4.20
2018-10-02T09:08:59.848Z,4.03
2018-10-02T09:11:27.982Z,3.40
2018-10-02T09:13:56.198Z,2.90
2018-10-02T09:16:24.404Z,3.58
2018-10-02T09:18:52.472Z,3.67
2018-10-02T09:21:20.569Z,3.30
2018-10-02T09:23:48.790Z,2.97
2018-10-02T09:26:16.820Z,4.08
2018-10-02T09:28:44.972Z,3.30
2018-10-02T09:31:18.683Z,3.00
2018-10-02T09:33:51.997Z,3.20
2018-10-02T09:36:25.413Z,4.12
2018-10-02T09:38:58.863Z,3.50
2018-10-02T09:41:32.428Z,3.95
2018-10-02T09:44:01.925Z,4.35
2018-10-02T09:46:30.056Z,3.80
2018-10-02T09:48:58.205Z,2.50
2018-10-02T09:51:26.288Z,3.47
2018-10-02T09:53:54.409Z,2.98
2018-10-02T09:56:22.635Z,2.87
2018-10-02T09:58:50.753Z,2.22
2018-10-02T10:01:24.271Z,2.70
2018-10-02T10:03:52.373Z,3.37
2018-10-02T10:06:20.555Z,3.00
2018-10-02T10:08:48.776Z,2.33
2018-10-02T10:11:16.940Z,2.85
2018-10-02T10:13:45.107Z,2.60
2018-10-02T10:16:13.245Z,2.20
2018-10-02T10:18:41.416Z,2.22
2018-10-02T10:21:10.191Z,1.80
2018-10-02T10:23:38.373Z,3.93
2018-10-02T10:26:06.572Z,2.20
2018-10-02T10:28:34.835Z,2.10
2018-10-02T10:31:02.937Z,2.80
2018-10-02T10:33:31.133Z,1.80
2018-10-02T10:35:59.331Z,2.73
2018-10-02T10:38:27.539Z,2.07
2018-10-02T10:40:55.849Z,1.80
2018-10-02T10:43:23.957Z,2.02
2018-10-02T10:45:52.876Z,2.40
2018-10-02T10:48:25.493Z,1.72
2018-10-02T10:51:03.576Z,3.10
2018-10-02T10:53:35.753Z,2.20
2018-10-02T10:56:05.639Z,2.17
2018-10-02T11:01:26.558Z,2.00
2018-10-02T11:03:57.158Z,2.85
2018-10-02T11:06:26.528Z,2.72
2018-10-02T11:08:54.773Z,2.72
2018-10-02T11:11:39.125Z,2.23
2018-10-02T11:14:07.785Z,2.57
2018-10-02T11:19:55.873Z,2.60
2018-10-02T11:28:08.823Z,1.70
2018-10-02T11:30:36.929Z,2.30
2018-10-02T11:33:05.080Z,2.17
2018-10-02T11:35:33.266Z,4.40
2018-10-02T11:38:01.275Z,2.52
2018-10-02T11:40:29.411Z,1.80
2018-10-02T11:42:57.504Z,1.57
2018-10-02T11:45:25.583Z,2.75
2018-10-02T11:47:53.908Z,2.87
2018-10-02T11:50:21.978Z,2.25
2018-10-02T11:52:50.053Z,2.27
2018-10-02T11:55:18.181Z,3.17
2018-10-02T11:57:46.240Z,3.02
2018-10-02T12:00:14.362Z,3.20
2018-10-02T12:02:42.511Z,3.35
2018-10-02T12:05:10.616Z,2.05
2018-10-02T12:07:38.716Z,2.95
2018-10-02T12:10:07.075Z,2.00
2018-10-02T12:12:35.270Z,2.70
2018-10-02T12:15:03.384Z,2.33
2018-10-02T12:17:31.459Z,2.98
2018-10-02T12:19:59.873Z,2.50
2018-10-02T12:22:27.696Z,3.00
2018-10-02T12:24:55.840Z,2.87
2018-10-02T12:27:23.928Z,3.12
2018-10-02T12:29:52.023Z,2.37
2018-10-02T12:32:20.154Z,2.60
2018-10-02T12:34:48.231Z,2.60
2018-10-02T12:37:16.369Z,2.62
2018-10-02T12:39:44.483Z,2.37
2018-10-02T12:42:12.621Z,3.20
2018-10-02T12:44:40.674Z,3.00
2018-10-02T12:47:08.759Z,2.95
2018-10-02T12:49:36.889Z,3.22
2018-10-02T12:52:05.003Z,2.90
2018-10-02T12:54:33.132Z,2.50
2018-10-02T12:57:01.215Z,2.77
2018-10-02T12:59:29.432Z,3.77
2018-10-02T13:01:57.451Z,3.30
2018-10-02T13:04:25.680Z,2.92
2018-10-02T13:06:53.887Z,3.23
2018-10-02T13:09:21.925Z,3.83
2018-10-02T13:11:50.056Z,4.45
2018-10-02T13:14:18.212Z,4.60
2018-10-02T13:16:46.370Z,3.55
2018-10-02T13:19:14.463Z,3.87
2018-10-02T13:21:42.547Z,3.80
2018-10-02T13:24:10.678Z,2.75
2018-10-02T13:26:38.867Z,3.90
2018-10-02T13:29:07.339Z,4.22
2018-10-02T13:31:35.476Z,4.12
2018-10-02T13:34:03.592Z,3.60
2018-10-02T13:36:31.690Z,4.33
2018-10-02T13:38:59.804Z,4.45
2018-10-02T13:41:27.884Z,3.90
2018-10-02T13:43:55.988Z,4.35
2018-10-02T13:46:24.132Z,4.10
2018-10-02T13:48:52.244Z,4.03
2018-10-02T13:51:20.320Z,3.70
2018-10-02T13:53:48.457Z,4.50
2018-10-02T13:56:16.538Z,4.20
2018-10-02T13:58:44.648Z,3.75
2018-10-02T14:01:12.769Z,3.40
2018-10-02T14:03:40.845Z,2.95
2018-10-02T14:06:08.923Z,3.30
2018-10-02T14:08:37.019Z,3.43
2018-10-02T14:11:05.105Z,3.02
2018-10-02T14:13:33.234Z,3.30
2018-10-02T14:16:01.340Z,3.62
2018-10-02T14:18:29.440Z,3.42
2018-10-02T14:20:57.535Z,3.85
2018-10-02T14:23:25.643Z,3.27
2018-10-02T14:25:53.779Z,3.10
2018-10-02T14:28:21.948Z,3.15
2018-10-02T14:30:50.036Z,3.60
2018-10-02T14:33:18.099Z,3.10
2018-10-02T14:35:46.204Z,3.45
2018-10-02T14:38:14.280Z,3.83
2018-10-02T14:40:42.360Z,2.87
2018-10-02T14:43:10.501Z,3.58
2018-10-02T14:45:38.523Z,3.30
2018-10-02T14:48:06.630Z,4.08
2018-10-02T14:50:34.726Z,3.25
2018-10-02T14:53:02.810Z,3.65
2018-10-02T14:55:30.890Z,4.33
2018-10-02T14:57:58.962Z,3.15
2018-10-02T15:00:27.048Z,4.58
2018-10-02T15:02:55.137Z,2.60
2018-10-02T15:05:23.227Z,2.62
2018-10-02T15:07:51.299Z,3.20
2018-10-02T15:10:19.395Z,2.60
2018-10-02T15:12:47.468Z,2.50
2018-10-02T15:15:15.562Z,2.52
2018-10-02T15:17:43.667Z,3.08
2018-10-02T15:20:11.836Z,2.62
2018-10-02T15:22:39.939Z,2.00
2018-10-02T15:25:08.143Z,2.30
2018-10-02T15:27:36.232Z,2.27
2018-10-02T15:30:04.507Z,2.40
2018-10-02T15:32:32.669Z,2.30
2018-10-02T15:35:00.784Z,2.67
2018-10-02T15:37:28.918Z,3.10
2018-10-02T15:39:56.979Z,1.82
2018-10-02T15:42:25.188Z,2.27
2018-10-02T15:44:53.280Z,2.52
2018-10-02T15:47:21.355Z,2.53
2018-10-02T15:49:49.439Z,1.80
2018-10-02T15:52:17.560Z,1.72
2018-10-02T15:54:45.721Z,2.10
2018-10-02T15:57:13.829Z,1.77
2018-10-02T15:59:42.045Z,1.80
2018-10-02T16:02:10.207Z,2.20
2018-10-02T16:04:38.376Z,2.27
2018-10-02T16:07:06.531Z,1.75
2018-10-02T16:09:34.697Z,1.73
2018-10-02T16:12:02.808Z,1.98
2018-10-02T16:14:31.077Z,1.33
2018-10-02T16:16:59.144Z,1.60
2018-10-02T16:19:27.227Z,1.82
2018-10-02T16:21:55.476Z,1.70
2018-10-02T16:24:23.560Z,1.45
2018-10-02T16:26:51.640Z,1.90
2018-10-02T16:29:19.715Z,1.90
2018-10-02T16:31:47.815Z,1.57
2018-10-02T16:34:15.903Z,1.80
2018-10-02T16:36:44.075Z,1.73
2018-10-02T16:39:12.140Z,1.55
2018-10-02T16:41:43.308Z,1.73
2018-10-02T16:44:11.365Z,0.93
2018-10-02T16:46:39.499Z,1.20
2018-10-02T16:49:07.590Z,1.93
2018-10-02T16:51:35.725Z,1.10
2018-10-02T16:54:03.831Z,1.40
2018-10-02T16:56:32.012Z,1.80
2018-10-02T16:59:00.141Z,1.60
2018-10-02T17:01:28.310Z,1.67
2018-10-02T17:03:56.497Z,1.47
2018-10-02T17:06:31.283Z,1.50
2018-10-02T17:08:59.550Z,1.37
2018-10-02T17:11:27.628Z,1.50
2018-10-02T17:13:55.745Z,1.30
2018-10-02T17:16:23.854Z,1.60
2018-10-02T17:18:51.931Z,1.00
2018-10-02T17:21:20.004Z,1.33
2018-10-02T17:23:48.182Z,1.40
2018-10-02T17:26:16.337Z,1.70
2018-10-02T17:28:44.420Z,1.80
2018-10-02T17:31:12.499Z,1.40
2018-10-02T17:33:40.642Z,1.90
2018-10-02T17:36:08.738Z,1.10
2018-10-02T17:38:37.726Z,1.20
2018-10-02T17:41:06.318Z,1.25
2018-10-02T17:43:41.232Z,2.67
2018-10-02T17:46:11.533Z,1.70
2018-10-02T17:48:42.131Z,1.90
2018-10-02T17:51:11.930Z,1.90
2018-10-02T17:53:40.527Z,1.33
2018-10-02T17:56:09.169Z,1.13
2018-10-02T17:58:41.074Z,1.17
2018-10-02T18:01:10.420Z,1.13
2018-10-02T18:03:38.662Z,1.27
2018-10-02T18:06:08.028Z,1.40
2018-10-02T18:08:37.357Z,1.20
2018-10-02T18:11:05.934Z,1.40
2018-10-02T18:13:35.079Z,1.25
2018-10-02T18:16:10.325Z,1.27
2018-10-02T18:18:38.843Z,1.62
2018-10-02T18:21:07.973Z,1.37
2018-10-02T18:23:38.827Z,1.37
2018-10-02T18:26:10.975Z,1.63
2018-10-02T18:28:43.893Z,1.30
2018-10-02T18:31:18.868Z,1.50
2018-10-02T18:33:49.256Z,1.67
2018-10-02T18:36:19.234Z,1.30
2018-10-02T18:38:48.975Z,1.60
2018-10-02T18:41:18.106Z,2.20
2018-10-02T18:43:46.407Z,2.13
2018-10-02T18:46:16.310Z,1.50
2018-10-02T18:48:45.715Z,1.90
2018-10-02T18:51:14.741Z,1.90
2018-10-02T18:53:44.098Z,1.57
2018-10-02T18:56:13.503Z,1.63
2018-10-02T18:58:43.640Z,2.07
2018-10-02T19:01:12.828Z,2.17
2018-10-02T19:03:45.833Z,1.60
2018-10-02T19:06:15.272Z,2.23
2018-10-02T19:08:49.131Z,2.00
2018-10-02T19:12:22.261Z,2.07
2018-10-02T19:14:51.771Z,2.05
2018-10-02T19:17:20.010Z,2.50
2018-10-02T19:19:54.063Z,2.00
2018-10-02T19:22:22.901Z,1.97
2018-10-02T19:24:52.052Z,1.90
2018-10-02T19:27:20.646Z,2.13
2018-10-02T19:29:54.560Z,2.23
2018-10-02T19:32:23.629Z,2.00
2018-10-02T19:34:59.873Z,2.40
2018-10-02T19:37:33.648Z,2.07
2018-10-02T19:40:07.005Z,2.20
2018-10-02T19:42:35.920Z,2.50
2018-10-02T19:45:09.521Z,2.30
2018-10-02T19:47:38.905Z,2.60
2018-10-02T19:50:09.083Z,3.20
2018-10-02T19:52:40.052Z,2.90
2018-10-02T19:55:10.024Z,2.17
2018-10-02T19:57:41.584Z,3.13
2018-10-02T20:00:11.627Z,3.00
2018-10-02T20:02:42.362Z,3.40
2018-10-02T20:05:16.571Z,3.60
2018-10-02T20:07:50.395Z,3.50
2018-10-02T20:10:25.368Z,3.72
2018-10-02T20:12:58.144Z,3.87
2018-10-02T20:15:30.034Z,3.43
2018-10-02T20:18:02.513Z,3.70
2018-10-02T20:20:37.547Z,3.97
2018-10-02T20:23:13.600Z,3.10
2018-10-02T20:25:47.316Z,4.30
2018-10-02T20:28:21.821Z,4.30
2018-10-02T20:31:01.060Z,4.13
2018-10-02T20:33:33.493Z,4.23
2018-10-02T20:38:42.124Z,4.10
2018-10-02T20:41:18.045Z,3.80
2018-10-02T20:43:49.806Z,4.07
2018-10-02T20:46:19.771Z,4.67
2018-10-02T20:49:00.177Z,5.00
2018-10-02T20:51:36.037Z,3.60
2018-10-02T20:54:04.849Z,4.33
2018-10-02T20:56:36.667Z,5.47
2018-10-02T20:59:10.455Z,4.60
2018-10-02T21:01:50.421Z,5.30
2018-10-02T21:04:32.203Z,6.13
2018-10-02T21:07:02.796Z,5.42
2018-10-02T21:09:35.186Z,6.08
2018-10-02T21:12:19.287Z,5.95
2018-10-02T21:14:50.877Z,6.62
2018-10-02T21:17:21.792Z,6.05
2018-10-02T21:19:56.888Z,5.73
2018-10-02T21:22:33.709Z,5.83
2018-10-02T21:25:04.561Z,6.43
2018-10-02T21:27:36.517Z,6.50
2018-10-02T21:30:13.054Z,6.53
2018-10-02T21:32:53.489Z,6.60
2018-10-02T21:35:33.623Z,7.80
2018-10-02T21:38:13.568Z,6.83
2018-10-02T21:40:49.898Z,7.00
2018-10-02T21:43:27.767Z,6.65
2018-10-02T21:46:14.623Z,6.60
2018-10-02T21:51:39.590Z,7.40
2018-10-02T21:54:09.872Z,7.00
2018-10-02T21:56:45.210Z,7.07
2018-10-02T21:59:13.775Z,6.60
2018-10-02T22:01:43.303Z,7.13
2018-10-02T22:04:12.641Z,6.87
2018-10-02T22:06:45.605Z,6.28
2018-10-02T22:12:16.667Z,5.73
2018-10-02T22:14:46.283Z,6.77
2018-10-02T22:17:19.475Z,6.93
2018-10-02T22:19:50.625Z,6.50
2018-10-02T22:22:21.165Z,6.57
2018-10-02T22:24:56.547Z,6.80
2018-10-02T22:27:25.212Z,5.75
2018-10-02T22:29:54.248Z,6.00
2018-10-02T22:32:22.308Z,5.33
2018-10-02T22:34:50.388Z,5.67
2018-10-02T22:37:18.464Z,5.50
2018-10-02T22:39:46.803Z,6.00
2018-10-02T22:42:19.343Z,5.93
2018-10-02T22:44:50.250Z,5.27
2018-10-02T22:47:18.788Z,6.00
2018-10-02T22:49:48.445Z,5.37
2018-10-02T22:52:17.787Z,5.70
2018-10-02T22:54:47.787Z,4.83
2018-10-02T22:57:19.064Z,5.27
2018-10-02T22:59:54.322Z,5.60
2018-10-02T23:02:22.981Z,5.33
2018-10-02T23:04:52.385Z,5.30
2018-10-02T23:07:20.752Z,5.67
2018-10-02T23:09:49.765Z,6.60
2018-10-02T23:12:18.568Z,6.97
2018-10-02T23:14:48.764Z,6.30
2018-10-02T23:17:18.298Z,6.63
2018-10-02T23:19:51.878Z,6.53
2018-10-02T23:22:20.179Z,6.83
2018-10-02T23:24:53.606Z,5.90
2018-10-02T23:27:22.411Z,6.63
2018-10-02T23:29:56.744Z,5.40
2018-10-02T23:32:27.481Z,6.27
2018-10-02T23:34:56.033Z,7.67
2018-10-02T23:37:25.233Z,6.93
2018-10-02T23:39:59.229Z,6.70
2018-10-02T23:42:28.306Z,7.73
2018-10-02T23:44:56.642Z,7.30
2018-10-02T23:47:25.362Z,7.10
2018-10-02T23:49:53.444Z,7.97
2018-10-02T23:52:21.495Z,8.60
2018-10-02T23:54:49.571Z,7.90
2018-10-02T23:57:17.675Z,8.47
2018-10-02T23:59:45.759Z,8.40
