createdAt,value
2018-09-14T00:00:43.464Z,99770.00
2018-09-14T00:03:11.652Z,99770.00
2018-09-14T00:05:39.761Z,99769.00
2018-09-14T00:08:07.892Z,99768.00
2018-09-14T00:10:36.093Z,99762.00
2018-09-14T00:13:04.150Z,99767.00
2018-09-14T00:15:41.732Z,99764.00
2018-09-14T00:18:09.822Z,99760.00
2018-09-14T00:20:37.909Z,99762.00
2018-09-14T00:23:05.985Z,99760.00
2018-09-14T00:25:34.195Z,99762.00
2018-09-14T00:28:02.304Z,99758.00
2018-09-14T00:30:30.305Z,99762.00
2018-09-14T00:32:58.419Z,99753.00
2018-09-14T00:35:26.672Z,99758.00
2018-09-14T00:37:54.886Z,99755.00
2018-09-14T00:40:22.972Z,99752.00
2018-09-14T00:42:51.184Z,99750.00
2018-09-14T00:45:19.364Z,99747.00
2018-09-14T00:47:47.733Z,99745.00
2018-09-14T00:50:15.826Z,99743.00
2018-09-14T00:52:43.961Z,99739.00
2018-09-14T00:55:12.135Z,99738.00
2018-09-14T00:57:40.361Z,99739.00
2018-09-14T01:00:08.463Z,99738.00
2018-09-14T01:02:36.532Z,99740.00
2018-09-14T01:05:33.949Z,99736.00
2018-09-14T01:08:02.001Z,99736.00
2018-09-14T01:10:30.093Z,99737.00
2018-09-14T01:12:59.232Z,99736.00
2018-09-14T01:15:27.312Z,99737.00
2018-09-14T01:17:55.484Z,99740.00
2018-09-14T01:20:24.166Z,99740.00
2018-09-14T01:22:52.410Z,99744.00
2018-09-14T01:25:20.607Z,99745.00
2018-09-14T01:27:48.860Z,99739.00
2018-09-14T01:30:17.023Z,99734.00
2018-09-14T01:32:45.168Z,99731.00
2018-09-14T01:35:18.816Z,99730.00
2018-09-14T01:37:46.941Z,99728.00
2018-09-14T01:40:15.110Z,99738.00
2018-09-14T01:42:43.428Z,99732.00
2018-09-14T01:45:16.913Z,99734.00
2018-09-14T01:47:44.953Z,99733.00
2018-09-14T01:50:13.112Z,99736.00
2018-09-14T01:52:41.310Z,99736.00
2018-09-14T01:55:09.353Z,99731.00
2018-09-14T01:57:37.406Z,99726.00
2018-09-14T02:00:05.931Z,99727.00
2018-09-14T02:02:34.053Z,99727.00
2018-09-14T02:05:02.289Z,99733.00
2018-09-14T02:07:30.445Z,99730.00
2018-09-14T02:09:58.610Z,99729.00
2018-09-14T02:12:26.717Z,99723.00
2018-09-14T02:14:54.836Z,99724.00
2018-09-14T02:17:22.915Z,99722.00
2018-09-14T02:19:51.021Z,99726.00
2018-09-14T02:22:19.166Z,99723.00
2018-09-14T02:24:47.280Z,99725.00
2018-09-14T02:27:15.306Z,99720.00
2018-09-14T02:29:43.414Z,99718.00
2018-09-14T02:32:11.504Z,99713.00
2018-09-14T02:34:39.676Z,99711.00
2018-09-14T02:37:07.790Z,99713.00
2018-09-14T02:39:35.966Z,99707.00
2018-09-14T02:42:04.215Z,99708.00
2018-09-14T02:44:32.701Z,99709.00
2018-09-14T02:47:00.786Z,99708.00
2018-09-14T02:49:28.936Z,99708.00
2018-09-14T02:51:57.168Z,99711.00
2018-09-14T02:54:25.195Z,99709.00
2018-09-14T02:56:53.362Z,99713.00
2018-09-14T02:59:21.499Z,99712.00
2018-09-14T03:01:50.332Z,99712.00
2018-09-14T03:04:18.462Z,99710.00
2018-09-14T03:06:46.717Z,99712.00
2018-09-14T03:09:14.939Z,99711.00
2018-09-14T03:11:43.151Z,99710.00
2018-09-14T03:14:12.021Z,99715.00
2018-09-14T03:16:40.851Z,99717.00
2018-09-14T03:19:08.987Z,99715.00
2018-09-14T03:21:37.121Z,99715.00
2018-09-14T03:24:05.267Z,99711.00
2018-09-14T03:26:33.332Z,99714.00
2018-09-14T03:29:01.520Z,99713.00
2018-09-14T03:31:29.824Z,99717.00
2018-09-14T03:34:01.875Z,99715.00
2018-09-14T03:36:29.971Z,99719.00
2018-09-14T03:38:57.999Z,99718.00
2018-09-14T03:41:26.321Z,99717.00
2018-09-14T03:43:54.606Z,99712.00
2018-09-14T03:46:22.867Z,99717.00
2018-09-14T03:48:50.924Z,99716.00
2018-09-14T03:51:19.124Z,99715.00
2018-09-14T03:53:47.285Z,99722.00
2018-09-14T03:56:15.463Z,99712.00
2018-09-14T03:58:43.571Z,99720.00
2018-09-14T04:01:11.696Z,99720.00
2018-09-14T04:03:39.891Z,99721.00
2018-09-14T04:06:09.182Z,99726.00
2018-09-14T04:08:37.379Z,99721.00
2018-09-14T04:11:05.525Z,99722.00
2018-09-14T04:13:33.954Z,99722.00
2018-09-14T04:16:02.054Z,99719.00
2018-09-14T04:18:30.246Z,99720.00
2018-09-14T04:20:58.401Z,99725.00
2018-09-14T04:23:26.523Z,99721.00
2018-09-14T04:25:55.375Z,99719.00
2018-09-14T04:28:23.481Z,99722.00
2018-09-14T04:30:51.682Z,99719.00
2018-09-14T04:33:19.826Z,99721.00
2018-09-14T04:35:47.949Z,99725.00
2018-09-14T04:38:16.063Z,99728.00
2018-09-14T04:40:44.100Z,99727.00
2018-09-14T04:43:12.121Z,99726.00
2018-09-14T04:45:40.310Z,99726.00
2018-09-14T04:48:08.594Z,99721.00
2018-09-14T04:50:36.796Z,99723.00
2018-09-14T04:53:05.063Z,99729.00
2018-09-14T04:55:33.125Z,99723.00
2018-09-14T04:58:01.433Z,99728.00
2018-09-14T05:00:29.510Z,99727.00
2018-09-14T05:02:58.465Z,99732.00
2018-09-14T05:05:26.716Z,99739.00
2018-09-14T05:07:54.947Z,99741.00
2018-09-14T05:10:24.655Z,99741.00
2018-09-14T05:12:52.828Z,99741.00
2018-09-14T05:15:20.948Z,99744.00
2018-09-14T05:17:49.210Z,99741.00
2018-09-14T05:20:17.342Z,99745.00
2018-09-14T05:22:45.629Z,99749.00
2018-09-14T05:25:14.016Z,99745.00
2018-09-14T05:27:42.094Z,99752.00
2018-09-14T05:30:10.202Z,99756.00
2018-09-14T05:32:38.414Z,99757.00
2018-09-14T05:35:06.825Z,99756.00
2018-09-14T05:37:35.045Z,99756.00
2018-09-14T05:40:03.946Z,99758.00
2018-09-14T05:42:32.369Z,99761.00
2018-09-14T05:45:00.593Z,99765.00
2018-09-14T05:47:28.709Z,99772.00
2018-09-14T05:49:56.854Z,99768.00
2018-09-14T05:52:24.936Z,99767.00
2018-09-14T05:54:53.122Z,99769.00
2018-09-14T05:57:21.395Z,99774.00
2018-09-14T05:59:49.603Z,99778.00
2018-09-14T06:02:17.945Z,99777.00
2018-09-14T06:04:47.382Z,99778.00
2018-09-14T06:07:15.753Z,99784.00
2018-09-14T06:09:43.782Z,99787.00
2018-09-14T06:12:12.051Z,99789.00
2018-09-14T06:14:40.706Z,99789.00
2018-09-14T06:17:08.918Z,99797.00
2018-09-14T06:19:37.020Z,99797.00
2018-09-14T06:22:05.264Z,99799.00
2018-09-14T06:24:33.460Z,99804.00
2018-09-14T06:27:01.736Z,99806.00
2018-09-14T06:29:29.897Z,99811.00
2018-09-14T06:31:58.185Z,99804.00
2018-09-14T06:34:26.334Z,99811.00
2018-09-14T06:36:54.509Z,99807.00
2018-09-14T06:39:23.269Z,99804.00
2018-09-14T06:41:51.397Z,99809.00
2018-09-14T06:44:19.473Z,99808.00
2018-09-14T06:46:47.808Z,99812.00
2018-09-14T06:49:16.052Z,99807.00
2018-09-14T06:51:44.228Z,99818.00
2018-09-14T06:54:12.881Z,99816.00
2018-09-14T06:56:41.003Z,99818.00
2018-09-14T06:59:09.267Z,99815.00
2018-09-14T07:01:37.380Z,99817.00
2018-09-14T07:04:05.591Z,99823.00
2018-09-14T07:06:33.787Z,99827.00
2018-09-14T07:09:01.853Z,99826.00
2018-09-14T07:11:30.289Z,99831.00
2018-09-14T07:13:58.532Z,99834.00
2018-09-14T07:16:26.721Z,99828.00
2018-09-14T07:18:55.037Z,99834.00
2018-09-14T07:21:23.271Z,99839.00
2018-09-14T07:23:51.495Z,99841.00
2018-09-14T07:26:19.780Z,99845.00
2018-09-14T07:28:48.242Z,99841.00
2018-09-14T07:31:16.426Z,99841.00
2018-09-14T07:33:44.837Z,99844.00
2018-09-14T07:36:13.281Z,99846.00
2018-09-14T07:38:41.480Z,99843.00
2018-09-14T07:41:09.657Z,99849.00
2018-09-14T07:43:37.862Z,99847.00
2018-09-14T07:46:06.128Z,99848.00
2018-09-14T07:48:34.358Z,99852.00
2018-09-14T07:51:02.622Z,99850.00
2018-09-14T07:53:30.868Z,99846.00
2018-09-14T07:55:59.009Z,99844.00
2018-09-14T07:58:27.090Z,99847.00
2018-09-14T08:00:56.181Z,99843.00
2018-09-14T08:03:24.337Z,99843.00
2018-09-14T08:05:52.433Z,99840.00
2018-09-14T08:08:20.477Z,99844.00
2018-09-14T08:10:48.558Z,99840.00
2018-09-14T08:13:16.890Z,99836.00
2018-09-14T08:15:45.901Z,99830.00
2018-09-14T08:18:13.997Z,99831.00
2018-09-14T08:20:42.149Z,99837.00
2018-09-14T08:23:10.308Z,99831.00
2018-09-14T08:25:38.501Z,99832.00
2018-09-14T08:28:06.813Z,99833.00
2018-09-14T08:30:34.967Z,99837.00
2018-09-14T08:33:03.196Z,99842.00
2018-09-14T08:35:31.402Z,99844.00
2018-09-14T08:37:59.611Z,99846.00
2018-09-14T08:40:27.874Z,99850.00
2018-09-14T08:42:56.115Z,99849.00
2018-09-14T08:45:24.223Z,99853.00
2018-09-14T08:47:52.351Z,99855.00
2018-09-14T08:50:20.445Z,99853.00
2018-09-14T08:52:48.707Z,99851.00
2018-09-14T08:55:16.832Z,99856.00
2018-09-14T08:57:45.041Z,99868.00
2018-09-14T09:00:16.110Z,99864.00
2018-09-14T09:02:44.693Z,99866.00
2018-09-14T09:05:12.873Z,99866.00
2018-09-14T09:07:41.095Z,99865.00
2018-09-14T09:10:09.281Z,99866.00
2018-09-14T09:12:37.553Z,99862.00
2018-09-14T09:15:06.032Z,99860.00
2018-09-14T09:17:35.271Z,99865.00
2018-09-14T09:20:03.458Z,99856.00
2018-09-14T09:22:31.605Z,99852.00
2018-09-14T09:24:59.810Z,99849.00
2018-09-14T09:27:28.202Z,99845.00
2018-09-14T09:29:56.346Z,99858.00
2018-09-14T09:32:24.985Z,99839.00
2018-09-14T09:34:53.247Z,99839.00
2018-09-14T09:37:21.490Z,99834.00
2018-09-14T09:39:49.653Z,99831.00
2018-09-14T09:42:17.821Z,99840.00
2018-09-14T09:44:45.998Z,99833.00
2018-09-14T09:47:14.241Z,99832.00
2018-09-14T09:49:42.362Z,99822.00
2018-09-14T09:52:10.501Z,99817.00
2018-09-14T09:54:38.677Z,99812.00
2018-09-14T09:57:06.886Z,99813.00
2018-09-14T09:59:35.253Z,99815.00
2018-09-14T10:02:09.028Z,99815.00
2018-09-14T10:06:48.429Z,99810.00
2018-09-14T10:09:16.692Z,99804.00
2018-09-14T10:11:44.874Z,99807.00
2018-09-14T10:14:13.018Z,99807.00
2018-09-14T10:16:41.270Z,99803.00
2018-09-14T10:19:09.374Z,99802.00
2018-09-14T10:21:37.580Z,99796.00
2018-09-14T10:24:05.790Z,99799.00
2018-09-14T10:26:34.125Z,99800.00
2018-09-14T10:29:02.389Z,99793.00
2018-09-14T10:31:30.493Z,99790.00
2018-09-14T10:33:58.695Z,99771.00
2018-09-14T10:36:26.823Z,99780.00
2018-09-14T10:38:54.982Z,99778.00
2018-09-14T10:41:23.281Z,99776.00
2018-09-14T10:43:51.538Z,99771.00
2018-09-14T10:46:19.802Z,99772.00
2018-09-14T10:48:47.989Z,99772.00
2018-09-14T10:51:16.078Z,99770.00
2018-09-14T10:53:44.249Z,99764.00
2018-09-14T10:56:12.368Z,99761.00
2018-09-14T10:58:43.473Z,99755.00
2018-09-14T11:01:14.681Z,99760.00
2018-09-14T11:03:43.194Z,99763.00
2018-09-14T11:06:11.954Z,99757.00
2018-09-14T11:08:40.087Z,99757.00
2018-09-14T11:11:09.159Z,99758.00
2018-09-14T11:13:37.357Z,99755.00
2018-09-14T11:16:05.492Z,99762.00
2018-09-14T11:18:33.622Z,99756.00
2018-09-14T11:21:02.025Z,99756.00
2018-09-14T11:23:31.017Z,99750.00
2018-09-14T11:25:59.229Z,99747.00
2018-09-14T11:28:27.509Z,99741.00
2018-09-14T11:30:55.784Z,99726.00
2018-09-14T11:33:24.003Z,99727.00
2018-09-14T11:35:52.404Z,99733.00
2018-09-14T11:38:20.532Z,99730.00
2018-09-14T11:40:48.784Z,99732.00
2018-09-14T11:43:17.040Z,99729.00
2018-09-14T11:45:45.234Z,99730.00
2018-09-14T11:48:13.431Z,99722.00
2018-09-14T11:50:41.508Z,99714.00
2018-09-14T11:53:09.727Z,99717.00
2018-09-14T11:55:37.905Z,99715.00
2018-09-14T11:58:06.113Z,99721.00
2018-09-14T12:00:35.198Z,99720.00
2018-09-14T12:03:03.410Z,99715.00
2018-09-14T12:05:31.502Z,99717.00
2018-09-14T12:07:59.646Z,99718.00
2018-09-14T12:10:27.865Z,99713.00
2018-09-14T12:12:56.131Z,99712.00
2018-09-14T12:15:24.440Z,99709.00
2018-09-14T12:17:52.649Z,99717.00
2018-09-14T12:20:20.860Z,99715.00
2018-09-14T12:22:49.105Z,99712.00
2018-09-14T12:25:17.134Z,99717.00
2018-09-14T12:27:45.321Z,99715.00
2018-09-14T12:30:13.434Z,99710.00
2018-09-14T12:32:41.532Z,99714.00
2018-09-14T12:35:09.859Z,99715.00
2018-09-14T12:37:37.948Z,99712.00
2018-09-14T12:40:06.198Z,99712.00
2018-09-14T12:42:34.409Z,99708.00
2018-09-14T12:45:02.766Z,99705.00
2018-09-14T12:47:30.929Z,99703.00
2018-09-14T12:49:59.029Z,99706.00
2018-09-14T12:52:27.152Z,99708.00
2018-09-14T12:54:55.265Z,99706.00
2018-09-14T12:57:23.397Z,99697.00
2018-09-14T12:59:51.468Z,99691.00
2018-09-14T13:02:19.563Z,99687.00
2018-09-14T13:04:47.663Z,99690.00
2018-09-14T13:07:15.866Z,99688.00
2018-09-14T13:09:43.930Z,99685.00
2018-09-14T13:12:12.065Z,99689.00
2018-09-14T13:14:40.233Z,99680.00
2018-09-14T13:17:11.709Z,99680.00
2018-09-14T13:19:40.255Z,99682.00
2018-09-14T13:22:08.881Z,99680.00
2018-09-14T13:24:37.017Z,99676.00
2018-09-14T13:27:05.239Z,99674.00
2018-09-14T13:29:33.655Z,99676.00
2018-09-14T13:32:01.735Z,99681.00
2018-09-14T13:34:29.865Z,99680.00
2018-09-14T13:36:58.070Z,99671.00
2018-09-14T13:39:26.161Z,99668.00
2018-09-14T13:41:54.242Z,99662.00
2018-09-14T13:44:22.296Z,99661.00
2018-09-14T13:46:51.466Z,99662.00
2018-09-14T13:49:19.571Z,99660.00
2018-09-14T13:51:47.742Z,99658.00
2018-09-14T13:54:15.868Z,99659.00
2018-09-14T13:56:43.971Z,99658.00
2018-09-14T13:59:12.922Z,99655.00
2018-09-14T14:01:41.152Z,99658.00
2018-09-14T14:04:09.060Z,99657.00
2018-09-14T14:06:37.147Z,99653.00
2018-09-14T14:09:09.782Z,99661.00
2018-09-14T14:11:37.933Z,99659.00
2018-09-14T14:14:06.354Z,99650.00
2018-09-14T14:16:34.653Z,99653.00
2018-09-14T14:19:02.901Z,99650.00
2018-09-14T14:21:30.936Z,99651.00
2018-09-14T14:23:59.053Z,99652.00
2018-09-14T14:26:27.199Z,99653.00
2018-09-14T14:28:55.348Z,99653.00
2018-09-14T14:31:23.512Z,99648.00
2018-09-14T14:33:54.566Z,99643.00
2018-09-14T14:36:33.577Z,99642.00
2018-09-14T14:39:01.930Z,99647.00
2018-09-14T14:41:37.769Z,99649.00
2018-09-14T14:44:16.039Z,99649.00
2018-09-14T14:46:49.727Z,99646.00
2018-09-14T14:49:24.417Z,99649.00
2018-09-14T14:52:07.429Z,99646.00
2018-09-14T14:54:35.643Z,99645.00
2018-09-14T14:57:05.627Z,99646.00
2018-09-14T14:59:35.732Z,99642.00
2018-09-14T15:02:03.908Z,99642.00
2018-09-14T15:04:32.415Z,99641.00
2018-09-14T15:07:00.598Z,99647.00
2018-09-14T15:09:28.805Z,99638.00
2018-09-14T15:11:57.298Z,99631.00
2018-09-14T15:14:28.710Z,99635.00
2018-09-14T15:17:01.213Z,99630.00
2018-09-14T15:19:29.518Z,99630.00
2018-09-14T15:21:57.778Z,99625.00
2018-09-14T15:24:25.996Z,99621.00
2018-09-14T15:26:54.168Z,99620.00
2018-09-14T15:29:22.395Z,99623.00
2018-09-14T15:31:50.635Z,99614.00
2018-09-14T15:34:21.950Z,99611.00
2018-09-14T15:36:58.586Z,99607.00
2018-09-14T15:39:27.202Z,99606.00
2018-09-14T15:44:40.863Z,99600.00
2018-09-14T15:47:09.033Z,99601.00
2018-09-14T15:49:37.224Z,99596.00
2018-09-14T15:52:05.465Z,99597.00
2018-09-14T15:54:34.428Z,99602.00
2018-09-14T15:57:02.603Z,99604.00
2018-09-14T15:59:30.751Z,99601.00
2018-09-14T16:01:58.930Z,99600.00
2018-09-14T16:04:27.308Z,99603.00
2018-09-14T16:06:55.477Z,99609.00
2018-09-14T16:09:23.661Z,99603.00
2018-09-14T16:11:51.758Z,99602.00
2018-09-14T16:14:19.864Z,99602.00
2018-09-14T16:16:47.864Z,99605.00
2018-09-14T16:19:16.102Z,99606.00
2018-09-14T16:21:44.335Z,99605.00
2018-09-14T16:24:12.593Z,99615.00
2018-09-14T16:26:40.666Z,99618.00
2018-09-14T16:29:08.809Z,99617.00
2018-09-14T16:31:37.094Z,99618.00
2018-09-14T16:34:05.225Z,99621.00
2018-09-14T16:36:33.376Z,99617.00
2018-09-14T16:39:01.817Z,99618.00
2018-09-14T16:41:29.962Z,99619.00
2018-09-14T16:43:58.135Z,99618.00
2018-09-14T16:46:26.446Z,99625.00
2018-09-14T16:48:54.583Z,99622.00
2018-09-14T16:51:22.890Z,99625.00
2018-09-14T16:53:51.026Z,99628.00
2018-09-14T16:56:19.144Z,99625.00
2018-09-14T16:58:47.274Z,99630.00
2018-09-14T17:01:15.406Z,99628.00
2018-09-14T17:03:43.591Z,99638.00
2018-09-14T17:06:11.814Z,99635.00
2018-09-14T17:08:40.035Z,99645.00
2018-09-14T17:11:08.616Z,99640.00
2018-09-14T17:13:36.818Z,99649.00
2018-09-14T17:16:04.993Z,99649.00
2018-09-14T17:18:33.475Z,99648.00
2018-09-14T17:21:01.732Z,99651.00
2018-09-14T17:23:29.952Z,99655.00
2018-09-14T17:25:58.143Z,99653.00
2018-09-14T17:28:26.205Z,99654.00
2018-09-14T17:30:54.497Z,99666.00
2018-09-14T17:33:22.615Z,99661.00
2018-09-14T17:35:50.808Z,99669.00
2018-09-14T17:38:18.913Z,99673.00
2018-09-14T17:40:47.018Z,99675.00
2018-09-14T17:43:15.185Z,99676.00
2018-09-14T17:45:43.403Z,99677.00
2018-09-14T17:48:11.605Z,99676.00
2018-09-14T17:50:39.774Z,99676.00
2018-09-14T17:53:08.001Z,99675.00
2018-09-14T17:55:36.293Z,99678.00
2018-09-14T17:58:04.468Z,99681.00
2018-09-14T18:00:32.640Z,99685.00
2018-09-14T18:03:00.862Z,99683.00
2018-09-14T18:05:29.105Z,99686.00
2018-09-14T18:07:57.294Z,99683.00
2018-09-14T18:10:25.479Z,99690.00
2018-09-14T18:12:53.699Z,99697.00
2018-09-14T18:15:26.504Z,99707.00
2018-09-14T18:17:54.770Z,99702.00
2018-09-14T18:20:23.000Z,99704.00
2018-09-14T18:22:51.199Z,99706.00
2018-09-14T18:25:19.400Z,99708.00
2018-09-14T18:27:47.793Z,99716.00
2018-09-14T18:30:15.834Z,99714.00
2018-09-14T18:32:44.304Z,99709.00
2018-09-14T18:35:12.720Z,99714.00
2018-09-14T18:37:41.124Z,99715.00
2018-09-14T18:40:09.497Z,99709.00
2018-09-14T18:42:37.929Z,99712.00
2018-09-14T18:45:06.238Z,99712.00
2018-09-14T18:47:35.208Z,99711.00
2018-09-14T18:50:03.790Z,99713.00
2018-09-14T18:52:32.408Z,99712.00
2018-09-14T18:55:00.810Z,99714.00
2018-09-14T18:57:29.226Z,99718.00
2018-09-14T18:59:57.766Z,99718.00
2018-09-14T19:02:26.477Z,99711.00
2018-09-14T19:04:54.998Z,99712.00
2018-09-14T19:07:23.248Z,99716.00
2018-09-14T19:09:51.692Z,99720.00
2018-09-14T19:12:19.903Z,99723.00
2018-09-14T19:14:48.122Z,99726.00
2018-09-14T19:17:16.463Z,99731.00
2018-09-14T19:19:44.970Z,99730.00
2018-09-14T19:22:13.630Z,99737.00
2018-09-14T19:24:42.088Z,99742.00
2018-09-14T19:27:10.595Z,99745.00
2018-09-14T19:29:39.090Z,99743.00
2018-09-14T19:32:07.357Z,99742.00
2018-09-14T19:34:35.864Z,99747.00
2018-09-14T19:37:04.065Z,99744.00
2018-09-14T19:39:32.230Z,99742.00
2018-09-14T19:42:00.651Z,99740.00
2018-09-14T19:44:29.308Z,99733.00
2018-09-14T19:46:57.815Z,99736.00
2018-09-14T19:49:26.022Z,99740.00
2018-09-14T19:51:54.463Z,99739.00
2018-09-14T19:54:23.828Z,99742.00
2018-09-14T19:56:52.635Z,99744.00
2018-09-14T19:59:20.976Z,99744.00
2018-09-14T20:01:49.339Z,99747.00
2018-09-14T20:04:17.768Z,99747.00
2018-09-14T20:06:46.024Z,99747.00
2018-09-14T20:09:15.111Z,99746.00
2018-09-14T20:11:43.682Z,99745.00
2018-09-14T20:14:11.973Z,99746.00
2018-09-14T20:16:40.345Z,99750.00
2018-09-14T20:19:08.550Z,99751.00
2018-09-14T20:21:36.905Z,99751.00
2018-09-14T20:24:05.130Z,99757.00
2018-09-14T20:26:33.309Z,99752.00
2018-09-14T20:29:01.381Z,99753.00
2018-09-14T20:31:29.471Z,99754.00
2018-09-14T20:33:57.625Z,99752.00
2018-09-14T20:36:25.860Z,99755.00
2018-09-14T20:38:54.231Z,99758.00
2018-09-14T20:41:22.324Z,99758.00
2018-09-14T20:43:50.562Z,99755.00
2018-09-14T20:46:18.775Z,99751.00
2018-09-14T20:48:47.084Z,99750.00
2018-09-14T20:51:15.356Z,99756.00
2018-09-14T20:53:43.577Z,99752.00
2018-09-14T20:56:11.911Z,99752.00
2018-09-14T20:58:40.145Z,99753.00
2018-09-14T21:01:08.322Z,99754.00
2018-09-14T21:03:36.530Z,99755.00
2018-09-14T21:06:04.831Z,99752.00
2018-09-14T21:08:33.019Z,99749.00
2018-09-14T21:11:01.240Z,99751.00
2018-09-14T21:13:30.379Z,99752.00
2018-09-14T21:15:58.554Z,99754.00
2018-09-14T21:18:26.782Z,99760.00
2018-09-14T21:20:56.008Z,99765.00
2018-09-14T21:23:26.300Z,99761.00
2018-09-14T21:25:54.485Z,99758.00
2018-09-14T21:28:22.805Z,99757.00
2018-09-14T21:30:51.068Z,99760.00
2018-09-14T21:33:19.233Z,99762.00
2018-09-14T21:35:47.512Z,99765.00
2018-09-14T21:38:15.785Z,99762.00
2018-09-14T21:40:43.986Z,99763.00
2018-09-14T21:43:12.137Z,99760.00
2018-09-14T21:45:40.311Z,99764.00
2018-09-14T21:48:08.471Z,99762.00
2018-09-14T21:50:36.753Z,99763.00
2018-09-14T21:53:04.894Z,99765.00
2018-09-14T21:55:33.138Z,99769.00
2018-09-14T21:58:01.347Z,99770.00
2018-09-14T22:00:35.345Z,99770.00
2018-09-14T22:03:03.555Z,99768.00
2018-09-14T22:05:31.585Z,99765.00
2018-09-14T22:07:59.782Z,99769.00
2018-09-14T22:10:28.002Z,99772.00
2018-09-14T22:12:56.079Z,99769.00
2018-09-14T22:15:24.230Z,99769.00
2018-09-14T22:17:53.949Z,99761.00
2018-09-14T22:20:22.052Z,99770.00
2018-09-14T22:22:50.201Z,99776.00
2018-09-14T22:25:18.362Z,99774.00
2018-09-14T22:27:46.699Z,99779.00
2018-09-14T22:30:14.882Z,99776.00
2018-09-14T22:32:43.019Z,99781.00
2018-09-14T22:35:11.374Z,99786.00
2018-09-14T22:37:39.682Z,99794.00
2018-09-14T22:40:08.864Z,99788.00
2018-09-14T22:42:36.947Z,99791.00
2018-09-14T22:45:05.318Z,99795.00
2018-09-14T22:47:33.341Z,99794.00
2018-09-14T22:50:01.417Z,99791.00
2018-09-14T22:52:29.581Z,99791.00
2018-09-14T22:54:57.792Z,99791.00
2018-09-14T22:57:25.904Z,99791.00
2018-09-14T22:59:53.985Z,99798.00
2018-09-14T23:02:22.170Z,99786.00
2018-09-14T23:04:50.701Z,99797.00
2018-09-14T23:07:18.912Z,99801.00
2018-09-14T23:09:47.244Z,99798.00
2018-09-14T23:12:15.412Z,99797.00
2018-09-14T23:14:43.464Z,99800.00
2018-09-14T23:17:11.741Z,99797.00
2018-09-14T23:19:39.904Z,99796.00
2018-09-14T23:22:08.437Z,99804.00
2018-09-14T23:24:36.595Z,99804.00
2018-09-14T23:27:04.908Z,99806.00
2018-09-14T23:29:33.068Z,99809.00
2018-09-14T23:32:01.333Z,99810.00
2018-09-14T23:34:29.606Z,99815.00
2018-09-14T23:36:57.871Z,99813.00
2018-09-14T23:39:26.108Z,99809.00
2018-09-14T23:41:54.353Z,99813.00
2018-09-14T23:44:22.620Z,99812.00
2018-09-14T23:46:50.885Z,99814.00
2018-09-14T23:49:19.051Z,99817.00
2018-09-14T23:51:47.252Z,99822.00
2018-09-14T23:54:15.437Z,99823.00
2018-09-14T23:56:43.721Z,99821.00
2018-09-14T23:59:11.907Z,99820.00
