createdAt,value
2017-11-13T00:00:49.394Z,0
2017-11-13T00:02:02.682Z,0
2017-11-13T00:03:14.972Z,0
2017-11-13T00:04:28.346Z,0
2017-11-13T00:05:41.135Z,0
2017-11-13T00:06:54.502Z,0
2017-11-13T00:08:07.866Z,0
2017-11-13T00:09:21.218Z,0
2017-11-13T00:10:34.053Z,0
2017-11-13T00:11:46.287Z,0
2017-11-13T00:12:59.595Z,0
2017-11-13T00:14:11.883Z,0
2017-11-13T00:15:25.204Z,0
2017-11-13T00:16:38.044Z,0
2017-11-13T00:17:50.825Z,0
2017-11-13T00:19:03.651Z,0
2017-11-13T00:20:17.012Z,0
2017-11-13T00:21:30.371Z,0
2017-11-13T00:22:43.155Z,0
2017-11-13T00:23:56.491Z,0
2017-11-13T00:25:08.221Z,0
2017-11-13T00:26:21.532Z,0
2017-11-13T00:27:33.841Z,0
2017-11-13T00:28:46.098Z,0
2017-11-13T00:29:59.642Z,0
2017-11-13T00:31:12.958Z,0
2017-11-13T00:32:26.285Z,0
2017-11-13T00:33:39.648Z,0
2017-11-13T00:34:53.014Z,0
2017-11-13T00:36:06.366Z,0
2017-11-13T00:37:19.700Z,0
2017-11-13T00:38:33.059Z,0
2017-11-13T00:39:45.847Z,0
2017-11-13T00:40:58.715Z,0
2017-11-13T00:42:10.966Z,0
2017-11-13T00:43:24.343Z,0
2017-11-13T00:44:37.092Z,0
2017-11-13T00:45:50.383Z,0
2017-11-13T00:47:03.724Z,0
2017-11-13T00:48:17.034Z,0
2017-11-13T00:49:29.846Z,0
2017-11-13T00:50:42.604Z,0
2017-11-13T00:51:55.936Z,0
2017-11-13T00:53:08.742Z,0
2017-11-13T00:54:22.076Z,0
2017-11-13T00:55:35.413Z,0
2017-11-13T00:56:49.010Z,0
2017-11-13T00:58:02.553Z,0
2017-11-13T00:59:14.851Z,0
2017-11-13T01:00:28.240Z,0
2017-11-13T01:01:41.053Z,0
2017-11-13T01:02:54.410Z,0
2017-11-13T01:04:07.720Z,0
2017-11-13T01:05:21.058Z,0
2017-11-13T01:06:34.335Z,0
2017-11-13T01:07:47.684Z,0
2017-11-13T01:09:01.006Z,0
2017-11-13T01:10:13.818Z,0
2017-11-13T01:11:27.174Z,0
2017-11-13T01:12:40.513Z,0
2017-11-13T01:13:53.292Z,0
2017-11-13T01:15:06.105Z,0
2017-11-13T01:16:19.443Z,0
2017-11-13T01:17:32.705Z,0
2017-11-13T01:18:46.019Z,0
2017-11-13T01:19:58.825Z,0
2017-11-13T01:21:11.663Z,0
2017-11-13T01:22:27.910Z,0
2017-11-13T01:23:42.353Z,0
2017-11-13T01:24:55.685Z,0
2017-11-13T01:26:08.958Z,0
2017-11-13T01:27:22.305Z,0
2017-11-13T01:28:35.046Z,0
2017-11-13T01:29:47.852Z,0
2017-11-13T01:31:01.182Z,0
2017-11-13T01:32:13.918Z,0
2017-11-13T01:33:27.266Z,0
2017-11-13T01:34:40.596Z,0
2017-11-13T01:35:54.170Z,0
2017-11-13T01:37:07.553Z,0
2017-11-13T01:38:20.858Z,0
2017-11-13T01:39:33.131Z,0
2017-11-13T01:40:46.427Z,0
2017-11-13T01:41:59.803Z,0
2017-11-13T01:43:13.103Z,0
2017-11-13T01:44:26.462Z,0
2017-11-13T01:45:38.725Z,0
2017-11-13T01:46:52.132Z,0
2017-11-13T01:48:05.487Z,0
2017-11-13T01:49:18.251Z,0
2017-11-13T01:50:31.569Z,0
2017-11-13T01:51:44.905Z,0
2017-11-13T01:52:58.211Z,0
2017-11-13T01:54:10.974Z,0
2017-11-13T01:55:24.507Z,0
2017-11-13T01:56:37.302Z,0
2017-11-13T01:57:50.101Z,0
2017-11-13T01:59:03.469Z,0
2017-11-13T02:00:16.257Z,0
2017-11-13T02:01:29.559Z,0
2017-11-13T02:02:42.868Z,0
2017-11-13T02:03:56.174Z,0
2017-11-13T02:05:09.477Z,0
2017-11-13T02:06:22.263Z,0
2017-11-13T02:07:35.564Z,0
2017-11-13T02:08:48.865Z,0
2017-11-13T02:10:02.205Z,0
2017-11-13T02:11:15.523Z,0
2017-11-13T02:12:28.293Z,0
2017-11-13T02:13:41.581Z,0
2017-11-13T02:14:54.899Z,0
2017-11-13T02:16:07.703Z,0
2017-11-13T02:17:21.046Z,0
2017-11-13T02:18:34.404Z,0
2017-11-13T02:19:47.161Z,0
2017-11-13T02:21:00.521Z,0
2017-11-13T02:22:13.310Z,0
2017-11-13T02:23:26.630Z,0
2017-11-13T02:24:39.403Z,0
2017-11-13T02:25:52.158Z,0
2017-11-13T02:27:05.499Z,0
2017-11-13T02:28:18.345Z,0
2017-11-13T02:29:31.717Z,0
2017-11-13T02:30:43.971Z,0
2017-11-13T02:31:57.290Z,0
2017-11-13T02:33:10.655Z,0
2017-11-13T02:34:24.033Z,0
2017-11-13T02:35:37.347Z,0
2017-11-13T02:36:50.699Z,0
2017-11-13T02:38:04.036Z,0
2017-11-13T02:39:17.367Z,0
2017-11-13T02:40:30.702Z,0
2017-11-13T02:41:44.043Z,0
2017-11-13T02:42:56.837Z,0
2017-11-13T02:44:09.662Z,0
2017-11-13T02:45:23.104Z,0
2017-11-13T02:46:35.908Z,0
2017-11-13T02:47:49.233Z,0
2017-11-13T02:49:02.990Z,0
2017-11-13T02:50:16.545Z,0
2017-11-13T02:51:29.853Z,0
2017-11-13T02:52:43.234Z,0
2017-11-13T02:53:56.537Z,0
2017-11-13T02:55:09.328Z,0
2017-11-13T02:56:22.676Z,0
2017-11-13T02:57:36.033Z,0
2017-11-13T02:58:49.589Z,0
2017-11-13T03:00:02.893Z,0
2017-11-13T03:01:16.461Z,0
2017-11-13T03:02:29.430Z,0
2017-11-13T03:03:41.664Z,0
2017-11-13T03:04:55.019Z,0
2017-11-13T03:06:07.259Z,0
2017-11-13T03:07:20.586Z,0
2017-11-13T03:08:33.396Z,0
2017-11-13T03:09:46.953Z,0
2017-11-13T03:11:00.263Z,0
2017-11-13T03:12:12.527Z,0
2017-11-13T03:13:25.906Z,0
2017-11-13T03:14:38.174Z,0
2017-11-13T03:15:51.715Z,0
2017-11-13T03:17:05.008Z,0
2017-11-13T03:18:17.773Z,0
2017-11-13T03:19:31.175Z,0
2017-11-13T03:20:44.508Z,0
2017-11-13T03:21:58.051Z,0
2017-11-13T03:23:11.399Z,0
2017-11-13T03:24:24.236Z,0
2017-11-13T03:25:37.061Z,0
2017-11-13T03:26:49.853Z,0
2017-11-13T03:28:03.200Z,0
2017-11-13T03:29:16.506Z,0
2017-11-13T03:30:29.807Z,0
2017-11-13T03:31:42.593Z,0
2017-11-13T03:32:55.870Z,0
2017-11-13T03:34:09.449Z,0
2017-11-13T03:35:22.780Z,0
2017-11-13T03:36:36.148Z,0
2017-11-13T03:37:49.512Z,0
2017-11-13T03:39:02.851Z,0
2017-11-13T03:40:16.177Z,0
2017-11-13T03:41:28.480Z,0
2017-11-13T03:42:41.829Z,0
2017-11-13T03:43:55.156Z,0
2017-11-13T03:45:08.509Z,0
2017-11-13T03:46:21.309Z,0
2017-11-13T03:47:34.702Z,0
2017-11-13T03:48:48.234Z,0
2017-11-13T03:50:01.554Z,0
2017-11-13T03:51:14.879Z,0
2017-11-13T03:52:28.193Z,0
2017-11-13T03:53:39.925Z,0
2017-11-13T03:54:53.292Z,0
2017-11-13T03:56:06.110Z,0
2017-11-13T03:57:18.928Z,0
2017-11-13T03:58:32.322Z,0
2017-11-13T03:59:45.094Z,0
2017-11-13T04:00:58.407Z,0
2017-11-13T04:02:11.730Z,0
2017-11-13T04:03:25.051Z,0
2017-11-13T04:04:38.383Z,0
2017-11-13T04:05:51.184Z,0
2017-11-13T04:07:04.512Z,0
2017-11-13T04:08:17.858Z,0
2017-11-13T04:09:31.181Z,0
2017-11-13T04:10:43.984Z,0
2017-11-13T04:11:57.315Z,0
2017-11-13T04:13:10.669Z,0
2017-11-13T04:14:23.991Z,0
2017-11-13T04:15:37.318Z,0
2017-11-13T04:16:50.086Z,0
2017-11-13T04:18:03.433Z,0
2017-11-13T04:19:16.308Z,0
2017-11-13T04:20:29.641Z,0
2017-11-13T04:21:42.997Z,0
2017-11-13T04:22:56.335Z,0
2017-11-13T04:24:09.668Z,0
2017-11-13T04:25:23.006Z,0
2017-11-13T04:26:36.342Z,0
2017-11-13T04:27:49.693Z,0
2017-11-13T04:29:03.006Z,0
2017-11-13T04:30:16.284Z,0
2017-11-13T04:31:29.618Z,0
2017-11-13T04:32:42.435Z,0
2017-11-13T04:33:54.712Z,0
2017-11-13T04:35:08.123Z,0
2017-11-13T04:36:20.880Z,0
2017-11-13T04:37:34.224Z,0
2017-11-13T04:38:47.565Z,0
2017-11-13T04:40:00.346Z,0
2017-11-13T04:41:13.117Z,0
2017-11-13T04:42:26.449Z,0
2017-11-13T04:43:39.802Z,0
2017-11-13T04:44:53.130Z,0
2017-11-13T04:46:06.403Z,0
2017-11-13T04:47:19.748Z,0
2017-11-13T04:48:32.549Z,0
2017-11-13T04:49:45.343Z,0
2017-11-13T04:50:58.682Z,0
2017-11-13T04:52:11.493Z,0
2017-11-13T04:53:23.740Z,0
2017-11-13T04:54:36.520Z,0
2017-11-13T04:55:49.879Z,0
2017-11-13T04:57:03.202Z,0
2017-11-13T04:58:16.514Z,0
2017-11-13T04:59:29.835Z,0
2017-11-13T05:00:43.193Z,0
2017-11-13T05:01:55.966Z,0
2017-11-13T05:03:09.310Z,0
2017-11-13T05:04:22.683Z,0
2017-11-13T05:05:35.490Z,0
2017-11-13T05:06:48.800Z,0
2017-11-13T05:08:02.159Z,0
2017-11-13T05:09:15.480Z,0
2017-11-13T05:10:28.806Z,0
2017-11-13T05:11:41.630Z,0
2017-11-13T05:12:54.946Z,0
2017-11-13T05:14:08.258Z,0
2017-11-13T05:15:21.580Z,0
2017-11-13T05:16:33.958Z,0
2017-11-13T05:17:47.289Z,0
2017-11-13T05:19:00.090Z,0
2017-11-13T05:20:13.438Z,0
2017-11-13T05:21:26.778Z,0
2017-11-13T05:22:39.812Z,0
2017-11-13T05:23:53.126Z,0
2017-11-13T05:25:06.491Z,0
2017-11-13T05:26:19.819Z,0
2017-11-13T05:27:33.173Z,0
2017-11-13T05:28:46.526Z,0
2017-11-13T05:29:59.355Z,0
2017-11-13T05:31:12.705Z,0
2017-11-13T05:32:25.553Z,0
2017-11-13T05:33:38.901Z,0
2017-11-13T05:34:52.212Z,0
2017-11-13T05:36:05.575Z,0
2017-11-13T05:37:18.883Z,0
2017-11-13T05:38:32.690Z,0
2017-11-13T05:39:46.768Z,0
2017-11-13T05:41:00.253Z,0
2017-11-13T05:42:14.266Z,0
2017-11-13T05:43:28.257Z,0
2017-11-13T05:44:41.693Z,0
2017-11-13T05:45:55.145Z,0
2017-11-13T05:47:09.156Z,0
2017-11-13T05:48:22.586Z,0
2017-11-13T05:49:36.603Z,0
2017-11-13T05:50:50.634Z,0
2017-11-13T05:52:04.702Z,0
2017-11-13T05:53:18.152Z,0
2017-11-13T05:54:31.559Z,0
2017-11-13T05:55:45.610Z,0
2017-11-13T05:56:59.687Z,0
2017-11-13T05:58:13.746Z,0
2017-11-13T05:59:27.204Z,0
2017-11-13T06:00:40.686Z,0
2017-11-13T06:01:54.714Z,0
2017-11-13T06:03:08.206Z,0
2017-11-13T06:04:22.270Z,0
2017-11-13T06:05:36.310Z,0
2017-11-13T06:06:50.322Z,0
2017-11-13T06:08:04.373Z,0
2017-11-13T06:09:18.391Z,0
2017-11-13T06:10:32.500Z,0
2017-11-13T06:11:45.971Z,0
2017-11-13T06:13:06.255Z,0
2017-11-13T06:14:20.273Z,0
2017-11-13T06:15:33.694Z,0
2017-11-13T06:16:47.182Z,0
2017-11-13T06:18:01.207Z,0
2017-11-13T06:19:14.695Z,0
2017-11-13T06:20:28.747Z,0
2017-11-13T06:21:42.185Z,0
2017-11-13T06:22:55.584Z,0
2017-11-13T06:24:09.629Z,0
2017-11-13T06:25:23.857Z,0
2017-11-13T06:26:37.293Z,0
2017-11-13T06:27:50.756Z,0
2017-11-13T06:29:04.798Z,0
2017-11-13T06:30:18.843Z,0
2017-11-13T06:31:32.920Z,0
2017-11-13T06:32:46.949Z,0
2017-11-13T06:34:01.007Z,0
2017-11-13T06:35:14.998Z,0
2017-11-13T06:36:29.045Z,0
2017-11-13T06:37:41.918Z,0
2017-11-13T06:38:55.932Z,0
2017-11-13T06:40:09.982Z,0
2017-11-13T06:41:23.422Z,0
2017-11-13T06:42:36.911Z,0
2017-11-13T06:43:51.175Z,0
2017-11-13T06:45:05.156Z,0
2017-11-13T06:46:19.247Z,0
2017-11-13T06:47:33.299Z,0
2017-11-13T06:48:46.742Z,0
2017-11-13T06:50:00.814Z,0
2017-11-13T06:51:14.858Z,0
2017-11-13T06:52:28.886Z,0
2017-11-13T06:53:42.936Z,0
2017-11-13T06:54:56.966Z,0
2017-11-13T06:56:09.849Z,0
2017-11-13T06:57:23.877Z,0
2017-11-13T06:58:37.920Z,0
2017-11-13T06:59:51.989Z,0
2017-11-13T07:01:04.893Z,0
2017-11-13T07:02:18.900Z,0
2017-11-13T07:03:32.386Z,0
2017-11-13T07:04:46.484Z,0
2017-11-13T07:06:00.503Z,0
2017-11-13T07:07:13.986Z,0
2017-11-13T07:08:28.031Z,0
2017-11-13T07:09:41.481Z,0
2017-11-13T07:10:54.384Z,0
2017-11-13T07:12:08.439Z,0
2017-11-13T07:13:21.847Z,0
2017-11-13T07:14:35.915Z,0
2017-11-13T07:15:50.469Z,0
2017-11-13T07:17:04.543Z,0
2017-11-13T07:18:18.016Z,0
2017-11-13T07:19:31.457Z,0
2017-11-13T07:20:45.463Z,0
2017-11-13T07:22:00.908Z,0
2017-11-13T07:23:15.343Z,0
2017-11-13T07:24:28.758Z,0
2017-11-13T07:25:42.249Z,0
2017-11-13T07:26:55.712Z,0
2017-11-13T07:28:09.746Z,0
2017-11-13T07:29:23.810Z,0
2017-11-13T07:30:36.650Z,0
2017-11-13T07:31:50.689Z,0
2017-11-13T07:33:04.707Z,0
2017-11-13T07:34:18.763Z,0
2017-11-13T07:35:32.829Z,0
2017-11-13T07:36:46.890Z,0
2017-11-13T07:38:00.303Z,0
2017-11-13T07:39:14.358Z,0
2017-11-13T07:40:28.386Z,0
2017-11-13T07:41:42.432Z,0
2017-11-13T07:42:56.465Z,0
2017-11-13T07:44:10.506Z,0
2017-11-13T07:45:23.931Z,0
2017-11-13T07:46:37.376Z,0
2017-11-13T07:47:51.363Z,0
2017-11-13T07:49:04.826Z,0
2017-11-13T07:50:17.690Z,4
2017-11-13T07:51:31.711Z,0
2017-11-13T07:52:45.760Z,4
2017-11-13T07:53:59.770Z,4
2017-11-13T07:55:13.773Z,4
2017-11-13T07:56:27.865Z,4
2017-11-13T07:57:42.681Z,12
2017-11-13T07:58:56.906Z,16
2017-11-13T08:00:10.928Z,20
2017-11-13T08:01:25.011Z,32
2017-11-13T08:02:38.454Z,40
2017-11-13T08:03:52.485Z,52
2017-11-13T08:05:06.527Z,72
2017-11-13T08:06:20.601Z,96
2017-11-13T08:07:34.648Z,124
2017-11-13T08:08:48.099Z,148
2017-11-13T08:10:01.755Z,184
2017-11-13T08:11:15.412Z,240
2017-11-13T08:12:29.431Z,288
2017-11-13T08:13:42.873Z,336
2017-11-13T08:14:56.923Z,420
2017-11-13T08:16:10.999Z,500
2017-11-13T08:17:25.038Z,560
2017-11-13T08:18:39.074Z,616
2017-11-13T08:19:53.114Z,688
2017-11-13T08:21:07.166Z,808
2017-11-13T08:22:20.642Z,936
2017-11-13T08:23:34.077Z,1052
2017-11-13T08:24:48.133Z,1188
2017-11-13T08:26:02.182Z,1336
2017-11-13T08:27:16.241Z,1576
2017-11-13T08:28:27.945Z,1776
2017-11-13T08:29:41.326Z,1876
2017-11-13T08:30:55.431Z,2048
2017-11-13T08:32:08.872Z,2164
2017-11-13T08:33:22.916Z,2232
2017-11-13T08:34:36.982Z,2380
2017-11-13T08:35:50.483Z,2732
2017-11-13T08:37:04.525Z,3120
2017-11-13T08:38:18.588Z,4504
2017-11-13T08:39:32.638Z,4040
2017-11-13T08:40:45.472Z,5992
2017-11-13T08:41:59.511Z,4612
2017-11-13T08:43:12.367Z,5760
2017-11-13T08:44:26.385Z,6044
2017-11-13T08:45:39.505Z,4720
2017-11-13T08:46:57.014Z,4560
2017-11-13T08:48:10.666Z,4836
2017-11-13T08:49:24.587Z,4828
2017-11-13T08:50:38.614Z,5148
2017-11-13T08:51:52.648Z,5356
2017-11-13T08:53:06.121Z,5520
2017-11-13T08:54:19.573Z,6104
2017-11-13T08:55:32.458Z,6612
2017-11-13T08:56:46.496Z,6880
2017-11-13T08:58:00.560Z,7060
2017-11-13T08:59:13.408Z,6896
2017-11-13T09:00:27.435Z,7224
2017-11-13T09:01:40.358Z,12060
2017-11-13T09:02:53.824Z,11832
2017-11-13T09:04:07.263Z,7808
2017-11-13T09:05:20.737Z,7724
2017-11-13T09:06:34.771Z,16576
2017-11-13T09:07:48.761Z,8592
2017-11-13T09:09:02.790Z,9224
2017-11-13T09:10:16.799Z,17728
2017-11-13T09:11:30.780Z,9252
2017-11-13T09:12:44.246Z,7912
2017-11-13T09:13:58.294Z,20928
2017-11-13T09:15:12.341Z,14756
2017-11-13T09:16:26.369Z,8608
2017-11-13T09:17:40.385Z,8020
2017-11-13T09:18:54.434Z,8052
2017-11-13T09:20:08.453Z,8448
2017-11-13T09:21:22.501Z,12736
2017-11-13T09:22:36.592Z,26336
2017-11-13T09:23:50.712Z,11888
2017-11-13T09:25:04.732Z,11060
2017-11-13T09:26:18.753Z,12124
2017-11-13T09:27:32.828Z,11512
2017-11-13T09:28:45.749Z,11308
2017-11-13T09:29:59.728Z,10924
2017-11-13T09:31:13.746Z,24064
2017-11-13T09:32:27.205Z,11180
2017-11-13T09:33:41.485Z,10820
2017-11-13T09:34:55.517Z,11320
2017-11-13T09:36:08.969Z,12836
2017-11-13T09:37:22.392Z,40192
2017-11-13T09:38:36.452Z,15624
2017-11-13T09:39:49.976Z,22752
2017-11-13T09:41:03.483Z,35040
2017-11-13T09:42:17.539Z,31712
2017-11-13T09:43:30.995Z,28832
2017-11-13T09:44:44.443Z,19712
2017-11-13T09:45:58.490Z,21024
2017-11-13T09:47:12.538Z,54368
2017-11-13T09:48:25.996Z,29120
2017-11-13T09:49:40.204Z,54304
2017-11-13T09:50:53.170Z,54240
2017-11-13T09:52:06.719Z,57568
2017-11-13T09:53:20.748Z,50400
2017-11-13T09:54:34.868Z,48064
2017-11-13T09:55:48.946Z,34880
2017-11-13T09:57:02.984Z,22848
2017-11-13T09:58:17.074Z,22208
2017-11-13T09:59:31.117Z,22112
2017-11-13T10:00:45.091Z,22720
2017-11-13T10:01:58.772Z,23296
2017-11-13T10:03:12.811Z,23072
2017-11-13T10:04:26.865Z,27456
2017-11-13T10:05:40.891Z,58688
2017-11-13T10:06:54.374Z,72064
2017-11-13T10:08:08.455Z,40032
2017-11-13T10:09:22.518Z,48512
2017-11-13T10:10:36.595Z,50240
2017-11-13T10:11:50.630Z,41600
2017-11-13T10:13:04.084Z,75424
2017-11-13T10:14:18.088Z,77920
2017-11-13T10:15:32.176Z,74464
2017-11-13T10:16:45.046Z,75616
2017-11-13T10:17:59.114Z,67840
2017-11-13T10:19:12.546Z,67552
2017-11-13T10:20:26.013Z,63360
2017-11-13T10:21:39.491Z,70560
2017-11-13T10:22:53.551Z,69920
2017-11-13T10:24:07.600Z,69568
2017-11-13T10:25:21.633Z,17572
2017-11-13T10:26:35.632Z,32928
2017-11-13T10:27:49.659Z,71680
2017-11-13T10:29:03.710Z,58720
2017-11-13T10:30:17.778Z,69216
2017-11-13T10:31:31.826Z,71936
2017-11-13T10:32:45.901Z,71008
2017-11-13T10:33:59.339Z,68992
2017-11-13T10:35:12.784Z,72480
2017-11-13T10:36:26.872Z,78752
2017-11-13T10:37:40.920Z,80864
2017-11-13T10:38:54.370Z,81920
2017-11-13T10:40:08.595Z,81024
2017-11-13T10:41:22.661Z,79584
2017-11-13T10:42:36.738Z,79808
2017-11-13T10:43:50.801Z,71808
2017-11-13T10:45:04.297Z,70144
2017-11-13T10:46:18.358Z,77632
2017-11-13T10:47:31.829Z,80352
2017-11-13T10:48:44.954Z,72512
2017-11-13T10:49:59.106Z,75808
2017-11-13T10:51:12.543Z,76512
2017-11-13T10:52:25.983Z,78496
2017-11-13T10:53:40.061Z,83360
2017-11-13T10:54:54.152Z,78976
2017-11-13T10:56:08.364Z,78784
2017-11-13T10:57:22.622Z,81568
2017-11-13T10:58:36.687Z,75936
2017-11-13T10:59:50.782Z,34560
2017-11-13T11:01:04.869Z,35872
2017-11-13T11:02:18.952Z,53568
2017-11-13T11:03:32.448Z,27552
2017-11-13T11:04:44.749Z,30912
2017-11-13T11:05:58.845Z,28128
2017-11-13T11:07:12.913Z,30880
2017-11-13T11:08:27.016Z,56448
2017-11-13T11:09:41.079Z,68832
2017-11-13T11:10:54.537Z,75456
2017-11-13T11:12:08.594Z,69920
2017-11-13T11:13:22.669Z,57056
2017-11-13T11:14:36.685Z,46976
2017-11-13T11:15:49.600Z,52672
2017-11-13T11:17:03.705Z,53568
2017-11-13T11:18:17.166Z,52256
2017-11-13T11:19:30.632Z,51520
2017-11-13T11:20:45.359Z,51680
2017-11-13T11:21:59.874Z,44864
2017-11-13T11:23:13.918Z,47328
2017-11-13T11:24:27.936Z,46912
2017-11-13T11:25:41.355Z,47648
2017-11-13T11:26:54.273Z,48512
2017-11-13T11:28:08.526Z,49152
2017-11-13T11:29:22.628Z,49024
2017-11-13T11:30:36.694Z,54112
2017-11-13T11:31:50.757Z,57216
2017-11-13T11:33:04.864Z,58368
2017-11-13T11:34:18.881Z,60576
2017-11-13T11:35:33.771Z,61760
2017-11-13T11:37:06.662Z,63744
2017-11-13T11:38:20.105Z,60192
2017-11-13T11:39:33.639Z,58656
2017-11-13T11:40:47.143Z,60160
2017-11-13T11:42:01.294Z,57600
2017-11-13T11:43:14.822Z,59264
2017-11-13T11:44:28.311Z,59776
2017-11-13T11:45:42.382Z,61248
2017-11-13T11:46:56.426Z,60096
2017-11-13T11:48:10.616Z,56832
2017-11-13T11:49:24.698Z,54368
2017-11-13T11:50:38.790Z,54848
2017-11-13T11:51:52.859Z,58080
2017-11-13T11:53:05.725Z,63328
2017-11-13T11:54:19.749Z,60064
2017-11-13T11:55:33.799Z,59840
2017-11-13T11:56:47.868Z,61248
2017-11-13T11:58:00.764Z,63040
2017-11-13T11:59:14.201Z,63904
2017-11-13T12:00:27.648Z,65024
2017-11-13T12:01:41.112Z,70304
2017-11-13T12:02:54.028Z,62784
2017-11-13T12:04:07.733Z,64128
2017-11-13T12:05:21.815Z,67200
2017-11-13T12:06:36.052Z,67040
2017-11-13T12:07:50.906Z,70400
2017-11-13T12:09:08.703Z,73760
2017-11-13T12:10:22.178Z,73376
2017-11-13T12:11:39.937Z,77536
2017-11-13T12:12:53.979Z,80128
2017-11-13T12:14:08.843Z,80448
2017-11-13T12:15:22.298Z,76544
2017-11-13T12:16:35.989Z,73408
2017-11-13T12:17:50.077Z,64384
2017-11-13T12:19:04.141Z,61056
2017-11-13T12:20:17.650Z,65664
2017-11-13T12:21:31.886Z,67136
2017-11-13T12:22:45.326Z,68192
2017-11-13T12:23:59.400Z,68320
2017-11-13T12:25:12.903Z,62016
2017-11-13T12:26:27.815Z,55744
2017-11-13T12:27:41.827Z,52416
2017-11-13T12:28:55.881Z,50720
2017-11-13T12:30:10.760Z,49536
2017-11-13T12:31:24.227Z,49856
2017-11-13T12:32:37.714Z,49504
2017-11-13T12:33:51.979Z,49568
2017-11-13T12:35:06.325Z,49664
2017-11-13T12:36:20.344Z,50432
2017-11-13T12:37:35.223Z,50784
2017-11-13T12:38:48.114Z,50848
2017-11-13T12:40:02.504Z,50176
2017-11-13T12:41:16.319Z,50656
2017-11-13T12:42:30.431Z,50496
2017-11-13T12:43:45.237Z,50944
2017-11-13T12:44:59.284Z,50048
2017-11-13T12:46:12.466Z,49696
2017-11-13T12:47:25.933Z,49632
2017-11-13T12:48:40.048Z,49920
2017-11-13T12:49:54.083Z,50272
2017-11-13T12:51:08.357Z,50560
2017-11-13T12:52:22.368Z,50112
2017-11-13T12:53:35.925Z,49664
2017-11-13T12:54:49.983Z,49088
2017-11-13T12:56:03.416Z,49344
2017-11-13T12:57:16.295Z,49536
2017-11-13T12:58:29.764Z,48864
2017-11-13T12:59:42.599Z,48928
2017-11-13T13:00:56.756Z,48960
2017-11-13T13:02:09.601Z,48992
2017-11-13T13:03:22.495Z,49216
2017-11-13T13:04:36.688Z,49824
2017-11-13T13:05:50.867Z,49792
2017-11-13T13:07:04.353Z,50080
2017-11-13T13:08:18.428Z,50848
2017-11-13T13:09:32.480Z,51296
2017-11-13T13:10:45.355Z,51456
2017-11-13T13:11:59.493Z,51744
2017-11-13T13:13:13.006Z,52352
2017-11-13T13:14:26.478Z,53152
2017-11-13T13:15:40.582Z,54080
2017-11-13T13:16:54.051Z,54912
2017-11-13T13:18:08.129Z,55072
2017-11-13T13:19:22.184Z,56288
2017-11-13T13:20:35.606Z,57856
2017-11-13T13:21:49.693Z,58784
2017-11-13T13:23:03.744Z,58912
2017-11-13T13:24:17.782Z,58112
2017-11-13T13:25:31.874Z,58176
2017-11-13T13:26:45.943Z,59040
2017-11-13T13:27:59.965Z,57856
2017-11-13T13:29:14.003Z,59296
2017-11-13T13:30:27.508Z,60288
2017-11-13T13:31:41.663Z,60288
2017-11-13T13:32:54.523Z,60608
2017-11-13T13:34:08.614Z,61440
2017-11-13T13:35:22.693Z,62048
2017-11-13T13:36:36.208Z,61952
2017-11-13T13:37:49.669Z,61664
2017-11-13T13:39:03.125Z,61952
2017-11-13T13:40:17.193Z,62432
2017-11-13T13:41:31.227Z,62816
2017-11-13T13:42:44.711Z,63584
2017-11-13T13:43:58.769Z,66656
2017-11-13T13:45:12.236Z,67456
2017-11-13T13:46:26.336Z,65984
2017-11-13T13:47:39.187Z,64128
2017-11-13T13:48:52.629Z,63584
2017-11-13T13:50:06.655Z,62368
2017-11-13T13:51:20.052Z,60960
2017-11-13T13:52:34.115Z,60416
2017-11-13T13:53:48.144Z,60512
2017-11-13T13:55:02.190Z,61472
2017-11-13T13:56:15.700Z,61632
2017-11-13T13:57:29.256Z,63136
2017-11-13T13:58:42.604Z,63392
2017-11-13T13:59:55.952Z,61952
2017-11-13T14:01:08.743Z,61824
2017-11-13T14:02:22.080Z,61344
2017-11-13T14:03:34.374Z,62560
2017-11-13T14:04:47.209Z,64192
2017-11-13T14:06:00.028Z,62816
2017-11-13T14:07:12.839Z,60800
2017-11-13T14:08:26.170Z,61568
2017-11-13T14:09:38.989Z,62560
2017-11-13T14:10:52.439Z,62432
2017-11-13T14:12:05.835Z,62624
2017-11-13T14:13:18.677Z,65248
2017-11-13T14:14:32.000Z,67424
2017-11-13T14:15:44.804Z,69280
2017-11-13T14:16:58.124Z,75424
2017-11-13T14:18:10.903Z,87168
2017-11-13T14:19:24.210Z,92992
2017-11-13T14:20:37.534Z,83136
2017-11-13T14:21:49.810Z,73376
2017-11-13T14:23:03.157Z,68640
2017-11-13T14:24:15.977Z,65120
2017-11-13T14:25:28.827Z,62848
2017-11-13T14:26:42.853Z,61664
2017-11-13T14:27:55.180Z,61536
2017-11-13T14:29:08.593Z,61440
2017-11-13T14:30:21.383Z,60512
2017-11-13T14:31:34.751Z,59552
2017-11-13T14:32:47.010Z,58656
2017-11-13T14:33:59.825Z,58176
2017-11-13T14:35:12.628Z,58112
2017-11-13T14:36:25.957Z,57728
2017-11-13T14:37:38.749Z,57088
2017-11-13T14:38:55.630Z,56736
2017-11-13T14:40:08.968Z,56512
2017-11-13T14:41:21.271Z,56096
2017-11-13T14:42:33.505Z,55904
2017-11-13T14:43:45.828Z,56032
2017-11-13T14:44:59.197Z,56096
2017-11-13T14:46:11.979Z,56288
2017-11-13T14:47:26.127Z,56832
2017-11-13T14:48:38.946Z,56768
2017-11-13T14:49:52.332Z,56544
2017-11-13T14:51:05.702Z,56896
2017-11-13T14:52:19.070Z,57696
2017-11-13T14:53:31.323Z,58144
2017-11-13T14:54:43.591Z,59872
2017-11-13T14:55:56.938Z,66464
2017-11-13T14:57:10.254Z,68736
2017-11-13T14:58:23.074Z,64480
2017-11-13T14:59:36.506Z,63328
2017-11-13T15:00:49.844Z,62112
2017-11-13T15:02:03.212Z,60672
2017-11-13T15:03:16.069Z,60000
2017-11-13T15:04:29.388Z,58720
2017-11-13T15:05:43.999Z,58304
2017-11-13T15:06:57.399Z,58496
2017-11-13T15:08:10.226Z,60000
2017-11-13T15:09:21.982Z,60736
2017-11-13T15:10:35.360Z,59392
2017-11-13T15:11:48.758Z,58592
2017-11-13T15:13:02.616Z,60192
2017-11-13T15:14:16.007Z,64160
2017-11-13T15:15:28.267Z,62656
2017-11-13T15:16:41.627Z,58176
2017-11-13T15:17:54.442Z,56096
2017-11-13T15:19:07.813Z,55968
2017-11-13T15:20:20.639Z,56128
2017-11-13T15:21:34.013Z,56416
2017-11-13T15:22:46.813Z,56928
2017-11-13T15:24:00.137Z,57280
2017-11-13T15:25:13.489Z,57888
2017-11-13T15:26:26.802Z,58816
2017-11-13T15:27:40.189Z,60544
2017-11-13T15:28:53.519Z,62304
2017-11-13T15:30:05.829Z,64864
2017-11-13T15:31:18.109Z,70944
2017-11-13T15:32:31.018Z,74592
2017-11-13T15:33:43.897Z,73504
2017-11-13T15:34:56.710Z,72800
2017-11-13T15:36:10.821Z,74528
2017-11-13T15:37:24.176Z,78240
2017-11-13T15:38:37.711Z,82144
2017-11-13T15:39:50.554Z,95520
2017-11-13T15:41:03.515Z,108576
2017-11-13T15:42:16.312Z,110560
2017-11-13T15:43:28.732Z,113472
2017-11-13T15:44:41.549Z,121632
2017-11-13T15:45:54.906Z,121376
2017-11-13T15:47:08.271Z,117024
2017-11-13T15:48:21.058Z,120416
2017-11-13T15:49:33.878Z,122496
2017-11-13T15:50:46.672Z,119744
2017-11-13T15:51:59.471Z,122208
2017-11-13T15:53:12.796Z,124704
2017-11-13T15:54:25.616Z,122976
2017-11-13T15:55:39.029Z,122528
2017-11-13T15:56:51.835Z,125280
2017-11-13T15:58:05.186Z,126240
2017-11-13T15:59:18.017Z,122656
2017-11-13T16:00:31.374Z,120704
2017-11-13T16:01:44.714Z,119232
2017-11-13T16:02:58.116Z,123808
2017-11-13T16:04:10.961Z,120928
2017-11-13T16:05:23.799Z,119680
2017-11-13T16:06:36.715Z,122080
2017-11-13T16:07:50.064Z,125184
2017-11-13T16:09:02.321Z,125632
2017-11-13T16:10:16.127Z,122880
2017-11-13T16:11:28.955Z,116608
2017-11-13T16:12:42.359Z,108960
2017-11-13T16:13:55.743Z,110080
2017-11-13T16:15:09.092Z,112288
2017-11-13T16:16:22.429Z,116608
2017-11-13T16:17:35.226Z,122432
2017-11-13T16:18:48.581Z,123264
2017-11-13T16:20:01.910Z,117696
2017-11-13T16:21:14.200Z,114208
2017-11-13T16:22:27.546Z,111264
2017-11-13T16:23:40.932Z,110016
2017-11-13T16:24:54.304Z,110112
2017-11-13T16:26:07.130Z,109728
2017-11-13T16:27:20.459Z,111040
2017-11-13T16:28:33.816Z,111232
2017-11-13T16:29:47.359Z,113760
2017-11-13T16:31:00.706Z,114624
2017-11-13T16:32:14.071Z,113792
2017-11-13T16:33:27.436Z,110176
2017-11-13T16:34:40.277Z,110528
2017-11-13T16:35:53.635Z,110080
2017-11-13T16:37:06.086Z,111072
2017-11-13T16:38:18.886Z,112864
2017-11-13T16:39:31.704Z,115808
2017-11-13T16:40:45.005Z,116928
2017-11-13T16:41:58.343Z,113888
2017-11-13T16:43:11.657Z,114592
2017-11-13T16:44:25.029Z,113568
2017-11-13T16:45:38.394Z,113920
2017-11-13T16:46:51.193Z,112960
2017-11-13T16:48:04.538Z,110016
2017-11-13T16:49:17.884Z,117632
2017-11-13T16:50:31.247Z,118688