createdAt,value
2018-08-31T00:00:01.391Z,16.00
2018-08-31T00:02:46.928Z,16.10
2018-08-31T00:05:37.321Z,16.10
2018-08-31T00:08:17.525Z,16.10
2018-08-31T00:11:56.288Z,16.00
2018-08-31T00:14:25.654Z,15.90
2018-08-31T00:16:55.040Z,15.90
2018-08-31T00:19:24.436Z,15.90
2018-08-31T00:21:53.863Z,15.70
2018-08-31T00:24:34.073Z,15.70
2018-08-31T00:27:15.249Z,15.70
2018-08-31T00:29:55.485Z,15.70
2018-08-31T00:33:03.105Z,15.70
2018-08-31T00:38:55.328Z,15.70
2018-08-31T00:42:36.069Z,15.80
2018-08-31T00:45:28.283Z,15.70
2018-08-31T00:47:58.493Z,15.70
2018-08-31T00:50:28.209Z,15.80
2018-08-31T00:52:57.916Z,15.80
2018-08-31T00:55:27.383Z,15.90
2018-08-31T00:57:56.773Z,15.90
2018-08-31T01:00:26.225Z,15.80
2018-08-31T01:02:55.580Z,15.70
2018-08-31T01:05:24.980Z,15.70
2018-08-31T01:07:54.437Z,15.70
2018-08-31T01:10:24.881Z,15.70
2018-08-31T01:12:55.474Z,15.80
2018-08-31T01:15:24.843Z,15.70
2018-08-31T01:17:54.225Z,15.60
2018-08-31T01:20:23.752Z,15.50
2018-08-31T01:22:53.413Z,15.50
2018-08-31T01:25:22.826Z,15.60
2018-08-31T01:27:52.164Z,15.60
2018-08-31T01:30:21.637Z,15.60
2018-08-31T01:32:50.972Z,15.50
2018-08-31T01:35:20.328Z,15.50
2018-08-31T01:37:49.705Z,15.50
2018-08-31T01:40:19.076Z,15.40
2018-08-31T01:42:48.888Z,15.20
2018-08-31T01:45:18.269Z,15.10
2018-08-31T01:47:47.645Z,15.10
2018-08-31T01:50:17.066Z,15.00
2018-08-31T01:52:46.522Z,15.10
2018-08-31T01:55:15.828Z,15.10
2018-08-31T01:57:45.306Z,15.10
2018-08-31T02:00:14.725Z,15.10
2018-08-31T02:02:44.090Z,15.20
2018-08-31T02:05:13.443Z,15.30
2018-08-31T02:07:42.792Z,15.40
2018-08-31T02:10:12.196Z,15.50
2018-08-31T02:12:41.538Z,15.60
2018-08-31T02:15:11.387Z,15.60
2018-08-31T02:17:40.738Z,15.60
2018-08-31T02:20:10.135Z,15.60
2018-08-31T02:22:39.545Z,15.60
2018-08-31T02:25:08.916Z,15.60
2018-08-31T02:27:38.256Z,15.60
2018-08-31T02:30:07.747Z,15.60
2018-08-31T02:32:37.164Z,15.70
2018-08-31T02:35:06.555Z,15.70
2018-08-31T02:37:35.955Z,15.70
2018-08-31T02:40:05.515Z,15.50
2018-08-31T02:42:34.861Z,15.50
2018-08-31T02:45:04.284Z,15.50
2018-08-31T02:47:33.673Z,15.50
2018-08-31T02:50:03.071Z,15.40
2018-08-31T02:52:32.520Z,15.40
2018-08-31T02:55:01.877Z,15.40
2018-08-31T02:57:31.258Z,15.40
2018-08-31T03:00:00.709Z,15.50
2018-08-31T03:02:30.137Z,15.50
2018-08-31T03:04:59.517Z,15.50
2018-08-31T03:07:28.856Z,15.50
2018-08-31T03:09:58.652Z,15.50
2018-08-31T03:12:28.002Z,15.50
2018-08-31T03:14:57.352Z,15.50
2018-08-31T03:17:26.726Z,15.60
2018-08-31T03:19:56.425Z,15.70
2018-08-31T03:22:25.767Z,15.70
2018-08-31T03:24:55.148Z,15.80
2018-08-31T03:27:24.496Z,15.80
2018-08-31T03:29:53.924Z,15.90
2018-08-31T03:32:23.634Z,15.90
2018-08-31T03:34:53.245Z,15.90
2018-08-31T03:37:22.661Z,16.00
2018-08-31T03:39:52.046Z,16.00
2018-08-31T03:42:21.376Z,16.00
2018-08-31T03:44:50.757Z,15.90
2018-08-31T03:47:20.124Z,15.80
2018-08-31T03:49:49.609Z,15.80
2018-08-31T03:52:18.996Z,15.70
2018-08-31T03:54:48.480Z,15.70
2018-08-31T03:57:17.969Z,15.80
2018-08-31T03:59:47.475Z,15.80
2018-08-31T04:02:16.827Z,15.80
2018-08-31T04:04:46.158Z,15.80
2018-08-31T04:07:15.519Z,15.70
2018-08-31T04:09:45.065Z,15.70
2018-08-31T04:12:14.389Z,15.80
2018-08-31T04:14:43.764Z,15.90
2018-08-31T04:17:13.098Z,15.90
2018-08-31T04:19:42.456Z,15.90
2018-08-31T04:22:11.809Z,15.90
2018-08-31T04:24:41.197Z,15.90
2018-08-31T04:27:10.596Z,16.00
2018-08-31T04:29:39.960Z,16.00
2018-08-31T04:32:09.320Z,15.90
2018-08-31T04:34:38.806Z,15.90
2018-08-31T04:37:08.324Z,15.90
2018-08-31T04:39:37.816Z,15.80
2018-08-31T04:42:07.249Z,15.80
2018-08-31T04:44:36.601Z,15.80
2018-08-31T04:47:06.088Z,15.90
2018-08-31T04:49:35.428Z,15.80
2018-08-31T04:52:04.808Z,15.80
2018-08-31T04:54:34.538Z,15.70
2018-08-31T04:57:03.947Z,15.70
2018-08-31T04:59:33.377Z,15.70
2018-08-31T05:02:02.781Z,15.70
2018-08-31T05:04:32.153Z,15.70
2018-08-31T05:07:01.568Z,15.70
2018-08-31T05:09:31.008Z,15.70
2018-08-31T05:12:00.681Z,15.80
2018-08-31T05:14:30.049Z,15.80
2018-08-31T05:16:59.609Z,15.80
2018-08-31T05:19:28.960Z,15.80
2018-08-31T05:21:58.490Z,15.80
2018-08-31T05:24:27.968Z,15.80
2018-08-31T05:26:57.833Z,15.80
2018-08-31T05:29:27.489Z,15.90
2018-08-31T05:31:56.998Z,15.90
2018-08-31T05:34:26.647Z,15.90
2018-08-31T05:36:56.081Z,15.90
2018-08-31T05:39:25.560Z,15.90
2018-08-31T05:41:55.528Z,16.00
2018-08-31T05:44:25.668Z,16.00
2018-08-31T05:46:55.770Z,16.10
2018-08-31T05:49:25.327Z,16.10
2018-08-31T05:51:54.877Z,16.10
2018-08-31T05:54:24.489Z,16.10
2018-08-31T05:56:54.049Z,16.10
2018-08-31T05:59:23.628Z,16.10
2018-08-31T06:01:53.100Z,16.00
2018-08-31T06:04:22.641Z,16.10
2018-08-31T06:06:52.121Z,16.10
2018-08-31T06:09:21.678Z,16.10
2018-08-31T06:11:51.270Z,16.20
2018-08-31T06:14:20.707Z,16.20
2018-08-31T06:16:50.333Z,16.20
2018-08-31T06:19:19.849Z,16.30
2018-08-31T06:21:49.456Z,16.20
2018-08-31T06:24:25.494Z,16.40
2018-08-31T06:26:55.025Z,16.50
2018-08-31T06:29:25.414Z,16.60
2018-08-31T06:31:55.052Z,16.60
2018-08-31T06:34:24.609Z,16.60
2018-08-31T06:36:54.059Z,16.70
2018-08-31T06:39:23.520Z,16.80
2018-08-31T06:41:53.194Z,16.90
2018-08-31T06:44:22.737Z,17.00
2018-08-31T06:46:52.324Z,17.00
2018-08-31T06:49:21.874Z,17.10
2018-08-31T06:51:51.526Z,17.20
2018-08-31T06:54:21.065Z,17.20
2018-08-31T06:56:50.924Z,17.40
2018-08-31T06:59:20.379Z,17.50
2018-08-31T07:01:50.275Z,17.60
2018-08-31T07:04:20.089Z,17.70
2018-08-31T07:06:49.661Z,17.70
2018-08-31T07:09:19.204Z,17.80
2018-08-31T07:11:48.772Z,17.90
2018-08-31T07:14:18.239Z,18.10
2018-08-31T07:16:47.700Z,18.10
2018-08-31T07:19:17.247Z,18.00
2018-08-31T07:21:46.748Z,18.10
2018-08-31T07:24:16.220Z,18.30
2018-08-31T07:26:45.800Z,18.30
2018-08-31T07:29:15.103Z,18.30
2018-08-31T07:31:44.624Z,18.30
2018-08-31T07:34:14.085Z,18.20
2018-08-31T07:36:43.637Z,18.20
2018-08-31T07:39:13.057Z,18.20
2018-08-31T07:41:42.596Z,18.30
2018-08-31T07:44:12.247Z,18.30
2018-08-31T07:46:41.707Z,18.30
2018-08-31T07:49:11.170Z,18.40
2018-08-31T07:51:40.974Z,18.50
2018-08-31T07:54:10.486Z,18.50
2018-08-31T07:56:39.974Z,18.50
2018-08-31T07:59:09.432Z,18.50
2018-08-31T08:01:39.016Z,18.30
2018-08-31T08:04:08.565Z,18.40
2018-08-31T08:06:38.087Z,18.40
2018-08-31T08:09:09.230Z,18.20
2018-08-31T08:11:38.746Z,18.30
2018-08-31T08:14:08.537Z,18.50
2018-08-31T08:16:38.079Z,18.70
2018-08-31T08:19:07.615Z,18.90
2018-08-31T08:21:38.220Z,18.80
2018-08-31T08:24:07.865Z,18.60
2018-08-31T08:26:37.471Z,18.70
2018-08-31T08:29:07.019Z,18.60
2018-08-31T08:31:36.542Z,18.50
2018-08-31T08:34:06.389Z,18.50
2018-08-31T08:36:35.804Z,18.60
2018-08-31T08:39:06.796Z,18.80
2018-08-31T08:41:36.386Z,18.90
2018-08-31T08:44:06.237Z,19.00
2018-08-31T08:46:35.705Z,18.70
2018-08-31T08:49:05.248Z,19.10
2018-08-31T08:51:34.770Z,19.20
2018-08-31T08:54:04.345Z,19.30
2018-08-31T08:56:34.093Z,19.30
2018-08-31T08:59:03.562Z,19.40
2018-08-31T09:01:35.158Z,19.50
2018-08-31T09:04:04.565Z,19.50
2018-08-31T09:06:34.125Z,19.50
2018-08-31T09:09:04.076Z,19.60
2018-08-31T09:11:33.578Z,19.50
2018-08-31T09:14:03.082Z,19.60
2018-08-31T09:16:32.585Z,20.00
2018-08-31T09:19:02.074Z,20.00
2018-08-31T09:21:32.686Z,20.10
2018-08-31T09:24:02.163Z,20.20
2018-08-31T09:26:31.711Z,20.30
2018-08-31T09:29:01.277Z,20.40
2018-08-31T09:31:30.841Z,20.50
2018-08-31T09:34:00.417Z,20.60
2018-08-31T09:36:30.009Z,20.60
2018-08-31T09:38:59.530Z,21.00
2018-08-31T09:41:29.042Z,21.40
2018-08-31T09:43:58.570Z,21.50
2018-08-31T09:46:28.026Z,21.30
2018-08-31T09:48:57.549Z,21.30
2018-08-31T09:51:26.998Z,21.00
2018-08-31T09:53:56.401Z,21.30
2018-08-31T09:56:25.869Z,21.60
2018-08-31T09:58:55.490Z,21.80
2018-08-31T10:01:30.149Z,21.90
2018-08-31T10:04:03.488Z,21.90
2018-08-31T10:06:34.413Z,21.90
2018-08-31T10:09:05.041Z,22.10
2018-08-31T10:11:35.675Z,22.10
2018-08-31T10:14:05.176Z,22.00
2018-08-31T10:16:34.669Z,21.70
2018-08-31T10:19:04.240Z,21.40
2018-08-31T10:21:33.865Z,21.20
2018-08-31T10:24:03.272Z,21.30
2018-08-31T10:26:32.717Z,21.20
2018-08-31T10:29:02.161Z,21.40
2018-08-31T10:31:31.740Z,21.90
2018-08-31T10:34:01.443Z,22.30
2018-08-31T10:36:31.152Z,22.30
2018-08-31T10:39:00.568Z,22.00
2018-08-31T10:41:30.261Z,21.20
2018-08-31T10:43:59.770Z,21.30
2018-08-31T10:46:29.339Z,21.10
2018-08-31T10:48:58.819Z,21.30
2018-08-31T10:51:28.355Z,21.40
2018-08-31T10:53:57.826Z,21.80
2018-08-31T10:56:27.453Z,22.00
2018-08-31T10:58:56.973Z,22.90
2018-08-31T11:01:26.618Z,23.60
2018-08-31T11:03:56.116Z,23.20
2018-08-31T11:06:25.657Z,22.60
2018-08-31T11:08:55.170Z,21.90
2018-08-31T11:11:24.757Z,21.40
2018-08-31T11:13:54.221Z,21.20
2018-08-31T11:16:23.657Z,21.30
2018-08-31T11:18:53.232Z,21.10
2018-08-31T11:21:22.705Z,21.40
2018-08-31T11:23:52.214Z,22.00
2018-08-31T11:26:21.699Z,22.90
2018-08-31T11:28:51.207Z,23.40
2018-08-31T11:31:20.813Z,24.00
2018-08-31T11:33:50.286Z,24.50
2018-08-31T11:36:20.385Z,24.10
2018-08-31T11:38:49.957Z,24.20
2018-08-31T11:41:19.498Z,23.60
2018-08-31T11:43:48.916Z,23.70
2018-08-31T11:46:18.345Z,24.60
2018-08-31T11:48:47.753Z,23.60
2018-08-31T11:51:17.280Z,23.00
2018-08-31T11:53:46.777Z,22.10
2018-08-31T11:56:16.293Z,21.90
2018-08-31T11:58:45.806Z,21.70
2018-08-31T12:01:15.409Z,21.70
2018-08-31T12:03:44.897Z,21.70
2018-08-31T12:06:14.400Z,22.40
2018-08-31T12:08:44.008Z,23.80
2018-08-31T12:11:13.598Z,23.90
2018-08-31T12:13:43.223Z,24.50
2018-08-31T12:16:12.709Z,24.70
2018-08-31T12:18:42.199Z,24.70
2018-08-31T12:21:11.734Z,24.50
2018-08-31T12:23:41.131Z,24.20
2018-08-31T12:26:10.677Z,23.90
2018-08-31T12:28:40.156Z,23.60
2018-08-31T12:31:09.745Z,23.50
2018-08-31T12:33:39.232Z,23.40
2018-08-31T12:36:09.188Z,23.40
2018-08-31T12:38:38.729Z,23.00
2018-08-31T12:41:08.338Z,22.80
2018-08-31T12:43:37.858Z,22.30
2018-08-31T12:46:07.459Z,22.10
2018-08-31T12:48:37.028Z,23.00
2018-08-31T12:51:06.687Z,23.90
2018-08-31T12:53:36.236Z,25.10
2018-08-31T12:56:05.722Z,25.10
2018-08-31T12:58:35.186Z,24.30
2018-08-31T13:01:05.030Z,23.60
2018-08-31T13:03:34.435Z,22.90
2018-08-31T13:06:03.979Z,22.60
2018-08-31T13:08:33.426Z,22.60
2018-08-31T13:11:02.887Z,23.70
2018-08-31T13:13:32.545Z,24.70
2018-08-31T13:16:02.154Z,25.40
2018-08-31T13:18:31.560Z,26.40
2018-08-31T13:21:01.002Z,27.30
2018-08-31T13:23:30.581Z,27.50
2018-08-31T13:26:00.075Z,27.40
2018-08-31T13:28:29.541Z,27.60
2018-08-31T13:30:59.038Z,27.60
2018-08-31T13:33:28.492Z,27.60
2018-08-31T13:35:57.899Z,28.00
2018-08-31T13:38:27.431Z,28.60
2018-08-31T13:40:57.103Z,28.00
2018-08-31T13:43:26.564Z,28.00
2018-08-31T13:45:56.140Z,28.20
2018-08-31T13:48:25.661Z,29.00
2018-08-31T13:50:55.237Z,29.30
2018-08-31T13:53:24.728Z,30.50
2018-08-31T13:55:54.288Z,30.90
2018-08-31T13:58:23.841Z,29.40
2018-08-31T14:00:53.356Z,28.50
2018-08-31T14:03:22.864Z,27.50
2018-08-31T14:05:52.328Z,28.00
2018-08-31T14:08:21.869Z,27.20
2018-08-31T14:10:51.572Z,26.10
2018-08-31T14:13:21.098Z,26.90
2018-08-31T14:15:50.709Z,27.60
2018-08-31T14:18:20.225Z,28.60
2018-08-31T14:20:49.740Z,29.10
2018-08-31T14:23:19.173Z,27.30
2018-08-31T14:25:48.637Z,25.40
2018-08-31T14:28:18.149Z,24.50
2018-08-31T14:30:47.574Z,24.00
2018-08-31T14:33:17.221Z,23.70
2018-08-31T14:35:46.743Z,23.80
2018-08-31T14:38:16.375Z,25.30
2018-08-31T14:40:45.937Z,26.80
2018-08-31T14:43:15.410Z,28.00
2018-08-31T14:45:44.946Z,28.80
2018-08-31T14:48:14.429Z,28.60
2018-08-31T14:50:44.116Z,28.40
2018-08-31T14:53:13.711Z,29.10
2018-08-31T14:55:43.341Z,29.10
2018-08-31T14:58:13.298Z,28.30
2018-08-31T15:00:42.984Z,28.80
2018-08-31T15:03:12.449Z,28.80
2018-08-31T15:05:41.941Z,29.20
2018-08-31T15:08:11.433Z,30.20
2018-08-31T15:17:28.370Z,30.90
2018-08-31T15:19:57.975Z,28.70
2018-08-31T15:22:27.633Z,27.30
2018-08-31T15:24:57.138Z,26.80
2018-08-31T15:27:26.630Z,25.90
2018-08-31T15:29:56.468Z,25.40
2018-08-31T15:32:26.050Z,25.00
2018-08-31T15:34:55.559Z,24.90
2018-08-31T15:37:25.061Z,24.60
2018-08-31T15:39:54.605Z,24.20
2018-08-31T15:42:24.149Z,24.00
2018-08-31T15:44:53.620Z,23.90
2018-08-31T15:47:23.108Z,23.40
2018-08-31T15:49:52.843Z,23.00
2018-08-31T15:52:22.312Z,22.50
2018-08-31T15:54:51.849Z,22.10
2018-08-31T15:57:21.303Z,22.10
2018-08-31T15:59:51.007Z,22.00
2018-08-31T16:02:20.572Z,21.90
2018-08-31T16:04:50.029Z,21.80
2018-08-31T16:07:19.558Z,21.70
2018-08-31T16:09:49.136Z,21.80
2018-08-31T16:12:18.524Z,21.70
2018-08-31T16:14:48.020Z,21.60
2018-08-31T16:17:17.541Z,21.50
2018-08-31T16:19:47.024Z,21.30
2018-08-31T16:22:16.542Z,21.20
2018-08-31T16:24:46.066Z,21.10
2018-08-31T16:27:15.746Z,21.20
2018-08-31T16:29:45.269Z,21.10
2018-08-31T16:32:15.608Z,21.00
2018-08-31T16:34:45.387Z,20.90
2018-08-31T16:37:14.845Z,20.80
2018-08-31T16:39:47.540Z,20.70
2018-08-31T16:42:18.703Z,20.80
2018-08-31T16:44:49.039Z,20.80
2018-08-31T16:47:18.608Z,20.80
2018-08-31T16:49:48.160Z,20.90
2018-08-31T16:52:17.568Z,20.80
2018-08-31T16:54:47.030Z,20.80
2018-08-31T16:57:16.526Z,20.80
2018-08-31T16:59:46.174Z,20.70
2018-08-31T17:02:15.852Z,20.60
2018-08-31T17:04:45.330Z,20.60
2018-08-31T17:07:14.893Z,20.60
2018-08-31T17:09:44.495Z,20.40
2018-08-31T17:12:14.109Z,20.40
2018-08-31T17:14:43.579Z,20.30
2018-08-31T17:17:13.072Z,20.40
2018-08-31T17:19:42.654Z,20.30
2018-08-31T17:22:12.133Z,20.30
2018-08-31T17:24:41.671Z,20.30
2018-08-31T17:27:16.293Z,20.30
2018-08-31T17:29:47.336Z,20.20
2018-08-31T17:32:22.167Z,20.10
2018-08-31T17:35:59.669Z,20.00
2018-08-31T17:38:29.456Z,20.00
2018-08-31T17:40:58.967Z,20.00
2018-08-31T17:43:28.447Z,19.90
2018-08-31T17:45:57.896Z,19.80
2018-08-31T17:48:27.366Z,19.90
2018-08-31T17:50:56.922Z,19.80
2018-08-31T17:53:26.394Z,19.70
2018-08-31T17:55:55.840Z,19.60
2018-08-31T17:58:25.419Z,19.50
2018-08-31T18:00:55.059Z,19.50
2018-08-31T18:03:24.597Z,19.40
2018-08-31T18:05:54.058Z,19.30
2018-08-31T18:08:23.536Z,19.20
2018-08-31T18:10:53.315Z,19.20
2018-08-31T18:13:22.690Z,19.10
2018-08-31T18:15:52.219Z,19.10
2018-08-31T18:18:21.672Z,19.10
2018-08-31T18:20:51.252Z,19.10
2018-08-31T18:23:20.819Z,19.00
2018-08-31T18:25:50.314Z,19.00
2018-08-31T18:28:19.816Z,19.10
2018-08-31T18:30:49.413Z,19.00
2018-08-31T18:33:18.857Z,19.10
2018-08-31T18:35:48.401Z,19.10
2018-08-31T18:38:17.874Z,19.00
2018-08-31T18:40:47.532Z,19.00
2018-08-31T18:43:17.029Z,18.90
2018-08-31T18:45:46.535Z,18.90
2018-08-31T18:48:16.048Z,18.80
2018-08-31T18:50:45.523Z,18.60
2018-08-31T18:53:15.052Z,18.70
2018-08-31T18:55:44.550Z,18.60
2018-08-31T18:58:13.993Z,18.50
2018-08-31T19:00:47.737Z,18.60
2018-08-31T19:03:17.202Z,18.50
2018-08-31T19:05:46.770Z,18.50
2018-08-31T19:08:16.264Z,18.40
2018-08-31T19:10:45.843Z,18.40
2018-08-31T19:13:15.392Z,18.40
2018-08-31T19:15:45.057Z,18.30
2018-08-31T19:18:14.577Z,18.40
2018-08-31T19:20:45.224Z,18.40
2018-08-31T19:23:14.816Z,18.30
2018-08-31T19:25:44.302Z,18.30
2018-08-31T19:28:14.157Z,18.30
2018-08-31T19:30:43.713Z,18.20
2018-08-31T19:33:13.276Z,18.10
2018-08-31T19:35:42.746Z,18.20
2018-08-31T19:38:12.292Z,18.20
2018-08-31T19:40:41.922Z,18.10
2018-08-31T19:43:11.294Z,18.10
2018-08-31T19:45:40.784Z,18.10
2018-08-31T19:48:10.388Z,18.00
2018-08-31T19:50:40.005Z,18.10
2018-08-31T19:53:09.526Z,18.10
2018-08-31T19:55:39.088Z,18.00
2018-08-31T19:58:08.624Z,18.00
2018-08-31T20:00:38.205Z,17.90
2018-08-31T20:03:07.749Z,18.00
2018-08-31T20:05:37.295Z,17.90
2018-08-31T20:08:06.824Z,17.90
2018-08-31T20:10:36.425Z,18.00
2018-08-31T20:13:05.845Z,17.90
2018-08-31T20:15:35.179Z,17.80
2018-08-31T20:18:04.589Z,17.80
2018-08-31T20:20:34.033Z,17.90
2018-08-31T20:23:05.093Z,17.90
2018-08-31T20:25:35.249Z,17.70
2018-08-31T20:28:04.755Z,17.70
2018-08-31T20:30:34.246Z,17.70
2018-08-31T20:33:04.459Z,17.80
2018-08-31T20:35:34.446Z,17.80
2018-08-31T20:38:04.566Z,17.70
2018-08-31T20:40:34.125Z,17.80
2018-08-31T20:43:03.647Z,17.80
2018-08-31T20:45:33.201Z,17.70
2018-08-31T20:48:02.722Z,17.60
2018-08-31T20:50:32.189Z,17.50
2018-08-31T20:53:01.778Z,17.50
2018-08-31T20:55:31.148Z,17.40
2018-08-31T20:58:00.638Z,17.40
2018-08-31T21:00:30.024Z,17.30
2018-08-31T21:02:59.376Z,17.40
2018-08-31T21:05:28.739Z,17.30
2018-08-31T21:07:58.091Z,17.30
2018-08-31T21:10:27.516Z,17.30
2018-08-31T21:12:56.850Z,17.20
2018-08-31T21:15:26.196Z,17.20
2018-08-31T21:17:55.600Z,17.20
2018-08-31T21:20:25.004Z,17.30
2018-08-31T21:22:54.335Z,17.20
2018-08-31T21:25:23.692Z,17.30
2018-08-31T21:27:53.028Z,17.30
2018-08-31T21:30:22.460Z,17.20
2018-08-31T21:32:51.841Z,17.20
2018-08-31T21:35:21.213Z,17.30
2018-08-31T21:37:50.569Z,17.30
2018-08-31T21:40:20.020Z,17.20
2018-08-31T21:42:49.422Z,17.20
2018-08-31T21:45:18.776Z,17.00
2018-08-31T21:47:48.124Z,16.90
2018-08-31T21:50:17.579Z,16.80
2018-08-31T21:52:46.907Z,16.80
2018-08-31T21:55:16.406Z,16.90
2018-08-31T21:57:45.760Z,17.00
2018-08-31T22:00:18.800Z,17.00
2018-08-31T22:02:49.125Z,16.90
2018-08-31T22:05:18.504Z,16.80
2018-08-31T22:07:48.025Z,16.80
2018-08-31T22:10:17.513Z,16.70
2018-08-31T22:12:46.865Z,16.60
2018-08-31T22:15:22.379Z,16.70
2018-08-31T22:17:52.213Z,16.70
2018-08-31T22:20:22.113Z,16.60
2018-08-31T22:22:52.632Z,16.70
2018-08-31T22:25:22.655Z,16.70
2018-08-31T22:27:52.057Z,16.70
2018-08-31T22:30:21.528Z,16.80
2018-08-31T22:32:50.882Z,16.70
2018-08-31T22:35:20.271Z,16.70
2018-08-31T22:37:49.599Z,16.60
2018-08-31T22:40:18.996Z,16.60
2018-08-31T22:42:48.348Z,16.50
2018-08-31T22:45:17.894Z,16.50
2018-08-31T22:47:47.232Z,16.40
2018-08-31T22:50:16.652Z,16.30
2018-08-31T22:52:46.014Z,16.10
2018-08-31T22:55:15.444Z,16.10
2018-08-31T22:57:44.816Z,16.00
2018-08-31T23:00:14.257Z,16.00
2018-08-31T23:02:43.628Z,15.90
2018-08-31T23:05:13.101Z,15.90
2018-08-31T23:07:47.537Z,15.80
2018-08-31T23:10:16.973Z,15.90
2018-08-31T23:12:46.375Z,15.90
2018-08-31T23:15:15.760Z,15.80
2018-08-31T23:17:45.283Z,15.80
2018-08-31T23:20:14.687Z,15.90
2018-08-31T23:22:44.041Z,15.90
2018-08-31T23:25:18.544Z,15.90
2018-08-31T23:27:47.914Z,15.80
2018-08-31T23:30:17.828Z,15.90
2018-08-31T23:32:47.177Z,15.90
2018-08-31T23:35:16.532Z,16.00
2018-08-31T23:37:45.980Z,16.00
2018-08-31T23:40:15.439Z,15.90
2018-08-31T23:42:44.789Z,15.80
2018-08-31T23:45:14.164Z,15.80
2018-08-31T23:47:43.595Z,15.70
2018-08-31T23:50:13.136Z,15.70
2018-08-31T23:52:42.482Z,15.70
2018-08-31T23:55:11.855Z,15.70
2018-08-31T23:57:41.224Z,15.80
