createdAt,value
2023-02-23T00:01:57.801Z,7.77
2023-02-23T00:04:26.475Z,8.27
2023-02-23T00:06:54.983Z,16.83
2023-02-23T00:09:24.724Z,11.37
2023-02-23T00:11:56.614Z,8.63
2023-02-23T00:14:27.978Z,7.33
2023-02-23T00:16:56.727Z,6.83
2023-02-23T00:19:25.773Z,6.77
2023-02-23T00:21:54.753Z,9.47
2023-02-23T00:24:26.834Z,12.70
2023-02-23T00:26:57.130Z,10.43
2023-02-23T00:29:26.349Z,8.73
2023-02-23T00:31:56.089Z,8.20
2023-02-23T00:34:24.792Z,7.40
2023-02-23T00:36:55.365Z,6.90
2023-02-23T00:39:37.247Z,7.37
2023-02-23T00:42:16.066Z,7.33
2023-02-23T00:44:44.628Z,7.10
2023-02-23T00:47:13.033Z,6.97
2023-02-23T00:49:44.938Z,6.93
2023-02-23T00:52:15.100Z,6.90
2023-02-23T00:54:43.672Z,7.17
2023-02-23T00:57:12.106Z,7.10
2023-02-23T00:59:42.009Z,10.67
2023-02-23T01:02:10.611Z,13.10
2023-02-23T01:04:39.051Z,10.20
2023-02-23T01:07:07.764Z,8.30
2023-02-23T01:09:36.205Z,7.83
2023-02-23T01:12:07.534Z,7.90
2023-02-23T01:14:37.618Z,8.10
2023-02-23T01:17:07.767Z,7.83
2023-02-23T01:19:36.204Z,7.43
2023-02-23T01:22:04.919Z,7.70
2023-02-23T01:24:33.534Z,7.63
2023-02-23T01:27:02.000Z,7.23
2023-02-23T01:29:30.476Z,7.40
2023-02-23T01:31:59.030Z,7.47
2023-02-23T01:34:28.953Z,7.27
2023-02-23T01:36:57.405Z,7.83
2023-02-23T01:39:25.885Z,8.10
2023-02-23T01:41:54.522Z,7.30
2023-02-23T01:45:00.521Z,7.77
2023-02-23T01:47:29.930Z,7.27
2023-02-23T01:50:00.156Z,7.13
2023-02-23T01:52:28.679Z,7.70
2023-02-23T01:54:59.368Z,7.37
2023-02-23T01:57:28.002Z,7.67
2023-02-23T01:59:56.700Z,8.10
2023-02-23T02:02:33.135Z,8.70
2023-02-23T02:05:04.697Z,7.73
2023-02-23T02:07:35.224Z,7.93
2023-02-23T02:10:27.167Z,7.63
2023-02-23T02:12:58.409Z,7.97
2023-02-23T02:15:29.712Z,7.50
2023-02-23T02:18:09.212Z,7.47
2023-02-23T02:20:58.506Z,7.70
2023-02-23T02:23:53.519Z,7.10
2023-02-23T02:26:27.691Z,7.47
2023-02-23T02:29:22.813Z,7.47
2023-02-23T02:32:39.618Z,7.57
2023-02-23T02:35:38.840Z,8.47
2023-02-23T02:38:17.485Z,7.20
2023-02-23T02:40:54.388Z,7.70
2023-02-23T02:43:28.808Z,7.90
2023-02-23T02:46:03.161Z,7.83
2023-02-23T02:48:38.690Z,7.73
2023-02-23T02:51:10.052Z,7.70
2023-02-23T02:53:45.711Z,7.53
2023-02-23T02:56:19.859Z,8.17
2023-02-23T02:58:50.244Z,7.90
2023-02-23T03:01:37.409Z,7.83
2023-02-23T03:04:38.458Z,8.13
2023-02-23T03:07:29.516Z,7.90
2023-02-23T03:10:21.330Z,8.60
2023-02-23T03:13:14.884Z,7.60
2023-02-23T03:16:09.265Z,8.57
2023-02-23T03:19:07.532Z,8.43
2023-02-23T03:22:02.785Z,8.90
2023-02-23T03:24:55.873Z,8.47
2023-02-23T03:27:45.862Z,7.97
2023-02-23T03:30:37.123Z,8.47
2023-02-23T03:33:27.151Z,8.57
2023-02-23T03:36:16.479Z,8.30
2023-02-23T03:39:06.330Z,8.63
2023-02-23T03:41:52.848Z,9.43
2023-02-23T03:44:43.047Z,9.40
2023-02-23T03:47:29.834Z,8.47
2023-02-23T03:50:16.568Z,8.67
2023-02-23T03:53:13.016Z,8.77
2023-02-23T03:56:02.350Z,8.60
2023-02-23T03:58:52.223Z,9.03
2023-02-23T04:01:40.681Z,7.77
2023-02-23T04:04:27.913Z,7.63
2023-02-23T04:07:16.137Z,8.50
2023-02-23T04:10:02.027Z,8.67
2023-02-23T04:12:52.739Z,8.63
2023-02-23T04:15:25.378Z,8.53
2023-02-23T04:17:55.715Z,9.07
2023-02-23T04:20:25.157Z,9.17
2023-02-23T04:22:54.039Z,8.80
2023-02-23T04:25:23.147Z,8.40
2023-02-23T04:27:51.913Z,8.90
2023-02-23T04:30:20.548Z,8.87
2023-02-23T04:32:49.367Z,8.80
2023-02-23T04:35:19.416Z,9.03
2023-02-23T04:37:47.934Z,9.20
2023-02-23T04:40:16.444Z,8.70
2023-02-23T04:42:44.864Z,8.53
2023-02-23T04:45:13.374Z,8.97
2023-02-23T04:47:41.842Z,8.93
2023-02-23T04:50:12.006Z,9.17
2023-02-23T04:52:41.945Z,8.60
2023-02-23T04:55:15.313Z,8.27
2023-02-23T04:57:43.791Z,8.30
2023-02-23T05:00:13.998Z,8.40
2023-02-23T05:02:42.424Z,8.37
2023-02-23T05:05:11.266Z,8.13
2023-02-23T05:07:41.228Z,7.87
2023-02-23T05:10:11.309Z,8.30
2023-02-23T05:12:39.818Z,8.63
2023-02-23T05:15:11.009Z,8.93
2023-02-23T05:17:42.312Z,9.00
2023-02-23T05:20:12.354Z,8.83
2023-02-23T05:22:42.729Z,8.67
2023-02-23T05:25:11.911Z,8.87
2023-02-23T05:27:40.664Z,9.17
2023-02-23T05:30:10.580Z,8.90
2023-02-23T05:32:39.035Z,9.23
2023-02-23T05:35:09.018Z,8.67
2023-02-23T05:37:37.545Z,9.27
2023-02-23T05:40:09.009Z,9.53
2023-02-23T05:42:38.476Z,8.87
2023-02-23T05:45:08.295Z,9.47
2023-02-23T05:47:38.860Z,9.17
2023-02-23T05:50:10.044Z,14.40
2023-02-23T05:52:41.639Z,16.10
2023-02-23T05:55:12.645Z,12.97
2023-02-23T05:57:42.732Z,10.97
2023-02-23T06:00:13.492Z,10.13
2023-02-23T06:02:42.119Z,10.23
2023-02-23T06:05:11.267Z,9.57
2023-02-23T06:07:39.819Z,9.60
2023-02-23T06:10:09.288Z,9.13
2023-02-23T06:12:39.059Z,9.50
2023-02-23T06:15:08.509Z,9.40
2023-02-23T06:17:37.119Z,10.17
2023-02-23T06:20:07.296Z,10.13
2023-02-23T06:22:35.818Z,10.00
2023-02-23T06:25:05.823Z,10.63
2023-02-23T06:27:34.260Z,10.20
2023-02-23T06:30:04.149Z,9.73
2023-02-23T06:32:32.642Z,9.60
2023-02-23T06:35:01.729Z,13.60
2023-02-23T06:37:30.138Z,12.87
2023-02-23T06:40:01.870Z,13.80
2023-02-23T06:42:30.391Z,12.43
2023-02-23T06:44:58.809Z,16.43
2023-02-23T06:47:28.650Z,12.93
2023-02-23T06:49:57.184Z,12.03
2023-02-23T06:52:26.304Z,12.67
2023-02-23T06:54:54.709Z,14.67
2023-02-23T06:57:23.195Z,15.33
2023-02-23T06:59:51.620Z,15.33
2023-02-23T07:02:20.654Z,16.30
2023-02-23T07:04:50.559Z,14.83
2023-02-23T07:07:18.985Z,15.33
2023-02-23T07:09:47.486Z,14.60
2023-02-23T07:12:15.914Z,13.90
2023-02-23T07:14:44.346Z,15.07
2023-02-23T07:17:12.830Z,16.37
2023-02-23T07:19:41.399Z,16.20
2023-02-23T07:22:11.431Z,16.23
2023-02-23T07:24:39.904Z,15.70
2023-02-23T07:27:08.384Z,17.23
2023-02-23T07:29:36.848Z,16.13
2023-02-23T07:32:06.623Z,19.40
2023-02-23T07:34:35.273Z,16.77
2023-02-23T07:37:03.717Z,15.20
2023-02-23T07:39:33.569Z,17.33
2023-02-23T07:42:02.036Z,15.67
2023-02-23T07:44:30.476Z,15.80
2023-02-23T07:46:58.929Z,15.73
2023-02-23T07:49:27.506Z,17.73
2023-02-23T07:51:56.074Z,17.73
2023-02-23T07:54:25.486Z,18.17
2023-02-23T07:56:55.485Z,16.37
2023-02-23T07:59:23.963Z,15.10
2023-02-23T08:01:52.807Z,15.63
2023-02-23T08:04:21.283Z,14.73
2023-02-23T08:06:49.838Z,17.30
2023-02-23T08:09:18.297Z,22.63
2023-02-23T08:11:46.810Z,19.50
2023-02-23T08:14:16.612Z,15.87
2023-02-23T08:16:45.796Z,15.13
2023-02-23T08:19:14.289Z,15.83
2023-02-23T08:21:43.488Z,14.57
2023-02-23T08:24:12.029Z,15.20
2023-02-23T08:26:43.643Z,15.33
2023-02-23T08:29:12.307Z,15.43
2023-02-23T08:31:42.637Z,18.40
2023-02-23T08:34:11.345Z,24.20
2023-02-23T08:36:40.293Z,25.53
2023-02-23T08:39:10.086Z,22.93
2023-02-23T08:41:38.670Z,19.87
2023-02-23T08:44:07.409Z,19.20
2023-02-23T08:46:35.844Z,25.53
2023-02-23T08:49:06.000Z,16.50
2023-02-23T08:51:35.486Z,18.73
2023-02-23T08:54:04.035Z,20.07
2023-02-23T08:56:33.374Z,19.10
2023-02-23T08:59:01.816Z,21.73
2023-02-23T09:01:30.382Z,25.13
2023-02-23T09:03:58.888Z,20.90
2023-02-23T09:06:29.406Z,18.33
2023-02-23T09:09:00.994Z,16.63
2023-02-23T09:11:29.780Z,16.53
2023-02-23T09:13:58.286Z,15.60
2023-02-23T09:16:26.891Z,15.40
2023-02-23T09:18:55.967Z,16.37
2023-02-23T09:21:26.457Z,15.83
2023-02-23T09:23:56.587Z,22.73
2023-02-23T09:26:26.263Z,26.93
2023-02-23T09:28:54.642Z,19.37
2023-02-23T09:31:25.303Z,16.47
2023-02-23T09:33:54.220Z,15.30
2023-02-23T09:36:24.882Z,15.13
2023-02-23T09:38:57.266Z,15.43
2023-02-23T09:42:02.533Z,15.40
2023-02-23T09:44:42.532Z,15.20
2023-02-23T09:47:23.371Z,15.97
2023-02-23T09:49:53.158Z,14.67
2023-02-23T09:52:23.909Z,15.50
2023-02-23T09:54:53.882Z,15.70
2023-02-23T09:57:27.344Z,18.47
2023-02-23T09:59:55.782Z,16.73
2023-02-23T10:02:25.740Z,15.17
2023-02-23T10:04:58.690Z,14.53
2023-02-23T10:07:33.017Z,15.00
2023-02-23T10:10:11.729Z,15.60
2023-02-23T10:12:45.896Z,21.80
2023-02-23T10:15:18.200Z,18.27
2023-02-23T10:17:56.748Z,16.50
2023-02-23T10:20:31.388Z,17.80
2023-02-23T10:23:04.879Z,20.27
2023-02-23T10:25:37.741Z,17.50
2023-02-23T10:28:06.345Z,15.20
2023-02-23T10:30:35.623Z,14.17
2023-02-23T10:33:15.239Z,12.67
2023-02-23T10:35:43.969Z,14.00
2023-02-23T10:38:17.068Z,14.97
2023-02-23T10:40:51.226Z,14.77
2023-02-23T10:43:19.878Z,15.43
2023-02-23T10:45:50.211Z,15.93
2023-02-23T10:48:20.681Z,16.03
2023-02-23T10:50:50.564Z,16.70
2023-02-23T10:53:22.816Z,16.70
2023-02-23T10:56:04.119Z,26.90
2023-02-23T10:58:33.369Z,17.13
2023-02-23T11:01:02.927Z,15.80
2023-02-23T11:03:34.728Z,15.53
2023-02-23T11:06:03.616Z,16.43
2023-02-23T11:08:34.473Z,15.43
2023-02-23T11:11:12.582Z,17.37
2023-02-23T11:13:44.244Z,17.60
2023-02-23T11:16:14.643Z,17.17
2023-02-23T11:18:44.458Z,16.80
2023-02-23T11:21:14.479Z,20.00
2023-02-23T11:23:43.095Z,18.97
2023-02-23T11:26:29.975Z,15.53
2023-02-23T11:29:00.924Z,14.80
2023-02-23T11:31:34.710Z,13.97
2023-02-23T11:34:04.995Z,14.60
2023-02-23T11:36:35.121Z,16.07
2023-02-23T11:39:07.785Z,14.83
2023-02-23T11:41:37.909Z,15.27
2023-02-23T11:44:06.652Z,14.80
2023-02-23T11:46:39.288Z,13.53
2023-02-23T11:49:09.205Z,13.43
2023-02-23T11:51:39.438Z,13.50
2023-02-23T11:54:20.576Z,13.33
2023-02-23T11:56:55.522Z,13.97
2023-02-23T11:59:29.259Z,13.67
2023-02-23T12:02:04.536Z,14.23
2023-02-23T12:04:39.144Z,17.97
2023-02-23T12:07:27.358Z,15.67
2023-02-23T12:10:02.033Z,13.97
2023-02-23T12:12:32.678Z,14.17
2023-02-23T12:15:07.532Z,13.10
2023-02-23T12:17:42.079Z,13.50
2023-02-23T12:20:15.558Z,15.23
2023-02-23T12:22:46.996Z,16.20
2023-02-23T12:25:23.558Z,15.77
2023-02-23T12:28:05.058Z,17.17
2023-02-23T12:30:43.950Z,16.13
2023-02-23T12:33:15.093Z,17.07
2023-02-23T12:35:48.197Z,16.17
2023-02-23T12:38:27.764Z,14.97
2023-02-23T12:41:02.776Z,16.50
2023-02-23T12:43:39.037Z,16.70
2023-02-23T12:46:14.427Z,18.63
2023-02-23T12:48:51.199Z,19.20
2023-02-23T12:51:25.931Z,19.93
2023-02-23T12:53:54.335Z,19.17
2023-02-23T12:56:42.479Z,19.20
2023-02-23T12:59:27.891Z,19.03
2023-02-23T13:01:59.522Z,19.20
2023-02-23T13:04:45.990Z,19.37
2023-02-23T13:07:20.654Z,21.00
2023-02-23T13:09:58.783Z,21.40
2023-02-23T13:12:49.557Z,19.60
2023-02-23T13:15:26.903Z,18.97
2023-02-23T13:17:59.577Z,18.30
2023-02-23T13:20:33.644Z,20.00
2023-02-23T13:23:12.598Z,19.60
2023-02-23T13:25:47.531Z,18.83
2023-02-23T13:28:20.614Z,18.60
2023-02-23T13:30:50.691Z,17.40
2023-02-23T13:33:34.917Z,18.10
2023-02-23T13:36:12.896Z,16.80
2023-02-23T13:38:46.815Z,17.60
2023-02-23T13:41:22.534Z,17.37
2023-02-23T13:43:57.658Z,18.53
2023-02-23T13:46:33.393Z,20.73
2023-02-23T13:49:06.345Z,19.60
2023-02-23T13:51:40.001Z,18.67
2023-02-23T13:54:24.813Z,17.60
2023-02-23T13:56:56.795Z,19.80
2023-02-23T13:59:29.364Z,20.53
2023-02-23T14:02:01.855Z,19.57
2023-02-23T14:04:36.639Z,19.77
2023-02-23T14:07:07.008Z,19.40
2023-02-23T14:09:37.603Z,19.27
2023-02-23T14:12:17.046Z,19.07
2023-02-23T14:14:46.887Z,18.97
2023-02-23T14:17:42.653Z,19.13
2023-02-23T14:20:29.712Z,19.50
2023-02-23T14:23:31.468Z,18.30
2023-02-23T14:26:19.923Z,16.87
2023-02-23T14:28:50.337Z,17.10
2023-02-23T14:31:25.869Z,18.40
2023-02-23T14:34:02.021Z,15.83
2023-02-23T14:36:44.966Z,18.63
2023-02-23T14:39:20.027Z,17.90
2023-02-23T14:41:51.385Z,23.37
2023-02-23T14:44:31.209Z,22.03
2023-02-23T14:47:04.192Z,19.87
2023-02-23T14:49:36.895Z,19.23
2023-02-23T14:52:20.868Z,17.67
2023-02-23T14:54:49.533Z,18.40
2023-02-23T14:57:20.630Z,18.63
2023-02-23T14:59:59.432Z,17.20
2023-02-23T15:02:29.448Z,9.07
2023-02-23T15:05:15.996Z,10.53
2023-02-23T15:07:46.857Z,14.70
2023-02-23T15:10:25.871Z,15.07
2023-02-23T15:12:54.918Z,15.63
2023-02-23T15:15:26.770Z,15.57
2023-02-23T15:17:57.517Z,15.40
2023-02-23T15:20:32.679Z,17.97
2023-02-23T15:23:03.958Z,19.00
2023-02-23T15:25:38.759Z,19.57
2023-02-23T15:28:23.265Z,19.30
2023-02-23T15:30:53.596Z,19.73
2023-02-23T15:33:28.306Z,19.30
2023-02-23T15:36:04.074Z,19.60
2023-02-23T15:38:43.362Z,19.77
2023-02-23T15:41:19.743Z,19.23
2023-02-23T15:43:48.437Z,19.77
2023-02-23T15:46:24.447Z,18.33
2023-02-23T15:48:53.866Z,19.37
2023-02-23T15:51:32.472Z,18.63
2023-02-23T15:54:02.435Z,19.33
2023-02-23T15:56:36.136Z,18.17
2023-02-23T15:59:11.066Z,18.23
2023-02-23T16:01:44.193Z,19.03
2023-02-23T16:04:18.322Z,18.90
2023-02-23T16:06:56.068Z,18.27
2023-02-23T16:09:29.610Z,18.13
2023-02-23T16:12:02.464Z,21.13
2023-02-23T16:14:35.360Z,29.17
2023-02-23T16:17:11.170Z,30.97
2023-02-23T16:19:41.709Z,20.77
2023-02-23T16:22:21.984Z,18.53
2023-02-23T16:25:00.361Z,18.37
2023-02-23T16:27:29.858Z,19.03
2023-02-23T16:30:01.310Z,19.30
2023-02-23T16:32:45.359Z,20.17
2023-02-23T16:35:18.321Z,18.93
2023-02-23T16:38:03.630Z,18.87
2023-02-23T16:40:32.168Z,20.40
2023-02-23T16:43:00.822Z,19.03
2023-02-23T16:45:29.744Z,22.87
2023-02-23T16:48:02.473Z,35.13
2023-02-23T16:50:33.572Z,23.57
2023-02-23T16:53:03.743Z,21.30
2023-02-23T16:55:39.151Z,20.20
2023-02-23T16:58:11.732Z,22.00
2023-02-23T17:00:40.221Z,18.77
2023-02-23T17:03:16.134Z,18.20
2023-02-23T17:05:45.595Z,17.83
2023-02-23T17:08:15.474Z,17.90
2023-02-23T17:10:49.319Z,17.00
2023-02-23T17:13:19.393Z,20.67
2023-02-23T17:15:51.947Z,18.73
2023-02-23T17:18:22.068Z,17.97
2023-02-23T17:20:50.929Z,18.80
2023-02-23T17:23:21.754Z,18.97
2023-02-23T17:25:50.655Z,18.33
2023-02-23T17:28:22.041Z,21.43
2023-02-23T17:30:50.916Z,23.57
2023-02-23T17:33:19.600Z,28.70
2023-02-23T17:35:48.121Z,33.67
2023-02-23T17:38:21.504Z,33.73
2023-02-23T17:40:51.488Z,32.23
2023-02-23T17:43:22.556Z,28.13
2023-02-23T17:45:51.771Z,23.33
2023-02-23T17:48:20.351Z,22.97
2023-02-23T17:50:48.873Z,21.23
2023-02-23T17:53:17.404Z,23.00
2023-02-23T17:55:46.538Z,23.10
2023-02-23T17:58:16.385Z,22.60
2023-02-23T18:00:44.933Z,31.60
2023-02-23T18:03:13.401Z,45.40
2023-02-23T18:05:41.850Z,40.57
2023-02-23T18:08:10.493Z,40.57
2023-02-23T18:10:38.910Z,35.07
2023-02-23T18:13:08.027Z,34.03
2023-02-23T18:15:37.832Z,31.27
2023-02-23T18:18:06.381Z,32.23
2023-02-23T18:20:34.821Z,29.23
2023-02-23T18:23:03.278Z,30.70
2023-02-23T18:25:31.924Z,28.47
2023-02-23T18:28:00.335Z,25.50
2023-02-23T18:30:28.789Z,25.57
2023-02-23T18:33:00.624Z,29.73
2023-02-23T18:35:29.390Z,34.93
2023-02-23T18:37:57.890Z,34.27
2023-02-23T18:40:27.388Z,32.53
2023-02-23T18:42:57.383Z,30.60
2023-02-23T18:45:25.974Z,29.13
2023-02-23T18:47:54.507Z,25.47
2023-02-23T18:50:26.429Z,26.17
2023-02-23T18:52:56.780Z,25.50
2023-02-23T18:55:25.665Z,25.07
2023-02-23T18:57:54.073Z,25.60
2023-02-23T19:00:23.409Z,24.37
2023-02-23T19:02:51.791Z,26.17
2023-02-23T19:05:22.005Z,28.40
2023-02-23T19:07:52.282Z,32.20
2023-02-23T19:10:20.796Z,33.63
2023-02-23T19:12:49.329Z,32.40
2023-02-23T19:15:17.799Z,29.70
2023-02-23T19:17:47.430Z,28.10
2023-02-23T19:20:17.180Z,28.57
2023-02-23T19:22:45.961Z,29.70
2023-02-23T19:25:15.991Z,27.63
2023-02-23T19:27:44.574Z,28.13
2023-02-23T19:30:14.620Z,25.70
2023-02-23T19:32:44.520Z,23.90
2023-02-23T19:35:15.704Z,23.10
2023-02-23T19:37:50.920Z,22.27
2023-02-23T19:40:22.770Z,21.27
2023-02-23T19:42:53.083Z,22.23
2023-02-23T19:45:24.815Z,22.33
2023-02-23T19:47:53.785Z,22.40
2023-02-23T19:50:22.598Z,21.97
2023-02-23T19:52:51.169Z,38.00
2023-02-23T19:55:21.374Z,39.60
2023-02-23T19:57:49.889Z,27.80
2023-02-23T20:00:19.388Z,23.93
2023-02-23T20:02:54.882Z,21.63
2023-02-23T20:05:25.672Z,21.80
2023-02-23T20:07:54.586Z,23.20
2023-02-23T20:10:25.938Z,22.50
2023-02-23T20:12:54.371Z,20.47
2023-02-23T20:15:23.379Z,21.40
2023-02-23T20:17:52.310Z,22.43
2023-02-23T20:20:25.467Z,22.30
2023-02-23T20:22:55.388Z,22.10
2023-02-23T20:25:27.185Z,22.17
2023-02-23T20:27:55.984Z,20.67
2023-02-23T20:30:24.789Z,21.60
2023-02-23T20:32:53.325Z,22.23
2023-02-23T20:35:26.108Z,23.27
2023-02-23T20:37:54.657Z,22.60
2023-02-23T20:40:24.537Z,23.90
2023-02-23T20:42:53.248Z,24.40
2023-02-23T20:45:23.389Z,24.83
2023-02-23T20:47:53.509Z,26.07
2023-02-23T20:50:23.013Z,23.87
2023-02-23T20:52:51.876Z,23.77
2023-02-23T20:55:21.122Z,24.57
2023-02-23T20:57:52.309Z,25.87
2023-02-23T21:00:28.320Z,25.00
2023-02-23T21:02:57.289Z,23.67
2023-02-23T21:05:27.687Z,24.07
2023-02-23T21:08:00.968Z,22.97
2023-02-23T21:10:34.091Z,22.20
2023-02-23T21:13:05.034Z,22.53
2023-02-23T21:15:35.094Z,21.60
2023-02-23T21:18:05.113Z,20.07
2023-02-23T21:20:34.385Z,20.50
2023-02-23T21:23:04.374Z,20.27
2023-02-23T21:25:33.755Z,20.57
2023-02-23T21:28:03.829Z,19.50
2023-02-23T21:30:33.085Z,20.10
2023-02-23T21:33:03.921Z,19.20
2023-02-23T21:35:35.217Z,19.87
2023-02-23T21:38:04.273Z,19.83
2023-02-23T21:40:33.272Z,22.03
2023-02-23T21:43:09.137Z,20.83
2023-02-23T21:45:41.818Z,20.13
2023-02-23T21:48:10.976Z,20.20
2023-02-23T21:50:41.703Z,20.03
2023-02-23T21:53:12.773Z,21.33
2023-02-23T21:55:44.442Z,22.83
2023-02-23T21:58:14.588Z,23.30
2023-02-23T22:00:44.734Z,15.73
2023-02-23T22:03:13.537Z,18.03
2023-02-23T22:05:42.076Z,17.47
2023-02-23T22:08:15.686Z,17.07
2023-02-23T22:10:44.315Z,17.60
2023-02-23T22:13:14.185Z,17.67
2023-02-23T22:15:43.278Z,17.67
2023-02-23T22:18:14.307Z,19.33
2023-02-23T22:20:45.930Z,18.03
2023-02-23T22:23:14.454Z,17.40
2023-02-23T22:25:47.025Z,18.63
2023-02-23T22:28:17.222Z,19.23
2023-02-23T22:30:50.795Z,18.40
2023-02-23T22:33:20.400Z,18.10
2023-02-23T22:35:49.013Z,19.07
2023-02-23T22:38:19.674Z,18.70
2023-02-23T22:40:48.670Z,18.30
2023-02-23T22:43:21.892Z,19.50
2023-02-23T22:45:54.664Z,18.83
2023-02-23T22:48:23.598Z,18.70
2023-02-23T22:50:52.365Z,18.33
2023-02-23T22:53:20.841Z,17.50
2023-02-23T22:55:50.065Z,18.27
2023-02-23T22:58:23.199Z,18.03
2023-02-23T23:01:04.003Z,18.43
2023-02-23T23:03:34.729Z,18.03
2023-02-23T23:06:04.826Z,17.67
2023-02-23T23:08:36.951Z,17.43
2023-02-23T23:11:09.500Z,17.50
2023-02-23T23:13:44.523Z,17.00
2023-02-23T23:16:25.563Z,16.93
2023-02-23T23:19:02.695Z,17.77
2023-02-23T23:21:32.727Z,16.43
2023-02-23T23:24:05.799Z,17.20
2023-02-23T23:26:36.543Z,18.10
2023-02-23T23:29:10.192Z,18.40
2023-02-23T23:31:39.707Z,17.53
2023-02-23T23:34:10.461Z,17.70
2023-02-23T23:36:43.026Z,17.37
2023-02-23T23:39:13.229Z,17.37
2023-02-23T23:41:43.089Z,17.43
2023-02-23T23:44:13.283Z,17.23
2023-02-23T23:46:43.778Z,17.53
2023-02-23T23:49:14.853Z,18.47
2023-02-23T23:51:46.433Z,18.37
2023-02-23T23:54:17.880Z,17.47
2023-02-23T23:56:46.817Z,16.23
2023-02-23T23:59:20.321Z,16.37
