createdAt,value
2023-08-16T00:00:40.637Z,19.09
2023-08-16T00:03:29.097Z,19.04
2023-08-16T00:05:57.804Z,18.97
2023-08-16T00:08:26.156Z,18.92
2023-08-16T00:10:54.355Z,18.86
2023-08-16T00:13:22.444Z,18.81
2023-08-16T00:15:50.686Z,18.81
2023-08-16T00:18:18.792Z,18.79
2023-08-16T00:20:47.005Z,18.76
2023-08-16T00:23:15.245Z,18.69
2023-08-16T00:25:43.614Z,18.60
2023-08-16T00:28:11.895Z,18.57
2023-08-16T00:30:40.206Z,18.54
2023-08-16T00:33:08.651Z,18.54
2023-08-16T00:35:37.161Z,18.52
2023-08-16T00:38:05.361Z,18.45
2023-08-16T00:40:33.664Z,18.37
2023-08-16T00:43:01.690Z,18.36
2023-08-16T00:45:30.720Z,18.35
2023-08-16T00:47:59.684Z,18.32
2023-08-16T00:50:28.073Z,18.29
2023-08-16T00:52:56.512Z,18.25
2023-08-16T00:55:24.883Z,18.17
2023-08-16T00:57:53.543Z,18.10
2023-08-16T01:00:22.084Z,18.04
2023-08-16T01:02:50.576Z,17.93
2023-08-16T01:05:19.526Z,17.85
2023-08-16T01:07:47.770Z,17.81
2023-08-16T01:10:16.518Z,17.77
2023-08-16T01:12:54.050Z,17.66
2023-08-16T01:15:33.685Z,17.60
2023-08-16T01:18:03.301Z,17.60
2023-08-16T01:20:32.614Z,17.65
2023-08-16T01:23:13.418Z,17.67
2023-08-16T01:25:54.915Z,17.65
2023-08-16T01:28:24.097Z,17.65
2023-08-16T01:30:53.544Z,17.72
2023-08-16T01:33:21.793Z,17.78
2023-08-16T01:35:49.949Z,17.84
2023-08-16T01:38:18.417Z,17.88
2023-08-16T01:40:56.260Z,17.91
2023-08-16T01:43:25.671Z,17.93
2023-08-16T01:45:56.148Z,17.92
2023-08-16T01:48:26.725Z,17.88
2023-08-16T01:50:55.337Z,17.85
2023-08-16T01:53:23.554Z,17.80
2023-08-16T01:55:51.816Z,17.77
2023-08-16T01:58:20.105Z,17.76
2023-08-16T02:00:49.048Z,17.73
2023-08-16T02:03:17.692Z,17.77
2023-08-16T02:05:45.927Z,17.81
2023-08-16T02:08:14.265Z,17.83
2023-08-16T02:10:42.510Z,17.83
2023-08-16T02:13:10.777Z,17.81
2023-08-16T02:15:39.211Z,17.78
2023-08-16T02:18:12.522Z,17.68
2023-08-16T02:20:42.512Z,17.62
2023-08-16T02:23:10.947Z,17.58
2023-08-16T02:25:41.220Z,17.58
2023-08-16T02:28:09.524Z,17.58
2023-08-16T02:30:38.325Z,17.56
2023-08-16T02:33:06.954Z,17.55
2023-08-16T02:35:35.391Z,17.52
2023-08-16T02:38:03.914Z,17.48
2023-08-16T02:40:33.144Z,17.45
2023-08-16T02:43:01.267Z,17.40
2023-08-16T02:45:29.471Z,17.38
2023-08-16T02:47:58.795Z,17.36
2023-08-16T02:50:27.144Z,17.35
2023-08-16T02:52:55.354Z,17.34
2023-08-16T02:55:23.519Z,17.35
2023-08-16T02:57:53.578Z,17.35
2023-08-16T03:00:21.853Z,17.37
2023-08-16T03:02:50.205Z,17.39
2023-08-16T03:05:18.508Z,17.40
2023-08-16T03:07:46.674Z,17.40
2023-08-16T03:10:14.975Z,17.42
2023-08-16T03:12:43.435Z,17.43
2023-08-16T03:15:11.703Z,17.43
2023-08-16T03:17:39.935Z,17.43
2023-08-16T03:20:10.866Z,17.43
2023-08-16T03:22:39.464Z,17.40
2023-08-16T03:25:07.789Z,17.36
2023-08-16T03:27:36.263Z,17.32
2023-08-16T03:30:06.681Z,17.25
2023-08-16T03:32:35.701Z,17.22
2023-08-16T03:35:05.183Z,17.16
2023-08-16T03:37:33.758Z,17.13
2023-08-16T03:40:02.047Z,17.11
2023-08-16T03:42:30.096Z,17.10
2023-08-16T03:44:58.882Z,17.09
2023-08-16T03:47:28.411Z,17.11
2023-08-16T03:49:57.957Z,17.10
2023-08-16T03:52:29.593Z,17.08
2023-08-16T03:54:58.083Z,17.06
2023-08-16T03:57:26.514Z,17.05
2023-08-16T03:59:55.204Z,17.07
2023-08-16T04:02:24.234Z,17.06
2023-08-16T04:04:54.774Z,17.04
2023-08-16T04:07:23.950Z,17.03
2023-08-16T04:09:52.932Z,17.05
2023-08-16T04:12:21.168Z,17.11
2023-08-16T04:14:49.285Z,17.12
2023-08-16T04:17:18.274Z,17.10
2023-08-16T04:19:46.549Z,17.09
2023-08-16T04:22:14.946Z,17.12
2023-08-16T04:24:43.864Z,17.11
2023-08-16T04:27:12.040Z,17.13
2023-08-16T04:29:41.583Z,17.19
2023-08-16T04:32:09.887Z,17.23
2023-08-16T04:34:38.101Z,17.33
2023-08-16T04:37:07.104Z,17.35
2023-08-16T04:39:35.518Z,17.37
2023-08-16T04:42:05.010Z,17.42
2023-08-16T04:44:33.562Z,17.47
2023-08-16T04:47:01.858Z,17.51
2023-08-16T04:49:30.733Z,17.51
2023-08-16T04:51:59.647Z,17.55
2023-08-16T04:54:27.931Z,17.61
2023-08-16T04:56:56.729Z,17.65
2023-08-16T04:59:25.317Z,17.64
2023-08-16T05:01:53.964Z,17.65
2023-08-16T05:04:23.742Z,17.71
2023-08-16T05:06:52.284Z,17.77
2023-08-16T05:09:20.495Z,17.82
2023-08-16T05:11:48.965Z,17.93
2023-08-16T05:14:17.084Z,18.02
2023-08-16T05:16:45.415Z,18.09
2023-08-16T05:19:14.524Z,18.17
2023-08-16T05:21:44.447Z,18.27
2023-08-16T05:24:15.303Z,18.32
2023-08-16T05:26:43.919Z,18.40
2023-08-16T05:29:12.095Z,18.52
2023-08-16T05:31:42.976Z,18.64
2023-08-16T05:34:11.558Z,18.70
2023-08-16T05:36:51.227Z,18.79
2023-08-16T05:39:19.576Z,18.92
2023-08-16T05:41:48.037Z,19.01
2023-08-16T05:44:16.202Z,19.10
2023-08-16T05:46:44.557Z,19.20
2023-08-16T05:49:13.466Z,19.28
2023-08-16T05:51:41.928Z,19.36
2023-08-16T05:54:10.188Z,19.41
2023-08-16T05:56:39.184Z,19.48
2023-08-16T05:59:07.296Z,19.55
2023-08-16T06:01:35.505Z,19.60
2023-08-16T06:04:04.174Z,19.67
2023-08-16T06:06:32.491Z,19.72
2023-08-16T06:09:00.876Z,19.73
2023-08-16T06:11:29.049Z,19.73
2023-08-16T06:13:57.661Z,19.78
2023-08-16T06:16:25.902Z,19.85
2023-08-16T06:18:54.511Z,19.91
2023-08-16T06:21:23.065Z,19.98
2023-08-16T06:23:52.287Z,20.06
2023-08-16T06:26:20.773Z,20.14
2023-08-16T06:28:49.970Z,20.20
2023-08-16T06:31:18.534Z,20.28
2023-08-16T06:33:46.821Z,20.36
2023-08-16T06:36:15.281Z,20.42
2023-08-16T06:38:44.943Z,20.50
2023-08-16T06:41:14.229Z,20.58
2023-08-16T06:43:42.566Z,20.67
2023-08-16T06:46:10.785Z,20.75
2023-08-16T06:48:39.039Z,20.84
2023-08-16T06:51:07.406Z,20.92
2023-08-16T06:53:35.749Z,20.98
2023-08-16T06:56:07.141Z,21.02
2023-08-16T06:58:35.553Z,21.04
2023-08-16T07:01:04.109Z,21.09
2023-08-16T07:03:32.460Z,21.16
2023-08-16T07:06:01.027Z,21.22
2023-08-16T07:08:31.524Z,21.29
2023-08-16T07:10:59.748Z,21.35
2023-08-16T07:13:28.145Z,21.39
2023-08-16T07:15:56.778Z,21.40
2023-08-16T07:18:25.858Z,21.43
2023-08-16T07:20:56.098Z,21.46
2023-08-16T07:23:24.457Z,21.50
2023-08-16T07:25:57.723Z,21.51
2023-08-16T07:28:26.365Z,21.52
2023-08-16T07:30:56.127Z,21.55
2023-08-16T07:33:24.507Z,21.56
2023-08-16T07:35:53.043Z,21.54
2023-08-16T07:38:21.263Z,21.54
2023-08-16T07:40:50.596Z,21.58
2023-08-16T07:43:18.841Z,21.62
2023-08-16T07:45:52.998Z,21.67
2023-08-16T07:48:22.116Z,21.78
2023-08-16T07:50:51.465Z,21.89
2023-08-16T07:53:20.025Z,21.98
2023-08-16T07:55:48.206Z,22.12
2023-08-16T07:58:17.163Z,22.26
2023-08-16T08:00:49.375Z,22.34
2023-08-16T08:03:22.242Z,22.33
2023-08-16T08:05:50.593Z,22.35
2023-08-16T08:08:19.015Z,22.40
2023-08-16T08:10:47.290Z,22.44
2023-08-16T08:13:15.476Z,22.45
2023-08-16T08:15:43.890Z,22.46
2023-08-16T08:18:12.254Z,22.46
2023-08-16T08:20:40.734Z,22.45
2023-08-16T08:23:09.059Z,22.46
2023-08-16T08:25:37.178Z,22.49
2023-08-16T08:28:05.837Z,22.50
2023-08-16T08:30:35.080Z,22.49
2023-08-16T08:33:03.576Z,22.51
2023-08-16T08:35:34.703Z,22.58
2023-08-16T08:38:03.641Z,22.66
2023-08-16T08:40:32.881Z,22.73
2023-08-16T08:43:02.520Z,22.79
2023-08-16T08:45:31.865Z,22.84
2023-08-16T08:48:01.392Z,22.92
2023-08-16T08:50:30.251Z,23.06
2023-08-16T08:52:58.720Z,23.20
2023-08-16T08:55:33.646Z,23.33
2023-08-16T08:58:03.732Z,23.46
2023-08-16T09:00:38.961Z,23.58
2023-08-16T09:03:09.529Z,23.67
2023-08-16T09:05:43.456Z,23.76
2023-08-16T09:08:14.702Z,23.88
2023-08-16T09:10:44.277Z,24.04
2023-08-16T09:13:13.231Z,24.21
2023-08-16T09:15:41.713Z,24.24
2023-08-16T09:18:15.472Z,24.21
2023-08-16T09:20:45.306Z,24.13
2023-08-16T09:23:15.083Z,24.04
2023-08-16T09:25:43.445Z,23.94
2023-08-16T09:28:12.643Z,23.80
2023-08-16T09:30:44.108Z,23.70
2023-08-16T09:33:16.321Z,23.65
2023-08-16T09:35:50.425Z,23.59
2023-08-16T09:38:38.041Z,23.55
2023-08-16T09:41:15.388Z,23.57
2023-08-16T09:43:43.878Z,23.59
2023-08-16T09:46:13.087Z,23.62
2023-08-16T09:49:10.631Z,23.63
2023-08-16T09:54:03.389Z,23.62
2023-08-16T09:59:37.038Z,23.64
2023-08-16T10:09:34.990Z,23.54
2023-08-16T10:12:04.870Z,23.49
2023-08-16T10:14:34.902Z,23.45
2023-08-16T10:17:04.638Z,23.40
2023-08-16T10:19:41.970Z,23.33
2023-08-16T10:24:55.702Z,23.44
2023-08-16T10:27:25.855Z,23.52
2023-08-16T10:32:37.422Z,23.58
2023-08-16T10:35:07.860Z,23.55
2023-08-16T10:40:26.075Z,23.45
2023-08-16T10:42:59.337Z,23.41
2023-08-16T10:48:36.368Z,23.31
2023-08-16T10:51:06.366Z,23.24
2023-08-16T10:53:37.021Z,23.19
2023-08-16T10:56:06.873Z,23.12
2023-08-16T10:58:50.836Z,23.07
2023-08-16T11:01:21.584Z,23.02
2023-08-16T11:03:51.161Z,22.95
2023-08-16T11:06:20.582Z,22.93
2023-08-16T11:08:49.254Z,22.89
2023-08-16T11:11:17.707Z,22.84
2023-08-16T11:13:47.456Z,22.78
2023-08-16T11:16:15.692Z,22.74
2023-08-16T11:18:45.485Z,22.67
2023-08-16T11:21:18.103Z,22.65
2023-08-16T11:23:47.474Z,22.63
2023-08-16T11:26:16.742Z,22.66
2023-08-16T11:28:45.305Z,22.72
2023-08-16T11:31:13.896Z,22.79
2023-08-16T11:33:44.178Z,22.91
2023-08-16T11:36:15.055Z,23.06
2023-08-16T11:38:45.268Z,23.22
2023-08-16T11:41:19.573Z,23.28
2023-08-16T11:43:57.514Z,23.37
2023-08-16T11:46:25.834Z,23.46
2023-08-16T11:48:55.795Z,23.61
2023-08-16T11:51:29.223Z,23.73
2023-08-16T11:54:00.118Z,23.82
2023-08-16T11:56:29.890Z,23.93
2023-08-16T11:59:01.045Z,24.01
2023-08-16T12:01:29.446Z,24.05
2023-08-16T12:04:00.715Z,24.09
2023-08-16T12:06:29.341Z,24.13
2023-08-16T12:08:57.825Z,24.16
2023-08-16T12:11:36.921Z,24.13
2023-08-16T12:14:07.663Z,24.07
2023-08-16T12:16:36.193Z,23.98
2023-08-16T12:19:04.732Z,23.84
2023-08-16T12:21:33.007Z,23.73
2023-08-16T12:24:01.306Z,23.68
2023-08-16T12:26:29.561Z,23.68
2023-08-16T12:28:57.892Z,23.68
2023-08-16T12:31:26.168Z,23.61
2023-08-16T12:33:54.479Z,23.61
2023-08-16T12:36:22.691Z,23.64
2023-08-16T12:38:51.272Z,23.68
2023-08-16T12:41:19.372Z,23.67
2023-08-16T12:43:47.660Z,23.68
2023-08-16T12:46:15.932Z,23.61
2023-08-16T12:48:44.327Z,23.52
2023-08-16T12:53:45.472Z,23.34
2023-08-16T12:56:14.771Z,23.22
2023-08-16T13:04:00.358Z,22.99
2023-08-16T13:06:31.858Z,22.90
2023-08-16T13:09:04.159Z,22.80
2023-08-16T13:11:36.646Z,22.75
2023-08-16T13:14:30.229Z,22.76
2023-08-16T13:19:47.639Z,22.67
2023-08-16T13:22:18.194Z,22.59
2023-08-16T13:27:38.496Z,22.56
2023-08-16T13:30:20.884Z,22.58
2023-08-16T13:33:05.541Z,22.57
2023-08-16T13:35:49.984Z,22.57
2023-08-16T13:38:19.131Z,22.58
2023-08-16T13:46:07.235Z,22.49
2023-08-16T13:48:35.729Z,22.50
2023-08-16T13:51:03.946Z,22.51
2023-08-16T13:53:32.055Z,22.53
2023-08-16T13:56:02.328Z,22.53
2023-08-16T13:58:32.906Z,22.48
2023-08-16T14:01:02.337Z,22.41
2023-08-16T14:03:30.736Z,22.37
2023-08-16T14:06:02.201Z,22.32
2023-08-16T14:08:31.109Z,22.29
2023-08-16T14:11:03.931Z,22.30
2023-08-16T14:13:32.711Z,22.33
2023-08-16T14:16:02.779Z,22.36
2023-08-16T14:18:32.275Z,22.40
2023-08-16T14:21:04.390Z,22.43
2023-08-16T14:23:33.356Z,22.46
2023-08-16T14:26:01.582Z,22.46
2023-08-16T14:28:29.975Z,22.42
2023-08-16T14:30:58.302Z,22.46
2023-08-16T14:33:26.677Z,22.50
2023-08-16T14:35:54.960Z,22.52
2023-08-16T14:38:23.192Z,22.54
2023-08-16T14:40:51.529Z,22.52
2023-08-16T14:43:19.716Z,22.51
2023-08-16T14:45:47.997Z,22.51
2023-08-16T14:48:16.626Z,22.56
2023-08-16T14:50:44.792Z,22.61
2023-08-16T14:53:13.096Z,22.65
2023-08-16T14:55:41.385Z,22.57
2023-08-16T14:58:09.750Z,22.45
2023-08-16T15:00:39.588Z,22.35
2023-08-16T15:03:08.145Z,22.29
2023-08-16T15:05:36.342Z,22.27
2023-08-16T15:08:04.817Z,22.25
2023-08-16T15:10:33.299Z,22.22
2023-08-16T15:13:01.620Z,22.23
2023-08-16T15:15:29.986Z,22.23
2023-08-16T15:17:58.223Z,22.22
2023-08-16T15:20:26.557Z,22.20
2023-08-16T15:22:54.712Z,22.19
2023-08-16T15:25:22.861Z,22.17
2023-08-16T15:27:51.734Z,22.15
2023-08-16T15:30:19.914Z,22.13
2023-08-16T15:32:48.386Z,22.09
2023-08-16T15:35:16.729Z,22.06
2023-08-16T15:37:44.943Z,22.03
2023-08-16T15:40:13.180Z,21.94
2023-08-16T15:42:42.084Z,21.71
2023-08-16T15:45:10.741Z,21.55
2023-08-16T15:47:39.015Z,21.46
2023-08-16T15:50:08.125Z,21.45
2023-08-16T15:52:36.459Z,21.45
2023-08-16T15:55:06.613Z,21.50
2023-08-16T15:57:35.083Z,21.57
2023-08-16T16:00:05.430Z,21.63
2023-08-16T16:02:42.120Z,21.66
2023-08-16T16:05:10.326Z,21.69
2023-08-16T16:07:38.515Z,21.71
2023-08-16T16:10:07.184Z,21.79
2023-08-16T16:12:35.777Z,21.85
2023-08-16T16:15:04.476Z,21.89
2023-08-16T16:17:32.700Z,21.88
2023-08-16T16:20:00.997Z,21.86
2023-08-16T16:22:29.114Z,21.85
2023-08-16T16:24:57.869Z,21.74
2023-08-16T16:27:26.221Z,21.59
2023-08-16T16:29:55.625Z,21.51
2023-08-16T16:32:24.707Z,21.49
2023-08-16T16:34:53.329Z,21.46
2023-08-16T16:37:22.012Z,21.44
2023-08-16T16:39:50.155Z,21.42
2023-08-16T16:42:18.420Z,21.43
2023-08-16T16:44:46.528Z,21.43
2023-08-16T16:47:15.805Z,21.35
2023-08-16T16:49:44.330Z,21.31
2023-08-16T16:52:12.644Z,21.30
2023-08-16T16:54:40.921Z,21.31
2023-08-16T16:57:09.289Z,21.18
2023-08-16T16:59:38.270Z,21.02
2023-08-16T17:02:07.818Z,20.95
2023-08-16T17:04:36.073Z,20.95
2023-08-16T17:07:06.044Z,20.93
2023-08-16T17:09:37.103Z,20.87
2023-08-16T17:12:06.050Z,20.86
2023-08-16T17:14:34.499Z,20.86
2023-08-16T17:17:02.714Z,20.84
2023-08-16T17:19:31.280Z,20.82
2023-08-16T17:21:59.568Z,20.74
2023-08-16T17:24:27.982Z,20.62
2023-08-16T17:26:56.253Z,20.54
2023-08-16T17:29:24.515Z,20.52
2023-08-16T17:31:53.675Z,20.51
2023-08-16T17:34:22.879Z,20.50
2023-08-16T17:36:51.348Z,20.47
2023-08-16T17:39:20.534Z,20.41
2023-08-16T17:41:48.846Z,20.33
2023-08-16T17:44:17.344Z,20.28
2023-08-16T17:46:45.576Z,20.24
2023-08-16T17:49:13.904Z,20.20
2023-08-16T17:51:42.511Z,20.16
2023-08-16T17:54:10.785Z,20.12
2023-08-16T17:56:38.985Z,20.04
2023-08-16T17:59:07.157Z,20.00
2023-08-16T18:01:36.576Z,20.00
2023-08-16T18:04:05.653Z,20.02
2023-08-16T18:06:34.313Z,20.05
2023-08-16T18:09:02.500Z,20.07
2023-08-16T18:11:30.766Z,20.08
2023-08-16T18:13:58.907Z,20.07
2023-08-16T18:16:27.384Z,20.05
2023-08-16T18:18:55.479Z,20.04
2023-08-16T18:21:24.871Z,20.03
2023-08-16T18:23:53.204Z,20.02
2023-08-16T18:26:21.837Z,20.00
2023-08-16T18:28:50.138Z,19.97
2023-08-16T18:31:18.649Z,19.94
2023-08-16T18:33:47.310Z,19.95
2023-08-16T18:36:16.415Z,19.93
2023-08-16T18:38:44.741Z,19.90
2023-08-16T18:41:12.790Z,19.91
2023-08-16T18:43:41.313Z,19.90
2023-08-16T18:46:09.703Z,19.89
2023-08-16T18:48:38.902Z,19.87
2023-08-16T18:51:07.160Z,19.85
2023-08-16T18:53:35.995Z,19.82
2023-08-16T18:56:06.444Z,19.78
2023-08-16T18:58:34.933Z,19.74
2023-08-16T19:01:03.719Z,19.71
2023-08-16T19:03:32.224Z,19.69
2023-08-16T19:06:00.429Z,19.61
2023-08-16T19:08:28.681Z,19.50
2023-08-16T19:10:56.892Z,19.44
2023-08-16T19:13:25.184Z,19.40
2023-08-16T19:15:53.390Z,19.37
2023-08-16T19:18:21.508Z,19.33
2023-08-16T19:20:49.939Z,19.29
2023-08-16T19:23:18.114Z,19.26
2023-08-16T19:25:46.435Z,19.23
2023-08-16T19:28:14.705Z,19.22
2023-08-16T19:30:43.165Z,19.25
2023-08-16T19:33:12.790Z,19.23
2023-08-16T19:35:41.124Z,19.16
2023-08-16T19:38:09.688Z,19.11
2023-08-16T19:40:38.170Z,19.10
2023-08-16T19:43:06.480Z,19.09
2023-08-16T19:45:35.758Z,19.08
2023-08-16T19:48:04.400Z,19.09
2023-08-16T19:50:32.718Z,19.10
2023-08-16T19:53:01.405Z,19.09
2023-08-16T19:55:29.874Z,19.08
2023-08-16T19:57:58.182Z,19.09
2023-08-16T20:00:28.147Z,19.11
2023-08-16T20:02:57.563Z,19.14
2023-08-16T20:05:25.930Z,19.16
2023-08-16T20:07:54.457Z,19.17
2023-08-16T20:10:22.605Z,19.16
2023-08-16T20:12:50.700Z,19.13
2023-08-16T20:15:19.127Z,19.13
2023-08-16T20:17:47.397Z,19.14
2023-08-16T20:20:15.747Z,19.13
2023-08-16T20:22:46.753Z,19.14
2023-08-16T20:25:15.206Z,19.14
2023-08-16T20:27:43.262Z,19.11
2023-08-16T20:30:12.376Z,19.07
2023-08-16T20:32:40.664Z,19.05
2023-08-16T20:35:09.163Z,19.06
2023-08-16T20:37:37.628Z,19.07
2023-08-16T20:40:07.797Z,19.07
2023-08-16T20:42:39.384Z,19.09
2023-08-16T20:45:09.786Z,19.08
2023-08-16T20:47:39.377Z,19.06
2023-08-16T20:50:10.815Z,19.05
2023-08-16T20:52:43.099Z,19.07
2023-08-16T20:55:12.805Z,19.11
2023-08-16T20:57:40.985Z,19.17
2023-08-16T21:00:09.557Z,19.19
2023-08-16T21:02:37.811Z,19.21
2023-08-16T21:05:06.335Z,19.18
2023-08-16T21:07:34.550Z,19.05
2023-08-16T21:10:02.948Z,19.01
2023-08-16T21:12:31.506Z,19.01
2023-08-16T21:14:59.865Z,19.00
2023-08-16T21:17:28.147Z,19.01
2023-08-16T21:19:56.641Z,19.02
2023-08-16T21:22:24.888Z,19.03
2023-08-16T21:24:53.536Z,19.02
2023-08-16T21:27:21.855Z,18.99
2023-08-16T21:29:50.084Z,18.98
2023-08-16T21:32:18.591Z,18.96
2023-08-16T21:34:46.738Z,18.97
2023-08-16T21:37:14.952Z,18.99
2023-08-16T21:39:43.202Z,19.01
2023-08-16T21:42:11.611Z,19.03
2023-08-16T21:44:40.211Z,19.05
2023-08-16T21:47:09.219Z,19.07
2023-08-16T21:49:37.554Z,19.07
2023-08-16T21:52:05.872Z,19.07
2023-08-16T21:54:35.289Z,19.07
2023-08-16T21:57:03.963Z,19.05
2023-08-16T21:59:32.369Z,19.01
2023-08-16T22:02:00.524Z,19.01
2023-08-16T22:04:28.838Z,19.06
2023-08-16T22:06:57.212Z,19.10
2023-08-16T22:09:25.522Z,19.11
2023-08-16T22:11:53.917Z,19.11
2023-08-16T22:14:22.547Z,19.10
2023-08-16T22:16:50.760Z,19.06
2023-08-16T22:19:19.060Z,19.02
2023-08-16T22:21:49.186Z,18.99
2023-08-16T22:24:17.705Z,18.96
2023-08-16T22:26:46.078Z,18.99
2023-08-16T22:29:14.320Z,19.10
2023-08-16T22:31:42.693Z,19.24
2023-08-16T22:34:11.613Z,19.34
2023-08-16T22:36:39.699Z,19.39
2023-08-16T22:39:08.203Z,19.41
2023-08-16T22:41:36.612Z,19.35
2023-08-16T22:44:04.810Z,19.28
2023-08-16T22:46:33.135Z,19.24
2023-08-16T22:49:01.345Z,19.17
2023-08-16T22:51:29.572Z,19.14
2023-08-16T22:53:57.844Z,19.13
2023-08-16T22:56:26.088Z,19.13
2023-08-16T22:58:54.402Z,19.13
2023-08-16T23:01:23.070Z,19.09
2023-08-16T23:03:53.285Z,19.10
2023-08-16T23:06:21.778Z,19.11
2023-08-16T23:08:50.624Z,19.14
2023-08-16T23:11:18.794Z,19.17
2023-08-16T23:13:47.151Z,19.17
2023-08-16T23:16:15.267Z,19.14
2023-08-16T23:18:43.476Z,19.09
2023-08-16T23:21:12.188Z,19.07
2023-08-16T23:23:41.318Z,19.04
2023-08-16T23:26:09.794Z,19.00
2023-08-16T23:28:38.190Z,18.96
2023-08-16T23:31:06.674Z,18.91
2023-08-16T23:33:34.992Z,18.89
2023-08-16T23:36:03.395Z,18.85
2023-08-16T23:38:31.540Z,18.82
2023-08-16T23:40:59.693Z,18.82
2023-08-16T23:43:27.874Z,18.83
2023-08-16T23:45:56.014Z,18.83
2023-08-16T23:48:24.896Z,18.84
2023-08-16T23:50:53.244Z,18.86
2023-08-16T23:53:21.467Z,18.86
2023-08-16T23:55:49.753Z,18.88
2023-08-16T23:58:17.878Z,18.87
